createdAt,value
2023-05-01T00:00:14.503Z,10.00
2023-05-01T00:02:43.294Z,9.80
2023-05-01T00:05:12.164Z,9.80
2023-05-01T00:07:40.666Z,9.80
2023-05-01T00:10:10.905Z,9.70
2023-05-01T00:12:39.712Z,9.90
2023-05-01T00:15:12.865Z,9.60
2023-05-01T00:17:41.363Z,9.60
2023-05-01T00:20:11.960Z,9.60
2023-05-01T00:22:40.640Z,9.50
2023-05-01T00:25:10.735Z,9.70
2023-05-01T00:27:39.381Z,9.50
2023-05-01T00:30:10.133Z,9.60
2023-05-01T00:32:41.570Z,9.30
2023-05-01T00:35:10.974Z,9.50
2023-05-01T00:37:39.551Z,9.70
2023-05-01T00:40:11.226Z,9.80
2023-05-01T00:42:40.903Z,9.90
2023-05-01T00:45:11.125Z,10.10
2023-05-01T00:47:41.409Z,10.00
2023-05-01T00:50:11.964Z,9.80
2023-05-01T00:52:41.048Z,9.80
2023-05-01T00:55:10.579Z,9.60
2023-05-01T00:57:39.388Z,9.40
2023-05-01T01:00:12.915Z,9.40
2023-05-01T01:02:43.181Z,9.30
2023-05-01T01:05:14.300Z,9.20
2023-05-01T01:07:56.080Z,9.30
2023-05-01T01:10:36.506Z,9.10
2023-05-01T01:13:13.596Z,9.30
2023-05-01T01:15:55.370Z,9.30
2023-05-01T01:18:36.278Z,8.80
2023-05-01T01:21:16.128Z,8.90
2023-05-01T01:24:38.359Z,9.00
2023-05-01T01:27:43.650Z,9.20
2023-05-01T01:31:05.851Z,9.00
2023-05-01T01:34:02.682Z,9.10
2023-05-01T01:36:47.934Z,9.10
2023-05-01T01:39:31.536Z,9.00
2023-05-01T01:42:01.809Z,9.20
2023-05-01T01:44:39.097Z,8.80
2023-05-01T01:47:13.993Z,8.70
2023-05-01T01:49:51.343Z,9.10
2023-05-01T01:52:23.536Z,9.10
2023-05-01T01:54:58.626Z,9.10
2023-05-01T01:57:30.291Z,8.50
2023-05-01T02:00:00.058Z,9.30
2023-05-01T02:02:31.365Z,8.60
2023-05-01T02:05:02.669Z,9.00
2023-05-01T02:07:33.511Z,9.00
2023-05-01T02:10:05.674Z,8.90
2023-05-01T02:12:35.803Z,8.80
2023-05-01T02:15:07.141Z,8.90
2023-05-01T02:17:39.336Z,8.90
2023-05-01T02:20:14.376Z,9.00
2023-05-01T02:22:44.352Z,9.00
2023-05-01T02:25:15.067Z,9.10
2023-05-01T02:27:52.751Z,8.90
2023-05-01T02:30:21.489Z,8.90
2023-05-01T02:32:50.478Z,9.10
2023-05-01T02:35:25.065Z,8.70
2023-05-01T02:37:54.498Z,8.80
2023-05-01T02:40:23.346Z,8.80
2023-05-01T02:42:54.629Z,8.90
2023-05-01T02:45:27.116Z,8.80
2023-05-01T02:48:02.777Z,8.60
2023-05-01T02:50:34.079Z,9.10
2023-05-01T02:53:03.294Z,9.20
2023-05-01T02:55:36.683Z,9.20
2023-05-01T02:58:06.752Z,9.30
2023-05-01T03:00:35.996Z,9.20
2023-05-01T03:03:04.856Z,9.50
2023-05-01T03:05:35.175Z,9.50
2023-05-01T03:08:04.795Z,9.50
2023-05-01T03:10:34.907Z,7.90
2023-05-01T03:13:03.900Z,9.50
2023-05-01T03:15:32.992Z,9.50
2023-05-01T03:18:01.893Z,9.60
2023-05-01T03:20:31.812Z,9.70
2023-05-01T03:23:02.096Z,9.60
2023-05-01T03:25:30.834Z,9.10
2023-05-01T03:27:59.651Z,9.60
2023-05-01T03:30:28.285Z,9.80
2023-05-01T03:32:57.018Z,9.80
2023-05-01T03:35:25.870Z,9.90
2023-05-01T03:37:54.452Z,9.50
2023-05-01T03:40:24.734Z,9.90
2023-05-01T03:42:53.516Z,8.70
2023-05-01T03:45:22.162Z,10.00
2023-05-01T03:47:50.850Z,10.10
2023-05-01T03:50:22.416Z,10.10
2023-05-01T03:52:51.970Z,9.70
2023-05-01T03:55:20.669Z,10.20
2023-05-01T03:57:50.878Z,10.30
2023-05-01T04:00:19.864Z,10.30
2023-05-01T04:02:50.970Z,9.60
2023-05-01T04:05:21.680Z,10.30
2023-05-01T04:07:50.769Z,10.40
2023-05-01T04:10:20.680Z,10.50
2023-05-01T04:12:52.031Z,10.00
2023-05-01T04:15:24.756Z,8.70
2023-05-01T04:17:58.705Z,10.30
2023-05-01T04:20:27.779Z,10.40
2023-05-01T04:22:57.026Z,10.40
2023-05-01T04:25:25.978Z,10.40
2023-05-01T04:27:57.495Z,10.40
2023-05-01T04:30:26.106Z,10.50
2023-05-01T04:32:56.033Z,10.60
2023-05-01T04:35:24.775Z,9.70
2023-05-01T04:37:53.754Z,10.20
2023-05-01T04:40:23.480Z,10.70
2023-05-01T04:42:52.037Z,10.70
2023-05-01T04:45:22.186Z,10.60
2023-05-01T04:47:50.942Z,10.60
2023-05-01T04:50:23.581Z,10.70
2023-05-01T04:52:53.047Z,7.60
2023-05-01T04:55:21.512Z,9.30
2023-05-01T04:57:50.158Z,10.90
2023-05-01T05:00:19.756Z,11.00
2023-05-01T05:02:50.455Z,11.00
2023-05-01T05:05:19.355Z,10.60
2023-05-01T05:07:48.567Z,10.60
2023-05-01T05:10:17.427Z,11.20
2023-05-01T05:12:45.988Z,11.30
2023-05-01T05:15:14.534Z,11.40
2023-05-01T05:17:43.245Z,11.40
2023-05-01T05:20:14.781Z,11.20
2023-05-01T05:22:43.606Z,10.90
2023-05-01T05:25:12.773Z,11.60
2023-05-01T05:27:41.349Z,11.50
2023-05-01T05:30:11.868Z,11.70
2023-05-01T05:32:40.563Z,11.80
2023-05-01T05:35:09.946Z,11.80
2023-05-01T05:37:40.237Z,11.90
2023-05-01T05:40:11.640Z,11.90
2023-05-01T05:42:41.097Z,11.90
2023-05-01T05:45:11.432Z,11.80
2023-05-01T05:47:41.128Z,11.80
2023-05-01T05:50:10.995Z,11.90
2023-05-01T05:52:41.823Z,11.90
2023-05-01T05:55:11.855Z,12.00
2023-05-01T05:57:40.750Z,12.20
2023-05-01T06:00:10.725Z,12.10
2023-05-01T06:02:41.688Z,12.10
2023-05-01T06:05:13.049Z,12.10
2023-05-01T06:07:44.455Z,12.30
2023-05-01T06:10:13.116Z,12.40
2023-05-01T06:12:46.186Z,12.40
2023-05-01T06:15:28.284Z,12.60
2023-05-01T06:18:00.708Z,10.90
2023-05-01T06:20:29.605Z,12.40
2023-05-01T06:23:00.338Z,12.10
2023-05-01T06:25:29.372Z,11.80
2023-05-01T06:27:58.382Z,12.20
2023-05-01T06:30:27.255Z,12.10
2023-05-01T06:32:55.997Z,12.10
2023-05-01T06:35:25.106Z,12.00
2023-05-01T06:37:53.846Z,12.10
2023-05-01T06:40:27.648Z,11.80
2023-05-01T06:42:56.437Z,10.80
2023-05-01T06:45:25.066Z,11.70
2023-05-01T06:47:54.183Z,11.70
2023-05-01T06:50:23.107Z,11.80
2023-05-01T06:52:51.857Z,10.20
2023-05-01T06:55:21.602Z,11.80
2023-05-01T06:57:55.815Z,11.00
2023-05-01T07:00:25.652Z,11.30
2023-05-01T07:02:55.491Z,12.00
2023-05-01T07:05:24.860Z,11.90
2023-05-01T07:08:01.251Z,12.20
2023-05-01T07:10:30.966Z,12.20
2023-05-01T07:13:01.638Z,12.50
2023-05-01T07:15:31.597Z,12.50
2023-05-01T07:18:03.079Z,12.70
2023-05-01T07:20:32.213Z,12.70
2023-05-01T07:23:01.014Z,10.70
2023-05-01T07:25:31.165Z,11.50
2023-05-01T07:28:04.704Z,12.20
2023-05-01T07:30:33.612Z,12.90
2023-05-01T07:33:02.451Z,12.80
2023-05-01T07:35:31.346Z,12.80
2023-05-01T07:38:00.019Z,12.80
2023-05-01T07:40:28.821Z,12.90
2023-05-01T07:42:58.867Z,13.30
2023-05-01T07:45:28.992Z,11.80
2023-05-01T07:47:58.351Z,12.60
2023-05-01T07:50:27.453Z,13.60
2023-05-01T07:52:56.649Z,13.70
2023-05-01T07:55:26.951Z,13.70
2023-05-01T07:57:56.280Z,13.40
2023-05-01T08:00:25.350Z,13.90
2023-05-01T08:02:56.976Z,13.80
2023-05-01T08:05:25.855Z,13.90
2023-05-01T08:07:54.765Z,13.90
2023-05-01T08:10:23.849Z,13.70
2023-05-01T08:12:52.951Z,13.70
2023-05-01T08:15:22.234Z,13.90
2023-05-01T08:17:51.402Z,13.10
2023-05-01T08:20:21.827Z,14.30
2023-05-01T08:22:51.385Z,14.60
2023-05-01T08:25:20.891Z,14.70
2023-05-01T08:27:51.306Z,13.30
2023-05-01T08:30:20.523Z,15.10
2023-05-01T08:32:49.761Z,15.20
2023-05-01T08:35:18.656Z,15.00
2023-05-01T08:37:49.137Z,15.20
2023-05-01T08:40:20.814Z,14.90
2023-05-01T08:42:50.428Z,15.30
2023-05-01T08:45:21.707Z,15.30
2023-05-01T08:47:53.023Z,15.70
2023-05-01T08:50:25.010Z,15.50
2023-05-01T08:52:56.165Z,15.30
2023-05-01T08:55:30.816Z,15.40
2023-05-01T08:58:00.880Z,14.60
2023-05-01T09:00:32.543Z,15.60
2023-05-01T09:03:03.732Z,15.60
2023-05-01T09:05:35.234Z,15.60
2023-05-01T09:08:06.783Z,13.90
2023-05-01T09:10:39.146Z,15.00
2023-05-01T09:13:10.099Z,15.80
2023-05-01T09:15:39.145Z,15.80
2023-05-01T09:18:11.357Z,16.10
2023-05-01T09:20:41.042Z,16.00
2023-05-01T09:23:14.346Z,16.20
2023-05-01T09:25:44.758Z,16.40
2023-05-01T09:28:14.044Z,16.50
2023-05-01T09:30:43.090Z,16.70
2023-05-01T09:33:14.704Z,16.60
2023-05-01T09:35:55.210Z,16.90
2023-05-01T09:38:27.373Z,16.90
2023-05-01T09:41:05.556Z,17.20
2023-05-01T09:43:35.069Z,16.90
2023-05-01T09:46:10.847Z,17.10
2023-05-01T09:48:40.525Z,17.30
2023-05-01T09:51:28.266Z,16.30
2023-05-01T09:54:00.816Z,17.40
2023-05-01T09:56:32.347Z,17.60
2023-05-01T09:59:18.333Z,17.80
2023-05-01T10:01:50.968Z,17.30
2023-05-01T10:04:31.564Z,17.90
2023-05-01T10:07:01.576Z,18.10
2023-05-01T10:09:32.562Z,18.20
2023-05-01T10:12:01.951Z,18.30
2023-05-01T10:14:33.838Z,18.50
2023-05-01T10:17:09.117Z,18.60
2023-05-01T10:19:37.707Z,18.50
2023-05-01T10:22:06.609Z,18.70
2023-05-01T10:24:40.348Z,18.90
2023-05-01T10:27:10.161Z,19.10
2023-05-01T10:29:41.861Z,19.20
2023-05-01T10:32:11.828Z,17.80
2023-05-01T10:34:49.565Z,19.30
2023-05-01T10:37:28.741Z,19.50
2023-05-01T10:40:01.162Z,19.30
2023-05-01T10:42:29.797Z,19.20
2023-05-01T10:45:38.219Z,18.50
2023-05-01T10:48:07.624Z,18.60
2023-05-01T10:50:36.815Z,19.00
2023-05-01T10:53:22.247Z,19.00
2023-05-01T10:55:51.217Z,18.90
2023-05-01T10:58:59.710Z,18.30
2023-05-01T11:01:50.333Z,18.90
2023-05-01T11:04:54.833Z,18.80
2023-05-01T11:07:28.369Z,18.90
2023-05-01T11:09:59.159Z,18.90
2023-05-01T11:12:52.322Z,19.10
2023-05-01T11:15:35.379Z,19.50
2023-05-01T11:18:23.069Z,20.20
2023-05-01T11:20:51.999Z,20.50
2023-05-01T11:23:23.754Z,20.80
2023-05-01T11:26:03.841Z,20.80
2023-05-01T11:28:34.524Z,20.70
2023-05-01T11:31:03.919Z,20.70
2023-05-01T11:33:36.042Z,20.60
2023-05-01T11:36:05.131Z,21.00
2023-05-01T11:38:33.811Z,21.30
2023-05-01T11:41:05.884Z,21.50
2023-05-01T11:43:34.623Z,21.40
2023-05-01T11:46:04.194Z,21.40
2023-05-01T11:48:34.825Z,21.30
2023-05-01T11:51:13.916Z,21.00
2023-05-01T11:53:42.632Z,21.10
2023-05-01T11:58:55.329Z,21.20
2023-05-01T12:01:24.532Z,21.50
2023-05-01T12:03:55.409Z,21.70
2023-05-01T12:06:23.976Z,21.50
2023-05-01T12:08:53.554Z,21.30
2023-05-01T12:11:24.197Z,20.40
2023-05-01T12:13:53.386Z,20.70
2023-05-01T12:16:24.289Z,20.50
2023-05-01T12:18:54.829Z,20.40
2023-05-01T12:21:25.380Z,21.20
2023-05-01T12:23:54.738Z,21.30
2023-05-01T12:26:25.359Z,21.10
2023-05-01T12:29:02.872Z,20.90
2023-05-01T12:31:32.041Z,21.40
2023-05-01T12:34:03.632Z,21.80
2023-05-01T12:36:34.351Z,21.70
2023-05-01T12:39:05.470Z,21.70
2023-05-01T12:41:37.313Z,21.60
2023-05-01T12:44:22.483Z,22.00
2023-05-01T12:47:01.721Z,22.20
2023-05-01T12:49:33.689Z,22.40
2023-05-01T12:52:03.751Z,22.70
2023-05-01T12:54:34.980Z,22.90
2023-05-01T12:57:11.907Z,22.90
2023-05-01T12:59:42.318Z,23.20
2023-05-01T13:02:13.336Z,23.00
2023-05-01T13:04:46.585Z,22.70
2023-05-01T13:07:16.721Z,22.40
2023-05-01T13:09:55.491Z,22.20
2023-05-01T13:12:27.007Z,22.00
2023-05-01T13:14:56.457Z,22.10
2023-05-01T13:17:27.265Z,21.40
2023-05-01T13:19:58.535Z,21.40
2023-05-01T13:22:34.804Z,21.50
2023-05-01T13:25:06.094Z,21.60
2023-05-01T13:27:34.785Z,21.60
2023-05-01T13:30:03.916Z,21.30
2023-05-01T13:32:33.894Z,21.50
2023-05-01T13:35:05.747Z,21.80
2023-05-01T13:37:34.562Z,22.10
2023-05-01T13:40:06.803Z,21.90
2023-05-01T13:42:35.437Z,22.30
2023-05-01T13:45:06.595Z,22.20
2023-05-01T13:47:39.017Z,22.10
2023-05-01T13:50:15.326Z,21.90
2023-05-01T13:52:46.994Z,22.10
2023-05-01T13:55:16.118Z,22.40
2023-05-01T13:57:44.761Z,22.30
2023-05-01T14:00:19.343Z,21.80
2023-05-01T14:02:50.121Z,20.90
2023-05-01T14:05:27.910Z,21.60
2023-05-01T14:07:58.585Z,21.80
2023-05-01T14:10:29.849Z,22.10
2023-05-01T14:13:00.332Z,22.00
2023-05-01T14:15:30.183Z,22.10
2023-05-01T14:18:01.425Z,22.40
2023-05-01T14:20:31.451Z,22.60
2023-05-01T14:23:01.441Z,22.40
2023-05-01T14:25:34.138Z,22.30
2023-05-01T14:28:10.643Z,22.20
2023-05-01T14:30:41.650Z,22.40
2023-05-01T14:33:12.284Z,21.90
2023-05-01T14:35:50.590Z,21.60
2023-05-01T14:38:23.346Z,21.80
2023-05-01T14:40:53.523Z,21.90
2023-05-01T14:43:24.113Z,21.80
2023-05-01T14:45:53.156Z,21.80
2023-05-01T14:48:25.083Z,21.40
2023-05-01T14:50:58.525Z,20.30
2023-05-01T14:53:32.481Z,21.30
2023-05-01T14:56:01.193Z,21.00
2023-05-01T14:58:29.977Z,20.80
2023-05-01T15:00:58.697Z,19.80
2023-05-01T15:03:27.502Z,20.40
2023-05-01T15:05:58.696Z,19.90
2023-05-01T15:08:27.797Z,20.30
2023-05-01T15:10:57.027Z,19.80
2023-05-01T15:13:26.661Z,20.40
2023-05-01T15:15:56.306Z,20.30
2023-05-01T15:18:26.449Z,20.20
2023-05-01T15:20:56.748Z,20.40
2023-05-01T15:23:27.460Z,20.30
2023-05-01T15:25:57.061Z,20.10
2023-05-01T15:28:26.846Z,20.10
2023-05-01T15:30:56.220Z,20.00
2023-05-01T15:33:24.823Z,20.00
2023-05-01T15:35:53.330Z,19.80
2023-05-01T15:38:26.195Z,19.30
2023-05-01T15:40:55.197Z,19.60
2023-05-01T15:43:23.773Z,19.30
2023-05-01T15:45:57.874Z,19.60
2023-05-01T15:48:26.903Z,19.40
2023-05-01T15:50:55.475Z,19.50
2023-05-01T15:53:27.904Z,19.40
2023-05-01T15:55:59.184Z,19.20
2023-05-01T15:58:27.971Z,19.10
2023-05-01T16:00:57.109Z,19.10
2023-05-01T16:03:29.581Z,19.10
2023-05-01T16:05:59.341Z,18.70
2023-05-01T16:08:29.357Z,18.90
2023-05-01T16:10:58.344Z,18.90
2023-05-01T16:13:27.366Z,18.60
2023-05-01T16:15:56.392Z,18.50
2023-05-01T16:18:26.368Z,18.50
2023-05-01T16:20:56.626Z,18.40
2023-05-01T16:23:28.744Z,18.50
2023-05-01T16:25:57.432Z,18.40
2023-05-01T16:28:27.121Z,18.20
2023-05-01T16:30:55.727Z,18.40
2023-05-01T16:33:24.921Z,18.30
2023-05-01T16:35:54.342Z,18.20
2023-05-01T16:38:22.853Z,18.20
2023-05-01T16:40:52.750Z,18.30
2023-05-01T16:43:23.372Z,17.90
2023-05-01T16:45:54.282Z,17.80
2023-05-01T16:48:25.498Z,18.30
2023-05-01T16:50:54.229Z,18.30
2023-05-01T16:53:25.188Z,18.20
2023-05-01T16:55:55.309Z,17.80
2023-05-01T16:58:24.684Z,17.90
2023-05-01T17:00:53.351Z,18.10
2023-05-01T17:03:22.407Z,18.10
2023-05-01T17:05:51.416Z,18.00
2023-05-01T17:08:19.922Z,17.90
2023-05-01T17:10:48.392Z,17.90
2023-05-01T17:13:18.988Z,17.80
2023-05-01T17:15:48.514Z,17.80
2023-05-01T17:18:17.330Z,17.80
2023-05-01T17:20:47.226Z,18.00
2023-05-01T17:23:16.398Z,17.40
2023-05-01T17:25:45.273Z,17.90
2023-05-01T17:28:13.844Z,18.00
2023-05-01T17:30:44.226Z,18.00
2023-05-01T17:33:13.197Z,18.00
2023-05-01T17:35:42.004Z,17.90
2023-05-01T17:38:10.992Z,17.80
2023-05-01T17:40:40.670Z,17.70
2023-05-01T17:43:10.544Z,17.70
2023-05-01T17:45:39.784Z,17.90
2023-05-01T17:48:11.522Z,17.90
2023-05-01T17:50:40.218Z,17.80
2023-05-01T17:53:09.714Z,17.80
2023-05-01T17:55:39.093Z,17.70
2023-05-01T17:58:08.191Z,17.80
2023-05-01T18:00:36.650Z,17.80
2023-05-01T18:03:06.136Z,17.60
2023-05-01T18:05:36.815Z,17.70
2023-05-01T18:08:06.064Z,17.70
2023-05-01T18:10:34.605Z,17.50
2023-05-01T18:13:03.374Z,17.40
2023-05-01T18:15:32.203Z,17.50
2023-05-01T18:18:01.986Z,17.40
2023-05-01T18:20:30.755Z,17.40
2023-05-01T18:23:01.251Z,17.30
2023-05-01T18:25:30.304Z,16.40
2023-05-01T18:27:59.887Z,17.20
2023-05-01T18:30:28.700Z,16.90
2023-05-01T18:32:57.537Z,16.90
2023-05-01T18:35:26.485Z,16.90
2023-05-01T18:37:55.154Z,16.70
2023-05-01T18:40:27.353Z,16.50
2023-05-01T18:42:56.271Z,16.60
2023-05-01T18:45:25.207Z,16.20
2023-05-01T18:47:53.699Z,16.50
2023-05-01T18:50:23.254Z,16.40
2023-05-01T18:52:51.890Z,16.40
2023-05-01T18:55:20.757Z,16.40
2023-05-01T18:57:53.714Z,16.40
2023-05-01T19:00:23.486Z,16.50
2023-05-01T19:02:53.232Z,16.60
2023-05-01T19:05:22.919Z,16.40
2023-05-01T19:07:53.659Z,16.20
2023-05-01T19:10:22.690Z,16.00
2023-05-01T19:16:59.125Z,15.90
2023-05-01T19:19:32.706Z,15.80
2023-05-01T19:22:04.902Z,15.70
2023-05-01T19:24:36.122Z,15.60
2023-05-01T19:27:09.779Z,15.50
2023-05-01T19:29:41.749Z,15.30
2023-05-01T19:32:15.143Z,15.30
2023-05-01T19:34:47.644Z,15.20
2023-05-01T19:37:18.934Z,15.30
2023-05-01T19:39:52.497Z,15.30
2023-05-01T19:42:27.565Z,15.20
2023-05-01T19:44:56.279Z,15.00
2023-05-01T19:47:26.319Z,15.20
2023-05-01T19:49:54.990Z,15.20
2023-05-01T19:52:23.676Z,15.20
2023-05-01T19:54:52.568Z,14.70
2023-05-01T19:57:21.165Z,15.10
2023-05-01T19:59:51.982Z,15.00
2023-05-01T20:02:20.871Z,15.20
2023-05-01T20:04:51.106Z,15.10
2023-05-01T20:07:19.676Z,14.90
2023-05-01T20:09:48.752Z,14.90
2023-05-01T20:12:17.948Z,14.80
2023-05-01T20:14:46.589Z,14.70
2023-05-01T20:17:15.115Z,14.60
2023-05-01T20:19:44.625Z,14.60
2023-05-01T20:22:14.652Z,14.60
2023-05-01T20:24:43.137Z,14.40
2023-05-01T20:27:12.052Z,14.50
2023-05-01T20:29:42.909Z,14.20
2023-05-01T20:32:11.644Z,14.20
2023-05-01T20:34:40.122Z,14.20
2023-05-01T20:37:08.698Z,14.00
2023-05-01T20:39:39.158Z,14.00
2023-05-01T20:42:08.208Z,14.10
2023-05-01T20:44:37.036Z,13.90
2023-05-01T20:47:05.520Z,14.00
2023-05-01T20:49:35.675Z,13.90
2023-05-01T20:52:04.595Z,13.90
2023-05-01T20:54:33.488Z,13.80
2023-05-01T20:57:04.077Z,13.80
2023-05-01T20:59:33.210Z,13.20
2023-05-01T21:02:08.879Z,13.80
2023-05-01T21:04:48.580Z,13.80
2023-05-01T21:07:17.424Z,13.70
2023-05-01T21:09:59.525Z,13.40
2023-05-01T21:12:57.528Z,13.80
2023-05-01T21:15:52.151Z,13.80
2023-05-01T21:18:21.573Z,13.80
2023-05-01T21:20:51.304Z,13.90
2023-05-01T21:23:20.735Z,13.80
2023-05-01T21:25:49.658Z,13.70
2023-05-01T21:28:21.036Z,13.60
2023-05-01T21:30:51.561Z,13.60
2023-05-01T21:33:20.202Z,13.60
2023-05-01T21:35:50.563Z,13.20
2023-05-01T21:38:31.708Z,13.20
2023-05-01T21:41:00.347Z,13.10
2023-05-01T21:43:33.291Z,12.90
2023-05-01T21:46:02.854Z,12.90
2023-05-01T21:48:36.383Z,12.90
2023-05-01T21:51:05.510Z,12.80
2023-05-01T21:53:37.614Z,12.70
2023-05-01T21:56:08.471Z,12.70
2023-05-01T21:58:40.513Z,10.60
2023-05-01T22:01:09.812Z,12.60
2023-05-01T22:03:44.420Z,12.40
2023-05-01T22:06:13.503Z,12.50
2023-05-01T22:08:43.171Z,12.40
2023-05-01T22:11:12.141Z,12.20
2023-05-01T22:13:43.720Z,12.30
2023-05-01T22:16:14.425Z,12.10
2023-05-01T22:18:43.161Z,12.10
2023-05-01T22:21:13.436Z,12.00
2023-05-01T22:23:42.291Z,12.00
2023-05-01T22:26:10.806Z,12.00
2023-05-01T22:28:40.405Z,11.90
2023-05-01T22:31:10.551Z,11.90
2023-05-01T22:33:39.466Z,11.90
2023-05-01T22:36:08.992Z,11.90
2023-05-01T22:38:37.850Z,11.70
2023-05-01T22:41:07.004Z,11.70
2023-05-01T22:43:36.532Z,11.80
2023-05-01T22:46:06.226Z,11.80
2023-05-01T22:48:36.407Z,11.90
2023-05-01T22:51:06.930Z,11.80
2023-05-01T22:53:35.823Z,11.80
2023-05-01T22:56:05.615Z,11.70
2023-05-01T22:58:35.130Z,11.60
2023-05-01T23:01:04.002Z,11.50
2023-05-01T23:03:33.405Z,10.10
2023-05-01T23:06:05.696Z,11.50
2023-05-01T23:08:34.811Z,11.50
2023-05-01T23:11:03.357Z,11.50
2023-05-01T23:13:32.446Z,11.10
2023-05-01T23:16:01.895Z,11.60
2023-05-01T23:18:35.851Z,11.40
2023-05-01T23:21:06.828Z,11.50
2023-05-01T23:23:37.448Z,11.30
2023-05-01T23:26:11.328Z,11.30
2023-05-01T23:28:44.506Z,10.50
2023-05-01T23:31:22.551Z,9.70
2023-05-01T23:33:55.741Z,11.20
2023-05-01T23:39:09.107Z,11.00
2023-05-01T23:41:38.015Z,10.90
2023-05-01T23:44:09.495Z,10.80
2023-05-01T23:46:39.399Z,10.90
2023-05-01T23:49:08.642Z,10.70
2023-05-01T23:51:43.265Z,10.80
2023-05-01T23:54:11.784Z,10.70
2023-05-01T23:56:40.722Z,10.80
2023-05-01T23:59:09.785Z,10.50
