createdAt,value
2022-10-22T00:02:21.034Z,6.17
2022-10-22T00:07:23.905Z,6.10
2022-10-22T00:12:27.090Z,6.14
2022-10-22T00:17:29.927Z,6.14
2022-10-22T00:22:32.629Z,6.16
2022-10-22T00:27:35.296Z,6.15
2022-10-22T00:32:38.089Z,6.15
2022-10-22T00:37:40.980Z,6.17
2022-10-22T00:42:44.012Z,6.07
2022-10-22T00:47:49.500Z,6.27
2022-10-22T00:52:52.334Z,6.32
2022-10-22T00:57:56.468Z,6.33
2022-10-22T01:02:59.287Z,6.43
2022-10-22T01:08:02.223Z,6.35
2022-10-22T01:13:19.710Z,6.22
2022-10-22T01:18:34.746Z,6.12
2022-10-22T01:23:46.404Z,6.21
2022-10-22T01:28:54.869Z,6.26
2022-10-22T01:33:58.108Z,6.24
2022-10-22T01:39:02.696Z,6.30
2022-10-22T01:44:05.515Z,6.45
2022-10-22T01:49:25.515Z,6.50
2022-10-22T01:54:28.240Z,6.57
2022-10-22T02:00:17.962Z,6.59
2022-10-22T02:05:39.987Z,6.65
2022-10-22T02:10:44.727Z,6.77
2022-10-22T02:15:47.662Z,7.01
2022-10-22T02:20:50.521Z,7.11
2022-10-22T02:26:00.811Z,7.23
2022-10-22T02:31:18.785Z,7.41
2022-10-22T02:36:22.321Z,7.62
2022-10-22T02:41:25.101Z,7.81
2022-10-22T02:46:27.874Z,7.96
2022-10-22T02:51:30.631Z,7.95
2022-10-22T02:56:33.836Z,8.20
2022-10-22T03:01:36.453Z,8.32
2022-10-22T03:06:39.123Z,8.33
2022-10-22T03:11:41.777Z,8.44
2022-10-22T03:16:44.620Z,8.54
2022-10-22T03:21:54.513Z,8.68
2022-10-22T03:26:58.242Z,8.64
2022-10-22T03:32:01.018Z,8.54
2022-10-22T03:37:03.788Z,8.31
2022-10-22T03:42:07.667Z,8.46
2022-10-22T03:47:10.660Z,8.52
2022-10-22T03:52:14.662Z,8.78
2022-10-22T03:57:17.410Z,9.07
2022-10-22T04:02:20.032Z,9.40
2022-10-22T04:07:22.734Z,9.75
2022-10-22T04:12:25.397Z,9.93
2022-10-22T04:17:34.210Z,10.02
2022-10-22T04:22:37.410Z,10.07
2022-10-22T04:27:40.342Z,10.20
2022-10-22T04:32:43.151Z,10.07
2022-10-22T04:37:45.975Z,10.39
2022-10-22T04:42:48.638Z,10.52
2022-10-22T04:47:51.330Z,10.50
2022-10-22T04:52:54.125Z,10.50
2022-10-22T04:57:56.799Z,10.69
2022-10-22T05:02:59.436Z,10.91
2022-10-22T05:08:02.151Z,11.05
2022-10-22T05:13:04.829Z,11.15
2022-10-22T05:18:07.485Z,11.06
2022-10-22T05:23:10.170Z,10.86
2022-10-22T05:28:12.845Z,10.79
2022-10-22T05:33:15.616Z,11.02
2022-10-22T05:38:19.216Z,11.05
2022-10-22T05:43:21.886Z,11.05
2022-10-22T05:48:24.601Z,11.34
2022-10-22T05:53:27.505Z,11.67
2022-10-22T05:58:30.788Z,11.76
2022-10-22T06:03:33.565Z,11.90
2022-10-22T06:08:36.276Z,12.40
2022-10-22T06:13:39.101Z,12.46
2022-10-22T06:18:41.960Z,12.30
2022-10-22T06:23:44.866Z,12.32
2022-10-22T06:28:47.669Z,12.39
2022-10-22T06:33:50.535Z,12.29
2022-10-22T06:38:54.558Z,12.20
2022-10-22T06:43:58.057Z,12.18
2022-10-22T06:49:03.389Z,12.32
2022-10-22T06:54:06.159Z,12.37
2022-10-22T06:59:08.856Z,12.31
2022-10-22T07:04:11.905Z,12.30
2022-10-22T07:09:14.934Z,12.30
2022-10-22T07:14:17.950Z,12.46
2022-10-22T07:19:20.593Z,12.48
2022-10-22T07:24:23.513Z,12.54
2022-10-22T07:29:26.286Z,12.45
2022-10-22T07:34:28.997Z,12.24
2022-10-22T07:39:31.560Z,12.26
2022-10-22T07:44:34.241Z,12.14
2022-10-22T07:49:36.938Z,12.06
2022-10-22T07:54:39.737Z,12.07
2022-10-22T07:59:42.440Z,12.02
2022-10-22T08:04:45.085Z,12.10
2022-10-22T08:09:47.802Z,12.08
2022-10-22T08:14:50.549Z,12.06
2022-10-22T08:19:53.255Z,12.20
2022-10-22T08:24:55.994Z,12.43
2022-10-22T08:29:58.781Z,12.70
2022-10-22T08:35:01.526Z,12.84
2022-10-22T08:40:05.508Z,12.66
2022-10-22T08:45:19.151Z,12.46
2022-10-22T08:50:41.675Z,12.45
2022-10-22T08:55:45.094Z,12.44
2022-10-22T09:00:55.515Z,12.41
2022-10-22T09:06:23.232Z,12.30
2022-10-22T09:11:31.523Z,12.20
2022-10-22T09:16:39.990Z,11.96
2022-10-22T09:21:57.839Z,11.59
2022-10-22T09:27:00.756Z,11.62
2022-10-22T09:32:03.481Z,11.64
2022-10-22T09:37:08.521Z,11.58
2022-10-22T09:42:13.728Z,11.52
2022-10-22T09:48:00.447Z,11.52
2022-10-22T09:53:02.505Z,11.48
2022-10-22T09:58:05.353Z,11.49
2022-10-22T10:03:13.421Z,11.49
2022-10-22T10:08:17.181Z,11.27
2022-10-22T10:13:41.484Z,11.34
2022-10-22T10:19:12.046Z,11.21
2022-10-22T10:24:21.759Z,11.10
2022-10-22T10:30:01.851Z,11.03
2022-10-22T10:35:27.182Z,10.84
2022-10-22T10:40:41.630Z,10.75
2022-10-22T10:45:55.801Z,10.73
2022-10-22T10:51:25.080Z,10.64
2022-10-22T10:56:42.137Z,10.42
2022-10-22T11:02:10.782Z,10.35
2022-10-22T11:07:34.191Z,10.30
2022-10-22T11:12:43.074Z,10.25
2022-10-22T11:17:47.287Z,10.21
2022-10-22T11:23:18.085Z,10.17
2022-10-22T11:28:42.445Z,10.12
2022-10-22T11:34:31.918Z,10.08
2022-10-22T11:39:54.127Z,10.04
2022-10-22T11:45:01.194Z,9.99
2022-10-22T11:50:26.626Z,9.73
2022-10-22T11:55:46.851Z,9.87
2022-10-22T12:00:50.386Z,9.78
2022-10-22T12:06:16.010Z,9.75
2022-10-22T12:11:38.323Z,9.74
2022-10-22T12:16:57.809Z,9.73
2022-10-22T12:22:20.264Z,9.70
2022-10-22T12:27:25.870Z,9.64
2022-10-22T12:32:41.592Z,9.65
2022-10-22T12:37:44.857Z,9.55
2022-10-22T12:42:52.730Z,9.59
2022-10-22T12:48:00.357Z,9.41
2022-10-22T12:53:02.923Z,9.54
2022-10-22T12:58:07.270Z,9.50
2022-10-22T13:03:28.181Z,9.48
2022-10-22T13:08:30.943Z,9.37
2022-10-22T13:13:39.469Z,9.25
2022-10-22T13:18:42.536Z,9.20
2022-10-22T13:23:53.826Z,9.12
2022-10-22T13:28:57.782Z,9.21
2022-10-22T13:34:09.954Z,9.19
2022-10-22T13:39:20.035Z,9.16
2022-10-22T13:44:22.894Z,9.26
2022-10-22T13:49:25.593Z,9.16
2022-10-22T13:54:28.257Z,8.99
2022-10-22T13:59:30.899Z,9.03
2022-10-22T14:04:34.673Z,8.95
2022-10-22T14:09:37.336Z,9.02
2022-10-22T14:14:39.974Z,8.94
2022-10-22T14:19:45.179Z,9.09
2022-10-22T14:24:48.076Z,9.10
2022-10-22T14:29:51.135Z,9.14
2022-10-22T14:34:53.882Z,9.18
2022-10-22T14:40:01.947Z,9.19
2022-10-22T14:45:06.821Z,9.12
2022-10-22T14:50:10.260Z,9.17
2022-10-22T14:55:14.921Z,9.16
2022-10-22T15:00:18.986Z,9.14
2022-10-22T15:05:22.150Z,9.14
2022-10-22T15:10:24.955Z,9.13
2022-10-22T15:15:31.627Z,9.12
2022-10-22T15:20:40.618Z,9.08
2022-10-22T15:25:44.548Z,8.96
2022-10-22T15:30:56.462Z,8.97
2022-10-22T15:35:59.357Z,8.89
2022-10-22T15:41:07.570Z,8.81
2022-10-22T15:46:18.316Z,8.66
2022-10-22T15:51:21.708Z,8.55
2022-10-22T15:56:25.635Z,8.48
2022-10-22T16:01:28.618Z,8.34
2022-10-22T16:06:37.272Z,8.51
2022-10-22T16:11:40.911Z,8.53
2022-10-22T16:16:45.938Z,8.45
2022-10-22T16:21:53.028Z,8.38
2022-10-22T16:26:56.008Z,8.29
2022-10-22T16:31:58.711Z,7.97
2022-10-22T16:37:01.414Z,7.91
2022-10-22T16:42:04.284Z,7.95
2022-10-22T16:47:07.019Z,7.86
2022-10-22T16:52:09.665Z,7.74
2022-10-22T16:57:12.706Z,7.66
2022-10-22T17:02:15.450Z,7.68
2022-10-22T17:07:18.093Z,7.62
2022-10-22T17:12:20.781Z,7.58
2022-10-22T17:17:23.455Z,7.51
2022-10-22T17:22:26.563Z,7.51
2022-10-22T17:27:29.235Z,7.49
2022-10-22T17:32:31.982Z,7.40
2022-10-22T17:37:35.380Z,7.37
2022-10-22T17:42:38.134Z,7.30
2022-10-22T17:47:41.216Z,7.27
2022-10-22T17:52:44.357Z,7.24
2022-10-22T17:57:47.145Z,7.31
2022-10-22T18:02:49.799Z,7.37
2022-10-22T18:07:55.887Z,7.36
2022-10-22T18:12:58.579Z,7.35
2022-10-22T18:18:01.231Z,7.25
2022-10-22T18:23:04.064Z,7.26
2022-10-22T18:28:06.822Z,7.28
2022-10-22T18:33:12.208Z,7.26
2022-10-22T18:38:14.914Z,7.35
2022-10-22T18:43:18.264Z,7.41
2022-10-22T18:48:23.294Z,7.47
2022-10-22T18:53:26.036Z,7.49
2022-10-22T18:58:28.720Z,7.47
2022-10-22T19:03:31.389Z,7.49
2022-10-22T19:08:35.353Z,7.52
2022-10-22T19:13:38.196Z,7.49
2022-10-22T19:18:40.895Z,7.55
2022-10-22T19:28:54.797Z,7.53
2022-10-22T19:33:58.266Z,7.57
2022-10-22T19:39:02.169Z,7.54
2022-10-22T19:44:05.150Z,7.61
2022-10-22T19:49:07.724Z,7.61
2022-10-22T19:54:18.810Z,7.63
2022-10-22T19:59:23.057Z,7.63
2022-10-22T20:04:28.338Z,7.64
2022-10-22T20:09:31.063Z,7.65
2022-10-22T20:14:34.081Z,7.63
2022-10-22T20:19:36.806Z,7.67
2022-10-22T20:24:39.575Z,7.70
2022-10-22T20:29:42.285Z,7.72
2022-10-22T20:34:44.948Z,7.81
2022-10-22T20:39:50.161Z,7.87
2022-10-22T20:44:52.856Z,7.92
2022-10-22T20:49:55.479Z,7.93
2022-10-22T20:54:58.155Z,7.94
2022-10-22T21:00:00.931Z,7.94
2022-10-22T21:05:03.874Z,7.98
2022-10-22T21:10:06.924Z,8.03
2022-10-22T21:15:12.601Z,8.03
2022-10-22T21:20:17.132Z,8.02
2022-10-22T21:25:21.416Z,8.06
2022-10-22T21:30:24.163Z,8.08
2022-10-22T21:35:26.803Z,8.14
2022-10-22T21:40:29.832Z,8.03
2022-10-22T21:45:32.396Z,8.17
2022-10-22T21:50:35.112Z,8.07
2022-10-22T21:55:39.662Z,8.07
2022-10-22T22:00:42.362Z,8.19
2022-10-22T22:05:45.053Z,8.21
2022-10-22T22:10:47.797Z,8.25
2022-10-22T22:15:50.483Z,8.20
2022-10-22T22:20:53.203Z,8.10
2022-10-22T22:26:00.291Z,8.25
2022-10-22T22:31:03.385Z,8.25
2022-10-22T22:36:06.390Z,8.29
2022-10-22T22:41:09.881Z,8.30
2022-10-22T22:46:13.050Z,8.25
2022-10-22T22:51:16.439Z,8.24
2022-10-22T22:56:22.221Z,8.30
2022-10-22T23:01:30.451Z,8.30
2022-10-22T23:06:36.695Z,8.26
2022-10-22T23:11:40.107Z,8.29
2022-10-22T23:16:46.559Z,8.30
2022-10-22T23:21:51.689Z,8.37
2022-10-22T23:26:55.977Z,8.43
2022-10-22T23:32:03.489Z,8.48
2022-10-22T23:37:06.680Z,8.52
2022-10-22T23:42:09.457Z,8.54
2022-10-22T23:47:12.169Z,8.57
2022-10-22T23:52:14.823Z,8.67
2022-10-22T23:57:17.506Z,8.59
