createdAt,value
2017-07-18T00:00:20.142Z,5.17
2017-07-18T00:02:47.684Z,5.70
2017-07-18T00:05:15.156Z,5.40
2017-07-18T00:07:42.616Z,5.50
2017-07-18T00:10:10.088Z,6.43
2017-07-18T00:12:37.550Z,6.03
2017-07-18T00:15:05.029Z,5.80
2017-07-18T00:17:32.507Z,6.03
2017-07-18T00:19:59.970Z,5.83
2017-07-18T00:22:27.521Z,6.30
2017-07-18T00:24:54.996Z,6.30
2017-07-18T00:27:22.457Z,6.47
2017-07-18T00:29:49.917Z,6.70
2017-07-18T00:32:17.397Z,5.80
2017-07-18T00:34:44.843Z,5.97
2017-07-18T00:37:12.332Z,6.20
2017-07-18T00:39:39.833Z,5.70
2017-07-18T00:42:07.289Z,6.90
2017-07-18T00:44:34.753Z,7.47
2017-07-18T00:47:02.216Z,5.97
2017-07-18T00:49:29.686Z,6.10
2017-07-18T00:51:57.162Z,6.80
2017-07-18T00:54:24.636Z,6.57
2017-07-18T00:56:52.871Z,6.67
2017-07-18T00:59:20.334Z,6.33
2017-07-18T01:01:47.856Z,6.30
2017-07-18T01:04:15.351Z,6.43
2017-07-18T01:06:42.818Z,6.93
2017-07-18T01:09:10.287Z,6.80
2017-07-18T01:11:38.537Z,6.80
2017-07-18T01:14:06.014Z,6.27
2017-07-18T01:16:33.492Z,6.07
2017-07-18T01:19:00.974Z,6.00
2017-07-18T01:21:28.449Z,6.10
2017-07-18T01:23:55.925Z,6.73
2017-07-18T01:26:23.408Z,6.90
2017-07-18T01:28:50.871Z,6.30
2017-07-18T01:31:19.112Z,6.03
2017-07-18T01:33:46.584Z,6.73
2017-07-18T01:36:14.044Z,6.13
2017-07-18T01:38:41.525Z,6.50
2017-07-18T01:41:09.751Z,6.27
2017-07-18T01:43:37.210Z,5.90
2017-07-18T01:46:04.697Z,6.40
2017-07-18T01:48:32.202Z,6.20
2017-07-18T01:50:59.670Z,6.13
2017-07-18T01:53:27.149Z,6.30
2017-07-18T01:55:54.602Z,6.20
2017-07-18T01:58:22.073Z,7.17
2017-07-18T02:00:49.580Z,6.30
2017-07-18T02:03:17.043Z,6.90
2017-07-18T02:05:44.508Z,5.73
2017-07-18T02:08:11.984Z,6.63
2017-07-18T02:10:39.448Z,7.93
2017-07-18T02:13:06.920Z,6.50
2017-07-18T02:15:34.429Z,7.20
2017-07-18T02:18:01.889Z,6.70
2017-07-18T02:20:29.380Z,6.20
2017-07-18T02:22:57.646Z,6.00
2017-07-18T02:25:25.912Z,6.17
2017-07-18T02:27:53.383Z,5.93
2017-07-18T02:30:20.877Z,6.47
2017-07-18T02:32:48.335Z,5.70
2017-07-18T02:35:15.864Z,5.60
2017-07-18T02:37:43.390Z,5.60
2017-07-18T02:40:10.857Z,5.80
2017-07-18T02:42:38.335Z,6.63
2017-07-18T02:45:05.828Z,5.57
2017-07-18T02:47:33.351Z,6.47
2017-07-18T02:50:01.013Z,6.60
2017-07-18T02:52:28.515Z,6.20
2017-07-18T02:54:56.033Z,6.60
2017-07-18T02:57:24.280Z,5.73
2017-07-18T02:59:51.763Z,6.37
2017-07-18T03:02:19.229Z,7.40
2017-07-18T03:04:47.471Z,6.90
2017-07-18T03:07:15.054Z,7.00
2017-07-18T03:09:42.553Z,6.83
2017-07-18T03:12:10.099Z,6.50
2017-07-18T03:14:37.624Z,6.40
2017-07-18T03:17:05.899Z,7.23
2017-07-18T03:19:34.175Z,6.50
2017-07-18T03:22:01.639Z,7.43
2017-07-18T03:24:35.780Z,6.90
2017-07-18T03:27:03.304Z,7.10
2017-07-18T03:29:30.774Z,7.23
2017-07-18T03:31:59.002Z,7.17
2017-07-18T03:34:26.600Z,6.80
2017-07-18T03:36:55.177Z,7.40
2017-07-18T03:39:22.670Z,7.60
2017-07-18T03:41:50.180Z,6.87
2017-07-18T03:44:17.662Z,6.40
2017-07-18T03:46:45.207Z,8.20
2017-07-18T03:49:12.667Z,6.60
2017-07-18T03:51:41.315Z,6.80
2017-07-18T03:54:08.883Z,8.00
2017-07-18T03:56:36.358Z,7.20
2017-07-18T03:59:03.824Z,6.87
2017-07-18T04:01:32.045Z,7.90
2017-07-18T04:03:59.525Z,6.97
2017-07-18T04:06:27.002Z,7.30
2017-07-18T04:08:54.465Z,6.70
2017-07-18T04:11:21.926Z,7.13
2017-07-18T04:13:49.391Z,7.00
2017-07-18T04:16:17.616Z,6.50
2017-07-18T04:18:45.085Z,7.13
2017-07-18T04:21:12.545Z,8.07
2017-07-18T04:23:40.004Z,6.27
2017-07-18T04:26:07.485Z,6.97
2017-07-18T04:28:35.760Z,6.83
2017-07-18T04:31:03.993Z,7.90
2017-07-18T04:33:31.512Z,8.97
2017-07-18T04:35:58.981Z,7.20
2017-07-18T04:38:26.456Z,7.13
2017-07-18T04:40:53.940Z,5.83
2017-07-18T04:43:21.405Z,5.90
2017-07-18T04:45:48.924Z,6.70
2017-07-18T04:48:16.425Z,7.00
2017-07-18T04:50:43.888Z,6.47
2017-07-18T04:53:11.361Z,6.70
2017-07-18T04:55:38.899Z,6.13
2017-07-18T05:00:40.285Z,6.20
2017-07-18T05:03:07.740Z,6.13
2017-07-18T05:05:35.235Z,6.90
2017-07-18T05:08:02.720Z,6.30
2017-07-18T05:10:30.204Z,5.97
2017-07-18T05:12:58.454Z,6.13
2017-07-18T05:15:25.920Z,5.40
2017-07-18T05:17:53.381Z,6.03
2017-07-18T05:20:21.607Z,6.53
2017-07-18T05:22:49.101Z,6.37
2017-07-18T05:25:16.560Z,5.37
2017-07-18T05:27:44.025Z,6.83
2017-07-18T05:30:11.510Z,6.37
2017-07-18T05:32:38.982Z,6.30
2017-07-18T05:35:06.440Z,5.37
2017-07-18T05:37:33.916Z,5.60
2017-07-18T05:40:01.382Z,5.90
2017-07-18T05:42:28.849Z,6.97
2017-07-18T05:44:56.315Z,5.80
2017-07-18T05:47:23.775Z,6.10
2017-07-18T05:49:51.234Z,6.03
2017-07-18T05:52:18.710Z,5.77
2017-07-18T05:54:46.946Z,6.07
2017-07-18T05:57:14.395Z,5.43
2017-07-18T05:59:41.875Z,5.00
2017-07-18T06:02:09.338Z,4.90
2017-07-18T06:04:36.792Z,4.00
2017-07-18T06:07:05.036Z,3.40
2017-07-18T06:09:32.509Z,3.77
2017-07-18T06:11:59.978Z,2.93
2017-07-18T06:14:27.447Z,3.53
2017-07-18T06:16:54.902Z,2.77
2017-07-18T06:19:22.380Z,3.40
2017-07-18T06:21:49.859Z,3.27
2017-07-18T06:24:17.326Z,3.13
2017-07-18T06:26:44.783Z,3.03
2017-07-18T06:29:12.255Z,3.37
2017-07-18T06:31:39.711Z,3.10
2017-07-18T06:34:07.175Z,2.83
2017-07-18T06:36:34.660Z,2.60
2017-07-18T06:39:02.889Z,2.63
2017-07-18T06:41:30.356Z,1.90
2017-07-18T06:43:57.885Z,3.80
2017-07-18T06:46:25.340Z,2.40
2017-07-18T06:48:52.808Z,3.07
2017-07-18T06:51:20.283Z,2.43
2017-07-18T06:53:47.742Z,2.70
2017-07-18T06:56:15.195Z,2.50
2017-07-18T06:58:42.685Z,2.50
2017-07-18T07:01:10.920Z,2.23
2017-07-18T07:03:38.383Z,2.50
2017-07-18T07:06:05.929Z,2.97
2017-07-18T07:08:33.418Z,2.70
2017-07-18T07:11:00.901Z,2.90
2017-07-18T07:13:28.380Z,2.10
2017-07-18T07:15:55.854Z,3.00
2017-07-18T07:18:23.320Z,2.87
2017-07-18T07:20:50.803Z,2.30
2017-07-18T07:23:18.312Z,3.33
2017-07-18T07:25:50.456Z,2.70
2017-07-18T07:28:20.284Z,3.37
2017-07-18T07:30:47.923Z,2.53
2017-07-18T07:33:16.156Z,2.33
2017-07-18T07:35:43.648Z,2.73
2017-07-18T07:38:11.977Z,2.97
2017-07-18T07:40:39.472Z,3.10
2017-07-18T07:43:07.730Z,3.20
2017-07-18T07:45:35.265Z,2.80
2017-07-18T07:48:02.717Z,2.23
2017-07-18T07:50:30.195Z,3.30
2017-07-18T07:52:57.681Z,3.07
2017-07-18T07:55:25.951Z,3.23
2017-07-18T07:57:54.193Z,3.00
2017-07-18T08:00:21.660Z,2.90
2017-07-18T08:02:49.140Z,2.97
2017-07-18T08:05:16.628Z,3.10
2017-07-18T08:07:44.328Z,3.00
2017-07-18T08:10:11.939Z,2.80
2017-07-18T08:12:39.407Z,2.33
2017-07-18T08:15:06.894Z,3.23
2017-07-18T08:17:34.351Z,2.80
2017-07-18T08:20:01.828Z,3.10
2017-07-18T08:22:29.300Z,2.60
2017-07-18T08:24:56.773Z,3.63
2017-07-18T08:27:24.999Z,3.40
2017-07-18T08:29:52.478Z,2.50
2017-07-18T08:32:19.936Z,2.70
2017-07-18T08:34:47.398Z,2.60
2017-07-18T08:37:14.864Z,3.10
2017-07-18T08:39:43.189Z,2.50
2017-07-18T08:42:10.654Z,3.00
2017-07-18T08:44:38.121Z,2.30
2017-07-18T08:47:05.604Z,2.83
2017-07-18T08:49:33.852Z,3.23
2017-07-18T08:52:01.336Z,3.37
2017-07-18T08:54:29.581Z,3.33
2017-07-18T08:56:57.045Z,2.77
2017-07-18T08:59:24.525Z,2.50
2017-07-18T09:01:52.009Z,3.57
2017-07-18T09:04:19.516Z,2.63
2017-07-18T09:06:46.972Z,3.93
2017-07-18T09:09:14.422Z,3.80
2017-07-18T09:11:41.963Z,3.27
2017-07-18T09:14:09.440Z,3.13
2017-07-18T09:16:36.904Z,2.50
2017-07-18T09:19:04.384Z,2.73
2017-07-18T09:21:32.725Z,2.97
2017-07-18T09:24:00.224Z,2.93
2017-07-18T09:26:28.811Z,3.00
2017-07-18T09:28:57.036Z,2.70
2017-07-18T09:31:24.510Z,2.80
2017-07-18T09:33:51.987Z,2.83
2017-07-18T09:36:20.212Z,2.70
2017-07-18T09:38:47.718Z,2.97
2017-07-18T09:41:15.482Z,2.40
2017-07-18T09:43:42.945Z,2.80
2017-07-18T09:46:11.180Z,4.27
2017-07-18T09:48:38.720Z,2.10
2017-07-18T09:51:06.168Z,2.13
2017-07-18T09:53:33.674Z,3.10
2017-07-18T09:56:01.163Z,2.77
2017-07-18T09:58:28.679Z,2.43
2017-07-18T10:00:56.137Z,2.00
2017-07-18T10:03:23.713Z,3.07
2017-07-18T10:05:51.173Z,2.30
2017-07-18T10:08:19.455Z,2.73
2017-07-18T10:10:47.808Z,2.57
2017-07-18T10:13:15.388Z,2.57
2017-07-18T10:15:43.651Z,2.50
2017-07-18T10:18:11.142Z,3.03
2017-07-18T10:20:38.609Z,2.10
2017-07-18T10:23:06.065Z,2.17
2017-07-18T10:25:33.544Z,2.60
2017-07-18T10:28:01.039Z,2.60
2017-07-18T10:30:28.497Z,2.93
2017-07-18T10:32:56.060Z,2.00
2017-07-18T10:35:23.511Z,2.40
2017-07-18T10:37:51.075Z,3.13
2017-07-18T10:40:18.556Z,3.20
2017-07-18T10:42:46.024Z,2.83
2017-07-18T10:45:13.490Z,2.57
2017-07-18T10:47:40.963Z,2.10
2017-07-18T10:50:08.766Z,2.30
2017-07-18T10:52:36.997Z,2.37
2017-07-18T10:55:04.461Z,2.90
2017-07-18T10:57:31.960Z,2.43
2017-07-18T11:00:00.186Z,2.63
2017-07-18T11:02:27.639Z,2.40
2017-07-18T11:04:55.115Z,3.60
2017-07-18T11:07:22.572Z,2.50
2017-07-18T11:09:50.036Z,2.60
2017-07-18T11:12:17.503Z,2.87
2017-07-18T11:14:44.964Z,2.80
2017-07-18T11:17:13.193Z,3.00
2017-07-18T11:19:40.668Z,2.23
2017-07-18T11:22:08.132Z,2.30
2017-07-18T11:24:35.592Z,2.80
2017-07-18T11:27:03.071Z,2.90
2017-07-18T11:29:31.344Z,3.10
2017-07-18T11:31:59.591Z,2.87
2017-07-18T11:34:27.057Z,2.50
2017-07-18T11:36:54.543Z,2.80
2017-07-18T11:39:22.812Z,3.13
2017-07-18T11:41:51.060Z,2.87
2017-07-18T11:44:18.532Z,3.57
2017-07-18T11:46:45.995Z,2.97
2017-07-18T11:49:13.462Z,3.00
2017-07-18T11:51:40.940Z,2.90
2017-07-18T11:54:08.412Z,2.87
2017-07-18T11:56:35.880Z,3.50
2017-07-18T11:59:03.349Z,2.10
2017-07-18T12:01:30.812Z,2.40
2017-07-18T12:03:58.279Z,2.90
2017-07-18T12:06:25.751Z,2.30
2017-07-18T12:08:53.199Z,2.73
2017-07-18T12:11:20.680Z,2.30
2017-07-18T12:13:48.139Z,2.40
2017-07-18T12:16:15.591Z,2.17
2017-07-18T12:18:54.842Z,3.50
2017-07-18T12:21:22.301Z,2.33
2017-07-18T12:23:49.759Z,2.40
2017-07-18T12:26:17.249Z,3.23
2017-07-18T12:28:44.703Z,2.63
2017-07-18T12:31:12.163Z,2.63
2017-07-18T12:33:39.648Z,2.57
2017-07-18T12:36:07.930Z,3.13
2017-07-18T12:38:36.155Z,2.53
2017-07-18T12:41:03.627Z,3.13
2017-07-18T12:43:31.083Z,2.30
2017-07-18T12:45:58.579Z,2.87
2017-07-18T12:48:26.138Z,3.77
2017-07-18T12:50:53.603Z,3.10
2017-07-18T12:53:21.861Z,2.73
2017-07-18T12:55:49.336Z,2.87
2017-07-18T12:58:16.872Z,2.23
2017-07-18T13:00:45.097Z,2.40
2017-07-18T13:03:12.579Z,2.80
2017-07-18T13:05:40.039Z,2.60
2017-07-18T13:08:07.532Z,2.40
2017-07-18T13:10:35.768Z,2.90
2017-07-18T13:13:03.225Z,2.20
2017-07-18T13:15:30.692Z,2.07
2017-07-18T13:17:58.159Z,2.27
2017-07-18T13:20:26.392Z,2.33
2017-07-18T13:22:53.849Z,2.00
2017-07-18T13:25:21.331Z,3.33
2017-07-18T13:27:48.802Z,2.40
2017-07-18T13:30:17.040Z,2.40
2017-07-18T13:32:44.516Z,2.30
2017-07-18T13:35:11.967Z,2.77
2017-07-18T13:37:39.454Z,2.53
2017-07-18T13:40:07.691Z,2.33
2017-07-18T13:42:35.190Z,2.40
2017-07-18T13:45:03.424Z,2.80
2017-07-18T13:47:30.907Z,2.57
2017-07-18T13:49:58.476Z,2.33
2017-07-18T13:52:26.731Z,3.07
2017-07-18T13:54:54.235Z,2.20
2017-07-18T13:57:21.751Z,2.60
2017-07-18T13:59:49.236Z,2.40
2017-07-18T14:02:17.452Z,2.00
2017-07-18T14:04:44.936Z,2.50
2017-07-18T14:07:12.406Z,2.57
2017-07-18T14:09:40.681Z,2.47
2017-07-18T14:12:08.240Z,2.40
2017-07-18T14:14:35.742Z,2.30
2017-07-18T14:17:03.227Z,2.40
2017-07-18T14:19:30.692Z,2.50
2017-07-18T14:21:58.200Z,2.77
2017-07-18T14:24:25.674Z,2.27
2017-07-18T14:26:53.181Z,2.40
2017-07-18T14:29:20.651Z,2.07
2017-07-18T14:31:48.115Z,2.20
2017-07-18T14:34:15.608Z,2.27
2017-07-18T14:36:43.108Z,2.70
2017-07-18T14:39:10.670Z,2.23
2017-07-18T14:41:38.137Z,2.20
2017-07-18T14:44:05.648Z,2.20
2017-07-18T14:46:33.104Z,2.57
2017-07-18T14:49:00.949Z,2.43
2017-07-18T14:51:28.414Z,2.63
2017-07-18T14:53:55.924Z,2.60
2017-07-18T14:56:24.187Z,2.30
2017-07-18T14:58:51.658Z,1.97
2017-07-18T15:01:19.905Z,2.50
2017-07-18T15:03:47.525Z,3.00
2017-07-18T15:06:15.043Z,1.90
2017-07-18T15:08:43.327Z,2.60
2017-07-18T15:11:11.608Z,2.53
2017-07-18T15:13:39.162Z,2.47
2017-07-18T15:16:06.679Z,3.20
2017-07-18T15:18:34.169Z,2.63
2017-07-18T15:21:01.675Z,2.33
2017-07-18T15:23:29.139Z,2.00
2017-07-18T15:25:56.639Z,2.23
2017-07-18T15:28:24.104Z,2.60
2017-07-18T15:30:52.376Z,2.37
2017-07-18T15:33:19.848Z,2.73
2017-07-18T15:35:47.298Z,2.43
2017-07-18T15:38:15.536Z,2.07
2017-07-18T15:40:43.020Z,3.10
2017-07-18T15:43:11.286Z,2.53
2017-07-18T15:45:38.880Z,2.70
2017-07-18T15:48:06.356Z,2.70
2017-07-18T15:50:33.860Z,2.70
2017-07-18T15:53:01.340Z,2.53
2017-07-18T15:55:28.881Z,3.47
2017-07-18T15:57:56.358Z,3.80
2017-07-18T16:00:24.616Z,2.50
2017-07-18T16:02:52.107Z,2.67
2017-07-18T16:05:19.623Z,2.00
2017-07-18T16:07:47.095Z,2.40
2017-07-18T16:10:14.585Z,3.30
2017-07-18T16:12:42.035Z,2.77
2017-07-18T16:15:09.614Z,2.53
2017-07-18T16:17:37.079Z,2.77
2017-07-18T16:20:04.554Z,2.60
2017-07-18T16:22:32.020Z,3.23
2017-07-18T16:24:59.508Z,3.50
2017-07-18T16:27:26.963Z,3.50
2017-07-18T16:29:54.436Z,3.60
2017-07-18T16:32:21.928Z,3.30
2017-07-18T16:34:49.400Z,3.20
2017-07-18T16:37:16.889Z,3.63
2017-07-18T16:39:45.430Z,2.97
2017-07-18T16:42:12.883Z,3.00
2017-07-18T16:44:40.342Z,2.30
2017-07-18T16:47:07.855Z,2.37
2017-07-18T16:49:35.380Z,2.93
2017-07-18T16:52:02.877Z,2.50
2017-07-18T16:54:30.357Z,2.40
2017-07-18T16:56:57.849Z,3.17
2017-07-18T16:59:25.307Z,2.67
2017-07-18T17:01:53.579Z,2.70
2017-07-18T17:04:21.146Z,2.13
2017-07-18T17:06:48.608Z,3.00
2017-07-18T17:09:16.840Z,2.60
2017-07-18T17:11:44.295Z,2.90
2017-07-18T17:14:11.760Z,2.30
2017-07-18T17:16:39.244Z,3.30
2017-07-18T17:19:07.508Z,2.33
2017-07-18T17:21:34.968Z,2.83
2017-07-18T17:24:02.549Z,2.40
2017-07-18T17:26:30.783Z,2.80
2017-07-18T17:28:58.252Z,2.83
2017-07-18T17:31:26.572Z,2.23
2017-07-18T17:33:54.050Z,2.80
2017-07-18T17:36:21.512Z,2.40
2017-07-18T17:38:48.999Z,2.93
2017-07-18T17:41:16.469Z,3.20
2017-07-18T17:43:43.923Z,2.83
2017-07-18T17:46:11.392Z,2.97
2017-07-18T17:48:38.854Z,2.67
2017-07-18T17:51:06.312Z,2.53
2017-07-18T17:53:34.634Z,2.57
2017-07-18T17:56:02.109Z,2.43
2017-07-18T17:58:29.591Z,2.23
2017-07-18T18:00:57.837Z,2.87
2017-07-18T18:03:25.296Z,2.80
2017-07-18T18:05:52.754Z,3.80
2017-07-18T18:08:20.228Z,2.50
2017-07-18T18:10:48.453Z,2.33
2017-07-18T18:13:15.916Z,2.70
2017-07-18T18:15:43.384Z,2.83
2017-07-18T18:18:10.840Z,2.63
2017-07-18T18:20:38.308Z,2.73
2017-07-18T18:23:05.789Z,2.90
2017-07-18T18:25:34.068Z,2.53
2017-07-18T18:28:02.327Z,2.73
2017-07-18T18:30:29.787Z,2.80
2017-07-18T18:32:57.253Z,2.47
2017-07-18T18:35:25.480Z,2.67
2017-07-18T18:37:52.961Z,2.70
2017-07-18T18:40:20.428Z,2.77
2017-07-18T18:42:47.920Z,2.20
2017-07-18T18:45:15.388Z,2.23
2017-07-18T18:47:42.860Z,2.80
2017-07-18T18:50:10.453Z,3.03
2017-07-18T18:52:37.949Z,2.80
2017-07-18T18:55:05.404Z,2.90
2017-07-18T18:57:32.939Z,2.30
2017-07-18T19:00:00.394Z,2.50
2017-07-18T19:02:27.898Z,2.70
2017-07-18T19:04:55.396Z,3.70
2017-07-18T19:07:22.855Z,3.13
2017-07-18T19:09:50.311Z,2.60
2017-07-18T19:12:17.830Z,2.40
2017-07-18T19:14:45.290Z,2.73
2017-07-18T19:17:12.747Z,3.20
2017-07-18T19:19:40.230Z,3.17
2017-07-18T19:22:07.701Z,3.87
2017-07-18T19:24:35.165Z,3.07
2017-07-18T19:27:02.642Z,3.70
2017-07-18T19:29:30.151Z,3.63
2017-07-18T19:31:57.722Z,3.87
2017-07-18T19:34:25.201Z,4.30
2017-07-18T19:36:53.436Z,4.10
2017-07-18T19:39:20.932Z,4.17
2017-07-18T19:41:49.215Z,4.27
2017-07-18T19:44:17.455Z,3.53
2017-07-18T19:46:44.986Z,3.57
2017-07-18T19:49:12.448Z,3.80
2017-07-18T19:51:39.907Z,3.60
2017-07-18T19:54:07.380Z,4.20
2017-07-18T19:56:34.876Z,4.13
2017-07-18T19:59:03.112Z,3.50
2017-07-18T20:01:30.605Z,3.73
2017-07-18T20:03:58.072Z,4.80
2017-07-18T20:06:25.547Z,5.40
2017-07-18T20:08:52.992Z,4.33
2017-07-18T20:11:20.503Z,4.50
2017-07-18T20:13:48.028Z,3.93
2017-07-18T20:16:15.606Z,4.40
2017-07-18T20:18:43.095Z,4.03
2017-07-18T20:21:10.543Z,4.87
2017-07-18T20:23:38.011Z,4.47
2017-07-18T20:26:06.370Z,5.00
2017-07-18T20:28:33.827Z,4.93
2017-07-18T20:31:01.357Z,4.87
2017-07-18T20:33:28.903Z,3.87
2017-07-18T20:35:56.364Z,4.57
2017-07-18T20:38:23.879Z,4.30
2017-07-18T20:40:52.133Z,4.10
2017-07-18T20:43:19.584Z,4.40
2017-07-18T20:45:47.039Z,5.37
2017-07-18T20:48:14.882Z,4.00
2017-07-18T20:50:42.351Z,5.20
2017-07-18T20:53:09.799Z,3.77
2017-07-18T20:55:37.281Z,4.30
2017-07-18T20:58:04.743Z,5.13
2017-07-18T21:00:32.212Z,5.00
2017-07-18T21:02:59.694Z,4.90
2017-07-18T21:05:27.151Z,4.43
2017-07-18T21:07:54.652Z,4.20
2017-07-18T21:10:22.203Z,4.93
2017-07-18T21:12:49.676Z,4.63
2017-07-18T21:15:17.160Z,4.37
2017-07-18T21:17:45.423Z,4.73
2017-07-18T21:20:12.912Z,4.50
2017-07-18T21:22:40.366Z,4.30
2017-07-18T21:25:07.896Z,4.20
2017-07-18T21:27:35.372Z,4.57
2017-07-18T21:30:02.839Z,3.93
2017-07-18T21:32:30.310Z,4.60
2017-07-18T21:34:57.774Z,4.40
2017-07-18T21:37:25.230Z,4.63
2017-07-18T21:39:52.698Z,5.03
2017-07-18T21:42:20.172Z,4.37
2017-07-18T21:44:47.664Z,5.37
2017-07-18T21:47:15.132Z,5.33
2017-07-18T21:49:42.606Z,4.77
2017-07-18T21:52:10.074Z,5.60
2017-07-18T21:54:37.547Z,3.87
2017-07-18T21:57:05.021Z,4.60
2017-07-18T21:59:32.476Z,3.70
2017-07-18T22:01:59.948Z,5.50
2017-07-18T22:04:27.410Z,5.17
2017-07-18T22:06:55.648Z,5.30
2017-07-18T22:09:23.159Z,5.00
2017-07-18T22:11:50.626Z,5.00
2017-07-18T22:14:18.136Z,4.43
2017-07-18T22:16:45.631Z,4.50
2017-07-18T22:19:13.084Z,4.60
2017-07-18T22:21:40.570Z,4.73
2017-07-18T22:24:08.050Z,4.40
2017-07-18T22:26:35.509Z,4.90
2017-07-18T22:29:02.991Z,4.60
2017-07-18T22:31:30.472Z,5.40
2017-07-18T22:33:57.972Z,4.90
2017-07-18T22:36:25.430Z,5.40
2017-07-18T22:38:52.920Z,5.50
2017-07-18T22:41:20.386Z,4.53
2017-07-18T22:43:47.886Z,5.33
2017-07-18T22:46:15.343Z,4.33
2017-07-18T22:48:42.798Z,4.43
2017-07-18T22:51:10.276Z,4.37
2017-07-18T22:53:37.757Z,4.47
2017-07-18T22:56:05.210Z,4.67
2017-07-18T22:58:32.679Z,5.37
2017-07-18T23:01:00.147Z,5.27
2017-07-18T23:03:28.381Z,4.20
2017-07-18T23:05:55.848Z,4.97
2017-07-18T23:08:23.333Z,4.73
2017-07-18T23:10:50.792Z,4.63
2017-07-18T23:13:19.027Z,4.70
2017-07-18T23:15:46.495Z,4.37
2017-07-18T23:18:13.964Z,4.70
2017-07-18T23:20:42.215Z,4.97
2017-07-18T23:23:09.692Z,4.87
2017-07-18T23:25:37.930Z,4.90
2017-07-18T23:28:05.403Z,4.23
2017-07-18T23:30:32.892Z,4.77
2017-07-18T23:33:00.347Z,4.83
2017-07-18T23:35:27.815Z,5.37
2017-07-18T23:37:55.292Z,6.97
2017-07-18T23:40:22.743Z,5.30
2017-07-18T23:42:50.207Z,4.60
2017-07-18T23:45:17.677Z,6.47
2017-07-18T23:47:45.156Z,5.00
2017-07-18T23:50:12.627Z,4.53
2017-07-18T23:52:40.107Z,5.03
2017-07-18T23:55:07.589Z,5.00
2017-07-18T23:57:35.105Z,5.17
