createdAt,value
2018-06-25T00:00:52.025Z,11.60
2018-06-25T00:03:28.351Z,11.60
2018-06-25T00:06:04.534Z,11.70
2018-06-25T00:08:40.642Z,11.70
2018-06-25T00:11:16.777Z,11.70
2018-06-25T00:13:53.081Z,11.70
2018-06-25T00:16:29.055Z,11.70
2018-06-25T00:19:05.461Z,11.70
2018-06-25T00:21:41.646Z,11.70
2018-06-25T00:24:17.895Z,11.60
2018-06-25T00:26:54.064Z,11.60
2018-06-25T00:29:30.175Z,11.60
2018-06-25T00:32:06.191Z,11.60
2018-06-25T00:34:42.314Z,11.60
2018-06-25T00:37:18.494Z,11.60
2018-06-25T00:39:54.834Z,11.60
2018-06-25T00:42:30.838Z,11.60
2018-06-25T00:45:06.711Z,11.70
2018-06-25T00:47:42.721Z,11.70
2018-06-25T00:50:18.874Z,11.70
2018-06-25T00:52:54.882Z,11.70
2018-06-25T00:55:31.219Z,11.70
2018-06-25T00:58:07.506Z,11.80
2018-06-25T01:00:43.527Z,11.70
2018-06-25T01:03:19.924Z,11.70
2018-06-25T01:05:56.201Z,11.70
2018-06-25T01:08:32.550Z,11.70
2018-06-25T01:11:08.843Z,11.70
2018-06-25T01:13:44.934Z,11.70
2018-06-25T01:16:21.201Z,11.70
2018-06-25T01:18:57.562Z,11.70
2018-06-25T01:21:33.729Z,11.80
2018-06-25T01:24:10.005Z,11.80
2018-06-25T01:26:46.182Z,11.70
2018-06-25T01:29:22.543Z,11.70
2018-06-25T01:31:58.642Z,11.80
2018-06-25T01:34:34.844Z,11.70
2018-06-25T01:37:11.217Z,11.80
2018-06-25T01:39:47.360Z,11.80
2018-06-25T01:42:23.465Z,11.90
2018-06-25T01:44:59.625Z,11.80
2018-06-25T01:47:35.925Z,11.80
2018-06-25T01:50:12.395Z,11.90
2018-06-25T01:52:48.392Z,11.80
2018-06-25T01:55:24.342Z,11.80
2018-06-25T01:58:00.345Z,11.90
2018-06-25T02:00:36.604Z,11.90
2018-06-25T02:03:12.995Z,11.90
2018-06-25T02:05:49.085Z,11.90
2018-06-25T02:08:25.316Z,11.80
2018-06-25T02:11:01.543Z,11.80
2018-06-25T02:13:37.822Z,11.90
2018-06-25T02:16:13.965Z,11.90
2018-06-25T02:18:50.082Z,11.90
2018-06-25T02:21:26.365Z,11.90
2018-06-25T02:24:02.422Z,11.90
2018-06-25T02:26:38.741Z,11.90
2018-06-25T02:29:15.115Z,11.90
2018-06-25T02:31:51.382Z,11.90
2018-06-25T02:34:27.663Z,11.90
2018-06-25T02:37:03.865Z,11.90
2018-06-25T02:39:40.053Z,11.90
2018-06-25T02:42:16.319Z,11.90
2018-06-25T02:44:52.632Z,11.90
2018-06-25T02:47:29.025Z,12.00
2018-06-25T02:50:05.345Z,12.00
2018-06-25T02:52:41.405Z,12.00
2018-06-25T02:55:17.476Z,12.00
2018-06-25T02:57:53.473Z,11.90
2018-06-25T03:00:29.492Z,12.00
2018-06-25T03:03:06.032Z,12.00
2018-06-25T03:05:42.285Z,12.10
2018-06-25T03:08:18.229Z,12.00
2018-06-25T03:11:02.936Z,12.10
2018-06-25T03:13:39.164Z,12.10
2018-06-25T03:16:15.576Z,12.10
2018-06-25T03:18:51.809Z,12.20
2018-06-25T03:21:28.003Z,12.20
2018-06-25T03:24:04.115Z,12.20
2018-06-25T03:26:40.300Z,12.30
2018-06-25T03:29:16.472Z,12.30
2018-06-25T03:31:52.763Z,12.30
2018-06-25T03:34:28.623Z,12.30
2018-06-25T03:37:04.753Z,12.30
2018-06-25T03:39:40.932Z,12.30
2018-06-25T03:42:17.013Z,12.30
2018-06-25T03:44:53.152Z,12.30
2018-06-25T03:47:29.386Z,12.30
2018-06-25T03:50:05.736Z,12.30
2018-06-25T03:52:41.937Z,12.30
2018-06-25T03:55:18.025Z,12.30
2018-06-25T03:57:54.184Z,12.40
2018-06-25T04:00:30.222Z,12.40
2018-06-25T04:03:06.766Z,12.40
2018-06-25T04:05:42.782Z,12.50
2018-06-25T04:08:18.815Z,12.50
2018-06-25T04:10:55.165Z,12.50
2018-06-25T04:13:31.548Z,12.60
2018-06-25T04:16:07.952Z,12.60
2018-06-25T04:18:44.022Z,12.60
2018-06-25T04:21:19.986Z,12.70
2018-06-25T04:23:56.226Z,12.70
2018-06-25T04:26:33.032Z,12.80
2018-06-25T04:31:44.774Z,12.90
2018-06-25T04:36:56.305Z,13.00
2018-06-25T04:39:32.433Z,13.00
2018-06-25T04:42:08.496Z,13.10
2018-06-25T04:44:44.492Z,13.10
2018-06-25T04:47:20.555Z,13.20
2018-06-25T04:49:56.732Z,13.20
2018-06-25T04:52:32.832Z,13.20
2018-06-25T04:55:09.013Z,13.20
2018-06-25T04:57:45.501Z,13.30
2018-06-25T05:00:21.691Z,13.40
2018-06-25T05:02:57.792Z,13.40
2018-06-25T05:05:33.900Z,13.40
2018-06-25T05:08:09.942Z,13.50
2018-06-25T05:10:46.225Z,13.50
2018-06-25T05:13:22.523Z,13.60
2018-06-25T05:15:58.596Z,13.70
2018-06-25T05:18:34.808Z,13.70
2018-06-25T05:21:10.968Z,13.70
2018-06-25T05:23:47.364Z,13.80
2018-06-25T05:26:23.334Z,13.80
2018-06-25T05:28:59.446Z,13.80
2018-06-25T05:31:35.320Z,13.90
2018-06-25T05:34:11.447Z,13.90
2018-06-25T05:36:47.597Z,13.90
2018-06-25T05:39:23.655Z,13.90
2018-06-25T05:41:59.803Z,14.00
2018-06-25T05:44:35.995Z,14.00
2018-06-25T05:47:12.022Z,14.10
2018-06-25T05:49:47.985Z,14.10
2018-06-25T05:52:24.243Z,14.20
2018-06-25T05:55:00.307Z,14.20
2018-06-25T05:57:36.503Z,14.30
2018-06-25T06:00:12.609Z,14.40
2018-06-25T06:02:49.022Z,14.40
2018-06-25T06:05:25.115Z,14.40
2018-06-25T06:08:01.144Z,14.40
2018-06-25T06:10:37.965Z,14.50
2018-06-25T06:13:13.877Z,14.60
2018-06-25T06:15:50.285Z,14.60
2018-06-25T06:18:26.805Z,14.60
2018-06-25T06:21:02.802Z,14.60
2018-06-25T06:23:38.892Z,14.60
2018-06-25T06:28:50.462Z,14.70
2018-06-25T06:31:26.395Z,14.70
2018-06-25T06:34:02.368Z,14.70
2018-06-25T06:36:38.466Z,14.70
2018-06-25T06:39:15.425Z,14.60
2018-06-25T06:41:51.555Z,14.70
2018-06-25T06:44:27.434Z,14.60
2018-06-25T06:47:03.383Z,14.60
2018-06-25T06:49:39.425Z,14.70
2018-06-25T06:52:15.592Z,14.70
2018-06-25T06:54:52.132Z,14.60
2018-06-25T06:57:28.153Z,14.60
2018-06-25T07:00:04.513Z,14.60
2018-06-25T07:02:40.902Z,14.60
2018-06-25T07:05:16.959Z,14.60
2018-06-25T07:07:52.968Z,14.70
2018-06-25T07:10:29.046Z,14.80
2018-06-25T07:13:05.222Z,14.90
2018-06-25T07:15:41.313Z,14.90
2018-06-25T07:18:17.115Z,15.00
2018-06-25T07:20:53.283Z,15.10
2018-06-25T07:23:29.142Z,15.20
2018-06-25T07:26:05.532Z,15.20
2018-06-25T07:28:42.056Z,15.30
2018-06-25T07:31:18.087Z,15.40
2018-06-25T07:33:54.092Z,15.40
2018-06-25T07:36:30.374Z,15.50
2018-06-25T07:39:09.012Z,15.50
2018-06-25T07:41:45.126Z,15.50
2018-06-25T07:44:21.106Z,15.40
2018-06-25T07:46:57.345Z,15.40
2018-06-25T07:49:33.326Z,15.50
2018-06-25T07:52:09.282Z,15.60
2018-06-25T07:54:45.475Z,15.80
2018-06-25T07:57:21.712Z,15.90
2018-06-25T07:59:57.604Z,15.90
2018-06-25T08:02:33.817Z,16.10
2018-06-25T08:05:10.413Z,16.30
2018-06-25T08:07:46.473Z,16.60
2018-06-25T08:10:22.855Z,16.70
2018-06-25T08:12:58.896Z,16.80
2018-06-25T08:15:34.967Z,16.90
2018-06-25T08:18:11.000Z,16.80
2018-06-25T08:20:47.045Z,16.70
2018-06-25T08:23:24.032Z,16.80
2018-06-25T08:26:00.202Z,16.70
2018-06-25T08:28:36.386Z,16.80
2018-06-25T08:31:12.482Z,16.90
2018-06-25T08:33:48.491Z,17.00
2018-06-25T08:36:24.374Z,16.80
2018-06-25T08:39:00.291Z,16.70
2018-06-25T08:41:36.487Z,16.70
2018-06-25T08:44:12.605Z,16.70
2018-06-25T08:46:48.687Z,16.90
2018-06-25T08:49:24.866Z,17.20
2018-06-25T08:52:00.971Z,17.10
2018-06-25T08:54:37.284Z,16.90
2018-06-25T08:57:13.162Z,17.00
2018-06-25T08:59:49.271Z,17.10
2018-06-25T09:02:25.315Z,17.20
2018-06-25T09:05:02.625Z,17.30
2018-06-25T09:07:38.404Z,17.00
2018-06-25T09:10:14.305Z,17.20
2018-06-25T09:12:50.544Z,17.20
2018-06-25T09:15:27.087Z,17.30
2018-06-25T09:18:03.093Z,17.50
2018-06-25T09:20:39.374Z,17.50
2018-06-25T09:23:15.761Z,17.50
2018-06-25T09:25:51.882Z,17.90
2018-06-25T09:28:27.973Z,18.20
2018-06-25T09:31:04.246Z,18.30
2018-06-25T09:33:40.525Z,18.20
2018-06-25T09:36:16.634Z,18.20
2018-06-25T09:38:52.656Z,18.30
2018-06-25T09:41:28.761Z,18.50
2018-06-25T09:46:40.676Z,18.90
2018-06-25T09:49:17.195Z,18.90
2018-06-25T09:51:53.168Z,18.70
2018-06-25T09:54:29.142Z,18.50
2018-06-25T09:57:05.421Z,18.60
2018-06-25T09:59:48.152Z,18.50
2018-06-25T10:02:24.142Z,18.80
2018-06-25T10:05:00.247Z,19.30
2018-06-25T10:07:36.318Z,19.80
2018-06-25T10:10:12.332Z,20.60
2018-06-25T10:12:48.753Z,21.20
2018-06-25T10:15:24.876Z,21.10
2018-06-25T10:18:01.089Z,20.90
2018-06-25T10:20:38.048Z,21.60
2018-06-25T10:23:14.301Z,21.30
2018-06-25T10:28:25.830Z,20.90
2018-06-25T10:31:01.915Z,20.70
2018-06-25T10:33:37.917Z,20.40
2018-06-25T10:36:14.096Z,20.20
2018-06-25T10:38:50.402Z,20.20
2018-06-25T10:41:27.100Z,20.00
2018-06-25T10:44:03.274Z,19.80
2018-06-25T10:46:39.472Z,20.10
2018-06-25T10:49:17.737Z,19.90
2018-06-25T10:51:54.085Z,20.00
2018-06-25T10:54:29.932Z,20.00
2018-06-25T10:57:06.256Z,20.10
2018-06-25T10:59:42.409Z,20.30
2018-06-25T11:02:18.590Z,20.70
2018-06-25T11:04:54.587Z,20.50
2018-06-25T11:07:30.747Z,19.90
2018-06-25T11:10:06.696Z,19.60
2018-06-25T11:12:43.063Z,20.30
2018-06-25T11:15:19.147Z,20.60
2018-06-25T11:17:55.290Z,20.90
2018-06-25T11:20:31.385Z,21.40
2018-06-25T11:23:07.468Z,21.00
2018-06-25T11:25:43.463Z,21.30
2018-06-25T11:28:19.663Z,21.80
2018-06-25T11:33:31.364Z,22.00
2018-06-25T11:36:07.493Z,21.40
2018-06-25T11:38:43.865Z,21.40
2018-06-25T11:41:19.844Z,21.30
2018-06-25T11:43:56.033Z,21.80
2018-06-25T11:46:32.175Z,22.10
2018-06-25T11:49:08.285Z,22.40
2018-06-25T11:51:44.228Z,22.80
2018-06-25T11:54:20.616Z,22.50
2018-06-25T11:56:56.780Z,22.60
2018-06-25T11:59:32.912Z,23.00
2018-06-25T12:02:08.952Z,23.00
2018-06-25T12:04:44.782Z,22.80
2018-06-25T12:07:20.796Z,22.20
2018-06-25T12:09:56.653Z,22.50
2018-06-25T12:12:32.763Z,22.90
2018-06-25T12:15:09.312Z,23.20
2018-06-25T12:17:45.532Z,23.20
2018-06-25T12:20:21.706Z,23.40
2018-06-25T12:22:58.073Z,22.70
2018-06-25T12:25:34.114Z,23.30
2018-06-25T12:28:10.062Z,23.40
2018-06-25T12:30:46.352Z,23.40
2018-06-25T12:33:22.121Z,22.90
2018-06-25T12:35:58.432Z,22.30
2018-06-25T12:38:34.357Z,22.80
2018-06-25T12:41:10.381Z,23.00
2018-06-25T12:43:46.597Z,22.60
2018-06-25T12:46:22.496Z,22.80
2018-06-25T12:48:58.438Z,23.20
2018-06-25T12:51:34.446Z,22.80
2018-06-25T12:54:10.572Z,22.60
2018-06-25T12:59:22.155Z,22.80
2018-06-25T13:01:58.345Z,22.70
2018-06-25T13:04:34.163Z,22.30
2018-06-25T13:07:10.251Z,21.80
2018-06-25T13:09:46.302Z,20.80
2018-06-25T13:12:22.326Z,20.40
2018-06-25T13:14:58.500Z,19.90
2018-06-25T13:17:34.597Z,19.60
2018-06-25T13:20:10.666Z,19.40
2018-06-25T13:22:46.753Z,19.30
2018-06-25T13:25:22.981Z,19.10
2018-06-25T13:27:59.092Z,18.80
2018-06-25T13:33:10.728Z,18.60
2018-06-25T13:35:46.962Z,18.40
2018-06-25T13:38:23.205Z,18.50
2018-06-25T13:40:59.633Z,18.00
2018-06-25T13:43:35.751Z,18.00
2018-06-25T13:46:11.641Z,17.90
2018-06-25T13:48:47.794Z,18.00
2018-06-25T13:51:23.941Z,17.90
2018-06-25T13:53:59.922Z,17.90
2018-06-25T13:56:36.094Z,18.10
2018-06-25T13:59:12.441Z,18.10
2018-06-25T14:01:48.464Z,17.90
2018-06-25T14:04:24.560Z,18.00
2018-06-25T14:07:07.284Z,18.00
2018-06-25T14:09:43.324Z,17.80
2018-06-25T14:12:19.139Z,17.60
2018-06-25T14:14:55.318Z,17.60
2018-06-25T14:17:31.293Z,17.60
2018-06-25T14:20:07.448Z,17.60
2018-06-25T14:22:43.744Z,17.60
2018-06-25T14:25:19.783Z,17.60
2018-06-25T14:28:01.113Z,17.70
2018-06-25T14:30:42.484Z,17.70
2018-06-25T14:33:22.595Z,17.70
2018-06-25T14:35:58.746Z,17.50
2018-06-25T14:38:34.757Z,17.30
2018-06-25T14:41:10.791Z,17.20
2018-06-25T14:43:46.639Z,17.10
2018-06-25T14:46:22.655Z,17.10
2018-06-25T14:48:58.502Z,17.10
2018-06-25T14:51:34.671Z,17.10
2018-06-25T14:54:10.757Z,17.00
2018-06-25T14:56:47.039Z,17.00
2018-06-25T14:59:23.226Z,17.10
2018-06-25T15:01:59.174Z,17.00
2018-06-25T15:04:35.414Z,17.00
2018-06-25T15:07:11.212Z,17.10
2018-06-25T15:09:47.830Z,17.00
2018-06-25T15:12:23.959Z,16.90
2018-06-25T15:15:00.039Z,16.90
2018-06-25T15:17:36.133Z,16.90
2018-06-25T15:20:12.247Z,16.80
2018-06-25T15:22:48.336Z,16.80
2018-06-25T15:25:24.297Z,16.90
2018-06-25T15:28:00.222Z,16.80
2018-06-25T15:30:36.193Z,16.90
2018-06-25T15:33:12.124Z,17.00
2018-06-25T15:35:48.318Z,17.00
2018-06-25T15:38:24.242Z,16.90
2018-06-25T15:41:00.475Z,16.90
2018-06-25T15:43:36.693Z,16.80
2018-06-25T15:46:12.872Z,16.80
2018-06-25T15:48:48.772Z,16.60
2018-06-25T15:51:25.697Z,16.50
2018-06-25T15:54:01.734Z,16.40
2018-06-25T15:56:37.932Z,16.40
2018-06-25T15:59:13.785Z,16.50
2018-06-25T16:01:49.952Z,16.50
2018-06-25T16:04:25.930Z,16.60
2018-06-25T16:07:02.253Z,16.60
2018-06-25T16:09:38.269Z,16.60
2018-06-25T16:12:14.372Z,16.50
2018-06-25T16:14:50.597Z,16.60
2018-06-25T16:17:26.595Z,16.60
2018-06-25T16:20:02.555Z,16.60
2018-06-25T16:22:38.713Z,16.70
2018-06-25T16:25:14.522Z,16.70
2018-06-25T16:27:50.745Z,16.50
2018-06-25T16:30:26.815Z,16.40
2018-06-25T16:33:03.250Z,16.40
2018-06-25T16:35:39.195Z,16.40
2018-06-25T16:38:15.484Z,16.40
2018-06-25T16:40:51.528Z,16.30
2018-06-25T16:43:27.592Z,16.40
2018-06-25T16:46:03.822Z,16.30
2018-06-25T16:48:39.730Z,16.30
2018-06-25T16:53:50.927Z,16.20
2018-06-25T16:56:26.878Z,16.20
2018-06-25T16:59:03.346Z,16.20
2018-06-25T17:01:39.236Z,16.20
2018-06-25T17:04:15.313Z,16.10
2018-06-25T17:06:51.386Z,16.00
2018-06-25T17:09:27.485Z,16.00
2018-06-25T17:12:03.462Z,16.00
2018-06-25T17:14:39.849Z,16.00
2018-06-25T17:17:16.250Z,16.00
2018-06-25T17:19:52.665Z,16.00
2018-06-25T17:22:28.913Z,16.00
2018-06-25T17:25:05.584Z,16.00
2018-06-25T17:27:41.731Z,16.00
2018-06-25T17:30:17.845Z,16.00
2018-06-25T17:32:54.435Z,16.00
2018-06-25T17:35:30.782Z,15.90
2018-06-25T17:38:06.963Z,15.90
2018-06-25T17:40:43.083Z,15.90
2018-06-25T17:43:19.203Z,15.80
2018-06-25T17:45:55.519Z,15.90
2018-06-25T17:48:31.767Z,15.90
2018-06-25T17:51:07.735Z,15.90
2018-06-25T17:53:43.604Z,16.00
2018-06-25T17:56:19.641Z,15.90
2018-06-25T17:58:55.458Z,16.00
2018-06-25T18:01:31.766Z,16.00
2018-06-25T18:04:07.786Z,15.90
2018-06-25T18:06:43.886Z,15.90
2018-06-25T18:09:19.965Z,15.80
2018-06-25T18:11:55.991Z,15.80
2018-06-25T18:14:32.099Z,15.80
2018-06-25T18:17:08.295Z,15.80
2018-06-25T18:19:44.573Z,15.80
2018-06-25T18:22:20.876Z,15.70
2018-06-25T18:24:57.195Z,15.70
2018-06-25T18:27:33.237Z,15.70
2018-06-25T18:30:09.156Z,15.60
2018-06-25T18:32:45.301Z,15.50
2018-06-25T18:35:21.520Z,15.50
2018-06-25T18:37:57.836Z,15.40
2018-06-25T18:40:33.636Z,15.40
2018-06-25T18:43:09.643Z,15.40
2018-06-25T18:45:45.862Z,15.40
2018-06-25T18:48:22.155Z,15.40
2018-06-25T18:50:58.286Z,15.30
2018-06-25T18:53:34.797Z,15.20
2018-06-25T18:56:10.712Z,15.10
2018-06-25T18:58:46.785Z,15.10
2018-06-25T19:01:22.686Z,15.20
2018-06-25T19:03:58.652Z,15.20
2018-06-25T19:06:34.906Z,15.20
2018-06-25T19:09:11.962Z,15.10
2018-06-25T19:11:48.153Z,15.10
2018-06-25T19:14:24.245Z,15.10
2018-06-25T19:17:00.330Z,15.00
2018-06-25T19:19:36.459Z,15.00
2018-06-25T19:22:12.575Z,15.00
2018-06-25T19:24:49.083Z,14.90
2018-06-25T19:27:25.195Z,14.90
2018-06-25T19:30:01.293Z,14.90
2018-06-25T19:32:37.553Z,14.90
2018-06-25T19:35:13.665Z,14.90
2018-06-25T19:37:49.606Z,14.80
2018-06-25T19:40:26.015Z,14.80
2018-06-25T19:43:01.906Z,14.80
2018-06-25T19:45:38.198Z,14.80
2018-06-25T19:48:14.346Z,14.80
2018-06-25T19:50:50.412Z,14.70
2018-06-25T19:53:26.355Z,14.70
2018-06-25T19:56:02.256Z,14.70
2018-06-25T19:58:38.256Z,14.70
2018-06-25T20:01:14.596Z,14.60
2018-06-25T20:03:50.695Z,14.60
2018-06-25T20:06:26.895Z,14.60
2018-06-25T20:09:02.975Z,14.60
2018-06-25T20:11:39.309Z,14.60
2018-06-25T20:14:15.526Z,14.50
2018-06-25T20:16:51.725Z,14.50
2018-06-25T20:19:27.965Z,14.60
2018-06-25T20:22:04.337Z,14.60
2018-06-25T20:24:40.926Z,14.50
2018-06-25T20:27:17.181Z,14.60
2018-06-25T20:29:53.157Z,14.60
2018-06-25T20:32:29.189Z,14.60
2018-06-25T20:35:05.995Z,14.50
2018-06-25T20:37:42.293Z,14.50
2018-06-25T20:40:18.138Z,14.50
2018-06-25T20:42:54.251Z,14.50
2018-06-25T20:45:30.212Z,14.50
2018-06-25T20:48:06.669Z,14.50
2018-06-25T20:50:43.092Z,14.50
2018-06-25T20:53:19.301Z,14.40
2018-06-25T20:55:55.877Z,14.50
2018-06-25T20:58:32.196Z,14.40
2018-06-25T21:01:08.541Z,14.40
2018-06-25T21:03:44.685Z,14.40
2018-06-25T21:06:20.941Z,14.30
2018-06-25T21:08:57.122Z,14.30
2018-06-25T21:11:33.154Z,14.30
2018-06-25T21:14:09.468Z,14.30
2018-06-25T21:16:45.943Z,14.30
2018-06-25T21:19:22.085Z,14.30
2018-06-25T21:21:58.344Z,14.20
2018-06-25T21:24:34.442Z,14.20
2018-06-25T21:27:10.718Z,14.20
2018-06-25T21:29:47.015Z,14.20
2018-06-25T21:32:23.235Z,14.20
2018-06-25T21:34:59.514Z,14.10
2018-06-25T21:37:35.713Z,14.00
2018-06-25T21:40:12.044Z,14.10
2018-06-25T21:42:48.135Z,14.00
2018-06-25T21:45:24.165Z,14.00
2018-06-25T21:48:00.294Z,14.00
2018-06-25T21:50:36.424Z,14.00
2018-06-25T21:53:12.742Z,14.00
2018-06-25T21:55:48.932Z,14.00
2018-06-25T21:58:25.245Z,13.90
2018-06-25T22:01:01.473Z,13.90
2018-06-25T22:03:38.268Z,13.90
2018-06-25T22:06:14.346Z,13.90
2018-06-25T22:08:50.493Z,13.90
2018-06-25T22:11:26.882Z,13.90
2018-06-25T22:14:03.331Z,13.90
2018-06-25T22:16:39.783Z,13.90
2018-06-25T22:19:15.922Z,13.90
2018-06-25T22:21:52.127Z,13.90
2018-06-25T22:24:28.144Z,13.80
2018-06-25T22:27:04.320Z,13.80
2018-06-25T22:29:40.275Z,13.80
2018-06-25T22:32:16.464Z,13.80
2018-06-25T22:34:52.325Z,13.70
2018-06-25T22:37:28.362Z,13.70
2018-06-25T22:40:04.746Z,13.70
2018-06-25T22:42:42.672Z,13.80
2018-06-25T22:45:18.862Z,13.80
2018-06-25T22:47:55.274Z,13.80
2018-06-25T22:50:31.225Z,13.80
2018-06-25T22:53:07.414Z,13.80
2018-06-25T22:55:43.432Z,13.70
2018-06-25T22:58:19.626Z,13.80
2018-06-25T23:00:55.933Z,13.70
2018-06-25T23:03:32.493Z,13.70
2018-06-25T23:06:08.605Z,13.70
2018-06-25T23:08:44.822Z,13.70
2018-06-25T23:11:20.968Z,13.70
2018-06-25T23:13:57.021Z,13.70
2018-06-25T23:16:33.177Z,13.70
2018-06-25T23:19:09.373Z,13.70
2018-06-25T23:21:45.476Z,13.70
2018-06-25T23:24:21.762Z,13.70
2018-06-25T23:26:58.076Z,13.70
2018-06-25T23:29:34.205Z,13.60
2018-06-25T23:32:10.443Z,13.60
2018-06-25T23:34:46.782Z,13.70
2018-06-25T23:37:22.946Z,13.60
2018-06-25T23:39:59.302Z,13.60
2018-06-25T23:42:35.345Z,13.60
2018-06-25T23:45:11.594Z,13.60
2018-06-25T23:47:48.002Z,13.60
2018-06-25T23:50:24.282Z,13.60
2018-06-25T23:53:00.536Z,13.60
2018-06-25T23:55:36.856Z,13.60
2018-06-25T23:58:13.105Z,13.60
