createdAt,value
2023-05-06T00:02:22.244Z,2.22
2023-05-06T00:04:50.266Z,2.00
2023-05-06T00:07:20.751Z,1.65
2023-05-06T00:09:50.120Z,1.80
2023-05-06T00:12:18.109Z,1.27
2023-05-06T00:14:46.060Z,1.63
2023-05-06T00:17:14.003Z,3.75
2023-05-06T00:19:42.283Z,2.08
2023-05-06T00:22:10.186Z,2.22
2023-05-06T00:24:38.171Z,1.92
2023-05-06T00:27:07.394Z,1.88
2023-05-06T00:29:39.093Z,1.90
2023-05-06T00:32:10.196Z,2.67
2023-05-06T00:34:38.227Z,1.63
2023-05-06T00:37:06.176Z,2.20
2023-05-06T00:39:34.455Z,2.33
2023-05-06T00:42:03.408Z,1.45
2023-05-06T00:44:32.959Z,1.77
2023-05-06T00:47:01.713Z,2.15
2023-05-06T00:49:30.918Z,1.50
2023-05-06T00:52:00.013Z,1.50
2023-05-06T00:54:29.753Z,2.28
2023-05-06T00:56:57.882Z,2.45
2023-05-06T00:59:25.851Z,1.50
2023-05-06T01:01:55.141Z,1.75
2023-05-06T01:04:24.057Z,2.05
2023-05-06T01:07:03.541Z,1.52
2023-05-06T01:09:37.794Z,1.67
2023-05-06T01:12:10.341Z,1.98
2023-05-06T01:14:45.162Z,1.88
2023-05-06T01:17:18.610Z,2.25
2023-05-06T01:19:50.158Z,1.83
2023-05-06T01:22:21.476Z,1.63
2023-05-06T01:24:50.774Z,1.45
2023-05-06T01:27:18.783Z,1.92
2023-05-06T01:29:50.311Z,2.22
2023-05-06T01:32:35.609Z,1.88
2023-05-06T01:35:13.078Z,2.67
2023-05-06T01:37:48.332Z,2.40
2023-05-06T01:40:19.403Z,1.80
2023-05-06T01:42:50.657Z,2.15
2023-05-06T01:45:19.324Z,1.45
2023-05-06T01:47:47.906Z,1.60
2023-05-06T01:50:16.533Z,1.40
2023-05-06T01:52:44.410Z,2.53
2023-05-06T01:55:13.535Z,1.35
2023-05-06T01:57:42.825Z,1.83
2023-05-06T02:00:14.319Z,1.63
2023-05-06T02:02:42.346Z,1.90
2023-05-06T02:05:10.929Z,1.85
2023-05-06T02:07:44.189Z,2.30
2023-05-06T02:10:12.502Z,1.65
2023-05-06T02:12:46.884Z,1.65
2023-05-06T02:15:15.756Z,1.92
2023-05-06T02:17:44.860Z,1.50
2023-05-06T02:20:12.927Z,1.60
2023-05-06T02:22:41.362Z,1.65
2023-05-06T02:25:10.561Z,1.33
2023-05-06T02:27:38.727Z,1.40
2023-05-06T02:30:09.164Z,2.30
2023-05-06T02:32:37.166Z,1.85
2023-05-06T02:35:05.855Z,2.25
2023-05-06T02:37:33.894Z,1.75
2023-05-06T02:40:02.968Z,2.00
2023-05-06T02:42:34.935Z,1.90
2023-05-06T02:45:03.059Z,2.25
2023-05-06T02:47:34.835Z,1.75
2023-05-06T02:50:02.810Z,2.05
2023-05-06T02:52:33.195Z,1.83
2023-05-06T02:55:01.435Z,1.20
2023-05-06T02:57:29.443Z,1.77
2023-05-06T02:59:57.465Z,1.23
2023-05-06T03:02:25.332Z,1.73
2023-05-06T03:04:54.614Z,2.83
2023-05-06T03:07:22.610Z,2.42
2023-05-06T03:09:50.833Z,1.35
2023-05-06T03:12:18.696Z,1.52
2023-05-06T03:14:46.631Z,1.35
2023-05-06T03:17:14.606Z,2.20
2023-05-06T03:19:42.551Z,1.40
2023-05-06T03:22:14.590Z,1.33
2023-05-06T03:24:45.253Z,2.22
2023-05-06T03:27:13.278Z,1.85
2023-05-06T03:29:42.497Z,1.40
2023-05-06T03:32:12.136Z,2.55
2023-05-06T03:34:43.560Z,3.13
2023-05-06T03:37:16.215Z,1.50
2023-05-06T03:39:49.512Z,1.42
2023-05-06T03:42:19.153Z,1.92
2023-05-06T03:44:48.289Z,2.03
2023-05-06T03:47:17.301Z,1.70
2023-05-06T03:49:45.860Z,1.80
2023-05-06T03:52:15.848Z,1.75
2023-05-06T03:54:44.033Z,1.77
2023-05-06T03:57:11.946Z,1.55
2023-05-06T03:59:39.990Z,1.30
2023-05-06T04:02:08.075Z,1.77
2023-05-06T04:04:38.165Z,2.25
2023-05-06T04:07:06.135Z,1.50
2023-05-06T04:09:35.491Z,1.10
2023-05-06T04:12:07.698Z,2.45
2023-05-06T04:14:36.477Z,1.58
2023-05-06T04:17:05.462Z,2.22
2023-05-06T04:19:33.516Z,1.45
2023-05-06T04:22:02.078Z,1.45
2023-05-06T04:24:31.160Z,1.88
2023-05-06T04:27:05.275Z,1.45
2023-05-06T04:29:33.926Z,2.13
2023-05-06T04:32:04.833Z,1.10
2023-05-06T04:34:36.102Z,1.80
2023-05-06T04:37:05.036Z,1.27
2023-05-06T04:40:03.235Z,1.80
2023-05-06T04:42:34.593Z,2.20
2023-05-06T04:45:11.633Z,2.20
2023-05-06T04:47:41.750Z,1.40
2023-05-06T04:50:10.756Z,1.33
2023-05-06T04:52:41.260Z,1.63
2023-05-06T04:55:11.258Z,1.75
2023-05-06T04:57:43.935Z,2.28
2023-05-06T05:00:14.523Z,1.70
2023-05-06T05:02:42.577Z,1.27
2023-05-06T05:05:12.364Z,1.65
2023-05-06T05:07:42.296Z,1.40
2023-05-06T05:10:11.323Z,2.10
2023-05-06T05:12:40.128Z,3.30
2023-05-06T05:15:10.360Z,2.17
2023-05-06T05:17:39.372Z,1.95
2023-05-06T05:20:09.327Z,1.65
2023-05-06T05:22:37.959Z,1.42
2023-05-06T05:25:08.446Z,1.63
2023-05-06T05:27:36.759Z,1.65
2023-05-06T05:30:05.345Z,2.58
2023-05-06T05:32:39.203Z,1.60
2023-05-06T05:35:10.191Z,1.65
2023-05-06T05:37:39.024Z,0.90
2023-05-06T05:40:09.017Z,2.00
2023-05-06T05:42:39.937Z,0.90
2023-05-06T05:45:14.443Z,1.60
2023-05-06T05:47:45.054Z,1.77
2023-05-06T05:50:13.793Z,2.38
2023-05-06T05:52:41.922Z,1.48
2023-05-06T05:55:10.808Z,1.60
2023-05-06T05:57:39.948Z,1.65
2023-05-06T06:00:11.592Z,1.75
2023-05-06T06:02:48.906Z,1.85
2023-05-06T06:05:21.033Z,1.90
2023-05-06T06:07:48.981Z,1.40
2023-05-06T06:10:17.310Z,2.10
2023-05-06T06:12:48.357Z,2.17
2023-05-06T06:15:20.812Z,2.47
2023-05-06T06:17:53.874Z,1.85
2023-05-06T06:20:22.587Z,1.50
2023-05-06T06:22:50.562Z,2.22
2023-05-06T06:25:18.449Z,2.40
2023-05-06T06:27:46.300Z,2.15
2023-05-06T06:30:14.644Z,2.30
2023-05-06T06:32:52.526Z,2.17
2023-05-06T06:35:21.018Z,1.73
2023-05-06T06:37:48.997Z,2.47
2023-05-06T06:40:17.190Z,2.78
2023-05-06T06:42:45.983Z,2.22
2023-05-06T06:45:34.169Z,2.38
2023-05-06T06:48:03.661Z,2.28
2023-05-06T06:50:34.368Z,3.13
2023-05-06T06:53:04.165Z,4.03
2023-05-06T06:55:33.462Z,1.50
2023-05-06T06:58:01.370Z,2.30
2023-05-06T07:00:32.851Z,3.05
2023-05-06T07:03:00.732Z,1.42
2023-05-06T07:05:30.008Z,2.10
2023-05-06T07:07:57.927Z,2.70
2023-05-06T07:10:25.855Z,1.80
2023-05-06T07:12:54.032Z,2.20
2023-05-06T07:15:22.250Z,1.80
2023-05-06T07:17:50.172Z,1.75
2023-05-06T07:20:18.209Z,2.47
2023-05-06T07:22:47.566Z,2.85
2023-05-06T07:25:15.566Z,2.03
2023-05-06T07:27:43.498Z,2.75
2023-05-06T07:30:12.515Z,2.15
2023-05-06T07:32:41.187Z,2.83
2023-05-06T07:35:10.384Z,2.00
2023-05-06T07:37:38.578Z,2.50
2023-05-06T07:40:09.240Z,2.70
2023-05-06T07:42:37.137Z,2.67
2023-05-06T07:45:05.976Z,1.83
2023-05-06T07:47:34.299Z,1.90
2023-05-06T07:50:02.244Z,2.35
2023-05-06T07:52:30.154Z,2.28
2023-05-06T07:54:58.015Z,1.80
2023-05-06T07:57:30.941Z,1.92
2023-05-06T07:59:59.433Z,2.30
2023-05-06T08:02:27.714Z,2.28
2023-05-06T08:04:58.590Z,3.22
2023-05-06T08:07:26.533Z,1.85
2023-05-06T08:09:54.476Z,2.15
2023-05-06T08:12:22.357Z,1.80
2023-05-06T08:14:51.619Z,1.85
2023-05-06T08:17:19.623Z,1.88
2023-05-06T08:19:47.710Z,2.80
2023-05-06T08:22:16.335Z,3.58
2023-05-06T08:24:44.334Z,2.53
2023-05-06T08:27:12.227Z,3.33
2023-05-06T08:29:40.147Z,3.30
2023-05-06T08:32:09.528Z,2.42
2023-05-06T08:34:37.574Z,2.30
2023-05-06T08:37:05.574Z,2.60
2023-05-06T08:39:35.652Z,3.05
2023-05-06T08:42:04.613Z,1.65
2023-05-06T08:44:34.466Z,1.88
2023-05-06T08:47:02.458Z,1.52
2023-05-06T08:49:31.772Z,3.65
2023-05-06T08:52:00.334Z,2.40
2023-05-06T08:54:28.638Z,2.60
2023-05-06T08:56:58.678Z,2.13
2023-05-06T08:59:32.446Z,1.95
2023-05-06T09:02:01.453Z,1.50
2023-05-06T09:04:30.928Z,1.42
2023-05-06T09:06:59.885Z,2.13
2023-05-06T09:09:27.883Z,2.30
2023-05-06T09:11:57.516Z,2.00
2023-05-06T09:14:25.813Z,2.17
2023-05-06T09:16:54.109Z,2.22
2023-05-06T09:22:12.702Z,3.00
2023-05-06T09:25:07.015Z,2.00
2023-05-06T09:27:36.991Z,3.40
2023-05-06T09:30:07.176Z,2.83
2023-05-06T09:32:40.968Z,3.05
2023-05-06T09:35:09.913Z,1.88
2023-05-06T09:37:39.503Z,2.17
2023-05-06T09:40:09.169Z,1.95
2023-05-06T09:42:40.033Z,2.05
2023-05-06T09:45:10.942Z,1.60
2023-05-06T09:47:39.268Z,2.20
2023-05-06T09:50:09.868Z,2.22
2023-05-06T09:52:39.199Z,1.58
2023-05-06T09:55:08.475Z,1.67
2023-05-06T09:57:38.598Z,1.20
2023-05-06T10:00:09.724Z,2.20
2023-05-06T10:02:44.288Z,2.20
2023-05-06T10:05:14.207Z,2.08
2023-05-06T10:07:49.729Z,1.60
2023-05-06T10:10:18.066Z,2.08
2023-05-06T10:12:47.944Z,2.20
2023-05-06T10:15:16.151Z,2.78
2023-05-06T10:17:48.857Z,2.40
2023-05-06T10:20:19.886Z,3.42
2023-05-06T10:23:02.219Z,1.30
2023-05-06T10:25:36.363Z,1.58
2023-05-06T10:28:06.346Z,2.70
2023-05-06T10:30:43.785Z,2.90
2023-05-06T10:33:13.128Z,1.40
2023-05-06T10:35:53.613Z,2.20
2023-05-06T10:38:26.379Z,1.95
2023-05-06T10:40:55.660Z,1.77
2023-05-06T10:43:25.383Z,1.70
2023-05-06T10:46:05.664Z,1.73
2023-05-06T10:48:34.313Z,2.75
2023-05-06T10:51:27.103Z,2.75
2023-05-06T10:54:02.988Z,1.60
2023-05-06T10:56:33.029Z,2.95
2023-05-06T10:59:08.832Z,3.08
2023-05-06T11:01:40.092Z,3.58
2023-05-06T11:04:09.857Z,2.90
2023-05-06T11:06:40.955Z,2.97
2023-05-06T11:09:17.653Z,2.65
2023-05-06T11:12:00.346Z,3.05
2023-05-06T11:14:36.484Z,5.10
2023-05-06T11:17:06.126Z,5.07
2023-05-06T11:19:35.428Z,4.75
2023-05-06T11:22:04.935Z,4.70
2023-05-06T11:24:43.066Z,4.35
2023-05-06T11:27:12.447Z,6.18
2023-05-06T11:29:40.398Z,5.43
2023-05-06T11:32:22.859Z,5.38
2023-05-06T11:34:50.975Z,6.32
2023-05-06T11:37:26.220Z,5.97
2023-05-06T11:39:55.645Z,5.88
2023-05-06T11:42:27.339Z,6.32
2023-05-06T11:45:04.543Z,4.90
2023-05-06T11:47:32.593Z,5.93
2023-05-06T11:50:06.709Z,6.07
2023-05-06T11:52:37.645Z,4.60
2023-05-06T11:55:09.816Z,7.05
2023-05-06T11:57:38.131Z,5.50
2023-05-06T12:00:09.179Z,3.67
2023-05-06T12:02:39.884Z,5.88
2023-05-06T12:05:10.217Z,3.72
2023-05-06T12:07:40.854Z,3.30
2023-05-06T12:10:11.021Z,4.15
2023-05-06T12:12:39.223Z,3.03
2023-05-06T12:15:08.512Z,3.38
2023-05-06T12:17:36.602Z,2.47
2023-05-06T12:20:05.912Z,2.63
2023-05-06T12:22:33.909Z,2.30
2023-05-06T12:25:15.861Z,2.75
2023-05-06T12:27:44.236Z,2.67
2023-05-06T12:30:13.088Z,2.80
2023-05-06T12:32:59.374Z,3.35
2023-05-06T12:35:28.344Z,3.20
2023-05-06T12:37:56.299Z,3.03
2023-05-06T12:40:25.597Z,2.55
2023-05-06T12:42:56.462Z,2.42
2023-05-06T12:45:25.110Z,3.10
2023-05-06T12:47:54.494Z,3.40
2023-05-06T12:50:38.718Z,1.92
2023-05-06T12:53:09.113Z,2.55
2023-05-06T12:55:39.624Z,2.75
2023-05-06T12:58:16.722Z,3.67
2023-05-06T13:00:44.663Z,2.50
2023-05-06T13:03:13.722Z,2.78
2023-05-06T13:05:41.802Z,2.53
2023-05-06T13:08:11.401Z,3.08
2023-05-06T13:10:41.072Z,2.10
2023-05-06T13:13:09.954Z,3.67
2023-05-06T13:15:38.850Z,2.05
2023-05-06T13:18:07.070Z,1.55
2023-05-06T13:20:35.021Z,3.13
2023-05-06T13:23:03.272Z,2.72
2023-05-06T13:25:31.245Z,3.38
2023-05-06T13:28:00.566Z,2.55
2023-05-06T13:30:28.560Z,1.85
2023-05-06T13:32:56.472Z,1.73
2023-05-06T13:35:24.405Z,2.72
2023-05-06T13:37:52.264Z,2.70
2023-05-06T13:40:20.395Z,1.98
2023-05-06T13:42:48.352Z,2.50
2023-05-06T13:45:17.697Z,2.28
2023-05-06T13:47:45.957Z,1.88
2023-05-06T13:50:13.941Z,1.73
2023-05-06T13:52:41.840Z,2.58
2023-05-06T13:55:10.581Z,2.33
2023-05-06T13:57:38.804Z,2.03
2023-05-06T14:00:08.124Z,2.47
2023-05-06T14:02:37.406Z,1.75
2023-05-06T14:05:06.355Z,2.60
2023-05-06T14:07:34.257Z,2.08
2023-05-06T14:10:02.256Z,1.90
2023-05-06T14:12:30.336Z,3.25
2023-05-06T14:14:58.217Z,2.50
2023-05-06T14:17:26.340Z,2.60
2023-05-06T14:19:55.777Z,2.53
2023-05-06T14:22:23.763Z,2.22
2023-05-06T14:24:51.818Z,1.83
2023-05-06T14:27:19.732Z,1.83
2023-05-06T14:29:47.740Z,1.10
2023-05-06T14:32:15.671Z,1.77
2023-05-06T14:34:43.660Z,2.25
2023-05-06T14:37:12.838Z,2.50
2023-05-06T14:39:40.980Z,1.90
2023-05-06T14:42:08.868Z,2.78
2023-05-06T14:44:36.932Z,1.52
2023-05-06T14:47:04.862Z,2.20
2023-05-06T14:49:32.811Z,1.85
2023-05-06T14:52:01.204Z,2.17
2023-05-06T14:54:30.748Z,2.47
2023-05-06T14:57:01.329Z,2.05
2023-05-06T14:59:30.551Z,2.20
2023-05-06T15:01:58.762Z,2.38
2023-05-06T15:04:27.370Z,2.08
2023-05-06T15:06:56.702Z,2.03
2023-05-06T15:09:24.783Z,1.70
2023-05-06T15:11:54.106Z,1.67
2023-05-06T15:14:32.234Z,1.77
2023-05-06T15:17:02.996Z,2.17
2023-05-06T15:19:30.953Z,1.88
2023-05-06T15:21:58.891Z,3.35
2023-05-06T15:24:27.131Z,1.85
2023-05-06T15:26:59.265Z,1.80
2023-05-06T15:29:27.222Z,2.20
2023-05-06T15:31:55.479Z,3.20
2023-05-06T15:34:23.357Z,7.30
2023-05-06T15:36:54.629Z,6.60
2023-05-06T15:39:22.717Z,4.35
2023-05-06T15:41:50.723Z,3.17
2023-05-06T15:44:21.407Z,2.00
2023-05-06T15:46:50.367Z,2.47
2023-05-06T15:49:47.452Z,2.88
2023-05-06T15:52:07.401Z,3.28
2023-05-06T15:54:37.501Z,2.28
2023-05-06T15:57:07.103Z,2.50
2023-05-06T15:59:36.636Z,2.55
2023-05-06T16:04:38.886Z,2.67
2023-05-06T16:07:09.610Z,1.40
2023-05-06T16:09:37.470Z,1.95
2023-05-06T16:12:06.058Z,1.85
2023-05-06T16:14:36.018Z,1.70
2023-05-06T16:17:04.016Z,3.95
2023-05-06T16:19:34.780Z,1.92
2023-05-06T16:22:03.608Z,2.65
2023-05-06T16:24:31.551Z,2.97
2023-05-06T16:27:04.781Z,2.63
2023-05-06T16:29:35.529Z,1.95
2023-05-06T16:32:04.948Z,1.90
2023-05-06T16:34:32.923Z,1.65
2023-05-06T16:37:01.476Z,2.53
2023-05-06T16:39:29.490Z,3.00
2023-05-06T16:41:57.416Z,2.90
2023-05-06T16:44:25.302Z,2.42
2023-05-06T16:46:53.222Z,3.30
2023-05-06T16:49:22.537Z,1.40
2023-05-06T16:51:53.654Z,2.95
2023-05-06T16:54:21.646Z,2.33
2023-05-06T16:56:52.497Z,2.38
2023-05-06T16:59:22.439Z,1.90
2023-05-06T17:01:52.222Z,3.00
2023-05-06T17:04:20.108Z,2.20
2023-05-06T17:06:49.390Z,3.30
2023-05-06T17:09:17.360Z,2.88
2023-05-06T17:11:45.283Z,3.47
2023-05-06T17:14:13.737Z,3.08
2023-05-06T17:16:43.106Z,2.40
2023-05-06T17:19:11.722Z,1.98
2023-05-06T17:21:39.802Z,2.83
2023-05-06T17:24:11.689Z,2.75
2023-05-06T17:26:42.782Z,3.33
2023-05-06T17:29:10.696Z,1.90
2023-05-06T17:31:38.537Z,2.50
2023-05-06T17:34:09.334Z,2.47
2023-05-06T17:36:37.221Z,3.30
2023-05-06T17:39:06.096Z,2.10
2023-05-06T17:41:35.348Z,2.40
2023-05-06T17:44:03.356Z,2.65
2023-05-06T17:46:32.229Z,2.00
2023-05-06T17:49:00.299Z,2.83
2023-05-06T17:51:31.517Z,3.13
2023-05-06T17:53:59.380Z,2.78
2023-05-06T17:56:27.712Z,3.05
2023-05-06T17:59:01.232Z,2.28
2023-05-06T18:01:29.372Z,3.45
2023-05-06T18:03:58.083Z,3.67
2023-05-06T18:06:26.940Z,3.28
2023-05-06T18:08:54.827Z,2.80
2023-05-06T18:11:22.740Z,3.00
2023-05-06T18:13:50.749Z,2.47
2023-05-06T18:16:20.005Z,3.15
2023-05-06T18:18:48.246Z,3.67
2023-05-06T18:21:16.149Z,2.83
2023-05-06T18:23:44.693Z,3.22
2023-05-06T18:26:12.761Z,2.45
2023-05-06T18:28:41.642Z,3.28
2023-05-06T18:31:09.564Z,3.90
2023-05-06T18:33:38.850Z,4.13
2023-05-06T18:36:07.452Z,3.17
2023-05-06T18:38:35.790Z,2.22
2023-05-06T18:41:03.759Z,2.90
2023-05-06T18:43:31.658Z,2.88
2023-05-06T18:46:02.629Z,2.22
2023-05-06T18:48:31.907Z,2.20
2023-05-06T18:51:17.203Z,2.50
2023-05-06T18:53:45.748Z,3.78
2023-05-06T18:56:15.046Z,3.58
2023-05-06T18:58:42.898Z,1.95
2023-05-06T19:01:11.799Z,1.95
2023-05-06T19:03:40.105Z,2.47
2023-05-06T19:06:09.202Z,3.38
2023-05-06T19:08:38.764Z,2.30
2023-05-06T19:11:06.794Z,3.38
2023-05-06T19:13:34.665Z,3.03
2023-05-06T19:16:02.589Z,3.08
2023-05-06T19:18:30.474Z,2.33
2023-05-06T19:20:58.400Z,3.40
2023-05-06T19:23:26.665Z,2.25
2023-05-06T19:25:55.918Z,2.70
2023-05-06T19:28:23.791Z,2.70
2023-05-06T19:30:51.763Z,2.50
2023-05-06T19:33:19.686Z,2.55
2023-05-06T19:35:47.606Z,4.15
2023-05-06T19:38:15.524Z,2.80
2023-05-06T19:40:43.456Z,3.30
2023-05-06T19:43:12.770Z,2.75
2023-05-06T19:45:41.703Z,3.42
2023-05-06T19:48:09.621Z,2.50
2023-05-06T19:50:37.620Z,2.35
2023-05-06T19:53:05.477Z,3.83
2023-05-06T19:55:33.477Z,3.33
2023-05-06T19:58:02.231Z,2.65
2023-05-06T20:00:31.622Z,3.08
2023-05-06T20:03:00.937Z,3.17
2023-05-06T20:05:30.774Z,1.95
2023-05-06T20:07:59.580Z,2.70
2023-05-06T20:10:28.110Z,2.35
2023-05-06T20:12:57.877Z,2.80
2023-05-06T20:15:26.470Z,2.22
2023-05-06T20:17:55.700Z,2.50
2023-05-06T20:20:24.818Z,2.92
2023-05-06T20:22:52.660Z,2.85
2023-05-06T20:25:21.269Z,4.78
2023-05-06T20:27:49.453Z,3.15
2023-05-06T20:30:17.315Z,2.40
2023-05-06T20:32:46.551Z,3.47
2023-05-06T20:35:16.526Z,3.05
2023-05-06T20:37:44.681Z,1.90
2023-05-06T20:40:13.532Z,2.55
2023-05-06T20:42:41.427Z,2.72
2023-05-06T20:45:10.415Z,2.55
2023-05-06T20:47:38.630Z,1.95
2023-05-06T20:50:07.399Z,2.22
2023-05-06T20:52:36.724Z,1.95
2023-05-06T20:55:05.731Z,2.70
2023-05-06T20:57:33.708Z,2.45
2023-05-06T21:00:01.672Z,3.25
2023-05-06T21:02:32.030Z,2.70
2023-05-06T21:05:01.015Z,4.05
2023-05-06T21:07:28.961Z,3.10
2023-05-06T21:09:58.501Z,2.30
2023-05-06T21:12:26.679Z,2.40
2023-05-06T21:14:54.552Z,2.63
2023-05-06T21:17:22.425Z,2.97
2023-05-06T21:19:52.364Z,2.65
2023-05-06T21:22:20.295Z,2.97
2023-05-06T21:24:48.216Z,2.63
2023-05-06T21:27:17.639Z,2.00
2023-05-06T21:29:45.492Z,2.00
2023-05-06T21:32:13.432Z,2.20
2023-05-06T21:34:42.671Z,2.80
2023-05-06T21:37:11.163Z,5.05
2023-05-06T21:39:39.069Z,3.05
2023-05-06T21:42:07.330Z,2.20
2023-05-06T21:44:37.497Z,2.22
2023-05-06T21:47:05.513Z,1.65
2023-05-06T21:49:33.466Z,2.42
2023-05-06T21:52:01.470Z,2.20
2023-05-06T21:54:31.458Z,2.63
2023-05-06T21:56:59.306Z,2.17
2023-05-06T21:59:27.189Z,3.40
2023-05-06T22:01:56.607Z,2.95
2023-05-06T22:04:24.573Z,2.40
2023-05-06T22:06:52.556Z,1.95
2023-05-06T22:09:21.554Z,2.25
2023-05-06T22:11:49.465Z,2.53
2023-05-06T22:14:19.834Z,2.72
2023-05-06T22:16:50.209Z,2.30
2023-05-06T22:19:20.249Z,3.35
2023-05-06T22:21:48.182Z,2.42
2023-05-06T22:24:16.159Z,3.20
2023-05-06T22:26:44.059Z,1.92
2023-05-06T22:29:11.980Z,2.28
2023-05-06T22:31:39.959Z,1.77
2023-05-06T22:34:07.968Z,2.95
2023-05-06T22:36:37.256Z,3.35
2023-05-06T22:39:05.462Z,2.30
2023-05-06T22:41:33.423Z,2.45
2023-05-06T22:44:01.567Z,1.58
2023-05-06T22:46:30.233Z,1.73
2023-05-06T22:48:58.410Z,1.90
2023-05-06T22:51:26.623Z,3.30
2023-05-06T22:53:55.882Z,2.25
2023-05-06T22:56:23.853Z,2.42
2023-05-06T22:58:51.763Z,2.67
2023-05-06T23:01:19.752Z,2.85
2023-05-06T23:03:47.868Z,2.90
2023-05-06T23:06:19.046Z,2.75
2023-05-06T23:08:46.969Z,2.92
2023-05-06T23:11:16.238Z,2.08
2023-05-06T23:13:44.113Z,2.20
2023-05-06T23:16:12.135Z,2.45
2023-05-06T23:18:40.010Z,2.35
2023-05-06T23:21:08.467Z,2.25
2023-05-06T23:23:36.474Z,2.33
2023-05-06T23:26:04.423Z,3.17
2023-05-06T23:28:33.772Z,2.38
2023-05-06T23:31:01.688Z,2.00
2023-05-06T23:33:29.618Z,2.38
2023-05-06T23:36:00.503Z,3.08
2023-05-06T23:38:28.374Z,2.83
2023-05-06T23:40:56.635Z,2.20
2023-05-06T23:43:24.679Z,2.08
2023-05-06T23:45:53.986Z,2.35
2023-05-06T23:48:21.883Z,2.58
2023-05-06T23:50:49.834Z,2.28
2023-05-06T23:53:17.752Z,2.45
2023-05-06T23:55:45.853Z,3.55
2023-05-06T23:58:13.853Z,2.70
