createdAt,value
2019-03-29T00:00:34.598Z,0
2019-03-29T00:03:28.358Z,0
2019-03-29T00:06:29.195Z,0
2019-03-29T00:09:28.558Z,0
2019-03-29T00:12:28.779Z,0
2019-03-29T00:15:29.145Z,0
2019-03-29T00:18:29.078Z,0
2019-03-29T00:21:29.010Z,0
2019-03-29T00:24:28.774Z,0
2019-03-29T00:27:28.658Z,0
2019-03-29T00:30:28.442Z,0
2019-03-29T00:33:29.266Z,0
2019-03-29T00:36:29.277Z,0
2019-03-29T00:39:29.246Z,0
2019-03-29T00:42:30.247Z,0
2019-03-29T00:45:29.221Z,0
2019-03-29T00:48:29.040Z,0
2019-03-29T00:51:29.106Z,0
2019-03-29T00:54:28.899Z,0
2019-03-29T00:57:28.801Z,0
2019-03-29T01:00:31.449Z,0
2019-03-29T01:03:28.889Z,0
2019-03-29T01:06:28.630Z,0
2019-03-29T01:09:28.311Z,0
2019-03-29T01:12:28.377Z,0
2019-03-29T01:15:29.290Z,0
2019-03-29T01:18:29.260Z,0
2019-03-29T01:21:29.147Z,0
2019-03-29T01:24:29.416Z,0
2019-03-29T01:27:29.400Z,0
2019-03-29T01:30:29.394Z,0
2019-03-29T01:33:29.329Z,0
2019-03-29T01:36:29.231Z,0
2019-03-29T01:39:30.187Z,0
2019-03-29T01:42:28.962Z,0
2019-03-29T01:45:28.781Z,0
2019-03-29T01:48:28.726Z,0
2019-03-29T01:51:28.573Z,0
2019-03-29T01:54:28.325Z,0
2019-03-29T01:57:28.704Z,0
2019-03-29T02:00:32.913Z,0
2019-03-29T02:03:29.002Z,0
2019-03-29T02:06:28.906Z,0
2019-03-29T02:09:29.039Z,0
2019-03-29T02:12:28.882Z,0
2019-03-29T02:15:28.648Z,0
2019-03-29T02:18:28.530Z,0
2019-03-29T02:21:28.191Z,0
2019-03-29T02:24:28.910Z,0
2019-03-29T02:27:28.961Z,0
2019-03-29T02:30:28.919Z,0
2019-03-29T02:33:29.285Z,0
2019-03-29T02:36:29.245Z,0
2019-03-29T02:39:29.324Z,0
2019-03-29T02:42:29.536Z,0
2019-03-29T02:45:28.287Z,0
2019-03-29T02:48:30.284Z,0
2019-03-29T02:51:29.404Z,0
2019-03-29T02:54:28.711Z,0
2019-03-29T02:57:28.276Z,0
2019-03-29T03:00:29.181Z,0
2019-03-29T03:03:29.120Z,0
2019-03-29T03:06:29.068Z,0
2019-03-29T03:09:29.121Z,0
2019-03-29T03:12:29.018Z,0
2019-03-29T03:15:28.997Z,0
2019-03-29T03:18:29.086Z,0
2019-03-29T03:21:29.206Z,0
2019-03-29T03:24:29.104Z,0
2019-03-29T03:27:29.224Z,0
2019-03-29T03:30:29.380Z,0
2019-03-29T03:33:28.505Z,0
2019-03-29T03:36:28.311Z,0
2019-03-29T03:39:45.084Z,0
2019-03-29T03:42:29.136Z,0
2019-03-29T03:45:29.131Z,0
2019-03-29T03:48:29.199Z,0
2019-03-29T03:51:29.534Z,0
2019-03-29T03:54:28.213Z,0
2019-03-29T03:57:30.239Z,0
2019-03-29T04:00:53.898Z,0
2019-03-29T04:03:29.652Z,0
2019-03-29T04:06:28.423Z,0
2019-03-29T04:09:29.260Z,0
2019-03-29T04:12:28.955Z,0
2019-03-29T04:15:29.032Z,0
2019-03-29T04:18:30.145Z,0
2019-03-29T04:21:29.389Z,0
2019-03-29T04:24:29.372Z,0
2019-03-29T04:27:29.475Z,0
2019-03-29T04:30:28.249Z,0
2019-03-29T04:33:29.405Z,0
2019-03-29T04:36:29.356Z,0
2019-03-29T04:39:29.434Z,0
2019-03-29T04:42:29.243Z,0
2019-03-29T04:45:29.202Z,0
2019-03-29T04:48:29.373Z,0
2019-03-29T04:51:29.478Z,0
2019-03-29T04:54:29.333Z,0
2019-03-29T04:57:29.289Z,1
2019-03-29T05:00:29.417Z,0
2019-03-29T05:03:29.396Z,1
2019-03-29T05:06:29.405Z,2
2019-03-29T05:09:29.411Z,3
2019-03-29T05:12:29.402Z,0
2019-03-29T05:15:29.421Z,0
2019-03-29T05:18:28.210Z,0
2019-03-29T05:21:30.833Z,0
2019-03-29T05:24:28.728Z,0
2019-03-29T05:27:29.110Z,0
2019-03-29T05:30:29.450Z,0
2019-03-29T05:33:29.395Z,0
2019-03-29T05:36:29.425Z,0
2019-03-29T05:39:29.476Z,0
2019-03-29T05:42:28.204Z,0
2019-03-29T05:45:29.188Z,0
2019-03-29T05:48:29.038Z,21
2019-03-29T05:51:29.019Z,20
2019-03-29T05:54:28.959Z,15
2019-03-29T05:57:28.947Z,0
2019-03-29T06:00:29.179Z,87
2019-03-29T06:03:28.515Z,47
2019-03-29T06:06:28.330Z,60
2019-03-29T06:09:29.220Z,50
2019-03-29T06:12:28.466Z,56
2019-03-29T06:15:28.353Z,60
2019-03-29T06:18:39.281Z,64
2019-03-29T06:21:29.472Z,72
2019-03-29T06:24:28.348Z,79
2019-03-29T06:27:29.431Z,86
2019-03-29T06:33:29.562Z,104
2019-03-29T06:36:29.893Z,124
2019-03-29T06:39:29.623Z,137
2019-03-29T06:42:28.357Z,138
2019-03-29T06:45:29.339Z,148
2019-03-29T06:48:29.564Z,176
2019-03-29T06:51:28.598Z,191
2019-03-29T06:54:28.270Z,209
2019-03-29T06:57:29.356Z,220
2019-03-29T07:00:29.528Z,229
2019-03-29T07:03:28.475Z,251
2019-03-29T07:06:30.548Z,268
2019-03-29T07:09:28.851Z,306
2019-03-29T07:12:28.577Z,314
2019-03-29T07:15:28.514Z,354
2019-03-29T07:18:28.422Z,369
2019-03-29T07:21:35.564Z,389
2019-03-29T07:24:28.286Z,410
2019-03-29T07:27:38.764Z,424
2019-03-29T07:30:29.074Z,435
2019-03-29T07:33:29.117Z,482
2019-03-29T07:36:29.101Z,497
2019-03-29T07:39:29.376Z,507
2019-03-29T07:42:29.356Z,592
2019-03-29T07:45:29.279Z,630
2019-03-29T07:48:29.399Z,603
2019-03-29T07:51:29.695Z,508
2019-03-29T07:54:28.544Z,567
2019-03-29T07:57:28.296Z,571
2019-03-29T08:00:29.831Z,580
2019-03-29T08:03:28.695Z,580
2019-03-29T08:06:28.601Z,609
2019-03-29T08:09:36.101Z,535
2019-03-29T08:12:29.198Z,517
2019-03-29T08:15:29.529Z,447
2019-03-29T08:18:28.400Z,427
2019-03-29T08:21:29.569Z,420
2019-03-29T08:24:28.338Z,435
2019-03-29T08:27:29.542Z,430
2019-03-29T08:30:28.521Z,486
2019-03-29T08:33:28.435Z,549
2019-03-29T08:36:28.270Z,528
2019-03-29T08:39:41.625Z,356
2019-03-29T08:42:32.051Z,85
2019-03-29T08:45:29.147Z,179
2019-03-29T08:48:29.057Z,202
2019-03-29T08:51:29.103Z,174
2019-03-29T08:54:29.219Z,112
2019-03-29T08:57:29.368Z,0
2019-03-29T09:09:29.788Z,203
2019-03-29T09:12:28.580Z,27
2019-03-29T09:15:28.488Z,82
2019-03-29T09:18:28.190Z,114
2019-03-29T09:21:29.366Z,8
2019-03-29T09:24:35.894Z,201
2019-03-29T09:27:31.813Z,200
2019-03-29T09:30:29.370Z,343
2019-03-29T09:33:29.657Z,172
2019-03-29T09:36:28.313Z,190
2019-03-29T09:39:29.409Z,346
2019-03-29T10:00:37.610Z,137
2019-03-29T10:03:28.374Z,187
2019-03-29T10:06:29.329Z,189
2019-03-29T10:09:29.284Z,197
2019-03-29T10:12:42.794Z,218
2019-03-29T10:15:28.691Z,311
2019-03-29T10:18:28.509Z,330
2019-03-29T10:21:33.954Z,192
2019-03-29T10:24:29.366Z,232
2019-03-29T10:27:32.387Z,262
2019-03-29T10:30:46.671Z,171
2019-03-29T10:33:30.308Z,144
2019-03-29T10:36:29.260Z,183
2019-03-29T10:39:29.172Z,179
2019-03-29T10:42:29.419Z,192
2019-03-29T10:45:29.276Z,183
2019-03-29T10:48:29.476Z,201
2019-03-29T10:57:28.252Z,155
2019-03-29T11:00:38.899Z,151
2019-03-29T11:03:29.381Z,159
2019-03-29T11:06:28.877Z,184
2019-03-29T11:09:29.172Z,172
2019-03-29T11:12:28.968Z,201
2019-03-29T11:15:28.580Z,174
2019-03-29T11:18:28.474Z,175
2019-03-29T11:21:29.411Z,202
2019-03-29T11:24:29.441Z,224
2019-03-29T11:27:29.178Z,284
2019-03-29T11:30:41.479Z,232
2019-03-29T11:33:28.567Z,243
2019-03-29T11:36:28.229Z,275
2019-03-29T11:39:29.093Z,238
2019-03-29T11:42:28.897Z,264
2019-03-29T11:45:28.748Z,187
2019-03-29T11:48:29.690Z,207
2019-03-29T11:51:33.170Z,258
2019-03-29T11:54:29.103Z,250
2019-03-29T11:57:28.618Z,274
2019-03-29T12:00:37.341Z,217
2019-03-29T12:03:29.187Z,164
2019-03-29T12:06:29.153Z,191
2019-03-29T12:09:29.067Z,154
2019-03-29T12:12:28.779Z,155
2019-03-29T12:15:28.677Z,124
2019-03-29T12:18:28.434Z,147
2019-03-29T12:21:29.239Z,184
2019-03-29T12:24:28.930Z,176
2019-03-29T12:27:28.797Z,182
2019-03-29T12:30:45.359Z,214
2019-03-29T12:33:29.162Z,158
2019-03-29T12:36:28.975Z,113
2019-03-29T12:39:28.614Z,100
2019-03-29T12:42:28.178Z,110
2019-03-29T12:45:28.781Z,108
2019-03-29T12:48:28.416Z,135
2019-03-29T12:51:28.067Z,120
2019-03-29T12:54:28.596Z,118
2019-03-29T12:57:28.209Z,115
2019-03-29T13:00:29.079Z,112
2019-03-29T13:03:28.942Z,122
2019-03-29T13:06:28.628Z,118
2019-03-29T13:09:28.310Z,105
2019-03-29T13:12:29.283Z,115
2019-03-29T13:15:28.976Z,113
2019-03-29T13:18:28.602Z,111
2019-03-29T13:21:28.215Z,112
2019-03-29T13:24:29.612Z,99
2019-03-29T13:27:28.421Z,96
2019-03-29T13:30:30.972Z,95
2019-03-29T13:33:28.433Z,107
2019-03-29T13:36:29.336Z,94
2019-03-29T13:39:29.078Z,105
2019-03-29T13:42:28.617Z,105
2019-03-29T13:45:28.395Z,103
2019-03-29T13:48:29.168Z,91
2019-03-29T13:51:28.931Z,102
2019-03-29T13:54:28.611Z,96
2019-03-29T13:57:28.142Z,88
2019-03-29T14:00:28.850Z,87
2019-03-29T14:03:28.405Z,83
2019-03-29T14:06:29.117Z,96
2019-03-29T14:09:29.434Z,95
2019-03-29T14:12:28.334Z,82
2019-03-29T14:15:29.362Z,92
2019-03-29T14:18:29.342Z,79
2019-03-29T14:21:29.276Z,78
2019-03-29T14:24:29.162Z,87
2019-03-29T14:27:28.747Z,74
2019-03-29T14:30:28.331Z,74
2019-03-29T14:33:29.237Z,72
2019-03-29T14:36:29.130Z,71
2019-03-29T14:39:28.783Z,80
2019-03-29T14:42:28.438Z,68
2019-03-29T14:45:29.162Z,66
2019-03-29T14:48:28.845Z,76
2019-03-29T14:51:28.599Z,75
2019-03-29T14:54:28.119Z,62
2019-03-29T14:57:28.935Z,72
2019-03-29T15:00:40.186Z,59
2019-03-29T15:03:28.966Z,58
2019-03-29T15:06:28.681Z,57
2019-03-29T15:09:28.543Z,56
2019-03-29T15:12:28.205Z,54
2019-03-29T15:15:28.900Z,64
2019-03-29T15:18:28.535Z,63
2019-03-29T15:21:28.352Z,50
2019-03-29T15:24:29.188Z,59
2019-03-29T15:27:28.756Z,45
2019-03-29T15:30:28.444Z,44
2019-03-29T15:33:29.530Z,44
2019-03-29T15:36:28.171Z,43
2019-03-29T15:39:28.977Z,53
2019-03-29T15:42:28.622Z,39
2019-03-29T15:45:34.368Z,39
2019-03-29T15:48:29.377Z,49
2019-03-29T15:51:29.242Z,47
2019-03-29T15:54:29.047Z,45
2019-03-29T15:57:28.792Z,44
2019-03-29T16:00:28.402Z,43
2019-03-29T16:03:29.273Z,29
2019-03-29T16:06:28.964Z,40
2019-03-29T16:09:28.652Z,28
2019-03-29T16:12:28.253Z,27
2019-03-29T16:15:36.453Z,26
2019-03-29T16:18:29.080Z,36
2019-03-29T16:21:28.771Z,23
2019-03-29T16:24:28.462Z,33
2019-03-29T16:27:28.257Z,21
2019-03-29T16:30:28.982Z,31
2019-03-29T16:33:28.655Z,19
2019-03-29T16:36:28.303Z,18
2019-03-29T16:39:29.656Z,16
2019-03-29T16:42:28.276Z,27
2019-03-29T16:45:28.936Z,26
2019-03-29T16:48:28.630Z,24
2019-03-29T16:51:28.451Z,12
2019-03-29T16:54:28.177Z,22
2019-03-29T16:57:28.861Z,9
2019-03-29T17:00:28.620Z,20
2019-03-29T17:03:28.388Z,6
2019-03-29T17:06:29.256Z,7
2019-03-29T17:09:28.935Z,17
2019-03-29T17:12:28.522Z,3
2019-03-29T17:15:28.233Z,14
2019-03-29T17:18:42.538Z,13
2019-03-29T17:21:28.232Z,12
2019-03-29T17:27:27.679Z,11
2019-03-29T17:30:38.233Z,0
2019-03-29T17:36:28.523Z,7
2019-03-29T17:39:27.546Z,7
2019-03-29T17:42:28.409Z,0
2019-03-29T17:45:29.147Z,0
2019-03-29T17:48:29.023Z,3
2019-03-29T17:51:28.881Z,0
2019-03-29T17:54:28.809Z,0
2019-03-29T17:57:28.660Z,0
2019-03-29T18:00:28.832Z,0
2019-03-29T18:03:28.638Z,0
2019-03-29T18:06:28.498Z,0
2019-03-29T18:09:28.363Z,0
2019-03-29T18:12:29.160Z,0
2019-03-29T18:15:28.839Z,0
2019-03-29T18:18:28.833Z,0
2019-03-29T18:21:28.663Z,0
2019-03-29T18:24:28.406Z,0
2019-03-29T18:27:29.210Z,0
2019-03-29T18:30:37.843Z,0
2019-03-29T18:33:28.950Z,0
2019-03-29T18:36:28.787Z,0
2019-03-29T18:39:29.001Z,0
2019-03-29T18:42:28.625Z,0
2019-03-29T18:45:28.697Z,0
2019-03-29T18:48:28.521Z,0
2019-03-29T18:51:28.205Z,0
2019-03-29T18:54:29.033Z,0
2019-03-29T18:57:28.749Z,0
2019-03-29T19:00:34.083Z,0
2019-03-29T19:03:28.959Z,0
2019-03-29T19:06:28.742Z,0
2019-03-29T19:09:31.588Z,0
2019-03-29T19:12:28.623Z,0
2019-03-29T19:15:28.544Z,0
2019-03-29T19:18:28.536Z,0
2019-03-29T19:21:28.427Z,0
2019-03-29T19:24:28.253Z,0
2019-03-29T19:27:29.286Z,0
2019-03-29T19:30:29.272Z,0
2019-03-29T19:33:29.085Z,0
2019-03-29T19:36:28.897Z,0
2019-03-29T19:39:28.828Z,0
2019-03-29T19:42:30.414Z,0
2019-03-29T19:45:29.210Z,0
2019-03-29T19:48:29.228Z,0
2019-03-29T19:51:29.316Z,0
2019-03-29T19:54:29.334Z,0
2019-03-29T19:57:29.198Z,0
2019-03-29T20:00:45.158Z,0
2019-03-29T20:03:29.232Z,0
2019-03-29T20:06:29.301Z,0
2019-03-29T20:09:29.201Z,0
2019-03-29T20:12:29.102Z,0
2019-03-29T20:15:29.146Z,0
2019-03-29T20:18:29.089Z,0
2019-03-29T20:21:29.030Z,0
2019-03-29T20:24:28.981Z,0
2019-03-29T20:27:29.055Z,0
2019-03-29T20:30:29.125Z,0
2019-03-29T20:33:29.007Z,0
2019-03-29T20:36:36.607Z,0
2019-03-29T20:39:28.681Z,0
2019-03-29T20:42:28.646Z,0
2019-03-29T20:46:19.154Z,0
2019-03-29T20:48:59.923Z,0
2019-03-29T23:09:29.351Z,0
2019-03-29T23:12:28.947Z,0
2019-03-29T23:15:28.550Z,0
2019-03-29T23:18:28.206Z,0
2019-03-29T23:21:28.778Z,0
2019-03-29T23:24:28.267Z,0
2019-03-29T23:27:28.779Z,0
2019-03-29T23:30:28.459Z,0
2019-03-29T23:33:28.103Z,0
2019-03-29T23:36:28.675Z,0
2019-03-29T23:39:28.116Z,0
2019-03-29T23:42:28.511Z,0
2019-03-29T23:45:28.184Z,0
2019-03-29T23:48:28.778Z,0
2019-03-29T23:51:28.413Z,0
2019-03-29T23:54:28.936Z,0
2019-03-29T23:57:28.593Z,0
