createdAt,value
2022-11-03T00:01:45.390Z,11.80
2022-11-03T00:04:14.376Z,11.90
2022-11-03T00:06:42.809Z,11.90
2022-11-03T00:09:12.762Z,11.90
2022-11-03T00:11:41.516Z,11.90
2022-11-03T00:14:09.626Z,11.90
2022-11-03T00:16:36.669Z,11.90
2022-11-03T00:19:03.961Z,11.80
2022-11-03T00:21:31.037Z,11.80
2022-11-03T00:23:58.068Z,11.70
2022-11-03T00:26:29.580Z,11.70
2022-11-03T00:29:01.614Z,11.70
2022-11-03T00:31:31.180Z,11.70
2022-11-03T00:33:58.840Z,11.70
2022-11-03T00:36:30.420Z,11.70
2022-11-03T00:38:57.902Z,11.70
2022-11-03T00:41:25.679Z,11.70
2022-11-03T00:43:53.064Z,11.60
2022-11-03T00:46:21.361Z,11.60
2022-11-03T00:48:48.491Z,11.70
2022-11-03T00:51:24.335Z,11.70
2022-11-03T00:53:55.936Z,11.70
2022-11-03T00:56:25.089Z,11.70
2022-11-03T00:58:52.996Z,11.70
2022-11-03T01:01:22.587Z,11.60
2022-11-03T01:04:10.702Z,11.70
2022-11-03T01:06:51.679Z,11.70
2022-11-03T01:09:27.160Z,11.60
2022-11-03T01:12:04.488Z,11.60
2022-11-03T01:14:46.397Z,11.60
2022-11-03T01:17:24.240Z,11.60
2022-11-03T01:19:51.696Z,11.60
2022-11-03T01:22:20.526Z,11.50
2022-11-03T01:24:47.147Z,11.50
2022-11-03T01:27:16.480Z,11.50
2022-11-03T01:29:43.847Z,11.50
2022-11-03T01:32:11.046Z,11.50
2022-11-03T01:34:37.729Z,11.50
2022-11-03T01:37:05.277Z,11.50
2022-11-03T01:39:31.905Z,11.50
2022-11-03T01:41:58.705Z,11.50
2022-11-03T01:44:28.949Z,11.50
2022-11-03T01:47:04.623Z,11.50
2022-11-03T01:49:38.277Z,11.50
2022-11-03T01:52:36.656Z,11.50
2022-11-03T01:55:13.654Z,11.50
2022-11-03T01:58:00.967Z,11.50
2022-11-03T02:00:27.725Z,11.50
2022-11-03T02:02:55.215Z,11.50
2022-11-03T02:05:25.159Z,11.50
2022-11-03T02:10:40.200Z,11.60
2022-11-03T02:13:20.730Z,11.50
2022-11-03T02:15:53.919Z,11.50
2022-11-03T02:18:25.858Z,11.60
2022-11-03T02:21:04.638Z,11.60
2022-11-03T02:23:57.065Z,11.60
2022-11-03T02:26:23.720Z,11.60
2022-11-03T02:28:50.495Z,11.60
2022-11-03T02:31:41.323Z,11.70
2022-11-03T02:34:24.432Z,11.70
2022-11-03T02:37:07.912Z,11.70
2022-11-03T02:39:44.422Z,11.70
2022-11-03T02:42:12.279Z,11.80
2022-11-03T02:44:39.928Z,11.80
2022-11-03T02:47:10.311Z,11.80
2022-11-03T02:49:46.431Z,11.70
2022-11-03T02:52:42.955Z,11.70
2022-11-03T02:55:18.967Z,11.80
2022-11-03T02:57:57.498Z,11.70
2022-11-03T03:00:25.199Z,11.80
2022-11-03T03:03:02.433Z,11.80
2022-11-03T03:05:32.753Z,11.80
2022-11-03T03:08:05.519Z,11.90
2022-11-03T03:10:38.916Z,11.90
2022-11-03T03:13:08.218Z,11.90
2022-11-03T03:16:05.403Z,11.80
2022-11-03T03:18:50.840Z,11.90
2022-11-03T03:21:23.315Z,11.90
2022-11-03T03:23:59.452Z,11.90
2022-11-03T03:26:34.329Z,11.80
2022-11-03T03:29:06.049Z,11.80
2022-11-03T03:31:36.729Z,11.80
2022-11-03T03:34:10.426Z,11.80
2022-11-03T03:36:47.356Z,11.80
2022-11-03T03:39:15.724Z,11.70
2022-11-03T03:41:43.874Z,11.70
2022-11-03T03:44:11.526Z,11.70
2022-11-03T03:47:00.856Z,11.60
2022-11-03T03:49:28.080Z,11.60
2022-11-03T03:51:54.910Z,11.50
2022-11-03T03:54:21.712Z,11.60
2022-11-03T03:57:06.720Z,11.60
2022-11-03T03:59:33.370Z,11.60
2022-11-03T04:02:00.237Z,11.60
2022-11-03T04:04:27.190Z,11.70
2022-11-03T04:07:13.727Z,11.70
2022-11-03T04:09:40.743Z,11.70
2022-11-03T04:12:27.868Z,11.80
2022-11-03T04:15:13.095Z,11.80
2022-11-03T04:18:04.887Z,11.80
2022-11-03T04:20:50.821Z,11.90
2022-11-03T04:23:17.876Z,11.80
2022-11-03T04:25:54.007Z,11.90
2022-11-03T04:28:21.192Z,11.90
2022-11-03T04:30:48.528Z,11.90
2022-11-03T04:33:20.240Z,11.90
2022-11-03T04:35:48.351Z,11.90
2022-11-03T04:38:14.896Z,11.90
2022-11-03T04:40:44.342Z,11.90
2022-11-03T04:43:17.238Z,11.90
2022-11-03T04:45:46.061Z,12.00
2022-11-03T04:48:19.483Z,12.00
2022-11-03T04:50:47.797Z,12.10
2022-11-03T04:53:17.581Z,12.10
2022-11-03T04:55:45.869Z,12.10
2022-11-03T04:58:22.833Z,12.10
2022-11-03T05:00:51.842Z,12.10
2022-11-03T05:03:25.216Z,12.10
2022-11-03T05:05:52.197Z,12.10
2022-11-03T05:08:19.905Z,12.10
2022-11-03T05:10:47.427Z,12.20
2022-11-03T05:13:28.511Z,12.20
2022-11-03T05:16:03.300Z,12.20
2022-11-03T05:18:33.020Z,12.20
2022-11-03T05:21:19.230Z,12.30
2022-11-03T05:23:52.349Z,12.40
2022-11-03T05:26:25.558Z,12.40
2022-11-03T05:28:59.896Z,12.40
2022-11-03T05:31:29.542Z,12.40
2022-11-03T05:34:02.071Z,12.40
2022-11-03T05:36:33.429Z,12.40
2022-11-03T05:39:14.383Z,12.40
2022-11-03T05:41:41.032Z,12.40
2022-11-03T05:44:34.031Z,12.40
2022-11-03T05:47:04.569Z,12.40
2022-11-03T05:49:34.027Z,12.40
2022-11-03T05:52:00.822Z,12.50
2022-11-03T05:54:32.149Z,12.50
2022-11-03T05:56:58.839Z,12.50
2022-11-03T05:59:28.373Z,12.40
2022-11-03T06:02:00.340Z,12.40
2022-11-03T06:04:33.798Z,12.40
2022-11-03T06:07:03.778Z,12.40
2022-11-03T06:09:33.533Z,12.40
2022-11-03T06:12:02.551Z,12.50
2022-11-03T06:14:31.389Z,12.40
2022-11-03T06:17:01.792Z,12.40
2022-11-03T06:19:35.599Z,12.30
2022-11-03T06:22:11.997Z,12.30
2022-11-03T06:24:38.789Z,12.30
2022-11-03T06:27:05.481Z,12.30
2022-11-03T06:29:34.019Z,12.30
2022-11-03T06:32:01.918Z,12.30
2022-11-03T06:34:36.846Z,12.30
2022-11-03T06:37:24.661Z,12.20
2022-11-03T06:39:55.273Z,12.20
2022-11-03T06:42:23.860Z,12.10
2022-11-03T06:44:52.307Z,12.10
2022-11-03T06:47:26.561Z,12.10
2022-11-03T06:49:55.165Z,12.10
2022-11-03T06:52:30.805Z,12.20
2022-11-03T06:55:12.263Z,12.20
2022-11-03T06:57:46.590Z,12.10
2022-11-03T07:00:33.433Z,12.10
2022-11-03T07:03:25.175Z,12.20
2022-11-03T07:06:10.992Z,12.30
2022-11-03T07:08:44.759Z,12.20
2022-11-03T07:11:15.259Z,12.20
2022-11-03T07:13:42.574Z,12.20
2022-11-03T07:16:43.213Z,12.20
2022-11-03T07:19:18.392Z,12.30
2022-11-03T07:21:49.306Z,12.30
2022-11-03T07:24:27.058Z,12.30
2022-11-03T07:27:14.066Z,12.40
2022-11-03T07:29:41.641Z,12.40
2022-11-03T07:32:17.718Z,12.40
2022-11-03T07:34:45.985Z,12.40
2022-11-03T07:37:22.559Z,12.40
2022-11-03T07:39:50.995Z,12.40
2022-11-03T07:42:22.822Z,12.60
2022-11-03T07:44:50.283Z,12.60
2022-11-03T07:47:21.777Z,12.70
2022-11-03T07:49:48.776Z,12.70
2022-11-03T07:52:19.865Z,12.80
2022-11-03T07:54:46.993Z,12.80
2022-11-03T07:57:19.537Z,12.90
2022-11-03T07:59:49.370Z,12.90
2022-11-03T08:02:31.555Z,13.00
2022-11-03T08:04:58.825Z,13.00
2022-11-03T08:07:26.118Z,13.00
2022-11-03T08:09:52.869Z,13.00
2022-11-03T08:12:20.479Z,13.10
2022-11-03T08:14:47.628Z,13.20
2022-11-03T08:17:17.607Z,13.20
2022-11-03T08:19:44.299Z,13.20
2022-11-03T08:22:10.904Z,13.20
2022-11-03T08:24:37.551Z,13.30
2022-11-03T08:27:05.404Z,13.30
2022-11-03T08:29:32.276Z,13.20
2022-11-03T08:31:58.969Z,13.30
2022-11-03T08:34:25.933Z,13.40
2022-11-03T08:36:52.610Z,13.50
2022-11-03T08:39:19.322Z,13.50
2022-11-03T08:41:46.513Z,13.70
2022-11-03T08:44:13.202Z,13.70
2022-11-03T08:46:39.844Z,13.90
2022-11-03T08:49:06.519Z,13.90
2022-11-03T08:51:33.359Z,14.00
2022-11-03T08:53:59.995Z,14.10
2022-11-03T08:56:27.023Z,14.10
2022-11-03T08:58:53.731Z,14.20
2022-11-03T09:01:20.457Z,14.10
2022-11-03T09:03:47.256Z,14.10
2022-11-03T09:06:13.912Z,14.10
2022-11-03T09:11:27.631Z,14.10
2022-11-03T09:13:54.940Z,14.10
2022-11-03T09:16:21.596Z,14.20
2022-11-03T09:18:48.442Z,14.30
2022-11-03T09:21:15.192Z,14.20
2022-11-03T09:23:42.002Z,14.20
2022-11-03T09:26:08.586Z,14.20
2022-11-03T09:28:35.650Z,14.20
2022-11-03T09:31:02.749Z,14.30
2022-11-03T09:33:29.619Z,14.30
2022-11-03T09:35:56.333Z,14.40
2022-11-03T09:38:22.999Z,14.40
2022-11-03T09:40:49.727Z,14.50
2022-11-03T09:43:16.433Z,14.50
2022-11-03T09:45:43.188Z,14.60
2022-11-03T09:48:11.587Z,14.70
2022-11-03T09:50:38.992Z,14.70
2022-11-03T09:53:06.180Z,14.70
2022-11-03T09:55:34.149Z,14.80
2022-11-03T09:58:09.221Z,15.00
2022-11-03T10:00:36.036Z,15.00
2022-11-03T10:03:05.148Z,15.10
2022-11-03T10:05:33.409Z,15.10
2022-11-03T10:08:04.025Z,15.10
2022-11-03T10:10:31.646Z,15.30
2022-11-03T10:13:00.408Z,15.20
2022-11-03T10:15:27.823Z,15.20
2022-11-03T10:17:55.572Z,15.20
2022-11-03T10:20:23.448Z,15.20
2022-11-03T10:22:54.820Z,15.20
2022-11-03T10:25:42.333Z,15.20
2022-11-03T10:28:16.652Z,15.20
2022-11-03T10:31:11.210Z,15.20
2022-11-03T10:33:40.650Z,15.20
2022-11-03T10:36:16.535Z,15.20
2022-11-03T10:38:44.204Z,15.20
2022-11-03T10:41:18.174Z,15.20
2022-11-03T10:44:07.578Z,15.30
2022-11-03T10:46:50.379Z,15.30
2022-11-03T10:49:19.426Z,15.40
2022-11-03T10:51:52.524Z,15.40
2022-11-03T10:54:22.033Z,15.40
2022-11-03T10:56:50.653Z,15.40
2022-11-03T10:59:32.762Z,15.40
2022-11-03T11:02:00.895Z,15.40
2022-11-03T11:04:28.095Z,15.40
2022-11-03T11:06:55.025Z,15.40
2022-11-03T11:09:26.563Z,15.40
2022-11-03T11:12:02.309Z,15.40
2022-11-03T11:14:37.941Z,15.50
2022-11-03T11:17:06.227Z,15.60
2022-11-03T11:20:11.361Z,15.60
2022-11-03T11:22:38.020Z,15.70
2022-11-03T11:25:04.984Z,15.80
2022-11-03T11:27:34.900Z,15.90
2022-11-03T11:30:05.035Z,15.90
2022-11-03T11:32:49.834Z,16.00
2022-11-03T11:35:16.449Z,16.10
2022-11-03T11:37:44.032Z,16.10
2022-11-03T11:40:34.608Z,16.10
2022-11-03T11:43:04.556Z,16.10
2022-11-03T11:46:10.007Z,16.20
2022-11-03T11:48:36.899Z,16.30
2022-11-03T11:51:08.248Z,16.30
2022-11-03T11:53:40.213Z,16.40
2022-11-03T11:56:10.500Z,16.50
2022-11-03T11:58:53.993Z,16.60
2022-11-03T12:01:26.797Z,16.70
2022-11-03T12:03:59.842Z,16.70
2022-11-03T12:06:40.771Z,16.50
2022-11-03T12:09:21.982Z,16.50
2022-11-03T12:12:04.988Z,16.40
2022-11-03T12:14:36.570Z,16.40
2022-11-03T12:17:18.290Z,16.30
2022-11-03T12:19:47.292Z,16.40
2022-11-03T12:22:26.165Z,16.40
2022-11-03T12:24:59.854Z,16.40
2022-11-03T12:27:26.630Z,16.40
2022-11-03T12:29:55.194Z,16.40
2022-11-03T12:32:32.782Z,16.40
2022-11-03T12:35:01.958Z,16.30
2022-11-03T12:37:28.678Z,16.30
2022-11-03T12:39:55.328Z,16.30
2022-11-03T12:42:24.444Z,16.30
2022-11-03T12:44:51.547Z,16.30
2022-11-03T12:47:18.152Z,16.30
2022-11-03T12:49:44.794Z,16.30
2022-11-03T12:52:11.441Z,16.30
2022-11-03T12:54:39.525Z,16.20
2022-11-03T12:57:06.261Z,16.20
2022-11-03T12:59:33.240Z,16.20
2022-11-03T13:02:00.179Z,16.20
2022-11-03T13:04:26.965Z,16.20
2022-11-03T13:06:53.653Z,16.30
2022-11-03T13:09:21.039Z,16.30
2022-11-03T13:12:06.503Z,16.20
2022-11-03T13:14:33.105Z,16.20
2022-11-03T13:17:03.544Z,16.20
2022-11-03T13:19:30.495Z,16.10
2022-11-03T13:21:57.160Z,16.20
2022-11-03T13:24:23.867Z,16.10
2022-11-03T13:26:50.475Z,16.10
2022-11-03T13:29:17.112Z,16.10
2022-11-03T13:31:44.098Z,16.00
2022-11-03T13:34:10.777Z,16.00
2022-11-03T13:36:37.502Z,16.10
2022-11-03T13:39:04.567Z,16.10
2022-11-03T13:41:31.213Z,16.10
2022-11-03T13:43:57.899Z,16.10
2022-11-03T13:46:24.627Z,16.10
2022-11-03T13:51:38.016Z,16.20
2022-11-03T13:59:38.380Z,16.20
2022-11-03T14:04:53.058Z,16.20
2022-11-03T14:07:19.635Z,16.20
2022-11-03T14:09:46.916Z,16.10
2022-11-03T14:12:31.913Z,16.10
2022-11-03T14:15:05.215Z,16.00
2022-11-03T14:17:31.939Z,15.90
2022-11-03T14:20:03.753Z,15.80
2022-11-03T14:22:31.358Z,15.80
2022-11-03T14:24:58.177Z,15.80
2022-11-03T14:27:25.052Z,15.80
2022-11-03T14:29:51.804Z,15.80
2022-11-03T14:32:19.506Z,15.60
2022-11-03T14:34:47.179Z,15.60
2022-11-03T14:37:14.273Z,15.50
2022-11-03T14:39:41.023Z,15.40
2022-11-03T14:42:15.003Z,15.50
2022-11-03T14:44:42.798Z,15.30
2022-11-03T14:47:11.345Z,15.30
2022-11-03T14:49:38.242Z,15.30
2022-11-03T14:52:07.562Z,15.20
2022-11-03T14:54:35.316Z,15.10
2022-11-03T14:57:02.764Z,15.20
2022-11-03T14:59:29.660Z,15.10
2022-11-03T15:01:57.754Z,15.00
2022-11-03T15:04:25.048Z,15.00
2022-11-03T15:06:51.994Z,14.80
2022-11-03T15:09:19.528Z,14.60
2022-11-03T15:11:46.840Z,14.40
2022-11-03T15:14:13.710Z,14.30
2022-11-03T15:16:40.510Z,14.00
2022-11-03T15:19:08.549Z,14.00
2022-11-03T15:21:35.289Z,13.80
2022-11-03T15:26:49.499Z,13.80
2022-11-03T15:29:16.212Z,13.70
2022-11-03T15:31:47.620Z,13.50
2022-11-03T15:34:15.207Z,13.40
2022-11-03T15:36:42.021Z,13.40
2022-11-03T15:39:08.646Z,13.40
2022-11-03T15:41:35.491Z,13.30
2022-11-03T15:44:02.173Z,13.20
2022-11-03T15:46:28.940Z,13.10
2022-11-03T15:48:57.384Z,13.00
2022-11-03T15:51:24.502Z,13.00
2022-11-03T15:53:56.701Z,13.00
2022-11-03T15:56:26.319Z,12.90
2022-11-03T15:58:53.059Z,12.80
2022-11-03T16:01:20.469Z,12.80
2022-11-03T16:03:47.309Z,12.90
2022-11-03T16:06:13.979Z,12.70
2022-11-03T16:08:40.685Z,12.70
2022-11-03T16:11:07.394Z,12.70
2022-11-03T16:13:34.162Z,12.60
2022-11-03T16:16:00.908Z,12.70
2022-11-03T16:18:27.555Z,12.70
2022-11-03T16:20:54.388Z,12.60
2022-11-03T16:23:21.030Z,12.50
2022-11-03T16:25:47.730Z,12.40
2022-11-03T16:28:14.602Z,12.40
2022-11-03T16:30:41.280Z,12.40
2022-11-03T16:33:08.694Z,12.40
2022-11-03T16:35:35.373Z,12.40
2022-11-03T16:38:02.116Z,12.30
2022-11-03T16:40:28.901Z,12.30
2022-11-03T16:42:55.644Z,12.30
2022-11-03T16:45:25.856Z,12.30
2022-11-03T16:47:52.602Z,12.30
2022-11-03T16:50:19.920Z,12.20
2022-11-03T16:52:48.002Z,12.10
2022-11-03T16:55:15.982Z,12.10
2022-11-03T16:57:42.978Z,12.10
2022-11-03T17:00:18.321Z,12.10
2022-11-03T17:02:46.172Z,12.20
2022-11-03T17:05:14.109Z,12.20
2022-11-03T17:07:40.820Z,12.30
2022-11-03T17:10:08.532Z,12.30
2022-11-03T17:12:35.147Z,12.20
2022-11-03T17:15:01.930Z,12.20
2022-11-03T17:17:28.585Z,12.20
2022-11-03T17:19:55.227Z,12.20
2022-11-03T17:22:22.281Z,12.10
2022-11-03T17:24:49.343Z,12.10
2022-11-03T17:27:28.977Z,12.10
2022-11-03T17:30:04.069Z,12.10
2022-11-03T17:32:35.528Z,12.10
2022-11-03T17:35:02.267Z,12.10
2022-11-03T17:37:29.233Z,12.10
2022-11-03T17:39:56.676Z,12.10
2022-11-03T17:42:25.621Z,12.00
2022-11-03T17:44:56.866Z,12.10
2022-11-03T17:47:24.484Z,12.10
2022-11-03T17:49:51.283Z,12.10
2022-11-03T17:52:25.068Z,12.10
2022-11-03T17:54:58.191Z,12.10
2022-11-03T17:57:26.283Z,12.20
2022-11-03T17:59:55.195Z,12.20
2022-11-03T18:02:24.376Z,12.30
2022-11-03T18:04:57.071Z,12.30
2022-11-03T18:07:26.830Z,12.20
2022-11-03T18:09:53.903Z,12.30
2022-11-03T18:12:43.695Z,12.20
2022-11-03T18:15:23.049Z,12.20
2022-11-03T18:17:50.215Z,12.20
2022-11-03T18:20:24.288Z,12.20
2022-11-03T18:22:51.366Z,12.20
2022-11-03T18:25:21.074Z,12.20
2022-11-03T18:27:48.395Z,12.20
2022-11-03T18:30:16.761Z,12.30
2022-11-03T18:32:50.544Z,12.30
2022-11-03T18:35:23.691Z,12.30
2022-11-03T18:37:50.778Z,12.40
2022-11-03T18:40:20.162Z,12.40
2022-11-03T18:42:47.021Z,12.40
2022-11-03T18:45:16.320Z,12.50
2022-11-03T18:47:43.685Z,12.50
2022-11-03T18:50:15.631Z,12.50
2022-11-03T18:52:49.050Z,12.60
2022-11-03T18:55:17.096Z,12.50
2022-11-03T18:57:44.317Z,12.60
2022-11-03T19:00:22.808Z,12.70
2022-11-03T19:02:50.541Z,12.70
2022-11-03T19:05:18.987Z,12.70
2022-11-03T19:07:48.334Z,12.70
2022-11-03T19:10:19.565Z,12.70
2022-11-03T19:12:46.807Z,12.80
2022-11-03T19:15:19.121Z,12.70
2022-11-03T19:17:48.203Z,12.70
2022-11-03T19:20:15.770Z,12.70
2022-11-03T19:22:42.409Z,12.70
2022-11-03T19:25:09.386Z,12.70
2022-11-03T19:27:40.345Z,12.70
2022-11-03T19:30:08.419Z,12.70
2022-11-03T19:32:40.079Z,12.70
2022-11-03T19:35:18.859Z,12.60
2022-11-03T19:37:48.016Z,12.60
2022-11-03T19:40:19.609Z,12.60
2022-11-03T19:42:48.485Z,12.60
2022-11-03T19:45:17.636Z,12.60
2022-11-03T19:50:46.842Z,12.60
2022-11-03T19:53:22.308Z,12.50
2022-11-03T19:55:49.657Z,12.50
2022-11-03T19:58:18.205Z,12.50
2022-11-03T20:00:45.830Z,12.50
2022-11-03T20:03:13.200Z,12.50
2022-11-03T20:05:46.414Z,12.50
2022-11-03T20:08:19.141Z,12.50
2022-11-03T20:10:47.589Z,12.50
2022-11-03T20:13:16.701Z,12.50
2022-11-03T20:15:43.466Z,12.50
2022-11-03T20:18:12.140Z,12.50
2022-11-03T20:20:39.638Z,12.50
2022-11-03T20:23:07.587Z,12.40
2022-11-03T20:25:35.787Z,12.40
2022-11-03T20:28:13.563Z,12.40
2022-11-03T20:30:40.172Z,12.40
2022-11-03T20:33:09.722Z,12.30
2022-11-03T20:35:37.325Z,12.30
2022-11-03T20:38:03.976Z,12.20
2022-11-03T20:40:31.611Z,12.30
2022-11-03T20:43:01.934Z,12.20
2022-11-03T20:45:31.851Z,12.20
2022-11-03T20:48:17.171Z,12.10
2022-11-03T20:50:43.815Z,12.20
2022-11-03T20:53:31.028Z,12.10
2022-11-03T20:56:21.468Z,12.20
2022-11-03T20:59:11.810Z,12.10
2022-11-03T21:01:59.154Z,12.20
2022-11-03T21:04:27.835Z,12.10
2022-11-03T21:06:54.532Z,12.10
2022-11-03T21:09:21.463Z,12.10
2022-11-03T21:11:48.506Z,12.10
2022-11-03T21:14:21.460Z,12.20
2022-11-03T21:17:07.266Z,12.10
2022-11-03T21:19:52.839Z,12.10
2022-11-03T21:25:27.207Z,12.10
2022-11-03T21:27:54.931Z,12.00
2022-11-03T21:30:23.079Z,12.10
2022-11-03T21:32:49.755Z,12.10
2022-11-03T21:35:19.923Z,12.10
2022-11-03T21:37:47.103Z,12.10
2022-11-03T21:40:13.763Z,12.10
2022-11-03T21:42:58.913Z,12.10
2022-11-03T21:45:26.003Z,12.10
2022-11-03T21:48:13.833Z,12.10
2022-11-03T21:50:42.016Z,12.10
2022-11-03T21:53:09.113Z,12.10
2022-11-03T21:55:36.241Z,12.10
2022-11-03T21:58:03.593Z,12.10
2022-11-03T22:00:33.317Z,12.10
2022-11-03T22:03:00.712Z,12.10
2022-11-03T22:05:27.490Z,12.10
2022-11-03T22:07:54.146Z,12.00
2022-11-03T22:10:20.867Z,12.10
2022-11-03T22:12:47.631Z,12.00
2022-11-03T22:15:33.277Z,12.10
2022-11-03T22:18:03.553Z,12.10
2022-11-03T22:20:48.741Z,12.00
2022-11-03T22:23:34.492Z,12.10
2022-11-03T22:26:20.206Z,12.10
2022-11-03T22:29:06.848Z,12.10
2022-11-03T22:31:42.828Z,12.10
2022-11-03T22:34:28.542Z,12.10
2022-11-03T22:36:55.148Z,12.10
2022-11-03T22:39:40.525Z,12.10
2022-11-03T22:42:25.677Z,12.10
2022-11-03T22:45:11.053Z,12.10
2022-11-03T22:47:37.722Z,12.10
2022-11-03T22:50:04.698Z,12.10
2022-11-03T22:52:31.730Z,12.10
2022-11-03T22:54:58.342Z,12.00
2022-11-03T22:57:25.039Z,12.00
2022-11-03T22:59:51.704Z,12.00
2022-11-03T23:02:18.390Z,11.90
2022-11-03T23:04:46.344Z,11.90
2022-11-03T23:07:13.012Z,11.90
2022-11-03T23:09:39.635Z,11.80
2022-11-03T23:12:06.370Z,11.90
2022-11-03T23:14:51.444Z,11.80
2022-11-03T23:17:18.013Z,11.80
2022-11-03T23:20:03.291Z,11.80
2022-11-03T23:22:29.931Z,11.70
2022-11-03T23:24:59.899Z,11.70
2022-11-03T23:27:26.860Z,11.70
2022-11-03T23:29:53.553Z,11.70
2022-11-03T23:32:20.250Z,11.70
2022-11-03T23:34:46.921Z,11.60
2022-11-03T23:37:14.319Z,11.60
2022-11-03T23:39:40.947Z,11.60
2022-11-03T23:42:07.656Z,11.50
2022-11-03T23:44:54.236Z,11.40
2022-11-03T23:47:39.338Z,11.40
2022-11-03T23:50:06.305Z,11.40
2022-11-03T23:52:32.918Z,11.30
2022-11-03T23:54:59.480Z,11.30
2022-11-03T23:57:45.338Z,11.20
