createdAt,value
2023-01-07T00:01:44.965Z,100.00
2023-01-07T00:04:47.596Z,100.00
2023-01-07T00:07:49.386Z,100.00
2023-01-07T00:10:51.153Z,100.00
2023-01-07T00:13:56.001Z,100.00
2023-01-07T00:16:57.779Z,100.00
2023-01-07T00:19:59.863Z,100.00
2023-01-07T00:23:02.174Z,100.00
2023-01-07T00:26:06.430Z,100.00
2023-01-07T00:29:10.061Z,100.00
2023-01-07T00:32:11.926Z,100.00
2023-01-07T00:35:23.645Z,100.00
2023-01-07T00:38:26.428Z,100.00
2023-01-07T00:41:28.694Z,100.00
2023-01-07T00:44:32.107Z,100.00
2023-01-07T00:47:33.988Z,100.00
2023-01-07T00:50:37.349Z,100.00
2023-01-07T00:53:39.341Z,100.00
2023-01-07T00:56:41.421Z,100.00
2023-01-07T00:59:44.683Z,100.00
2023-01-07T01:02:47.441Z,100.00
2023-01-07T01:05:49.395Z,100.00
2023-01-07T01:08:51.259Z,100.00
2023-01-07T01:11:53.152Z,100.00
2023-01-07T01:14:56.253Z,100.00
2023-01-07T01:17:58.403Z,100.00
2023-01-07T01:21:03.821Z,100.00
2023-01-07T01:24:06.319Z,100.00
2023-01-07T01:27:10.863Z,100.00
2023-01-07T01:30:14.251Z,100.00
2023-01-07T01:33:16.310Z,100.00
2023-01-07T01:36:18.111Z,100.00
2023-01-07T01:39:20.598Z,100.00
2023-01-07T01:42:25.044Z,100.00
2023-01-07T01:45:29.942Z,100.00
2023-01-07T01:48:35.407Z,100.00
2023-01-07T01:51:40.411Z,100.00
2023-01-07T01:54:48.060Z,100.00
2023-01-07T01:57:55.836Z,100.00
2023-01-07T02:00:59.763Z,100.00
2023-01-07T02:04:04.419Z,100.00
2023-01-07T02:07:10.239Z,100.00
2023-01-07T02:10:18.533Z,100.00
2023-01-07T02:13:37.634Z,100.00
2023-01-07T02:16:48.903Z,100.00
2023-01-07T02:20:15.400Z,100.00
2023-01-07T02:23:53.148Z,100.00
2023-01-07T02:27:21.902Z,100.00
2023-01-07T02:30:54.395Z,100.00
2023-01-07T02:34:02.406Z,100.00
2023-01-07T02:37:12.851Z,100.00
2023-01-07T02:40:22.439Z,100.00
2023-01-07T02:43:33.853Z,100.00
2023-01-07T02:46:43.955Z,100.00
2023-01-07T02:49:48.301Z,100.00
2023-01-07T02:52:51.141Z,100.00
2023-01-07T02:56:07.428Z,100.00
2023-01-07T02:59:30.741Z,100.00
2023-01-07T03:02:49.192Z,100.00
2023-01-07T03:06:04.819Z,100.00
2023-01-07T03:09:14.494Z,100.00
2023-01-07T03:12:22.722Z,100.00
2023-01-07T03:15:29.478Z,100.00
2023-01-07T03:18:35.908Z,100.00
2023-01-07T03:21:39.665Z,100.00
2023-01-07T03:24:43.355Z,100.00
2023-01-07T03:27:48.381Z,100.00
2023-01-07T03:30:52.969Z,100.00
2023-01-07T03:34:00.451Z,100.00
2023-01-07T03:37:10.384Z,100.00
2023-01-07T03:40:12.744Z,100.00
2023-01-07T03:43:18.133Z,100.00
2023-01-07T03:46:20.066Z,100.00
2023-01-07T03:49:22.869Z,100.00
2023-01-07T03:52:26.298Z,100.00
2023-01-07T03:55:28.691Z,100.00
2023-01-07T03:58:31.910Z,100.00
2023-01-07T04:01:33.994Z,100.00
2023-01-07T04:04:36.918Z,100.00
2023-01-07T04:07:40.386Z,100.00
2023-01-07T04:10:42.499Z,100.00
2023-01-07T04:13:44.722Z,100.00
2023-01-07T04:16:46.971Z,100.00
2023-01-07T04:19:49.486Z,100.00
2023-01-07T04:22:52.560Z,100.00
2023-01-07T04:25:54.391Z,100.00
2023-01-07T04:28:58.979Z,100.00
2023-01-07T04:32:02.635Z,100.00
2023-01-07T04:35:05.006Z,100.00
2023-01-07T04:38:08.402Z,100.00
2023-01-07T04:41:10.863Z,100.00
2023-01-07T04:44:12.865Z,100.00
2023-01-07T04:47:14.796Z,100.00
2023-01-07T04:50:17.087Z,100.00
2023-01-07T04:53:21.050Z,100.00
2023-01-07T04:56:27.346Z,100.00
2023-01-07T04:59:29.443Z,100.00
2023-01-07T05:02:33.255Z,100.00
2023-01-07T05:05:35.289Z,100.00
2023-01-07T05:08:39.264Z,100.00
2023-01-07T05:11:41.117Z,100.00
2023-01-07T05:14:43.241Z,100.00
2023-01-07T05:17:45.201Z,100.00
2023-01-07T05:20:48.399Z,100.00
2023-01-07T05:23:52.203Z,100.00
2023-01-07T05:26:54.610Z,100.00
2023-01-07T05:29:57.384Z,100.00
2023-01-07T05:32:59.573Z,100.00
2023-01-07T05:36:01.539Z,100.00
2023-01-07T05:39:04.825Z,100.00
2023-01-07T05:42:07.940Z,100.00
2023-01-07T05:45:10.179Z,100.00
2023-01-07T05:48:12.379Z,100.00
2023-01-07T05:51:14.250Z,100.00
2023-01-07T05:54:17.653Z,100.00
2023-01-07T05:57:19.679Z,100.00
2023-01-07T06:00:21.529Z,100.00
2023-01-07T06:03:23.387Z,100.00
2023-01-07T06:06:25.355Z,100.00
2023-01-07T06:09:30.005Z,100.00
2023-01-07T06:12:31.816Z,100.00
2023-01-07T06:15:33.683Z,100.00
2023-01-07T06:18:36.127Z,100.00
2023-01-07T06:21:38.023Z,100.00
2023-01-07T06:24:41.413Z,100.00
2023-01-07T06:27:43.217Z,100.00
2023-01-07T06:30:45.125Z,100.00
2023-01-07T06:33:47.120Z,100.00
2023-01-07T06:36:48.898Z,100.00
2023-01-07T06:39:52.252Z,100.00
2023-01-07T06:42:54.347Z,100.00
2023-01-07T06:45:56.332Z,100.00
2023-01-07T06:48:58.387Z,100.00
2023-01-07T06:52:00.143Z,100.00
2023-01-07T06:55:03.520Z,100.00
2023-01-07T06:58:05.508Z,100.00
2023-01-07T07:01:08.867Z,100.00
2023-01-07T07:04:10.618Z,100.00
2023-01-07T07:07:12.874Z,100.00
2023-01-07T07:10:16.164Z,100.00
2023-01-07T07:13:18.087Z,100.00
2023-01-07T07:16:22.615Z,100.00
2023-01-07T07:19:24.631Z,100.00
2023-01-07T07:22:26.513Z,100.00
2023-01-07T07:25:29.797Z,100.00
2023-01-07T07:28:31.557Z,100.00
2023-01-07T07:31:33.317Z,100.00
2023-01-07T07:34:36.028Z,100.00
2023-01-07T07:37:38.034Z,100.00
2023-01-07T07:40:41.317Z,100.00
2023-01-07T07:43:43.233Z,100.00
2023-01-07T07:46:45.857Z,100.00
2023-01-07T07:49:48.107Z,100.00
2023-01-07T07:52:49.710Z,100.00
2023-01-07T07:55:53.515Z,100.00
2023-01-07T07:58:55.349Z,100.00
2023-01-07T08:01:57.320Z,100.00
2023-01-07T08:04:59.143Z,100.00
2023-01-07T08:08:00.995Z,100.00
2023-01-07T08:11:04.741Z,100.00
2023-01-07T08:14:06.856Z,100.00
2023-01-07T08:17:08.927Z,100.00
2023-01-07T08:20:11.967Z,100.00
2023-01-07T08:23:13.878Z,100.00
2023-01-07T08:26:17.085Z,100.00
2023-01-07T08:29:18.851Z,100.00
2023-01-07T08:32:21.464Z,100.00
2023-01-07T08:35:23.901Z,100.00
2023-01-07T08:38:27.479Z,100.00
2023-01-07T08:41:30.888Z,100.00
2023-01-07T08:44:34.679Z,100.00
2023-01-07T08:47:36.544Z,100.00
2023-01-07T08:50:38.419Z,100.00
2023-01-07T08:53:40.244Z,100.00
2023-01-07T08:56:43.679Z,100.00
2023-01-07T08:59:45.566Z,100.00
2023-01-07T09:02:47.496Z,100.00
2023-01-07T09:05:49.339Z,100.00
2023-01-07T09:08:51.520Z,100.00
2023-01-07T09:11:57.878Z,100.00
2023-01-07T09:15:00.339Z,100.00
2023-01-07T09:18:05.091Z,100.00
2023-01-07T09:21:07.830Z,100.00
2023-01-07T09:24:09.917Z,100.00
2023-01-07T09:27:13.300Z,100.00
2023-01-07T09:30:15.294Z,100.00
2023-01-07T09:33:17.099Z,100.00
2023-01-07T09:36:19.058Z,100.00
2023-01-07T09:39:20.984Z,100.00
2023-01-07T09:42:34.444Z,100.00
2023-01-07T09:45:40.812Z,100.00
2023-01-07T09:48:46.267Z,100.00
2023-01-07T09:51:52.822Z,100.00
2023-01-07T09:55:03.536Z,100.00
2023-01-07T09:58:14.187Z,100.00
2023-01-07T10:01:25.702Z,100.00
2023-01-07T10:04:38.168Z,100.00
2023-01-07T10:07:43.837Z,100.00
2023-01-07T10:10:52.086Z,100.00
2023-01-07T10:14:10.053Z,100.00
2023-01-07T10:17:23.078Z,100.00
2023-01-07T10:20:35.002Z,100.00
2023-01-07T10:23:39.686Z,100.00
2023-01-07T10:26:46.300Z,100.00
2023-01-07T10:29:55.304Z,100.00
2023-01-07T10:33:04.249Z,100.00
2023-01-07T10:36:17.532Z,100.00
2023-01-07T10:39:26.954Z,100.00
2023-01-07T10:42:35.435Z,100.00
2023-01-07T10:45:48.501Z,100.00
2023-01-07T10:49:07.564Z,100.00
2023-01-07T10:52:15.942Z,100.00
2023-01-07T10:55:34.545Z,100.00
2023-01-07T10:58:40.284Z,100.00
2023-01-07T11:01:48.607Z,100.00
2023-01-07T11:04:50.585Z,100.00
2023-01-07T11:07:56.357Z,100.00
2023-01-07T11:10:58.933Z,100.00
2023-01-07T11:14:04.483Z,100.00
2023-01-07T11:17:15.678Z,100.00
2023-01-07T11:20:41.815Z,100.00
2023-01-07T11:23:44.314Z,100.00
2023-01-07T11:26:49.183Z,100.00
2023-01-07T11:29:57.310Z,100.00
2023-01-07T11:33:04.605Z,100.00
2023-01-07T11:36:07.701Z,100.00
2023-01-07T11:39:11.186Z,100.00
2023-01-07T11:42:45.985Z,100.00
2023-01-07T11:46:21.286Z,100.00
2023-01-07T11:49:23.163Z,100.00
2023-01-07T11:52:24.998Z,100.00
2023-01-07T11:55:27.877Z,100.00
2023-01-07T11:58:31.969Z,100.00
2023-01-07T12:01:42.136Z,100.00
2023-01-07T12:04:45.397Z,100.00
2023-01-07T12:07:48.516Z,100.00
2023-01-07T12:10:55.785Z,100.00
2023-01-07T12:14:08.418Z,100.00
2023-01-07T12:17:16.144Z,100.00
2023-01-07T12:20:51.191Z,100.00
2023-01-07T12:24:07.973Z,100.00
2023-01-07T12:27:22.186Z,100.00
2023-01-07T12:30:51.630Z,100.00
2023-01-07T12:34:08.922Z,100.00
2023-01-07T12:37:20.017Z,100.00
2023-01-07T12:40:30.562Z,100.00
2023-01-07T12:43:35.855Z,100.00
2023-01-07T12:46:43.073Z,100.00
2023-01-07T12:49:51.742Z,100.00
2023-01-07T12:53:00.105Z,100.00
2023-01-07T12:56:11.964Z,100.00
2023-01-07T12:59:46.395Z,100.00
2023-01-07T13:02:51.490Z,99.85
2023-01-07T13:05:56.641Z,99.73
2023-01-07T13:09:07.595Z,99.41
2023-01-07T13:12:41.106Z,99.97
2023-01-07T13:15:44.843Z,99.44
2023-01-07T13:18:50.762Z,99.71
2023-01-07T13:21:52.859Z,100.00
2023-01-07T13:25:12.488Z,99.92
2023-01-07T13:28:50.370Z,99.76
2023-01-07T13:32:13.217Z,99.95
2023-01-07T13:35:44.149Z,99.13
2023-01-07T13:39:10.357Z,98.25
2023-01-07T13:42:22.919Z,98.64
2023-01-07T13:45:28.354Z,97.26
2023-01-07T13:48:33.121Z,97.01
2023-01-07T13:51:38.430Z,95.67
2023-01-07T13:54:56.972Z,95.89
2023-01-07T13:58:00.751Z,95.29
2023-01-07T14:01:05.632Z,95.17
2023-01-07T14:04:34.977Z,93.79
2023-01-07T14:07:46.335Z,93.45
2023-01-07T14:10:53.355Z,93.30
2023-01-07T14:14:06.466Z,94.23
2023-01-07T14:17:18.686Z,93.28
2023-01-07T14:20:32.529Z,93.91
2023-01-07T14:23:44.036Z,93.14
2023-01-07T14:26:56.680Z,92.75
2023-01-07T14:30:16.922Z,92.49
2023-01-07T14:33:24.949Z,92.55
2023-01-07T14:37:11.516Z,92.71
2023-01-07T14:40:58.956Z,93.51
2023-01-07T14:44:20.278Z,91.39
2023-01-07T14:47:54.605Z,92.94
2023-01-07T14:51:07.937Z,92.32
2023-01-07T14:54:38.481Z,93.00
2023-01-07T14:57:52.997Z,92.78
2023-01-07T15:01:17.182Z,93.03
2023-01-07T15:04:51.751Z,93.46
2023-01-07T15:08:19.808Z,93.73
2023-01-07T15:11:44.754Z,92.81
2023-01-07T15:15:13.655Z,93.35
2023-01-07T15:18:15.965Z,93.07
2023-01-07T15:21:30.878Z,93.13
2023-01-07T15:24:40.518Z,93.69
2023-01-07T15:27:49.970Z,93.32
2023-01-07T15:31:00.656Z,93.80
2023-01-07T15:34:10.689Z,93.78
2023-01-07T15:37:15.325Z,93.89
2023-01-07T15:40:18.897Z,93.86
2023-01-07T15:43:24.816Z,93.69
2023-01-07T15:46:27.561Z,92.45
2023-01-07T15:49:29.850Z,92.43
2023-01-07T15:52:33.166Z,92.92
2023-01-07T15:55:38.703Z,92.46
2023-01-07T15:58:47.486Z,91.33
2023-01-07T16:01:50.827Z,91.47
2023-01-07T16:04:57.991Z,91.39
2023-01-07T16:08:01.861Z,91.14
2023-01-07T16:11:06.219Z,90.86
2023-01-07T16:14:14.221Z,91.16
2023-01-07T16:17:16.606Z,91.24
2023-01-07T16:20:26.255Z,91.41
2023-01-07T16:23:32.667Z,91.11
2023-01-07T16:26:40.088Z,91.17
2023-01-07T16:29:50.056Z,91.35
2023-01-07T16:32:54.715Z,91.24
2023-01-07T16:35:59.191Z,90.69
2023-01-07T16:39:14.064Z,91.07
2023-01-07T16:42:20.024Z,89.97
2023-01-07T16:45:28.650Z,90.14
2023-01-07T16:48:30.620Z,90.35
2023-01-07T16:51:41.417Z,90.40
2023-01-07T16:54:46.009Z,90.01
2023-01-07T16:57:50.342Z,90.54
2023-01-07T17:00:54.233Z,90.41
2023-01-07T17:03:59.611Z,90.09
2023-01-07T17:07:02.905Z,90.13
2023-01-07T17:10:07.633Z,90.04
2023-01-07T17:13:32.861Z,90.98
2023-01-07T17:16:36.965Z,90.15
2023-01-07T17:19:40.694Z,90.54
2023-01-07T17:22:43.296Z,90.00
2023-01-07T17:25:48.637Z,90.16
2023-01-07T17:28:52.751Z,89.79
2023-01-07T17:31:54.636Z,90.57
2023-01-07T17:35:01.177Z,90.79
2023-01-07T17:38:05.870Z,90.72
2023-01-07T17:41:32.800Z,90.92
2023-01-07T17:44:34.753Z,90.98
2023-01-07T17:47:36.537Z,91.04
2023-01-07T17:50:38.330Z,90.59
2023-01-07T17:53:45.741Z,90.40
2023-01-07T17:56:49.306Z,90.57
2023-01-07T17:59:51.914Z,90.63
2023-01-07T18:02:53.615Z,90.60
2023-01-07T18:05:55.574Z,91.19
2023-01-07T18:08:57.628Z,90.72
2023-01-07T18:12:19.317Z,90.79
2023-01-07T18:15:24.261Z,91.02
2023-01-07T18:18:28.536Z,90.53
2023-01-07T18:21:30.331Z,91.08
2023-01-07T18:24:32.256Z,91.36
2023-01-07T18:27:35.444Z,91.27
2023-01-07T18:30:38.972Z,91.56
2023-01-07T18:33:40.961Z,91.48
2023-01-07T18:36:42.912Z,91.65
2023-01-07T18:39:44.728Z,91.87
2023-01-07T18:42:48.281Z,91.73
2023-01-07T18:45:50.168Z,91.76
2023-01-07T18:48:52.394Z,91.50
2023-01-07T18:51:54.279Z,91.96
2023-01-07T18:54:56.284Z,92.14
2023-01-07T18:57:59.626Z,92.04
2023-01-07T19:01:03.868Z,92.20
2023-01-07T19:04:06.780Z,92.29
2023-01-07T19:07:09.555Z,92.34
2023-01-07T19:10:11.567Z,92.71
2023-01-07T19:13:14.663Z,92.42
2023-01-07T19:16:16.598Z,92.46
2023-01-07T19:19:18.561Z,93.01
2023-01-07T19:22:20.457Z,92.87
2023-01-07T19:25:22.218Z,92.80
2023-01-07T19:28:26.272Z,92.84
2023-01-07T19:31:28.209Z,93.29
2023-01-07T19:34:30.336Z,93.23
2023-01-07T19:37:32.256Z,93.10
2023-01-07T19:40:34.168Z,93.49
2023-01-07T19:43:39.108Z,93.51
2023-01-07T19:46:42.755Z,93.67
2023-01-07T19:49:45.558Z,93.92
2023-01-07T19:52:47.521Z,93.90
2023-01-07T19:55:50.620Z,93.98
2023-01-07T19:58:54.123Z,93.86
2023-01-07T20:05:16.340Z,94.07
2023-01-07T20:08:18.410Z,93.50
2023-01-07T20:11:20.282Z,93.94
2023-01-07T20:14:24.162Z,94.26
2023-01-07T20:17:26.206Z,93.94
2023-01-07T20:20:28.061Z,93.68
2023-01-07T20:23:30.125Z,94.09
2023-01-07T20:26:34.184Z,94.24
2023-01-07T20:29:38.763Z,94.20
2023-01-07T20:32:40.863Z,93.96
2023-01-07T20:35:43.378Z,94.68
2023-01-07T20:38:46.881Z,94.37
2023-01-07T20:41:48.861Z,94.79
2023-01-07T20:44:52.473Z,94.55
2023-01-07T20:47:54.540Z,94.28
2023-01-07T20:50:56.801Z,94.36
2023-01-07T20:53:58.614Z,94.94
2023-01-07T20:57:00.372Z,94.58
2023-01-07T21:00:04.838Z,94.25
2023-01-07T21:03:07.083Z,94.90
2023-01-07T21:06:10.743Z,94.68
2023-01-07T21:09:12.643Z,94.82
2023-01-07T21:12:14.587Z,94.99
2023-01-07T21:15:18.234Z,94.36
2023-01-07T21:18:20.857Z,94.13
2023-01-07T21:21:26.241Z,93.98
2023-01-07T21:24:28.237Z,93.57
2023-01-07T21:27:30.044Z,93.61
2023-01-07T21:30:33.658Z,93.57
2023-01-07T21:33:36.899Z,93.71
2023-01-07T21:36:40.406Z,92.78
2023-01-07T21:39:42.251Z,93.13
2023-01-07T21:42:44.349Z,93.13
2023-01-07T21:45:47.971Z,93.49
2023-01-07T21:48:50.324Z,93.31
2023-01-07T21:51:52.191Z,93.33
2023-01-07T21:54:56.430Z,93.15
2023-01-07T21:57:58.439Z,93.51
2023-01-07T22:01:01.802Z,93.83
2023-01-07T22:04:04.164Z,93.60
2023-01-07T22:07:06.216Z,93.96
2023-01-07T22:10:09.820Z,94.01
2023-01-07T22:13:11.575Z,94.47
2023-01-07T22:16:15.051Z,94.38
2023-01-07T22:19:16.917Z,94.80
2023-01-07T22:22:20.948Z,94.62
2023-01-07T22:25:22.846Z,94.53
2023-01-07T22:28:25.165Z,94.87
2023-01-07T22:31:29.286Z,94.76
2023-01-07T22:34:32.265Z,94.47
2023-01-07T22:37:34.912Z,94.13
2023-01-07T22:40:37.901Z,94.48
2023-01-07T22:43:40.133Z,94.34
2023-01-07T22:46:44.661Z,94.58
2023-01-07T22:49:48.458Z,94.16
2023-01-07T22:52:50.284Z,94.18
2023-01-07T22:55:52.420Z,93.82
2023-01-07T22:58:54.111Z,93.94
2023-01-07T23:01:57.846Z,94.07
2023-01-07T23:04:59.896Z,94.55
2023-01-07T23:08:01.896Z,94.88
2023-01-07T23:11:04.087Z,94.72
2023-01-07T23:14:05.867Z,95.74
2023-01-07T23:17:10.553Z,95.46
2023-01-07T23:20:12.502Z,95.58
2023-01-07T23:23:14.395Z,95.58
2023-01-07T23:26:16.353Z,95.46
2023-01-07T23:29:18.772Z,95.39
2023-01-07T23:32:21.927Z,95.28
2023-01-07T23:35:23.818Z,95.56
2023-01-07T23:38:26.315Z,95.85
2023-01-07T23:41:28.192Z,95.36
2023-01-07T23:44:30.447Z,95.73
2023-01-07T23:47:33.519Z,96.00
2023-01-07T23:50:35.453Z,95.87
2023-01-07T23:53:37.455Z,95.89
2023-01-07T23:56:39.460Z,96.34
2023-01-07T23:59:42.179Z,96.23
