createdAt,value
2023-04-23T00:01:58.254Z,15.00
2023-04-23T00:04:27.464Z,15.00
2023-04-23T00:06:55.649Z,15.00
2023-04-23T00:09:23.233Z,15.00
2023-04-23T00:11:50.192Z,14.90
2023-04-23T00:14:18.328Z,14.90
2023-04-23T00:16:45.315Z,14.90
2023-04-23T00:19:13.174Z,14.90
2023-04-23T00:21:40.286Z,14.90
2023-04-23T00:24:07.397Z,14.90
2023-04-23T00:26:37.289Z,14.80
2023-04-23T00:29:03.979Z,14.90
2023-04-23T00:31:33.801Z,14.80
2023-04-23T00:34:00.498Z,14.80
2023-04-23T00:36:27.173Z,14.90
2023-04-23T00:38:53.843Z,14.80
2023-04-23T00:41:20.815Z,14.80
2023-04-23T00:43:47.703Z,14.80
2023-04-23T00:46:14.465Z,14.80
2023-04-23T00:48:41.603Z,14.80
2023-04-23T00:51:11.095Z,14.80
2023-04-23T00:53:37.807Z,14.80
2023-04-23T00:56:05.992Z,14.80
2023-04-23T00:58:33.322Z,14.80
2023-04-23T01:01:00.448Z,14.80
2023-04-23T01:03:27.404Z,14.80
2023-04-23T01:05:54.358Z,14.80
2023-04-23T01:08:23.606Z,14.80
2023-04-23T01:10:55.728Z,14.80
2023-04-23T01:13:23.790Z,14.90
2023-04-23T01:15:50.768Z,14.80
2023-04-23T01:18:18.555Z,14.70
2023-04-23T01:20:45.559Z,14.70
2023-04-23T01:23:12.393Z,14.70
2023-04-23T01:25:39.082Z,14.70
2023-04-23T01:28:06.429Z,14.60
2023-04-23T01:30:33.733Z,14.60
2023-04-23T01:33:01.626Z,14.60
2023-04-23T01:35:28.866Z,14.60
2023-04-23T01:37:56.941Z,14.60
2023-04-23T01:40:23.822Z,14.60
2023-04-23T01:42:50.721Z,14.60
2023-04-23T01:45:17.487Z,14.60
2023-04-23T01:47:45.776Z,14.60
2023-04-23T01:50:13.957Z,14.60
2023-04-23T01:52:41.163Z,14.60
2023-04-23T01:55:09.608Z,14.60
2023-04-23T01:57:36.703Z,14.60
2023-04-23T02:00:12.011Z,14.60
2023-04-23T02:02:42.291Z,14.60
2023-04-23T02:05:12.926Z,14.60
2023-04-23T02:07:41.805Z,14.60
2023-04-23T02:10:09.275Z,14.60
2023-04-23T02:12:37.015Z,14.60
2023-04-23T02:15:04.606Z,14.60
2023-04-23T02:17:31.337Z,14.70
2023-04-23T02:19:58.319Z,14.60
2023-04-23T02:22:25.390Z,14.60
2023-04-23T02:24:55.252Z,14.60
2023-04-23T02:27:22.006Z,14.40
2023-04-23T02:29:49.299Z,14.30
2023-04-23T02:32:17.515Z,14.20
2023-04-23T02:34:44.166Z,14.10
2023-04-23T02:37:13.202Z,14.00
2023-04-23T02:39:50.313Z,14.00
2023-04-23T02:42:18.538Z,13.90
2023-04-23T02:44:47.254Z,13.80
2023-04-23T02:47:13.949Z,13.80
2023-04-23T02:49:40.613Z,13.70
2023-04-23T02:52:07.306Z,13.60
2023-04-23T02:54:34.076Z,13.40
2023-04-23T02:57:00.846Z,13.30
2023-04-23T02:59:27.578Z,13.20
2023-04-23T03:01:54.402Z,13.20
2023-04-23T03:04:21.411Z,13.20
2023-04-23T03:06:48.205Z,13.20
2023-04-23T03:09:14.974Z,13.20
2023-04-23T03:11:43.199Z,13.30
2023-04-23T03:14:09.920Z,13.30
2023-04-23T03:16:37.787Z,13.30
2023-04-23T03:19:04.619Z,13.30
2023-04-23T03:21:32.960Z,13.30
2023-04-23T03:24:03.613Z,13.40
2023-04-23T03:26:32.916Z,13.40
2023-04-23T03:29:01.332Z,13.40
2023-04-23T03:31:28.030Z,13.40
2023-04-23T03:33:54.689Z,13.30
2023-04-23T03:36:21.380Z,13.30
2023-04-23T03:38:48.099Z,13.20
2023-04-23T03:41:14.855Z,13.20
2023-04-23T03:43:42.864Z,13.20
2023-04-23T03:46:10.632Z,13.30
2023-04-23T03:48:41.821Z,13.20
2023-04-23T03:51:08.556Z,13.20
2023-04-23T03:53:35.278Z,13.20
2023-04-23T03:56:01.915Z,13.20
2023-04-23T03:58:28.547Z,13.20
2023-04-23T04:00:55.229Z,13.20
2023-04-23T04:03:22.134Z,13.20
2023-04-23T04:05:50.474Z,13.20
2023-04-23T04:08:17.165Z,13.20
2023-04-23T04:10:44.082Z,13.20
2023-04-23T04:13:11.804Z,13.30
2023-04-23T04:15:39.664Z,13.30
2023-04-23T04:18:07.627Z,13.30
2023-04-23T04:20:37.025Z,13.30
2023-04-23T04:23:06.307Z,13.30
2023-04-23T04:25:33.012Z,13.20
2023-04-23T04:27:59.674Z,13.10
2023-04-23T04:30:26.347Z,13.10
2023-04-23T04:32:53.106Z,13.20
2023-04-23T04:35:19.780Z,13.20
2023-04-23T04:37:46.399Z,13.30
2023-04-23T04:40:13.096Z,13.30
2023-04-23T04:42:39.768Z,13.40
2023-04-23T04:45:07.011Z,13.40
2023-04-23T04:47:33.736Z,13.40
2023-04-23T04:50:00.418Z,13.40
2023-04-23T04:52:28.119Z,13.50
2023-04-23T04:54:54.773Z,13.50
2023-04-23T04:57:21.460Z,13.50
2023-04-23T04:59:49.188Z,13.50
2023-04-23T05:02:17.159Z,13.60
2023-04-23T05:04:48.666Z,13.70
2023-04-23T05:07:18.628Z,13.70
2023-04-23T05:09:47.602Z,13.80
2023-04-23T05:12:14.294Z,13.80
2023-04-23T05:14:41.201Z,13.80
2023-04-23T05:17:08.095Z,13.80
2023-04-23T05:19:34.786Z,13.70
2023-04-23T05:22:01.588Z,13.70
2023-04-23T05:24:28.286Z,13.80
2023-04-23T05:26:55.056Z,13.80
2023-04-23T05:29:21.736Z,13.90
2023-04-23T05:31:49.899Z,14.00
2023-04-23T05:34:16.708Z,14.00
2023-04-23T05:36:44.899Z,14.10
2023-04-23T05:39:12.762Z,14.10
2023-04-23T05:41:44.196Z,14.20
2023-04-23T05:44:13.984Z,14.20
2023-04-23T05:46:40.672Z,14.20
2023-04-23T05:49:11.072Z,14.20
2023-04-23T05:51:37.811Z,14.20
2023-04-23T05:54:04.625Z,14.20
2023-04-23T05:56:31.296Z,14.20
2023-04-23T05:58:57.924Z,14.20
2023-04-23T06:01:24.738Z,14.20
2023-04-23T06:03:51.659Z,14.20
2023-04-23T06:06:19.933Z,14.20
2023-04-23T06:08:48.028Z,14.20
2023-04-23T06:11:16.233Z,14.20
2023-04-23T06:13:48.105Z,14.10
2023-04-23T06:16:15.886Z,14.10
2023-04-23T06:18:42.724Z,14.10
2023-04-23T06:21:10.747Z,14.20
2023-04-23T06:23:37.448Z,14.30
2023-04-23T06:26:04.157Z,14.30
2023-04-23T06:28:30.891Z,14.40
2023-04-23T06:30:57.782Z,14.40
2023-04-23T06:33:24.542Z,14.50
2023-04-23T06:35:51.216Z,14.50
2023-04-23T06:38:17.926Z,14.50
2023-04-23T06:40:44.783Z,14.50
2023-04-23T06:43:11.411Z,14.50
2023-04-23T06:45:38.754Z,14.50
2023-04-23T06:48:05.560Z,14.50
2023-04-23T06:50:32.363Z,14.60
2023-04-23T06:52:59.137Z,14.60
2023-04-23T06:55:25.858Z,14.60
2023-04-23T06:57:53.917Z,14.60
2023-04-23T07:00:22.928Z,14.60
2023-04-23T07:02:53.329Z,14.50
2023-04-23T07:05:23.431Z,14.50
2023-04-23T07:07:52.342Z,14.50
2023-04-23T07:10:21.586Z,14.50
2023-04-23T07:12:48.486Z,14.30
2023-04-23T07:15:15.242Z,14.20
2023-04-23T07:17:42.001Z,14.10
2023-04-23T07:20:09.092Z,13.90
2023-04-23T07:22:35.820Z,13.70
2023-04-23T07:25:02.511Z,13.50
2023-04-23T07:27:29.177Z,13.30
2023-04-23T07:29:55.886Z,13.20
2023-04-23T07:32:22.661Z,13.10
2023-04-23T07:34:49.946Z,13.10
2023-04-23T07:37:17.983Z,12.90
2023-04-23T07:39:44.920Z,12.80
2023-04-23T07:42:13.575Z,12.80
2023-04-23T07:44:40.252Z,12.70
2023-04-23T07:47:07.996Z,12.70
2023-04-23T07:49:35.839Z,12.70
2023-04-23T07:52:02.551Z,12.70
2023-04-23T07:54:29.268Z,12.80
2023-04-23T07:56:55.991Z,12.90
2023-04-23T07:59:22.669Z,12.80
2023-04-23T08:01:49.316Z,12.90
2023-04-23T08:04:16.246Z,12.80
2023-04-23T08:06:43.216Z,12.90
2023-04-23T08:09:12.060Z,12.90
2023-04-23T08:11:38.736Z,12.90
2023-04-23T08:14:05.484Z,13.00
2023-04-23T08:16:32.251Z,13.00
2023-04-23T08:19:05.316Z,13.00
2023-04-23T08:21:33.777Z,13.10
2023-04-23T08:24:00.683Z,13.10
2023-04-23T08:26:27.410Z,13.20
2023-04-23T08:28:54.106Z,13.20
2023-04-23T08:31:26.273Z,13.30
2023-04-23T08:33:55.704Z,13.40
2023-04-23T08:36:24.533Z,13.40
2023-04-23T08:38:54.447Z,13.50
2023-04-23T08:41:26.203Z,13.60
2023-04-23T08:44:18.243Z,13.60
2023-04-23T08:46:46.627Z,13.70
2023-04-23T08:49:15.607Z,13.70
2023-04-23T08:51:54.616Z,13.80
2023-04-23T08:54:28.926Z,13.90
2023-04-23T08:56:59.221Z,14.10
2023-04-23T08:59:26.861Z,14.20
2023-04-23T09:01:53.999Z,14.30
2023-04-23T09:04:21.118Z,14.40
2023-04-23T09:06:49.593Z,14.50
2023-04-23T09:09:16.919Z,14.60
2023-04-23T09:11:45.179Z,14.50
2023-04-23T09:14:15.509Z,14.40
2023-04-23T09:16:44.746Z,14.30
2023-04-23T09:19:15.155Z,14.20
2023-04-23T09:21:43.589Z,14.10
2023-04-23T09:24:10.718Z,14.00
2023-04-23T09:26:47.279Z,14.00
2023-04-23T09:29:28.834Z,13.90
2023-04-23T09:32:09.419Z,13.80
2023-04-23T09:34:37.548Z,13.60
2023-04-23T09:37:06.444Z,13.40
2023-04-23T09:39:34.973Z,13.30
2023-04-23T09:42:05.813Z,13.20
2023-04-23T09:44:36.800Z,13.10
2023-04-23T09:47:08.838Z,13.00
2023-04-23T09:49:54.312Z,13.00
2023-04-23T09:52:21.150Z,12.80
2023-04-23T09:54:48.127Z,12.70
2023-04-23T09:57:16.445Z,12.60
2023-04-23T09:59:49.837Z,12.50
2023-04-23T10:02:19.263Z,12.40
2023-04-23T10:04:51.462Z,12.30
2023-04-23T10:07:20.710Z,12.30
2023-04-23T10:09:47.915Z,12.20
2023-04-23T10:12:31.395Z,12.30
2023-04-23T10:15:05.556Z,12.30
2023-04-23T10:17:35.597Z,12.30
2023-04-23T10:20:02.608Z,12.40
2023-04-23T10:22:34.518Z,12.50
2023-04-23T10:25:09.551Z,12.50
2023-04-23T10:27:51.109Z,12.50
2023-04-23T10:30:20.750Z,12.40
2023-04-23T10:32:49.152Z,12.30
2023-04-23T10:35:17.630Z,12.30
2023-04-23T10:37:46.494Z,12.40
2023-04-23T10:40:22.118Z,12.50
2023-04-23T10:43:00.047Z,12.70
2023-04-23T10:45:31.273Z,12.80
2023-04-23T10:47:59.546Z,12.90
2023-04-23T10:50:34.611Z,12.80
2023-04-23T10:53:03.864Z,13.00
2023-04-23T10:55:32.707Z,13.10
2023-04-23T10:58:07.058Z,13.20
2023-04-23T11:00:55.176Z,13.40
2023-04-23T11:03:38.779Z,13.60
2023-04-23T11:06:09.093Z,13.80
2023-04-23T11:08:36.500Z,13.80
2023-04-23T11:11:08.157Z,13.80
2023-04-23T11:13:35.216Z,13.90
2023-04-23T11:16:21.565Z,14.00
2023-04-23T11:19:08.115Z,14.00
2023-04-23T11:22:12.530Z,13.90
2023-04-23T11:24:42.213Z,14.00
2023-04-23T11:27:14.910Z,14.10
2023-04-23T11:29:47.260Z,14.20
2023-04-23T11:32:17.191Z,14.10
2023-04-23T11:34:45.907Z,14.10
2023-04-23T11:37:14.797Z,14.10
2023-04-23T11:39:43.014Z,14.10
2023-04-23T11:42:12.761Z,14.20
2023-04-23T11:44:44.012Z,14.30
2023-04-23T11:47:12.779Z,14.30
2023-04-23T11:49:44.885Z,14.40
2023-04-23T11:52:12.201Z,14.40
2023-04-23T11:54:41.557Z,14.40
2023-04-23T11:57:08.687Z,14.40
2023-04-23T11:59:35.475Z,14.50
2023-04-23T12:02:02.242Z,14.60
2023-04-23T12:04:30.564Z,14.80
2023-04-23T12:06:58.538Z,14.90
2023-04-23T12:09:27.293Z,15.00
2023-04-23T12:11:54.682Z,15.10
2023-04-23T12:14:27.076Z,15.10
2023-04-23T12:16:54.760Z,15.20
2023-04-23T12:19:31.234Z,15.20
2023-04-23T12:22:03.222Z,15.30
2023-04-23T12:24:49.878Z,15.30
2023-04-23T12:27:19.590Z,15.30
2023-04-23T12:29:47.125Z,15.40
2023-04-23T12:32:15.307Z,15.50
2023-04-23T12:34:55.569Z,15.50
2023-04-23T12:37:27.194Z,15.40
2023-04-23T12:39:54.409Z,15.70
2023-04-23T12:42:21.160Z,15.90
2023-04-23T12:44:48.141Z,16.20
2023-04-23T12:47:14.898Z,16.30
2023-04-23T12:49:51.450Z,16.60
2023-04-23T12:52:19.239Z,16.90
2023-04-23T12:54:46.817Z,17.20
2023-04-23T12:57:14.606Z,17.50
2023-04-23T12:59:41.707Z,17.80
2023-04-23T13:02:09.471Z,17.90
2023-04-23T13:04:36.807Z,18.00
2023-04-23T13:07:03.752Z,18.20
2023-04-23T13:09:30.426Z,18.20
2023-04-23T13:11:57.480Z,18.20
2023-04-23T13:14:24.295Z,18.20
2023-04-23T13:16:51.148Z,18.40
2023-04-23T13:19:17.912Z,18.60
2023-04-23T13:21:45.477Z,18.80
2023-04-23T13:24:13.316Z,18.90
2023-04-23T13:26:41.542Z,18.80
2023-04-23T13:29:09.875Z,19.10
2023-04-23T13:31:37.299Z,19.10
2023-04-23T13:34:04.007Z,19.30
2023-04-23T13:36:30.769Z,19.40
2023-04-23T13:38:57.649Z,19.50
2023-04-23T13:41:24.479Z,19.50
2023-04-23T13:43:51.340Z,19.30
2023-04-23T13:46:18.229Z,18.80
2023-04-23T13:48:46.271Z,18.70
2023-04-23T13:51:33.342Z,18.60
2023-04-23T13:54:01.943Z,18.90
2023-04-23T13:56:29.806Z,19.00
2023-04-23T13:59:11.575Z,18.90
2023-04-23T14:01:44.145Z,18.90
2023-04-23T14:04:12.360Z,18.60
2023-04-23T14:06:42.264Z,18.60
2023-04-23T14:09:09.122Z,18.80
2023-04-23T14:11:35.976Z,18.90
2023-04-23T14:14:02.961Z,19.30
2023-04-23T14:16:29.864Z,19.50
2023-04-23T14:18:56.687Z,19.70
2023-04-23T14:21:23.461Z,19.50
2023-04-23T14:23:50.507Z,19.40
2023-04-23T14:26:47.509Z,19.30
2023-04-23T14:29:43.005Z,19.70
2023-04-23T14:32:12.062Z,20.10
2023-04-23T14:34:38.988Z,20.00
2023-04-23T14:37:10.936Z,20.30
2023-04-23T14:39:37.744Z,20.50
2023-04-23T14:42:04.693Z,20.20
2023-04-23T14:44:31.742Z,20.10
2023-04-23T14:46:59.374Z,20.30
2023-04-23T14:49:26.219Z,20.50
2023-04-23T14:51:53.763Z,20.40
2023-04-23T14:54:23.996Z,20.30
2023-04-23T14:56:51.590Z,20.40
2023-04-23T14:59:18.340Z,20.40
2023-04-23T15:01:45.205Z,20.40
2023-04-23T15:04:12.355Z,20.40
2023-04-23T15:06:40.540Z,20.40
2023-04-23T15:09:07.257Z,20.20
2023-04-23T15:11:35.513Z,20.20
2023-04-23T15:14:36.405Z,20.20
2023-04-23T15:17:03.226Z,20.30
2023-04-23T15:19:29.972Z,20.40
2023-04-23T15:21:56.712Z,20.30
2023-04-23T15:24:23.965Z,20.30
2023-04-23T15:26:50.652Z,20.70
2023-04-23T15:29:19.140Z,21.10
2023-04-23T15:31:45.910Z,21.10
2023-04-23T15:34:15.200Z,20.90
2023-04-23T15:36:44.414Z,20.70
2023-04-23T15:39:11.282Z,20.40
2023-04-23T15:41:41.586Z,20.10
2023-04-23T15:44:14.182Z,19.90
2023-04-23T15:46:41.070Z,19.70
2023-04-23T15:49:07.924Z,19.70
2023-04-23T15:51:34.683Z,19.90
2023-04-23T15:54:01.407Z,20.10
2023-04-23T15:56:28.297Z,19.90
2023-04-23T15:58:55.040Z,19.60
2023-04-23T16:01:21.801Z,19.50
2023-04-23T16:04:08.021Z,19.40
2023-04-23T16:06:39.525Z,19.30
2023-04-23T16:09:06.250Z,19.40
2023-04-23T16:11:32.972Z,19.60
2023-04-23T16:13:59.695Z,19.70
2023-04-23T16:16:26.417Z,20.00
2023-04-23T16:18:53.470Z,20.10
2023-04-23T16:21:20.468Z,20.00
2023-04-23T16:23:53.224Z,19.70
2023-04-23T16:26:21.594Z,19.40
2023-04-23T16:28:52.260Z,19.40
2023-04-23T16:31:33.642Z,19.50
2023-04-23T16:34:00.839Z,19.70
2023-04-23T16:36:28.067Z,20.00
2023-04-23T16:38:54.907Z,20.20
2023-04-23T16:41:21.587Z,20.40
2023-04-23T16:43:48.398Z,20.50
2023-04-23T16:46:15.538Z,20.60
2023-04-23T16:48:43.818Z,20.70
2023-04-23T16:51:10.757Z,20.70
2023-04-23T16:53:40.340Z,20.70
2023-04-23T16:56:07.240Z,20.60
2023-04-23T16:58:34.078Z,20.50
2023-04-23T17:01:00.990Z,20.40
2023-04-23T17:03:27.923Z,20.20
2023-04-23T17:06:12.676Z,20.10
2023-04-23T17:08:40.125Z,19.90
2023-04-23T17:11:07.021Z,19.70
2023-04-23T17:13:39.820Z,19.50
2023-04-23T17:16:07.952Z,19.40
2023-04-23T17:18:34.788Z,19.30
2023-04-23T17:21:08.749Z,19.10
2023-04-23T17:23:35.417Z,18.90
2023-04-23T17:26:02.147Z,18.80
2023-04-23T17:28:28.956Z,18.80
2023-04-23T17:30:55.917Z,18.90
2023-04-23T17:33:23.131Z,18.90
2023-04-23T17:35:52.147Z,19.00
2023-04-23T17:38:22.480Z,19.00
2023-04-23T17:40:50.738Z,19.00
2023-04-23T17:43:18.545Z,19.00
2023-04-23T17:45:45.882Z,19.00
2023-04-23T17:48:13.439Z,18.90
2023-04-23T17:50:40.900Z,18.80
2023-04-23T17:53:07.857Z,18.70
2023-04-23T17:55:34.617Z,18.70
2023-04-23T17:58:01.382Z,18.60
2023-04-23T18:00:28.287Z,18.50
2023-04-23T18:02:55.119Z,18.40
2023-04-23T18:05:21.978Z,18.30
2023-04-23T18:07:49.744Z,18.20
2023-04-23T18:10:16.584Z,18.10
2023-04-23T18:12:44.956Z,18.00
2023-04-23T18:15:15.998Z,17.90
2023-04-23T18:17:43.890Z,17.80
2023-04-23T18:20:11.141Z,17.70
2023-04-23T18:22:38.103Z,17.60
2023-04-23T18:25:06.120Z,17.50
2023-04-23T18:27:34.250Z,17.40
2023-04-23T18:30:01.316Z,17.30
2023-04-23T18:32:34.521Z,17.20
2023-04-23T18:35:01.913Z,17.00
2023-04-23T18:37:37.546Z,17.00
2023-04-23T18:40:07.452Z,16.90
2023-04-23T18:42:34.386Z,16.80
2023-04-23T18:45:02.150Z,16.70
2023-04-23T18:47:33.960Z,16.60
2023-04-23T18:50:03.414Z,16.60
2023-04-23T18:52:30.159Z,16.50
2023-04-23T18:54:58.336Z,16.40
2023-04-23T18:57:27.190Z,16.40
2023-04-23T18:59:57.305Z,16.30
2023-04-23T19:02:35.290Z,16.20
2023-04-23T19:05:04.895Z,16.20
2023-04-23T19:07:34.082Z,16.10
2023-04-23T19:10:05.247Z,16.00
2023-04-23T19:12:35.330Z,16.00
2023-04-23T19:15:10.172Z,15.90
2023-04-23T19:17:40.550Z,15.90
2023-04-23T19:20:11.676Z,15.80
2023-04-23T19:22:44.952Z,15.70
2023-04-23T19:25:15.026Z,15.70
2023-04-23T19:27:43.159Z,15.60
2023-04-23T19:30:10.770Z,15.50
2023-04-23T19:32:37.885Z,15.50
2023-04-23T19:35:08.153Z,15.40
2023-04-23T19:37:34.987Z,15.40
2023-04-23T19:40:03.177Z,15.30
2023-04-23T19:42:30.059Z,15.30
2023-04-23T19:44:56.866Z,15.20
2023-04-23T19:47:23.995Z,15.10
2023-04-23T19:49:50.827Z,15.10
2023-04-23T19:52:26.485Z,15.10
2023-04-23T19:54:53.141Z,15.00
2023-04-23T19:57:21.338Z,14.90
2023-04-23T19:59:49.476Z,14.80
2023-04-23T20:02:16.830Z,14.70
2023-04-23T20:04:44.801Z,14.70
2023-04-23T20:07:11.941Z,14.70
2023-04-23T20:09:40.429Z,14.60
2023-04-23T20:12:07.678Z,14.60
2023-04-23T20:14:35.464Z,14.50
2023-04-23T20:17:02.495Z,14.50
2023-04-23T20:19:29.803Z,14.50
2023-04-23T20:21:56.592Z,14.50
2023-04-23T20:24:23.339Z,14.50
2023-04-23T20:26:51.420Z,14.40
2023-04-23T20:29:19.324Z,14.40
2023-04-23T20:31:46.803Z,14.40
2023-04-23T20:34:17.849Z,14.40
2023-04-23T20:36:45.904Z,14.30
2023-04-23T20:39:12.935Z,14.30
2023-04-23T20:41:40.944Z,14.30
2023-04-23T20:44:07.757Z,14.30
2023-04-23T20:46:36.454Z,14.20
2023-04-23T20:49:04.749Z,14.20
2023-04-23T20:51:32.648Z,14.10
2023-04-23T20:53:59.661Z,14.10
2023-04-23T20:56:26.374Z,14.10
2023-04-23T20:58:53.293Z,14.00
2023-04-23T21:01:20.086Z,14.00
2023-04-23T21:03:46.911Z,13.90
2023-04-23T21:06:13.680Z,13.80
2023-04-23T21:08:40.428Z,13.80
2023-04-23T21:11:09.569Z,13.80
2023-04-23T21:13:36.760Z,13.80
2023-04-23T21:16:03.762Z,13.70
2023-04-23T21:18:30.586Z,13.70
2023-04-23T21:20:57.999Z,13.60
2023-04-23T21:23:28.749Z,13.60
2023-04-23T21:25:57.629Z,13.60
2023-04-23T21:28:28.614Z,13.60
2023-04-23T21:31:00.727Z,13.50
2023-04-23T21:33:29.903Z,13.50
2023-04-23T21:35:58.155Z,13.40
2023-04-23T21:38:27.385Z,13.40
2023-04-23T21:40:55.183Z,13.30
2023-04-23T21:43:21.943Z,13.30
2023-04-23T21:45:48.614Z,13.30
2023-04-23T21:48:15.348Z,13.20
2023-04-23T21:50:42.104Z,13.20
2023-04-23T21:53:08.939Z,13.20
2023-04-23T21:55:35.901Z,13.20
2023-04-23T21:58:16.795Z,13.20
2023-04-23T22:00:45.168Z,13.20
2023-04-23T22:03:15.419Z,13.20
2023-04-23T22:05:48.996Z,13.20
2023-04-23T22:08:15.689Z,13.20
2023-04-23T22:10:42.386Z,13.20
2023-04-23T22:13:09.175Z,13.20
2023-04-23T22:15:35.938Z,13.10
2023-04-23T22:18:02.733Z,13.10
2023-04-23T22:20:29.627Z,13.00
2023-04-23T22:22:57.355Z,13.00
2023-04-23T22:25:26.438Z,13.00
2023-04-23T22:27:55.500Z,13.00
2023-04-23T22:30:22.730Z,13.00
2023-04-23T22:32:49.524Z,13.00
2023-04-23T22:35:16.805Z,13.00
2023-04-23T22:37:43.537Z,13.00
2023-04-23T22:40:10.656Z,12.90
2023-04-23T22:42:37.553Z,12.90
2023-04-23T22:45:04.760Z,12.80
2023-04-23T22:47:31.589Z,12.80
2023-04-23T22:49:58.419Z,12.80
2023-04-23T22:52:25.319Z,12.80
2023-04-23T22:54:52.033Z,12.70
2023-04-23T22:57:20.063Z,12.70
2023-04-23T22:59:46.733Z,12.80
2023-04-23T23:02:14.747Z,12.70
2023-04-23T23:04:42.674Z,12.70
2023-04-23T23:07:09.560Z,12.70
2023-04-23T23:09:40.043Z,12.70
2023-04-23T23:12:08.963Z,12.80
2023-04-23T23:14:35.736Z,12.80
2023-04-23T23:17:02.395Z,12.80
2023-04-23T23:19:29.153Z,12.80
2023-04-23T23:21:55.855Z,12.70
2023-04-23T23:24:22.958Z,12.80
2023-04-23T23:26:50.325Z,12.70
2023-04-23T23:29:17.245Z,12.70
2023-04-23T23:31:45.026Z,12.70
2023-04-23T23:34:12.986Z,12.70
2023-04-23T23:36:40.982Z,12.70
2023-04-23T23:39:07.715Z,12.70
2023-04-23T23:41:35.409Z,12.60
2023-04-23T23:44:03.369Z,12.60
2023-04-23T23:46:31.344Z,12.60
2023-04-23T23:48:58.079Z,12.60
2023-04-23T23:51:26.274Z,12.60
2023-04-23T23:53:52.919Z,12.60
2023-04-23T23:56:19.573Z,12.60
2023-04-23T23:58:46.261Z,12.50
