createdAt,value
2019-06-10T00:00:50.849Z,0.00
2019-06-10T00:01:51.443Z,0.00
2019-06-10T00:02:50.780Z,0.00
2019-06-10T00:03:51.745Z,0.00
2019-06-10T00:04:50.825Z,0.00
2019-06-10T00:05:51.720Z,0.00
2019-06-10T00:06:50.959Z,0.00
2019-06-10T00:07:51.632Z,0.00
2019-06-10T00:08:50.620Z,0.00
2019-06-10T00:09:51.196Z,0.00
2019-06-10T00:10:51.066Z,0.00
2019-06-10T00:11:51.475Z,0.00
2019-06-10T00:12:51.734Z,0.00
2019-06-10T00:13:50.746Z,0.00
2019-06-10T00:14:51.009Z,0.00
2019-06-10T00:15:51.587Z,0.00
2019-06-10T00:16:50.853Z,0.00
2019-06-10T00:17:59.344Z,0.00
2019-06-10T00:18:51.047Z,0.00
2019-06-10T00:19:51.182Z,0.00
2019-06-10T00:20:51.250Z,0.00
2019-06-10T00:21:50.885Z,0.00
2019-06-10T00:22:51.498Z,0.00
2019-06-10T00:23:51.621Z,0.00
2019-06-10T00:24:49.427Z,0.00
2019-06-10T00:25:51.419Z,0.00
2019-06-10T00:26:51.039Z,0.00
2019-06-10T00:27:51.180Z,0.00
2019-06-10T00:28:51.358Z,0.00
2019-06-10T00:29:51.295Z,0.00
2019-06-10T00:30:51.425Z,0.00
2019-06-10T00:31:50.876Z,0.00
2019-06-10T00:32:51.404Z,0.00
2019-06-10T00:33:51.762Z,0.00
2019-06-10T00:34:50.844Z,0.00
2019-06-10T00:35:51.336Z,0.00
2019-06-10T00:36:50.941Z,0.00
2019-06-10T00:37:51.218Z,0.00
2019-06-10T00:38:51.537Z,0.00
2019-06-10T00:39:51.240Z,0.00
2019-06-10T00:40:51.336Z,0.00
2019-06-10T00:41:51.817Z,0.00
2019-06-10T00:42:50.726Z,0.00
2019-06-10T00:43:51.543Z,0.00
2019-06-10T00:44:50.895Z,0.00
2019-06-10T00:45:51.265Z,0.00
2019-06-10T00:46:51.434Z,0.00
2019-06-10T00:47:52.086Z,0.00
2019-06-10T00:48:50.920Z,0.00
2019-06-10T00:49:51.284Z,0.00
2019-06-10T00:50:51.623Z,0.00
2019-06-10T00:51:50.930Z,0.00
2019-06-10T00:52:51.522Z,0.00
2019-06-10T00:53:51.283Z,0.00
2019-06-10T00:54:49.069Z,0.00
2019-06-10T00:55:51.314Z,0.00
2019-06-10T00:56:51.483Z,0.00
2019-06-10T00:57:50.946Z,0.00
2019-06-10T00:58:51.261Z,0.00
2019-06-10T00:59:50.797Z,0.00
2019-06-10T01:00:51.439Z,0.00
2019-06-10T01:01:50.906Z,0.00
2019-06-10T01:02:51.634Z,0.00
2019-06-10T01:03:50.911Z,0.00
2019-06-10T01:04:51.253Z,0.00
2019-06-10T01:05:50.888Z,0.00
2019-06-10T01:06:51.326Z,0.00
2019-06-10T01:07:50.876Z,0.00
2019-06-10T01:08:51.083Z,0.00
2019-06-10T01:09:48.901Z,0.00
2019-06-10T01:10:51.994Z,0.00
2019-06-10T01:11:48.879Z,0.00
2019-06-10T01:12:51.185Z,0.00
2019-06-10T01:13:50.817Z,0.00
2019-06-10T01:14:48.846Z,0.00
2019-06-10T01:15:50.944Z,0.00
2019-06-10T01:16:50.626Z,0.00
2019-06-10T01:17:50.987Z,0.00
2019-06-10T01:18:52.619Z,0.00
2019-06-10T01:19:50.793Z,0.00
2019-06-10T01:20:48.781Z,0.00
2019-06-10T01:21:50.993Z,0.00
2019-06-10T01:22:48.759Z,0.00
2019-06-10T01:23:50.866Z,0.00
2019-06-10T01:24:50.926Z,0.00
2019-06-10T01:25:50.919Z,0.00
2019-06-10T01:26:50.554Z,0.00
2019-06-10T01:27:51.371Z,0.00
2019-06-10T01:28:48.714Z,0.00
2019-06-10T01:29:50.942Z,0.00
2019-06-10T01:30:48.669Z,0.00
2019-06-10T01:31:51.043Z,0.00
2019-06-10T01:32:50.664Z,0.00
2019-06-10T01:33:48.663Z,0.00
2019-06-10T01:34:50.744Z,0.00
2019-06-10T01:35:48.614Z,0.00
2019-06-10T01:36:50.810Z,0.00
2019-06-10T01:37:48.592Z,0.00
2019-06-10T01:38:50.950Z,0.00
2019-06-10T01:39:48.571Z,0.00
2019-06-10T01:40:50.773Z,0.00
2019-06-10T01:41:48.548Z,0.00
2019-06-10T01:42:50.586Z,0.00
2019-06-10T01:43:51.070Z,0.00
2019-06-10T01:44:50.541Z,0.00
2019-06-10T01:45:50.916Z,0.00
2019-06-10T01:46:48.492Z,0.00
2019-06-10T01:47:50.969Z,0.00
2019-06-10T01:48:48.672Z,0.00
2019-06-10T01:49:48.460Z,0.00
2019-06-10T01:50:48.449Z,0.00
2019-06-10T01:51:48.439Z,0.00
2019-06-10T01:52:48.427Z,0.00
2019-06-10T01:53:51.002Z,0.00
2019-06-10T01:54:48.410Z,0.00
2019-06-10T01:55:48.394Z,0.00
2019-06-10T01:56:50.866Z,0.00
2019-06-10T01:57:48.370Z,0.00
2019-06-10T01:58:48.360Z,0.00
2019-06-10T01:59:50.735Z,0.00
2019-06-10T02:00:50.632Z,0.00
2019-06-10T02:01:48.329Z,0.00
2019-06-10T02:02:52.192Z,0.00
2019-06-10T02:03:48.309Z,0.00
2019-06-10T02:04:48.321Z,0.00
2019-06-10T02:05:51.455Z,0.00
2019-06-10T02:06:48.273Z,0.00
2019-06-10T02:07:48.264Z,0.00
2019-06-10T02:08:48.252Z,0.00
2019-06-10T02:09:48.264Z,0.00
2019-06-10T02:10:50.810Z,0.00
2019-06-10T02:11:48.225Z,0.00
2019-06-10T02:12:48.210Z,0.00
2019-06-10T02:13:48.208Z,0.00
2019-06-10T02:14:48.209Z,0.00
2019-06-10T02:15:48.176Z,0.00
2019-06-10T02:16:50.554Z,0.00
2019-06-10T02:17:48.152Z,0.00
2019-06-10T02:18:59.904Z,0.00
2019-06-10T02:19:50.879Z,0.00
2019-06-10T02:20:48.122Z,0.00
2019-06-10T02:21:48.109Z,0.00
2019-06-10T02:22:48.097Z,0.00
2019-06-10T02:23:48.086Z,0.00
2019-06-10T02:24:50.530Z,0.00
2019-06-10T02:25:48.065Z,0.00
2019-06-10T02:26:48.053Z,0.00
2019-06-10T02:27:48.043Z,0.00
2019-06-10T02:28:48.032Z,0.00
2019-06-10T02:29:48.044Z,0.00
2019-06-10T02:30:51.890Z,0.00
2019-06-10T02:31:51.860Z,0.00
2019-06-10T02:32:47.997Z,0.00
2019-06-10T02:33:47.977Z,0.00
2019-06-10T02:35:03.595Z,0.00
2019-06-10T02:35:49.431Z,0.00
2019-06-10T02:36:47.960Z,0.00
2019-06-10T02:37:47.934Z,0.00
2019-06-10T02:38:47.922Z,0.00
2019-06-10T02:39:47.939Z,0.00
2019-06-10T02:40:47.899Z,0.00
2019-06-10T02:41:47.890Z,0.00
2019-06-10T02:42:47.887Z,0.00
2019-06-10T02:43:47.869Z,4.00
2019-06-10T02:44:47.855Z,4.00
2019-06-10T02:45:47.867Z,4.00
2019-06-10T02:46:47.836Z,4.00
2019-06-10T02:47:47.822Z,4.00
2019-06-10T02:48:47.813Z,4.00
2019-06-10T02:49:57.455Z,0.00
2019-06-10T02:50:48.812Z,4.00
2019-06-10T02:51:47.784Z,4.00
2019-06-10T02:52:47.764Z,4.00
2019-06-10T02:53:47.757Z,8.00
2019-06-10T02:54:47.744Z,4.00
2019-06-10T02:55:47.754Z,4.00
2019-06-10T02:56:47.724Z,8.00
2019-06-10T02:57:47.730Z,4.00
2019-06-10T02:58:47.699Z,8.00
2019-06-10T02:59:47.689Z,8.00
2019-06-10T03:00:49.064Z,12.00
2019-06-10T03:01:47.689Z,8.00
2019-06-10T03:02:47.660Z,12.00
2019-06-10T03:03:49.718Z,12.00
2019-06-10T03:04:47.630Z,8.00
2019-06-10T03:05:47.657Z,12.00
2019-06-10T03:06:47.627Z,12.00
2019-06-10T03:07:47.610Z,12.00
2019-06-10T03:08:47.588Z,12.00
2019-06-10T03:09:47.597Z,12.00
2019-06-10T03:10:47.624Z,16.00
2019-06-10T03:11:47.564Z,16.00
2019-06-10T03:12:47.541Z,16.00
2019-06-10T03:13:47.531Z,20.00
2019-06-10T03:14:47.518Z,20.00
2019-06-10T03:15:47.532Z,24.00
2019-06-10T03:16:47.499Z,24.00
2019-06-10T03:17:47.484Z,28.00
2019-06-10T03:18:47.477Z,28.00
2019-06-10T03:19:50.589Z,28.00
2019-06-10T03:20:48.476Z,36.00
2019-06-10T03:21:47.441Z,36.00
2019-06-10T03:22:47.430Z,40.00
2019-06-10T03:23:47.436Z,40.00
2019-06-10T03:24:47.407Z,40.00
2019-06-10T03:25:47.418Z,44.00
2019-06-10T03:26:47.386Z,52.00
2019-06-10T03:27:47.374Z,60.00
2019-06-10T03:28:47.362Z,64.00
2019-06-10T03:29:47.353Z,72.00
2019-06-10T03:30:53.626Z,76.00
2019-06-10T03:31:48.727Z,84.00
2019-06-10T03:32:47.821Z,88.00
2019-06-10T03:33:48.139Z,92.00
2019-06-10T03:34:47.890Z,100.00
2019-06-10T03:35:47.309Z,108.00
2019-06-10T03:36:47.272Z,124.00
2019-06-10T03:37:47.261Z,144.00
2019-06-10T03:38:47.251Z,164.00
2019-06-10T03:39:47.239Z,188.00
2019-06-10T03:40:47.229Z,208.00
2019-06-10T03:41:47.239Z,224.00
2019-06-10T03:42:47.205Z,240.00
2019-06-10T03:43:47.195Z,248.00
2019-06-10T03:44:47.184Z,260.00
2019-06-10T03:45:47.175Z,276.00
2019-06-10T03:46:47.184Z,288.00
2019-06-10T03:47:47.152Z,304.00
2019-06-10T03:48:47.140Z,324.00
2019-06-10T03:49:52.662Z,340.00
2019-06-10T03:50:48.123Z,352.00
2019-06-10T03:51:47.127Z,368.00
2019-06-10T03:52:47.095Z,380.00
2019-06-10T03:53:47.084Z,392.00
2019-06-10T03:54:47.075Z,400.00
2019-06-10T03:55:47.062Z,404.00
2019-06-10T03:56:47.075Z,412.00
2019-06-10T03:57:47.045Z,420.00
2019-06-10T03:58:47.029Z,428.00
2019-06-10T03:59:47.018Z,436.00
2019-06-10T04:00:47.006Z,448.00
2019-06-10T04:01:47.019Z,460.00
2019-06-10T04:02:46.988Z,468.00
2019-06-10T04:03:46.972Z,476.00
2019-06-10T04:04:46.962Z,480.00
2019-06-10T04:05:46.951Z,488.00
2019-06-10T04:06:46.964Z,496.00
2019-06-10T04:07:46.951Z,504.00
2019-06-10T04:08:46.918Z,520.00
2019-06-10T04:09:46.907Z,540.00
2019-06-10T04:10:46.895Z,560.00
2019-06-10T04:11:46.907Z,580.00
2019-06-10T04:12:46.882Z,584.00
2019-06-10T04:13:46.863Z,588.00
2019-06-10T04:14:46.852Z,580.00
2019-06-10T04:15:46.849Z,568.00
2019-06-10T04:16:46.831Z,568.00
2019-06-10T04:17:46.841Z,576.00
2019-06-10T04:18:46.811Z,596.00
2019-06-10T04:19:46.807Z,624.00
2019-06-10T04:20:46.785Z,668.00
2019-06-10T04:21:46.775Z,724.00
2019-06-10T04:22:46.785Z,804.00
2019-06-10T04:23:46.754Z,912.00
2019-06-10T04:24:46.741Z,1056.00
2019-06-10T04:25:46.730Z,1204.00
2019-06-10T04:26:46.719Z,1324.00
2019-06-10T04:27:46.732Z,1432.00
2019-06-10T04:28:46.697Z,1520.00
2019-06-10T04:29:46.690Z,1580.00
2019-06-10T04:30:46.675Z,1628.00
2019-06-10T04:31:46.665Z,1660.00
2019-06-10T04:32:46.678Z,1668.00
2019-06-10T04:33:46.645Z,1652.00
2019-06-10T04:34:46.633Z,1640.00
2019-06-10T04:35:46.619Z,1648.00
2019-06-10T04:36:46.611Z,1612.00
2019-06-10T04:37:46.619Z,1556.00
2019-06-10T04:38:46.589Z,1540.00
2019-06-10T04:39:46.580Z,1620.00
2019-06-10T04:40:46.563Z,1764.00
2019-06-10T04:41:46.558Z,1920.00
2019-06-10T04:42:46.566Z,2064.00
2019-06-10T04:43:46.530Z,2192.00
2019-06-10T04:44:46.521Z,2312.00
2019-06-10T04:45:46.508Z,2412.00
2019-06-10T04:46:46.501Z,2484.00
2019-06-10T04:47:46.515Z,2536.00
2019-06-10T04:48:46.475Z,2588.00
2019-06-10T04:49:46.465Z,2628.00
2019-06-10T04:50:46.634Z,2644.00
2019-06-10T04:51:46.445Z,2640.00
2019-06-10T04:52:46.468Z,2612.00
2019-06-10T04:53:46.420Z,2556.00
2019-06-10T04:54:46.412Z,2496.00
2019-06-10T04:55:46.406Z,2428.00
2019-06-10T04:56:46.393Z,2400.00
2019-06-10T04:57:46.386Z,2440.00
2019-06-10T04:58:46.388Z,2528.00
2019-06-10T04:59:46.355Z,2576.00
2019-06-10T05:00:46.348Z,2600.00
2019-06-10T05:01:46.337Z,2576.00
2019-06-10T05:02:46.322Z,2496.00
2019-06-10T05:03:46.341Z,2404.00
2019-06-10T05:04:46.300Z,2284.00
2019-06-10T05:05:46.288Z,2092.00
2019-06-10T05:06:46.277Z,1828.00
2019-06-10T05:07:46.272Z,1576.00
2019-06-10T05:08:46.281Z,1484.00
2019-06-10T05:09:46.245Z,1568.00
2019-06-10T05:10:46.233Z,1752.00
2019-06-10T05:11:46.240Z,1948.00
2019-06-10T05:12:46.212Z,2140.00
2019-06-10T05:13:46.225Z,2332.00
2019-06-10T05:14:46.191Z,2520.00
2019-06-10T05:15:46.181Z,2688.00
2019-06-10T05:16:46.176Z,2840.00
2019-06-10T05:17:46.156Z,2984.00
2019-06-10T05:18:46.168Z,3124.00
2019-06-10T05:19:46.134Z,3248.00
2019-06-10T05:20:54.929Z,3336.00
2019-06-10T05:21:47.109Z,3404.00
2019-06-10T05:22:46.100Z,3468.00
2019-06-10T05:23:46.113Z,3516.00
2019-06-10T05:24:46.078Z,3584.00
2019-06-10T05:25:46.067Z,3660.00
2019-06-10T05:26:46.055Z,3728.00
2019-06-10T05:27:46.046Z,3804.00
2019-06-10T05:28:46.056Z,3880.00
2019-06-10T05:29:46.025Z,3964.00
2019-06-10T05:30:46.010Z,4048.00
2019-06-10T05:31:46.000Z,4120.00
2019-06-10T05:32:45.989Z,4184.00
2019-06-10T05:33:46.009Z,4252.00
2019-06-10T05:34:45.965Z,4336.00
2019-06-10T05:35:45.956Z,4436.00
2019-06-10T05:36:45.942Z,4540.00
2019-06-10T05:37:45.934Z,4640.00
2019-06-10T05:38:45.957Z,4736.00
2019-06-10T05:39:45.909Z,4820.00
2019-06-10T05:40:45.898Z,4884.00
2019-06-10T05:41:45.889Z,4948.00
2019-06-10T05:42:45.876Z,5000.00
2019-06-10T05:43:45.864Z,5032.00
2019-06-10T05:44:45.881Z,5032.00
2019-06-10T05:45:45.843Z,5004.00
2019-06-10T05:46:45.831Z,4948.00
2019-06-10T05:47:45.820Z,4892.00
2019-06-10T05:48:45.810Z,4860.00
2019-06-10T05:49:45.823Z,4848.00
2019-06-10T05:50:59.297Z,4848.00
2019-06-10T05:51:46.776Z,4868.00
2019-06-10T05:52:45.763Z,4868.00
2019-06-10T05:53:46.542Z,4860.00
2019-06-10T05:54:45.765Z,4868.00
2019-06-10T05:55:45.730Z,4900.00
2019-06-10T05:56:45.720Z,4956.00
2019-06-10T05:57:45.711Z,5084.00
2019-06-10T05:58:45.697Z,5264.00
2019-06-10T05:59:45.709Z,5408.00
2019-06-10T06:00:45.678Z,5488.00
2019-06-10T06:01:45.667Z,5520.00
2019-06-10T06:02:45.657Z,5528.00
2019-06-10T06:03:45.644Z,5528.00
2019-06-10T06:04:45.656Z,5540.00
2019-06-10T06:05:45.619Z,5556.00
2019-06-10T06:06:45.609Z,5548.00
2019-06-10T06:07:45.599Z,5512.00
2019-06-10T06:08:45.588Z,5452.00
2019-06-10T06:09:45.600Z,5436.00
2019-06-10T06:10:45.569Z,5484.00
2019-06-10T06:11:45.555Z,5564.00
2019-06-10T06:12:45.543Z,5668.00
2019-06-10T06:13:45.531Z,5760.00
2019-06-10T06:14:45.545Z,5840.00
2019-06-10T06:15:45.514Z,5960.00
2019-06-10T06:16:45.503Z,6052.00
2019-06-10T06:17:45.489Z,6216.00
2019-06-10T06:18:45.480Z,6412.00
2019-06-10T06:19:45.489Z,6592.00
2019-06-10T06:20:45.458Z,6764.00
2019-06-10T06:21:47.719Z,6892.00
2019-06-10T06:22:45.437Z,6992.00
2019-06-10T06:23:45.424Z,7088.00
2019-06-10T06:24:45.436Z,7136.00
2019-06-10T06:25:46.977Z,7368.00
2019-06-10T06:26:45.395Z,7424.00
2019-06-10T06:27:45.383Z,7296.00
2019-06-10T06:28:45.367Z,6996.00
2019-06-10T06:29:45.390Z,6980.00
2019-06-10T06:30:45.346Z,6668.00
2019-06-10T06:31:45.337Z,6648.00
2019-06-10T06:32:45.322Z,6748.00
2019-06-10T06:33:45.312Z,6740.00
2019-06-10T06:34:45.304Z,6568.00
2019-06-10T06:35:46.487Z,6480.00
2019-06-10T06:36:45.279Z,6460.00
2019-06-10T06:37:45.269Z,6448.00
2019-06-10T06:38:45.257Z,6500.00
2019-06-10T06:39:45.250Z,6616.00
2019-06-10T06:40:45.259Z,6784.00
2019-06-10T06:41:45.223Z,6928.00
2019-06-10T06:42:45.216Z,7032.00
2019-06-10T06:43:45.611Z,7076.00
2019-06-10T06:44:45.193Z,7096.00
2019-06-10T06:45:45.223Z,7148.00
2019-06-10T06:46:45.170Z,7188.00
2019-06-10T06:47:45.162Z,7360.00
2019-06-10T06:48:45.151Z,7696.00
2019-06-10T06:49:45.138Z,7832.00
2019-06-10T06:51:00.459Z,8020.00
2019-06-10T06:51:54.725Z,8296.00
2019-06-10T06:53:15.583Z,8632.00
2019-06-10T06:53:52.164Z,9020.00
2019-06-10T06:54:46.083Z,9388.00
2019-06-10T06:55:45.099Z,9660.00
2019-06-10T06:56:45.068Z,9832.00
2019-06-10T06:57:45.057Z,9936.00
2019-06-10T06:58:45.036Z,10036.00
2019-06-10T06:59:45.033Z,10052.00
2019-06-10T07:01:00.639Z,9984.00
2019-06-10T07:01:46.056Z,9916.00
2019-06-10T07:02:44.993Z,9960.00
2019-06-10T07:03:45.446Z,10064.00
2019-06-10T07:04:44.971Z,10368.00
2019-06-10T07:05:44.992Z,10480.00
2019-06-10T07:06:44.949Z,10352.00
2019-06-10T07:07:44.941Z,10444.00
2019-06-10T07:09:00.471Z,10716.00
2019-06-10T07:09:45.919Z,10792.00
2019-06-10T07:10:44.928Z,10776.00
2019-06-10T07:11:45.540Z,10688.00
2019-06-10T07:12:44.883Z,10544.00
2019-06-10T07:13:45.886Z,10312.00
2019-06-10T07:14:45.082Z,10072.00
2019-06-10T07:15:47.037Z,9928.00
2019-06-10T07:16:46.500Z,9708.00
2019-06-10T07:17:45.586Z,9612.00
2019-06-10T07:18:49.875Z,9592.00
2019-06-10T07:19:45.976Z,9596.00
2019-06-10T07:20:45.771Z,9568.00
2019-06-10T07:22:05.345Z,9564.00
2019-06-10T07:22:46.708Z,9552.00
2019-06-10T07:23:46.983Z,9308.00
2019-06-10T07:24:47.556Z,8896.00
2019-06-10T07:25:47.218Z,8452.00
2019-06-10T07:26:51.039Z,8116.00
2019-06-10T07:27:47.052Z,7852.00
2019-06-10T07:28:47.449Z,7680.00
2019-06-10T07:29:47.172Z,7600.00
2019-06-10T07:30:51.111Z,7612.00
2019-06-10T07:31:49.969Z,7752.00
2019-06-10T07:32:47.266Z,7936.00
2019-06-10T07:33:46.933Z,8112.00
2019-06-10T07:34:46.941Z,8348.00
2019-06-10T07:35:45.454Z,8692.00
2019-06-10T07:36:45.510Z,9220.00
2019-06-10T07:37:46.062Z,9520.00
2019-06-10T07:38:48.627Z,9900.00
2019-06-10T07:39:45.431Z,10144.00
2019-06-10T07:40:45.762Z,10308.00
2019-06-10T07:41:47.750Z,10436.00
2019-06-10T07:42:45.480Z,10568.00
2019-06-10T07:43:49.447Z,10720.00
2019-06-10T07:44:45.523Z,10880.00
2019-06-10T07:45:47.789Z,11072.00
2019-06-10T07:46:45.679Z,11284.00
2019-06-10T07:47:45.678Z,11508.00
2019-06-10T07:48:47.874Z,11548.00
2019-06-10T07:49:45.712Z,11732.00
2019-06-10T07:50:45.859Z,11720.00
2019-06-10T07:51:46.316Z,11740.00
2019-06-10T07:52:46.538Z,11672.00
2019-06-10T07:53:46.790Z,11616.00
2019-06-10T07:54:45.346Z,11588.00
2019-06-10T07:55:46.394Z,11532.00
2019-06-10T07:56:50.388Z,11588.00
2019-06-10T07:57:45.670Z,11612.00
2019-06-10T07:58:47.479Z,11560.00
2019-06-10T07:59:45.765Z,11672.00
2019-06-10T08:00:48.067Z,11848.00
2019-06-10T08:01:50.926Z,12328.00
2019-06-10T08:02:46.098Z,12700.00
2019-06-10T08:03:46.472Z,12816.00
2019-06-10T08:04:45.962Z,12792.00
2019-06-10T08:05:46.051Z,12468.00
2019-06-10T08:06:45.803Z,12116.00
2019-06-10T08:07:47.228Z,11956.00
2019-06-10T08:08:45.465Z,11668.00
2019-06-10T08:09:45.685Z,10584.00
2019-06-10T08:10:46.040Z,10888.00
2019-06-10T08:11:46.822Z,10640.00
2019-06-10T08:12:46.455Z,10444.00
2019-06-10T08:13:46.129Z,10128.00
2019-06-10T08:14:45.629Z,9776.00
2019-06-10T08:15:46.007Z,9704.00
2019-06-10T08:16:46.570Z,9628.00
2019-06-10T08:17:45.704Z,9256.00
2019-06-10T08:19:13.844Z,9008.00
2019-06-10T08:19:50.433Z,9300.00
2019-06-10T08:20:45.375Z,9432.00
2019-06-10T08:21:47.426Z,9352.00
2019-06-10T08:22:52.555Z,9140.00
2019-06-10T08:23:47.420Z,8324.00
2019-06-10T08:24:45.355Z,8256.00
2019-06-10T08:25:50.962Z,8376.00
2019-06-10T08:26:45.685Z,8568.00
2019-06-10T08:27:47.156Z,7884.00
2019-06-10T08:28:46.480Z,7640.00
2019-06-10T08:29:47.729Z,8108.00
2019-06-10T08:30:46.107Z,8496.00
2019-06-10T08:31:47.920Z,8604.00
2019-06-10T08:32:47.137Z,8308.00
2019-06-10T08:33:46.231Z,8272.00
2019-06-10T08:34:46.077Z,8432.00
2019-06-10T08:35:54.247Z,8152.00
2019-06-10T08:36:49.071Z,8244.00
2019-06-10T08:37:46.301Z,8092.00
2019-06-10T08:38:46.835Z,7336.00
2019-06-10T08:39:45.709Z,7440.00
2019-06-10T08:40:45.362Z,7512.00
2019-06-10T08:41:47.313Z,7248.00
2019-06-10T08:42:47.462Z,7176.00
2019-06-10T08:43:45.554Z,8192.00
2019-06-10T08:44:45.625Z,8584.00
2019-06-10T08:45:45.812Z,9024.00
2019-06-10T08:46:45.641Z,9064.00
2019-06-10T08:47:45.973Z,8680.00
2019-06-10T08:48:46.113Z,8904.00
2019-06-10T08:49:46.196Z,8848.00
2019-06-10T08:50:46.602Z,8404.00
2019-06-10T08:51:48.038Z,8392.00
2019-06-10T08:53:03.679Z,9004.00
2019-06-10T08:53:47.973Z,9124.00
2019-06-10T08:54:48.903Z,9436.00
2019-06-10T08:55:46.640Z,10000.00
2019-06-10T08:56:47.644Z,10504.00
2019-06-10T08:57:48.886Z,10944.00
2019-06-10T08:58:46.341Z,11168.00
2019-06-10T08:59:46.609Z,11244.00
2019-06-10T09:00:46.069Z,11628.00
2019-06-10T09:01:48.371Z,11752.00
2019-06-10T09:02:48.316Z,11772.00
2019-06-10T09:03:47.742Z,11804.00
2019-06-10T09:04:48.493Z,11908.00
2019-06-10T09:05:49.032Z,11848.00
2019-06-10T09:06:47.972Z,12076.00
2019-06-10T09:07:48.028Z,12696.00
2019-06-10T09:08:48.059Z,12936.00
2019-06-10T09:09:47.214Z,13124.00
2019-06-10T09:10:47.451Z,13000.00
2019-06-10T09:11:47.883Z,12940.00
2019-06-10T09:12:47.949Z,12560.00
2019-06-10T09:13:47.157Z,12692.00
2019-06-10T09:14:45.435Z,12416.00
2019-06-10T09:15:46.724Z,12316.00
2019-06-10T09:16:47.367Z,11972.00
2019-06-10T09:17:46.724Z,11332.00
2019-06-10T09:18:47.285Z,11352.00
2019-06-10T09:19:47.276Z,11440.00
2019-06-10T09:20:47.176Z,11076.00
2019-06-10T09:21:49.146Z,10988.00
2019-06-10T09:22:48.473Z,10988.00
2019-06-10T09:23:49.553Z,11092.00
2019-06-10T09:24:48.793Z,10440.00
2019-06-10T09:25:48.607Z,11064.00
2019-06-10T09:26:45.054Z,11116.00
2019-06-10T09:27:46.475Z,11228.00
2019-06-10T09:28:48.967Z,11376.00
2019-06-10T09:29:48.018Z,11312.00
2019-06-10T09:30:50.003Z,11600.00
2019-06-10T09:31:46.787Z,11700.00
2019-06-10T09:32:48.479Z,11620.00
2019-06-10T09:33:49.846Z,11348.00
2019-06-10T09:34:50.553Z,11216.00
2019-06-10T09:35:47.827Z,11348.00
2019-06-10T09:36:49.136Z,10988.00
2019-06-10T09:37:48.424Z,10208.00
2019-06-10T09:38:47.313Z,10144.00
2019-06-10T09:39:49.852Z,9776.00
2019-06-10T09:40:47.522Z,9792.00
2019-06-10T09:41:52.279Z,10048.00
2019-06-10T09:42:47.637Z,10168.00
2019-06-10T09:43:49.955Z,10212.00
2019-06-10T09:44:46.909Z,10400.00
2019-06-10T09:45:45.914Z,10324.00
2019-06-10T09:46:45.979Z,10164.00
2019-06-10T09:47:47.394Z,10008.00
2019-06-10T09:48:47.032Z,9992.00
2019-06-10T09:49:47.333Z,10236.00
2019-06-10T09:50:47.033Z,9592.00
2019-06-10T09:51:48.172Z,10116.00
2019-06-10T09:52:48.452Z,10468.00
2019-06-10T09:53:52.377Z,10796.00
2019-06-10T09:54:48.831Z,10956.00
2019-06-10T09:55:46.309Z,11200.00
2019-06-10T09:56:47.235Z,11768.00
2019-06-10T09:57:45.968Z,11884.00
2019-06-10T09:58:46.021Z,12144.00
2019-06-10T09:59:47.970Z,12236.00
2019-06-10T10:00:47.314Z,12016.00
2019-06-10T10:01:47.250Z,10696.00
2019-06-10T10:02:47.965Z,11896.00
2019-06-10T10:03:49.169Z,11660.00
2019-06-10T10:04:47.715Z,11496.00
2019-06-10T10:05:55.991Z,11312.00
2019-06-10T10:06:48.036Z,11048.00
2019-06-10T10:07:46.993Z,10908.00
2019-06-10T10:08:46.053Z,10980.00
2019-06-10T10:09:47.008Z,10848.00
2019-06-10T10:10:48.021Z,10644.00
2019-06-10T10:11:46.152Z,10448.00
2019-06-10T10:12:44.478Z,10496.00
2019-06-10T10:13:46.060Z,10620.00
2019-06-10T10:14:46.064Z,10476.00
2019-06-10T10:15:43.581Z,10400.00
2019-06-10T10:16:47.785Z,10304.00
2019-06-10T10:17:46.562Z,10180.00
2019-06-10T10:18:48.306Z,10072.00
2019-06-10T10:19:47.848Z,9732.00
2019-06-10T10:20:46.153Z,9564.00
2019-06-10T10:21:47.777Z,9528.00
2019-06-10T10:22:45.645Z,8564.00
2019-06-10T10:23:53.942Z,9892.00
2019-06-10T10:24:44.606Z,9944.00
2019-06-10T10:25:44.999Z,10232.00
2019-06-10T10:26:46.748Z,10780.00
2019-06-10T10:27:47.296Z,10748.00
2019-06-10T10:28:44.659Z,8848.00
2019-06-10T10:29:45.261Z,9688.00
2019-06-10T10:30:45.534Z,10400.00
2019-06-10T10:31:48.692Z,10588.00
2019-06-10T10:32:47.107Z,10888.00
2019-06-10T10:33:44.333Z,11060.00
2019-06-10T10:34:43.816Z,10972.00
2019-06-10T10:35:44.534Z,9000.00
2019-06-10T10:36:44.937Z,9196.00
2019-06-10T10:37:42.696Z,10268.00
2019-06-10T10:38:42.821Z,11716.00
2019-06-10T10:39:42.674Z,11596.00
2019-06-10T10:40:44.136Z,10796.00
2019-06-10T10:41:44.689Z,11452.00
2019-06-10T10:42:49.786Z,11104.00
2019-06-10T10:43:46.799Z,12012.00
2019-06-10T10:44:46.185Z,11056.00
2019-06-10T10:45:47.328Z,12188.00
2019-06-10T10:46:44.385Z,12780.00
2019-06-10T10:47:42.823Z,12804.00
2019-06-10T10:48:42.985Z,13244.00
2019-06-10T10:49:42.844Z,13652.00
2019-06-10T10:50:43.868Z,13828.00
2019-06-10T10:51:42.946Z,14036.00
2019-06-10T10:52:44.161Z,14192.00
2019-06-10T10:53:46.771Z,14400.00
2019-06-10T10:54:45.073Z,14828.00
2019-06-10T10:55:43.731Z,15680.00
2019-06-10T10:56:43.606Z,16160.00
2019-06-10T10:57:43.174Z,16000.00
2019-06-10T10:58:43.775Z,16384.00
2019-06-10T10:59:43.549Z,16480.00
2019-06-10T11:00:45.361Z,13664.00
2019-06-10T11:01:44.063Z,15340.00
2019-06-10T11:02:43.247Z,15300.00
2019-06-10T11:03:44.940Z,14648.00
2019-06-10T11:04:44.168Z,15028.00
2019-06-10T11:05:46.252Z,17056.00
2019-06-10T11:06:44.574Z,16320.00
2019-06-10T11:07:44.358Z,15616.00
2019-06-10T11:08:44.592Z,15232.00
2019-06-10T11:09:43.868Z,16736.00
2019-06-10T11:10:45.355Z,16768.00
2019-06-10T11:11:44.012Z,16640.00
2019-06-10T11:12:42.967Z,16000.00
2019-06-10T11:13:43.311Z,16864.00
2019-06-10T11:14:42.515Z,16608.00
2019-06-10T11:15:43.360Z,15936.00
2019-06-10T11:16:43.084Z,15180.00
2019-06-10T11:17:43.282Z,15124.00
2019-06-10T11:18:42.444Z,15180.00
2019-06-10T11:19:42.265Z,15392.00
2019-06-10T11:20:42.252Z,15712.00
2019-06-10T11:21:43.194Z,16000.00
2019-06-10T11:22:43.387Z,16032.00
2019-06-10T11:23:43.508Z,15616.00
2019-06-10T11:24:44.918Z,15100.00
2019-06-10T11:25:43.156Z,14524.00
2019-06-10T11:26:43.236Z,14184.00
2019-06-10T11:27:43.202Z,13972.00
2019-06-10T11:28:43.026Z,13832.00
2019-06-10T11:29:42.381Z,13776.00
2019-06-10T11:30:42.583Z,13636.00
2019-06-10T11:31:42.734Z,13852.00
2019-06-10T11:32:43.259Z,14328.00
2019-06-10T11:33:43.524Z,14888.00
2019-06-10T11:34:42.865Z,15744.00
2019-06-10T11:35:42.821Z,16576.00
2019-06-10T11:36:42.684Z,17376.00
2019-06-10T11:37:42.768Z,17792.00
2019-06-10T11:38:42.065Z,17920.00
2019-06-10T11:39:42.057Z,17888.00
2019-06-10T11:40:42.854Z,18080.00
2019-06-10T11:41:43.614Z,18400.00
2019-06-10T11:42:43.552Z,18656.00
2019-06-10T11:43:43.058Z,18784.00
2019-06-10T11:44:42.594Z,18848.00
2019-06-10T11:45:48.120Z,19008.00
2019-06-10T11:46:43.214Z,19264.00
2019-06-10T11:47:42.602Z,19456.00
2019-06-10T11:48:43.578Z,19520.00
2019-06-10T11:49:43.447Z,19616.00
2019-06-10T11:50:42.822Z,19712.00
2019-06-10T11:51:41.952Z,19840.00
2019-06-10T11:52:43.303Z,19872.00
2019-06-10T11:53:43.962Z,19840.00
2019-06-10T11:54:55.598Z,19744.00
2019-06-10T11:55:42.889Z,19680.00
2019-06-10T11:56:42.254Z,19616.00
2019-06-10T11:57:42.410Z,19552.00
2019-06-10T11:58:42.671Z,19648.00
2019-06-10T11:59:43.416Z,19872.00
2019-06-10T12:00:42.611Z,20352.00
2019-06-10T12:01:42.650Z,20704.00
2019-06-10T12:02:42.460Z,20928.00
2019-06-10T12:03:43.043Z,21120.00
2019-06-10T12:04:41.795Z,21280.00
2019-06-10T12:05:41.787Z,21472.00
2019-06-10T12:06:42.637Z,21824.00
2019-06-10T12:07:42.774Z,22016.00
2019-06-10T12:08:43.520Z,22144.00
2019-06-10T12:09:42.575Z,22240.00
2019-06-10T12:10:43.401Z,22240.00
2019-06-10T12:11:43.717Z,21920.00
2019-06-10T12:12:43.385Z,21376.00
2019-06-10T12:13:42.859Z,20800.00
2019-06-10T12:14:43.177Z,20672.00
2019-06-10T12:16:30.449Z,20928.00
2019-06-10T12:17:50.541Z,21088.00
2019-06-10T12:18:42.888Z,20864.00
2019-06-10T12:19:43.287Z,20768.00