createdAt,value
2017-10-22T00:00:37.886Z,0.00
2017-10-22T00:01:37.801Z,0.00
2017-10-22T00:02:37.783Z,0.00
2017-10-22T00:03:37.772Z,0.00
2017-10-22T00:04:37.773Z,0.00
2017-10-22T00:05:37.748Z,0.00
2017-10-22T00:06:37.778Z,0.00
2017-10-22T00:07:37.720Z,0.00
2017-10-22T00:08:37.851Z,0.00
2017-10-22T00:09:37.704Z,0.00
2017-10-22T00:10:37.688Z,0.00
2017-10-22T00:11:37.662Z,0.00
2017-10-22T00:12:37.657Z,0.00
2017-10-22T00:13:37.647Z,0.00
2017-10-22T00:14:37.667Z,0.00
2017-10-22T00:15:37.618Z,0.00
2017-10-22T00:16:37.604Z,0.00
2017-10-22T00:17:37.592Z,0.00
2017-10-22T00:18:37.578Z,0.00
2017-10-22T00:19:37.914Z,0.00
2017-10-22T00:20:37.556Z,0.00
2017-10-22T00:21:37.552Z,0.00
2017-10-22T00:22:37.533Z,0.00
2017-10-22T00:23:37.520Z,0.00
2017-10-22T00:24:37.509Z,0.00
2017-10-22T00:25:37.524Z,0.00
2017-10-22T00:26:37.481Z,0.00
2017-10-22T00:27:37.462Z,0.00
2017-10-22T00:28:37.450Z,0.00
2017-10-22T00:29:37.518Z,0.00
2017-10-22T00:30:37.428Z,0.00
2017-10-22T00:31:37.412Z,0.00
2017-10-22T00:32:37.401Z,0.00
2017-10-22T00:33:37.389Z,0.00
2017-10-22T00:34:37.492Z,0.00
2017-10-22T00:35:37.367Z,0.00
2017-10-22T00:36:37.347Z,0.00
2017-10-22T00:37:37.337Z,0.00
2017-10-22T00:38:37.325Z,0.00
2017-10-22T00:39:37.314Z,0.00
2017-10-22T00:40:37.736Z,0.00
2017-10-22T00:41:37.292Z,0.00
2017-10-22T00:42:37.274Z,0.00
2017-10-22T00:43:37.265Z,0.00
2017-10-22T00:44:37.248Z,0.00
2017-10-22T00:45:37.244Z,0.00
2017-10-22T00:46:37.269Z,0.00
2017-10-22T00:47:37.200Z,0.00
2017-10-22T00:48:37.194Z,0.00
2017-10-22T00:49:37.251Z,0.00
2017-10-22T00:50:37.199Z,0.00
2017-10-22T00:51:37.159Z,0.00
2017-10-22T00:52:37.157Z,0.00
2017-10-22T00:53:37.122Z,0.00
2017-10-22T00:54:37.130Z,0.00
2017-10-22T00:55:37.182Z,0.00
2017-10-22T00:56:37.093Z,0.00
2017-10-22T00:57:37.076Z,0.00
2017-10-22T00:58:37.062Z,0.00
2017-10-22T00:59:37.041Z,0.00
2017-10-22T01:00:37.042Z,0.00
2017-10-22T01:01:37.057Z,0.00
2017-10-22T01:02:37.016Z,0.00
2017-10-22T01:03:37.000Z,0.00
2017-10-22T01:04:37.136Z,0.00
2017-10-22T01:05:36.971Z,0.00
2017-10-22T01:06:36.965Z,0.00
2017-10-22T01:07:36.964Z,0.00
2017-10-22T01:08:36.934Z,0.00
2017-10-22T01:09:36.916Z,0.00
2017-10-22T01:10:37.002Z,0.00
2017-10-22T01:11:36.906Z,0.00
2017-10-22T01:12:36.882Z,0.00
2017-10-22T01:13:36.869Z,0.00
2017-10-22T01:14:36.857Z,0.00
2017-10-22T01:15:36.837Z,0.00
2017-10-22T01:16:36.889Z,0.00
2017-10-22T01:17:36.819Z,0.00
2017-10-22T01:18:36.811Z,0.00
2017-10-22T01:19:36.814Z,0.00
2017-10-22T01:20:36.773Z,0.00
2017-10-22T01:21:36.770Z,0.00
2017-10-22T01:22:36.820Z,0.00
2017-10-22T01:23:36.733Z,0.00
2017-10-22T01:24:36.726Z,0.00
2017-10-22T01:25:36.706Z,0.00
2017-10-22T01:26:36.697Z,0.00
2017-10-22T01:27:36.686Z,0.00
2017-10-22T01:28:36.710Z,0.00
2017-10-22T01:29:36.657Z,0.00
2017-10-22T01:30:36.643Z,0.00
2017-10-22T01:31:36.651Z,0.00
2017-10-22T01:32:36.620Z,0.00
2017-10-22T01:33:36.608Z,0.00
2017-10-22T01:34:37.035Z,0.00
2017-10-22T01:35:36.574Z,0.00
2017-10-22T01:36:36.570Z,0.00
2017-10-22T01:37:36.553Z,0.00
2017-10-22T01:38:36.548Z,0.00
2017-10-22T01:39:36.526Z,0.00
2017-10-22T01:40:36.598Z,0.00
2017-10-22T01:41:36.505Z,0.00
2017-10-22T01:42:36.491Z,0.00
2017-10-22T01:43:36.474Z,0.00
2017-10-22T01:44:36.464Z,0.00
2017-10-22T01:45:36.441Z,0.00
2017-10-22T01:46:36.478Z,0.00
2017-10-22T01:47:36.428Z,0.00
2017-10-22T01:48:36.406Z,0.00
2017-10-22T01:49:36.391Z,0.00
2017-10-22T01:50:36.382Z,0.00
2017-10-22T01:51:36.370Z,0.00
2017-10-22T01:52:36.498Z,0.00
2017-10-22T01:53:36.340Z,0.00
2017-10-22T01:54:36.330Z,0.00
2017-10-22T01:55:36.319Z,0.00
2017-10-22T01:56:36.300Z,0.00
2017-10-22T01:57:36.290Z,0.00
2017-10-22T01:58:36.351Z,0.00
2017-10-22T01:59:36.266Z,0.00
2017-10-22T02:00:36.246Z,0.00
2017-10-22T02:01:36.243Z,0.00
2017-10-22T02:02:36.222Z,0.00
2017-10-22T02:03:36.218Z,0.00
2017-10-22T02:04:36.232Z,0.00
2017-10-22T02:05:36.202Z,0.00
2017-10-22T02:06:36.251Z,0.00
2017-10-22T02:07:36.161Z,0.00
2017-10-22T02:08:36.171Z,0.00
2017-10-22T02:09:36.134Z,0.00
2017-10-22T02:10:36.117Z,0.00
2017-10-22T02:11:36.106Z,0.00
2017-10-22T02:12:36.241Z,0.00
2017-10-22T02:13:36.076Z,0.00
2017-10-22T02:14:36.069Z,0.00
2017-10-22T02:15:36.051Z,0.00
2017-10-22T02:16:36.032Z,0.00
2017-10-22T02:17:36.041Z,0.00
2017-10-22T02:18:36.092Z,0.00
2017-10-22T02:19:36.018Z,0.00
2017-10-22T02:20:35.983Z,0.00
2017-10-22T02:21:35.968Z,0.00
2017-10-22T02:22:35.963Z,0.00
2017-10-22T02:23:35.942Z,0.00
2017-10-22T02:24:35.981Z,0.00
2017-10-22T02:25:35.924Z,0.00
2017-10-22T02:26:35.913Z,0.00
2017-10-22T02:27:35.907Z,0.00
2017-10-22T02:28:35.879Z,0.00
2017-10-22T02:29:35.880Z,0.00
2017-10-22T02:30:35.999Z,0.00
2017-10-22T02:31:35.836Z,0.00
2017-10-22T02:32:35.843Z,0.00
2017-10-22T02:33:35.823Z,0.00
2017-10-22T02:34:35.799Z,0.00
2017-10-22T02:35:35.786Z,0.00
2017-10-22T02:36:35.831Z,0.00
2017-10-22T02:37:35.763Z,0.00
2017-10-22T02:38:35.738Z,0.00
2017-10-22T02:39:35.734Z,0.00
2017-10-22T02:40:35.743Z,0.00
2017-10-22T02:41:35.704Z,0.00
2017-10-22T02:42:35.725Z,0.00
2017-10-22T02:43:35.677Z,0.00
2017-10-22T02:44:35.666Z,0.00
2017-10-22T02:45:35.653Z,0.00
2017-10-22T02:46:35.637Z,0.00
2017-10-22T02:47:35.657Z,0.00
2017-10-22T02:48:35.616Z,0.00
2017-10-22T02:49:35.603Z,0.00
2017-10-22T02:50:35.585Z,0.00
2017-10-22T02:51:35.571Z,0.00
2017-10-22T02:52:35.627Z,0.00
2017-10-22T02:53:35.541Z,0.00
2017-10-22T02:54:35.536Z,0.00
2017-10-22T02:55:35.528Z,0.00
2017-10-22T02:56:35.502Z,0.00
2017-10-22T02:57:35.496Z,0.00
2017-10-22T02:58:35.932Z,0.00
2017-10-22T02:59:35.468Z,0.00
2017-10-22T03:00:35.444Z,0.00
2017-10-22T03:01:35.443Z,0.00
2017-10-22T03:02:35.425Z,0.00
2017-10-22T03:03:35.409Z,0.00
2017-10-22T03:04:35.483Z,0.00
2017-10-22T03:05:35.540Z,0.00
2017-10-22T03:06:35.370Z,0.00
2017-10-22T03:07:35.355Z,0.00
2017-10-22T03:08:35.345Z,0.00
2017-10-22T03:09:35.343Z,0.00
2017-10-22T03:10:35.392Z,0.00
2017-10-22T03:11:35.305Z,0.00
2017-10-22T03:12:35.292Z,0.00
2017-10-22T03:13:35.277Z,0.00
2017-10-22T03:14:35.262Z,0.00
2017-10-22T03:15:35.257Z,0.00
2017-10-22T03:16:35.304Z,0.00
2017-10-22T03:17:35.222Z,0.00
2017-10-22T03:18:35.219Z,0.00
2017-10-22T03:19:35.202Z,0.00
2017-10-22T03:20:35.189Z,0.00
2017-10-22T03:21:35.177Z,0.00
2017-10-22T03:22:35.299Z,0.00
2017-10-22T03:23:35.143Z,0.00
2017-10-22T03:24:35.134Z,0.00
2017-10-22T03:25:35.128Z,0.00
2017-10-22T03:26:35.108Z,0.00
2017-10-22T03:27:35.096Z,0.00
2017-10-22T03:28:35.170Z,0.00
2017-10-22T03:29:35.073Z,0.00
2017-10-22T03:30:35.077Z,0.00
2017-10-22T03:31:35.042Z,0.00
2017-10-22T03:32:35.025Z,0.00
2017-10-22T03:33:35.009Z,0.00
2017-10-22T03:34:35.147Z,0.00
2017-10-22T03:35:34.987Z,0.00
2017-10-22T03:36:34.974Z,0.00
2017-10-22T03:37:34.957Z,0.00
2017-10-22T03:38:34.944Z,0.00
2017-10-22T03:39:34.929Z,0.00
2017-10-22T03:40:34.956Z,0.00
2017-10-22T03:41:34.969Z,0.00
2017-10-22T03:42:34.890Z,0.00
2017-10-22T03:43:34.875Z,0.00
2017-10-22T03:44:34.867Z,0.00
2017-10-22T03:45:34.847Z,0.00
2017-10-22T03:46:34.842Z,0.00
2017-10-22T03:47:34.877Z,0.00
2017-10-22T03:48:34.806Z,0.00
2017-10-22T03:49:34.802Z,0.00
2017-10-22T03:50:34.784Z,0.00
2017-10-22T03:51:34.770Z,0.00
2017-10-22T03:52:34.752Z,0.00
2017-10-22T03:53:34.807Z,0.00
2017-10-22T03:54:34.719Z,0.00
2017-10-22T03:55:34.718Z,0.00
2017-10-22T03:56:34.706Z,0.00
2017-10-22T03:57:34.684Z,0.00
2017-10-22T03:58:34.679Z,0.00
2017-10-22T03:59:35.025Z,0.00
2017-10-22T04:00:34.650Z,0.00
2017-10-22T04:01:34.641Z,0.00
2017-10-22T04:02:34.618Z,0.00
2017-10-22T04:03:34.611Z,0.00
2017-10-22T04:04:34.602Z,0.00
2017-10-22T04:05:34.660Z,0.00
2017-10-22T04:06:34.559Z,0.00
2017-10-22T04:07:34.552Z,0.00
2017-10-22T04:08:34.553Z,0.00
2017-10-22T04:09:34.523Z,0.00
2017-10-22T04:10:34.523Z,0.00
2017-10-22T04:11:34.533Z,0.00
2017-10-22T04:12:34.484Z,0.00
2017-10-22T04:13:34.473Z,0.00
2017-10-22T04:14:34.463Z,0.00
2017-10-22T04:15:34.454Z,0.00
2017-10-22T04:16:34.506Z,0.00
2017-10-22T04:17:34.418Z,0.00
2017-10-22T04:18:34.413Z,0.00
2017-10-22T04:19:34.399Z,0.00
2017-10-22T04:20:34.375Z,0.00
2017-10-22T04:21:34.363Z,0.00
2017-10-22T04:22:34.417Z,0.00
2017-10-22T04:23:34.339Z,0.00
2017-10-22T04:24:34.324Z,0.00
2017-10-22T04:25:34.311Z,0.00
2017-10-22T04:26:34.302Z,0.00
2017-10-22T04:27:34.287Z,0.00
2017-10-22T04:28:34.456Z,0.00
2017-10-22T04:29:34.261Z,0.00
2017-10-22T04:30:34.246Z,0.00
2017-10-22T04:31:34.221Z,0.00
2017-10-22T04:32:34.221Z,0.00
2017-10-22T04:33:34.208Z,0.00
2017-10-22T04:34:34.332Z,0.00
2017-10-22T04:35:34.183Z,0.00
2017-10-22T04:36:34.174Z,0.00
2017-10-22T04:37:34.140Z,0.00
2017-10-22T04:38:34.135Z,0.00
2017-10-22T04:39:34.119Z,0.00
2017-10-22T04:40:34.183Z,0.00
2017-10-22T04:41:34.139Z,0.00
2017-10-22T04:42:34.088Z,0.00
2017-10-22T04:43:34.087Z,0.00
2017-10-22T04:44:34.062Z,0.00
2017-10-22T04:45:34.325Z,0.00
2017-10-22T04:46:34.133Z,0.00
2017-10-22T04:47:34.111Z,0.00
2017-10-22T04:48:34.015Z,0.00
2017-10-22T04:49:34.089Z,0.00
2017-10-22T04:50:34.979Z,0.00
2017-10-22T04:51:33.976Z,0.00
2017-10-22T04:52:34.030Z,0.00
2017-10-22T04:53:33.998Z,0.00
2017-10-22T04:54:33.925Z,0.00
2017-10-22T04:55:33.984Z,0.00
2017-10-22T04:56:33.902Z,0.00
2017-10-22T04:57:33.958Z,0.00
2017-10-22T04:58:34.122Z,0.00
2017-10-22T04:59:34.260Z,0.00
2017-10-22T05:00:33.945Z,0.00
2017-10-22T05:01:33.832Z,0.00
2017-10-22T05:02:33.923Z,0.00
2017-10-22T05:03:33.804Z,0.00
2017-10-22T05:04:34.861Z,0.00
2017-10-22T05:10:42.064Z,0.00
2017-10-22T05:15:25.406Z,0.00
2017-10-22T05:16:25.725Z,0.00
2017-10-22T05:17:25.679Z,0.00
2017-10-22T05:18:26.276Z,0.00
2017-10-22T05:24:29.890Z,0.00
2017-10-22T05:25:43.618Z,0.00
2017-10-22T05:26:22.789Z,0.00
2017-10-22T05:27:22.795Z,0.00
2017-10-22T05:28:22.813Z,0.00
2017-10-22T05:29:22.619Z,0.00
2017-10-22T05:30:22.575Z,0.00
2017-10-22T05:31:22.791Z,0.00
2017-10-22T05:32:22.085Z,0.00
2017-10-22T05:33:22.638Z,0.00
2017-10-22T05:34:24.313Z,0.00
2017-10-22T05:35:21.931Z,0.00
2017-10-22T05:36:21.882Z,0.00
2017-10-22T05:37:21.827Z,0.00
2017-10-22T05:38:21.800Z,0.00
2017-10-22T05:39:21.803Z,0.00
2017-10-22T05:40:22.006Z,4.00
2017-10-22T05:41:21.744Z,4.00
2017-10-22T05:42:21.872Z,4.00
2017-10-22T05:43:21.728Z,4.00
2017-10-22T05:44:23.667Z,4.00
2017-10-22T05:45:21.735Z,0.00
2017-10-22T05:46:21.676Z,0.00
2017-10-22T05:47:21.660Z,4.00
2017-10-22T05:48:21.675Z,0.00
2017-10-22T05:49:22.192Z,4.00
2017-10-22T05:50:21.633Z,4.00
2017-10-22T05:51:21.682Z,4.00
2017-10-22T05:52:21.610Z,4.00
2017-10-22T05:53:22.216Z,8.00
2017-10-22T05:54:22.010Z,12.00
2017-10-22T05:55:22.181Z,12.00
2017-10-22T05:56:23.172Z,12.00
2017-10-22T05:57:21.537Z,8.00
2017-10-22T05:58:21.603Z,12.00
2017-10-22T05:59:21.520Z,24.00
2017-10-22T06:00:21.534Z,20.00
2017-10-22T06:01:21.478Z,12.00
2017-10-22T06:02:21.707Z,12.00
2017-10-22T06:03:21.730Z,12.00
2017-10-22T06:04:21.493Z,16.00
2017-10-22T06:05:21.423Z,16.00
2017-10-22T06:06:22.677Z,16.00
2017-10-22T06:07:21.393Z,20.00
2017-10-22T06:08:21.714Z,24.00
2017-10-22T06:09:21.444Z,24.00
2017-10-22T06:10:21.354Z,32.00
2017-10-22T06:11:21.338Z,36.00
2017-10-22T06:12:21.331Z,44.00
2017-10-22T06:13:21.989Z,56.00
2017-10-22T06:14:21.377Z,76.00
2017-10-22T06:15:21.287Z,84.00
2017-10-22T06:16:26.173Z,84.00
2017-10-22T06:17:21.251Z,108.00
2017-10-22T06:18:21.293Z,128.00
2017-10-22T06:19:21.229Z,124.00
2017-10-22T06:20:21.273Z,108.00
2017-10-22T06:21:21.204Z,116.00
2017-10-22T06:22:21.200Z,124.00
2017-10-22T06:23:21.179Z,132.00
2017-10-22T06:24:21.166Z,152.00
2017-10-22T06:25:21.148Z,176.00
2017-10-22T06:26:21.209Z,180.00
2017-10-22T06:27:21.120Z,196.00
2017-10-22T06:28:21.106Z,208.00
2017-10-22T06:29:21.674Z,228.00
2017-10-22T06:30:21.381Z,248.00
2017-10-22T06:31:21.071Z,264.00
2017-10-22T06:32:21.216Z,276.00
2017-10-22T06:33:21.043Z,288.00
2017-10-22T06:34:21.030Z,284.00
2017-10-22T06:35:21.038Z,296.00
2017-10-22T06:36:21.008Z,296.00
2017-10-22T06:37:20.989Z,304.00
2017-10-22T06:38:21.541Z,296.00
2017-10-22T06:39:20.961Z,328.00
2017-10-22T06:40:20.967Z,348.00
2017-10-22T06:41:21.147Z,352.00
2017-10-22T06:42:21.693Z,368.00
2017-10-22T06:43:20.910Z,388.00
2017-10-22T06:44:21.286Z,388.00
2017-10-22T06:45:22.679Z,384.00
2017-10-22T06:46:20.958Z,368.00
2017-10-22T06:47:20.855Z,376.00
2017-10-22T06:48:20.830Z,340.00
2017-10-22T06:49:20.834Z,328.00
2017-10-22T06:50:21.185Z,344.00
2017-10-22T06:51:20.796Z,312.00
2017-10-22T06:52:20.849Z,316.00
2017-10-22T06:53:20.775Z,336.00
2017-10-22T06:54:20.748Z,340.00
2017-10-22T06:55:20.735Z,328.00
2017-10-22T06:56:20.859Z,292.00
2017-10-22T06:57:23.722Z,272.00
2017-10-22T06:58:20.695Z,252.00
2017-10-22T06:59:20.688Z,240.00
2017-10-22T07:00:20.683Z,212.00
2017-10-22T07:01:20.657Z,220.00
2017-10-22T07:02:20.826Z,220.00
2017-10-22T07:03:20.624Z,216.00
2017-10-22T07:04:20.622Z,216.00
2017-10-22T07:05:20.625Z,232.00
2017-10-22T07:06:20.579Z,220.00
2017-10-22T07:07:20.590Z,212.00
2017-10-22T07:08:20.836Z,200.00
2017-10-22T07:09:20.537Z,192.00
2017-10-22T07:10:22.233Z,192.00
2017-10-22T07:11:20.533Z,184.00
2017-10-22T07:12:20.504Z,180.00
2017-10-22T07:13:20.495Z,180.00
2017-10-22T07:14:20.834Z,188.00
2017-10-22T07:15:20.475Z,180.00
2017-10-22T07:16:20.462Z,180.00
2017-10-22T07:21:33.809Z,212.00
2017-10-22T07:27:51.113Z,248.00
2017-10-22T07:29:01.416Z,276.00
2017-10-22T07:30:07.064Z,284.00
2017-10-22T07:30:51.388Z,320.00
2017-10-22T07:34:18.876Z,308.00
2017-10-22T07:35:20.036Z,336.00
2017-10-22T07:36:19.125Z,384.00
2017-10-22T07:37:18.514Z,408.00
2017-10-22T07:38:18.529Z,396.00
2017-10-22T07:39:18.447Z,432.00
2017-10-22T07:40:20.150Z,492.00
2017-10-22T07:41:18.668Z,536.00
2017-10-22T07:42:17.655Z,472.00
2017-10-22T07:43:18.425Z,408.00
2017-10-22T07:44:18.489Z,396.00
2017-10-22T07:45:56.027Z,460.00
2017-10-22T07:46:18.309Z,492.00
2017-10-22T07:47:18.081Z,440.00
2017-10-22T07:48:17.696Z,496.00
2017-10-22T07:49:18.049Z,388.00
2017-10-22T07:50:18.311Z,420.00
2017-10-22T08:12:30.388Z,496.00
2017-10-22T08:13:30.744Z,464.00
2017-10-22T08:14:28.598Z,468.00
2017-10-22T08:15:27.849Z,496.00
2017-10-22T08:16:28.278Z,512.00
2017-10-22T08:17:28.078Z,580.00
2017-10-22T08:18:27.941Z,596.00
2017-10-22T08:19:27.915Z,632.00
2017-10-22T08:20:28.061Z,648.00
2017-10-22T08:21:27.218Z,672.00
2017-10-22T08:22:27.254Z,764.00
2017-10-22T08:23:27.168Z,784.00
2017-10-22T08:24:27.221Z,764.00
2017-10-22T08:25:27.139Z,712.00
2017-10-22T08:26:27.134Z,644.00
2017-10-22T08:27:27.115Z,580.00
2017-10-22T08:28:27.096Z,528.00
2017-10-22T08:29:27.089Z,488.00
2017-10-22T08:30:27.858Z,516.00
2017-10-22T08:31:27.912Z,568.00
2017-10-22T08:32:27.088Z,500.00
2017-10-22T08:33:27.033Z,508.00
2017-10-22T08:34:27.381Z,508.00
2017-10-22T08:35:27.001Z,544.00
2017-10-22T08:36:26.997Z,524.00
2017-10-22T08:37:27.072Z,476.00
2017-10-22T08:38:26.959Z,496.00
2017-10-22T08:39:26.953Z,484.00
2017-10-22T08:40:27.060Z,496.00
2017-10-22T08:41:26.919Z,456.00
2017-10-22T08:42:26.900Z,508.00
2017-10-22T08:43:27.418Z,532.00
2017-10-22T08:44:26.878Z,552.00
2017-10-22T08:45:27.522Z,520.00
2017-10-22T08:46:27.439Z,584.00
2017-10-22T08:47:41.332Z,576.00
2017-10-22T08:48:26.842Z,576.00
2017-10-22T08:49:26.818Z,548.00
2017-10-22T08:50:28.422Z,612.00
2017-10-22T08:51:35.464Z,644.00
2017-10-22T08:52:27.620Z,764.00
2017-10-22T08:53:27.304Z,768.00
2017-10-22T08:57:05.834Z,900.00
2017-10-22T08:57:58.268Z,832.00
2017-10-22T09:04:55.222Z,976.00
2017-10-22T09:05:55.585Z,760.00
2017-10-22T09:09:14.634Z,788.00
2017-10-22T09:10:13.322Z,804.00
2017-10-22T09:11:15.905Z,912.00
2017-10-22T09:18:00.919Z,824.00
2017-10-22T09:19:00.801Z,764.00
2017-10-22T09:20:01.161Z,788.00
2017-10-22T09:21:00.973Z,656.00
2017-10-22T09:22:02.394Z,724.00
2017-10-22T09:23:00.853Z,648.00
2017-10-22T09:24:00.534Z,612.00
2017-10-22T09:25:00.276Z,576.00
2017-10-22T09:26:13.580Z,764.00
2017-10-22T09:27:00.857Z,712.00
2017-10-22T09:28:02.340Z,728.00
2017-10-22T09:29:00.059Z,824.00
2017-10-22T09:30:00.014Z,928.00
2017-10-22T09:31:00.149Z,1080.00
2017-10-22T09:32:00.029Z,1068.00
2017-10-22T09:32:59.958Z,1100.00
2017-10-22T09:33:59.946Z,1328.00
2017-10-22T09:35:00.203Z,1260.00
2017-10-22T09:35:59.912Z,1124.00
2017-10-22T09:36:59.900Z,1032.00
2017-10-22T09:38:00.241Z,1144.00
2017-10-22T09:39:01.889Z,1264.00
2017-10-22T09:39:59.855Z,1212.00
2017-10-22T09:45:33.597Z,1080.00
2017-10-22T09:46:33.555Z,1120.00
2017-10-22T09:47:32.921Z,1156.00
2017-10-22T09:48:33.347Z,964.00
2017-10-22T09:49:33.507Z,940.00
2017-10-22T09:50:34.220Z,1048.00
2017-10-22T09:51:32.901Z,1064.00
2017-10-22T09:52:32.842Z,1028.00
2017-10-22T09:53:32.844Z,1060.00
2017-10-22T09:56:19.646Z,848.00
2017-10-22T09:57:18.109Z,880.00
2017-10-22T09:58:18.330Z,788.00
2017-10-22T10:04:16.439Z,848.00
2017-10-22T10:05:08.575Z,784.00
2017-10-22T10:06:08.222Z,780.00
2017-10-22T10:07:08.389Z,816.00
2017-10-22T10:08:21.169Z,828.00
2017-10-22T10:09:08.097Z,1028.00
2017-10-22T10:17:33.553Z,852.00
2017-10-22T10:18:46.063Z,932.00
2017-10-22T10:56:26.630Z,1320.00
2017-10-22T11:06:14.156Z,1436.00
2017-10-22T11:07:14.396Z,1568.00
2017-10-22T11:10:59.522Z,1460.00
2017-10-22T11:11:52.756Z,1372.00
2017-10-22T11:12:51.834Z,2364.00
2017-10-22T11:13:57.909Z,2156.00
2017-10-22T11:14:51.202Z,1860.00
2017-10-22T11:15:51.197Z,1788.00
2017-10-22T11:16:51.524Z,1496.00
2017-10-22T11:17:54.359Z,1660.00
2017-10-22T11:18:51.447Z,1552.00
2017-10-22T11:19:50.937Z,1368.00
2017-10-22T11:20:50.827Z,1392.00
2017-10-22T11:21:51.621Z,1356.00
2017-10-22T11:22:50.792Z,1328.00
2017-10-22T11:23:50.773Z,1484.00
2017-10-22T11:24:51.426Z,1372.00
2017-10-22T11:25:51.373Z,1496.00
2017-10-22T11:26:50.736Z,1292.00
2017-10-22T11:27:51.438Z,1072.00
2017-10-22T11:31:11.729Z,2020.00
2017-10-22T11:32:11.326Z,1716.00
2017-10-22T11:33:11.317Z,1724.00
2017-10-22T11:34:11.316Z,1600.00
2017-10-22T11:46:13.541Z,1420.00
2017-10-22T11:47:11.988Z,1476.00
2017-10-22T11:48:11.599Z,1480.00
2017-10-22T11:49:12.234Z,1300.00
2017-10-22T12:29:18.086Z,1288.00
2017-10-22T12:30:17.552Z,1124.00
2017-10-22T12:31:17.644Z,1116.00
2017-10-22T12:35:18.675Z,712.00
2017-10-22T12:36:15.168Z,720.00
2017-10-22T12:39:47.984Z,868.00
2017-10-22T12:55:51.953Z,1068.00
2017-10-22T12:56:39.234Z,1188.00
2017-10-22T12:57:39.139Z,1140.00
2017-10-22T13:18:16.430Z,2516.00
2017-10-22T13:18:53.143Z,2352.00
2017-10-22T13:19:53.014Z,2204.00
2017-10-22T13:20:52.687Z,1980.00
2017-10-22T13:21:52.374Z,2416.00
2017-10-22T13:22:52.998Z,2700.00
2017-10-22T13:23:53.095Z,2368.00
2017-10-22T13:24:52.341Z,2464.00
2017-10-22T13:25:52.455Z,2408.00
2017-10-22T13:26:52.912Z,2892.00
2017-10-22T13:45:17.182Z,1756.00
2017-10-22T13:46:18.314Z,1552.00
2017-10-22T13:47:16.733Z,1084.00
2017-10-22T13:48:17.041Z,1096.00
2017-10-22T13:49:16.977Z,1172.00
2017-10-22T13:50:17.050Z,1420.00
2017-10-22T13:51:16.597Z,1544.00
2017-10-22T13:52:17.456Z,1456.00
2017-10-22T13:53:16.982Z,1684.00
2017-10-22T13:54:16.970Z,2880.00
2017-10-22T13:55:18.619Z,2844.00
2017-10-22T13:56:16.371Z,2256.00
2017-10-22T13:57:17.166Z,1860.00
2017-10-22T13:58:18.223Z,1400.00
2017-10-22T13:59:16.099Z,1292.00
2017-10-22T14:00:16.901Z,2412.00
2017-10-22T14:01:16.045Z,2892.00
2017-10-22T14:02:16.356Z,2572.00
2017-10-22T14:03:17.038Z,2220.00
2017-10-22T14:04:17.076Z,1848.00
2017-10-22T14:05:16.209Z,2584.00
2017-10-22T14:06:58.041Z,2716.00
2017-10-22T14:07:17.448Z,2496.00
2017-10-22T14:08:17.633Z,2496.00
2017-10-22T14:11:09.157Z,2080.00
2017-10-22T14:12:09.375Z,1940.00
2017-10-22T14:13:09.464Z,1852.00
2017-10-22T14:14:08.910Z,1744.00
2017-10-22T14:15:09.080Z,1568.00
2017-10-22T14:16:09.317Z,1704.00
2017-10-22T14:17:09.695Z,1728.00
2017-10-22T14:18:09.213Z,1648.00
2017-10-22T14:19:09.239Z,1524.00
2017-10-22T14:20:25.065Z,1404.00
2017-10-22T14:21:08.838Z,1164.00
2017-10-22T14:22:09.034Z,1060.00
2017-10-22T14:23:08.979Z,956.00
2017-10-22T14:24:08.819Z,876.00
2017-10-22T14:25:10.525Z,840.00
2017-10-22T14:26:09.773Z,716.00
2017-10-22T14:27:09.127Z,644.00
2017-10-22T14:28:09.244Z,572.00
2017-10-22T14:29:08.354Z,512.00
2017-10-22T14:30:46.690Z,544.00
2017-10-22T14:31:43.716Z,604.00
2017-10-22T14:32:08.744Z,584.00
2017-10-22T14:33:09.078Z,516.00
2017-10-22T14:34:08.937Z,440.00
2017-10-22T14:35:08.978Z,400.00
2017-10-22T14:37:42.999Z,412.00
2017-10-22T14:38:41.625Z,344.00
2017-10-22T14:39:42.134Z,248.00
2017-10-22T14:40:41.478Z,248.00
2017-10-22T14:41:41.604Z,228.00
2017-10-22T14:42:40.741Z,228.00
2017-10-22T14:43:41.166Z,244.00
2017-10-22T14:44:43.042Z,308.00
2017-10-22T14:45:41.463Z,264.00
2017-10-22T14:46:41.456Z,236.00
2017-10-22T14:47:41.361Z,212.00
2017-10-22T14:48:40.616Z,192.00
2017-10-22T14:49:40.960Z,232.00
2017-10-22T14:50:40.585Z,252.00
2017-10-22T14:51:40.577Z,300.00
2017-10-22T14:52:40.628Z,308.00
2017-10-22T14:53:51.368Z,268.00
2017-10-22T14:54:41.256Z,284.00
2017-10-22T14:55:41.830Z,392.00
2017-10-22T14:56:41.326Z,540.00
2017-10-22T14:57:41.230Z,520.00
2017-10-22T14:58:40.856Z,596.00
2017-10-22T14:59:40.644Z,644.00
2017-10-22T15:00:41.203Z,628.00
2017-10-22T15:01:40.475Z,700.00
2017-10-22T15:02:40.421Z,864.00
2017-10-22T15:03:40.460Z,1140.00
2017-10-22T15:04:40.391Z,1084.00
2017-10-22T15:05:41.110Z,1060.00
2017-10-22T15:06:40.498Z,1572.00
2017-10-22T15:07:41.953Z,1304.00
2017-10-22T15:08:40.330Z,1348.00
2017-10-22T15:09:40.344Z,1500.00
2017-10-22T15:10:40.759Z,1828.00
2017-10-22T15:11:40.293Z,2032.00
2017-10-22T15:12:40.312Z,2004.00
2017-10-22T15:13:40.270Z,2064.00
2017-10-22T15:14:40.390Z,2180.00
2017-10-22T15:16:02.989Z,2104.00
2017-10-22T15:16:40.223Z,1896.00
2017-10-22T15:17:40.215Z,1736.00
2017-10-22T15:18:40.279Z,1728.00
2017-10-22T15:19:40.192Z,1580.00
2017-10-22T15:20:40.304Z,1580.00
2017-10-22T15:21:40.207Z,1484.00
2017-10-22T15:22:40.198Z,1368.00
2017-10-22T15:23:40.133Z,1320.00
2017-10-22T15:26:50.358Z,816.00
2017-10-22T15:27:53.622Z,724.00
2017-10-22T15:28:50.384Z,700.00
2017-10-22T15:29:50.280Z,632.00
2017-10-22T15:30:49.620Z,544.00
2017-10-22T15:31:49.805Z,520.00
2017-10-22T15:32:50.207Z,596.00
2017-10-22T15:33:52.222Z,828.00
2017-10-22T15:34:49.466Z,992.00
2017-10-22T15:35:55.241Z,1096.00
2017-10-22T15:36:49.444Z,1096.00
2017-10-22T15:39:58.390Z,900.00
2017-10-22T15:40:46.093Z,948.00
2017-10-22T15:41:45.711Z,852.00
2017-10-22T15:42:45.832Z,892.00
2017-10-22T15:43:46.596Z,904.00
2017-10-22T15:49:43.846Z,504.00
2017-10-22T15:50:39.956Z,532.00
2017-10-22T15:51:38.161Z,616.00
2017-10-22T15:52:35.123Z,836.00
2017-10-22T15:53:34.709Z,828.00
2017-10-22T15:54:35.539Z,632.00
2017-10-22T15:55:35.118Z,588.00
2017-10-22T15:56:34.907Z,472.00
2017-10-22T15:57:34.686Z,376.00
2017-10-22T15:58:34.597Z,296.00
2017-10-22T15:59:34.581Z,260.00
2017-10-22T16:00:34.569Z,208.00
2017-10-22T16:01:34.666Z,196.00
2017-10-22T16:02:34.564Z,156.00
2017-10-22T16:03:35.498Z,132.00
2017-10-22T16:09:59.257Z,124.00
2017-10-22T16:10:46.108Z,112.00
2017-10-22T16:11:45.931Z,84.00
2017-10-22T16:12:46.097Z,64.00
2017-10-22T16:13:45.508Z,56.00
2017-10-22T16:14:45.323Z,56.00
2017-10-22T16:15:46.019Z,60.00
2017-10-22T16:17:07.307Z,56.00
2017-10-22T16:17:46.026Z,56.00
2017-10-22T16:18:45.973Z,48.00
2017-10-22T16:19:45.975Z,60.00
2017-10-22T16:20:45.660Z,60.00
2017-10-22T16:21:46.025Z,56.00
2017-10-22T16:22:45.252Z,52.00
2017-10-22T16:23:45.656Z,44.00
2017-10-22T16:24:45.634Z,40.00
2017-10-22T16:25:45.114Z,32.00
2017-10-22T16:26:45.078Z,28.00
2017-10-22T16:27:45.049Z,24.00
2017-10-22T16:28:45.163Z,20.00
2017-10-22T16:29:45.012Z,20.00
2017-10-22T16:30:45.022Z,12.00
2017-10-22T16:31:45.054Z,12.00
2017-10-22T16:32:44.987Z,8.00
2017-10-22T16:33:44.958Z,8.00
2017-10-22T16:34:44.937Z,12.00
2017-10-22T16:35:44.933Z,8.00
2017-10-22T16:36:47.625Z,8.00
2017-10-22T16:37:44.961Z,4.00
2017-10-22T16:38:44.885Z,8.00
2017-10-22T16:39:44.873Z,8.00
2017-10-22T16:40:44.868Z,4.00
2017-10-22T16:41:44.847Z,4.00
2017-10-22T16:42:44.872Z,0.00
2017-10-22T16:43:45.247Z,0.00
2017-10-22T16:44:44.798Z,4.00
2017-10-22T16:45:44.792Z,0.00
2017-10-22T16:46:44.776Z,0.00
2017-10-22T16:47:45.585Z,0.00
2017-10-22T16:48:44.741Z,0.00
2017-10-22T16:49:44.761Z,0.00
2017-10-22T16:50:44.715Z,0.00
2017-10-22T16:51:44.843Z,0.00
2017-10-22T16:52:44.699Z,0.00
2017-10-22T16:53:44.674Z,0.00
2017-10-22T16:54:44.666Z,0.00
2017-10-22T16:55:44.667Z,0.00
2017-10-22T16:56:44.715Z,0.00
2017-10-22T16:57:45.019Z,0.00
2017-10-22T16:58:44.820Z,0.00
2017-10-22T16:59:44.639Z,0.00
2017-10-22T17:00:44.583Z,0.00
2017-10-22T17:01:44.773Z,0.00
2017-10-22T17:02:44.754Z,0.00
2017-10-22T17:03:44.593Z,0.00
2017-10-22T17:04:44.524Z,0.00
2017-10-22T17:05:47.440Z,0.00
2017-10-22T17:06:44.992Z,0.00