createdAt,value
2019-01-28T00:00:18.001Z,4.10
2019-01-28T00:02:46.791Z,4.10
2019-01-28T00:05:15.440Z,4.00
2019-01-28T00:07:43.986Z,4.00
2019-01-28T00:10:12.714Z,4.20
2019-01-28T00:12:41.276Z,4.20
2019-01-28T00:15:10.106Z,4.20
2019-01-28T00:17:39.396Z,4.10
2019-01-28T00:20:08.136Z,4.20
2019-01-28T00:22:36.675Z,4.10
2019-01-28T00:25:07.059Z,4.10
2019-01-28T00:27:35.718Z,4.10
2019-01-28T00:30:07.672Z,4.00
2019-01-28T00:32:36.250Z,4.10
2019-01-28T00:35:07.049Z,4.20
2019-01-28T00:37:35.701Z,4.30
2019-01-28T00:40:06.787Z,4.30
2019-01-28T00:42:35.374Z,4.30
2019-01-28T00:45:05.068Z,4.30
2019-01-28T00:47:33.719Z,4.10
2019-01-28T00:50:02.345Z,4.10
2019-01-28T00:52:30.935Z,4.00
2019-01-28T00:54:59.484Z,4.00
2019-01-28T00:57:28.071Z,4.10
2019-01-28T00:59:56.629Z,4.00
2019-01-28T01:02:25.200Z,4.10
2019-01-28T01:04:53.760Z,4.00
2019-01-28T01:07:22.412Z,4.00
2019-01-28T01:09:50.964Z,3.90
2019-01-28T01:12:19.620Z,4.00
2019-01-28T01:14:48.171Z,3.90
2019-01-28T01:17:16.751Z,3.90
2019-01-28T01:19:45.312Z,3.90
2019-01-28T01:22:13.893Z,3.80
2019-01-28T01:24:42.439Z,3.70
2019-01-28T01:27:11.055Z,3.60
2019-01-28T01:29:39.712Z,3.80
2019-01-28T01:32:08.251Z,3.60
2019-01-28T01:34:36.828Z,3.60
2019-01-28T01:37:05.447Z,3.60
2019-01-28T01:39:34.032Z,3.60
2019-01-28T01:42:02.589Z,3.50
2019-01-28T01:44:31.168Z,3.30
2019-01-28T01:46:59.720Z,3.20
2019-01-28T01:49:28.304Z,3.30
2019-01-28T01:51:56.857Z,3.20
2019-01-28T01:54:25.445Z,3.20
2019-01-28T01:56:53.984Z,3.30
2019-01-28T01:59:22.636Z,3.30
2019-01-28T02:01:51.184Z,3.30
2019-01-28T02:04:19.831Z,3.30
2019-01-28T02:06:48.451Z,3.40
2019-01-28T02:09:17.037Z,3.30
2019-01-28T02:11:45.584Z,3.30
2019-01-28T02:14:14.167Z,3.30
2019-01-28T02:16:42.715Z,3.40
2019-01-28T02:19:11.296Z,3.40
2019-01-28T02:21:39.844Z,3.40
2019-01-28T02:24:08.500Z,3.60
2019-01-28T02:26:37.056Z,3.60
2019-01-28T02:29:05.703Z,3.50
2019-01-28T02:31:34.264Z,3.50
2019-01-28T02:34:02.848Z,3.50
2019-01-28T02:36:31.401Z,3.40
2019-01-28T02:38:59.994Z,3.40
2019-01-28T02:41:28.557Z,3.30
2019-01-28T02:43:57.111Z,3.40
2019-01-28T02:46:25.697Z,3.40
2019-01-28T02:48:54.248Z,3.30
2019-01-28T02:51:22.829Z,3.40
2019-01-28T02:53:51.375Z,3.50
2019-01-28T02:56:20.028Z,3.50
2019-01-28T02:58:48.575Z,3.50
2019-01-28T03:01:17.156Z,3.40
2019-01-28T03:03:45.722Z,3.30
2019-01-28T03:06:14.357Z,3.30
2019-01-28T03:08:42.914Z,3.40
2019-01-28T03:11:11.491Z,3.40
2019-01-28T03:13:40.048Z,3.50
2019-01-28T03:16:08.700Z,3.40
2019-01-28T03:18:37.252Z,3.30
2019-01-28T03:21:05.905Z,3.30
2019-01-28T03:23:34.523Z,3.30
2019-01-28T03:26:03.176Z,3.30
2019-01-28T03:28:31.719Z,3.40
2019-01-28T03:31:00.309Z,3.40
2019-01-28T03:33:28.867Z,3.30
2019-01-28T03:35:57.441Z,3.40
2019-01-28T03:38:25.992Z,3.30
2019-01-28T03:40:54.637Z,3.30
2019-01-28T03:43:23.255Z,3.30
2019-01-28T03:45:51.840Z,3.40
2019-01-28T03:48:20.461Z,3.50
2019-01-28T03:50:49.045Z,3.50
2019-01-28T03:53:17.732Z,3.40
2019-01-28T03:55:46.317Z,3.30
2019-01-28T03:58:14.873Z,3.40
2019-01-28T04:00:43.457Z,3.40
2019-01-28T04:03:12.069Z,3.30
2019-01-28T04:05:40.669Z,3.30
2019-01-28T04:08:09.345Z,3.30
2019-01-28T04:10:37.929Z,3.40
2019-01-28T04:13:06.630Z,3.40
2019-01-28T04:15:35.407Z,3.50
2019-01-28T04:18:04.062Z,3.30
2019-01-28T04:20:32.616Z,3.30
2019-01-28T04:23:01.210Z,3.20
2019-01-28T04:25:29.769Z,3.20
2019-01-28T04:27:58.348Z,3.00
2019-01-28T04:30:27.836Z,3.00
2019-01-28T04:32:56.422Z,3.00
2019-01-28T04:35:25.113Z,2.90
2019-01-28T04:37:53.700Z,2.90
2019-01-28T04:40:22.319Z,3.00
2019-01-28T04:42:50.971Z,3.00
2019-01-28T04:45:20.365Z,2.90
2019-01-28T04:47:49.523Z,2.90
2019-01-28T04:50:19.933Z,2.90
2019-01-28T04:52:48.823Z,2.90
2019-01-28T04:55:17.729Z,3.00
2019-01-28T04:57:46.550Z,3.00
2019-01-28T05:00:23.511Z,3.10
2019-01-28T05:02:52.103Z,3.20
2019-01-28T05:05:20.805Z,3.10
2019-01-28T05:07:49.530Z,3.10
2019-01-28T05:10:19.739Z,3.10
2019-01-28T05:12:48.501Z,3.00
2019-01-28T05:15:18.568Z,2.90
2019-01-28T05:17:47.391Z,2.90
2019-01-28T05:20:21.082Z,2.90
2019-01-28T05:22:49.728Z,2.90
2019-01-28T05:25:18.427Z,2.80
2019-01-28T05:27:47.085Z,2.80
2019-01-28T05:30:17.980Z,2.80
2019-01-28T05:32:46.635Z,2.80
2019-01-28T05:35:17.228Z,2.80
2019-01-28T05:37:45.951Z,2.90
2019-01-28T05:40:17.116Z,2.80
2019-01-28T05:42:45.776Z,2.70
2019-01-28T05:45:16.449Z,2.80
2019-01-28T05:47:45.106Z,2.80
2019-01-28T05:50:15.204Z,2.80
2019-01-28T05:52:43.832Z,2.90
2019-01-28T05:55:14.861Z,2.70
2019-01-28T05:57:43.483Z,2.80
2019-01-28T06:00:25.498Z,2.80
2019-01-28T06:02:54.228Z,2.70
2019-01-28T06:05:23.122Z,2.80
2019-01-28T06:07:51.676Z,2.70
2019-01-28T06:10:20.395Z,2.80
2019-01-28T06:12:48.956Z,2.90
2019-01-28T06:15:19.447Z,2.70
2019-01-28T06:17:48.000Z,2.80
2019-01-28T06:20:26.396Z,2.90
2019-01-28T06:22:54.951Z,2.80
2019-01-28T06:25:23.550Z,2.90
2019-01-28T06:27:52.235Z,2.80
2019-01-28T06:30:29.284Z,2.90
2019-01-28T06:32:57.836Z,2.90
2019-01-28T06:35:26.480Z,2.80
2019-01-28T06:37:55.279Z,2.90
2019-01-28T06:40:26.691Z,2.80
2019-01-28T06:42:55.319Z,2.90
2019-01-28T06:45:23.905Z,2.90
2019-01-28T06:48:22.370Z,2.90
2019-01-28T06:50:52.012Z,2.90
2019-01-28T06:53:21.417Z,2.90
2019-01-28T06:55:50.039Z,2.90
2019-01-28T06:58:18.603Z,2.80
2019-01-28T07:00:48.104Z,2.80
2019-01-28T07:03:16.905Z,2.90
2019-01-28T07:05:45.551Z,2.90
2019-01-28T07:08:14.516Z,2.90
2019-01-28T07:10:43.444Z,3.00
2019-01-28T07:13:14.059Z,2.90
2019-01-28T07:15:42.812Z,2.90
2019-01-28T07:18:11.452Z,3.00
2019-01-28T07:20:40.035Z,2.90
2019-01-28T07:23:08.591Z,2.90
2019-01-28T07:25:37.187Z,2.90
2019-01-28T07:28:05.990Z,2.80
2019-01-28T07:30:36.959Z,2.90
2019-01-28T07:33:05.680Z,3.00
2019-01-28T07:35:34.714Z,3.00
2019-01-28T07:38:05.671Z,3.00
2019-01-28T07:40:34.513Z,2.90
2019-01-28T07:43:03.036Z,3.00
2019-01-28T07:45:35.603Z,3.00
2019-01-28T07:48:04.859Z,3.00
2019-01-28T07:50:33.528Z,3.00
2019-01-28T07:53:02.230Z,3.00
2019-01-28T07:55:30.906Z,3.00
2019-01-28T07:57:59.593Z,3.00
2019-01-28T08:00:29.793Z,3.10
2019-01-28T08:02:58.616Z,2.90
2019-01-28T08:05:27.258Z,3.00
2019-01-28T08:07:55.967Z,3.00
2019-01-28T08:10:24.769Z,3.00
2019-01-28T08:12:53.709Z,2.90
2019-01-28T08:15:27.298Z,3.00
2019-01-28T08:17:56.019Z,2.90
2019-01-28T08:20:24.916Z,3.00
2019-01-28T08:22:53.635Z,3.00
2019-01-28T08:25:22.530Z,3.10
2019-01-28T08:27:51.568Z,3.00
2019-01-28T08:30:25.512Z,3.10
2019-01-28T08:32:55.394Z,3.10
2019-01-28T08:35:24.729Z,3.20
2019-01-28T08:37:53.492Z,3.20
2019-01-28T08:40:22.697Z,3.30
2019-01-28T08:42:51.509Z,3.40
2019-01-28T08:45:20.136Z,3.40
2019-01-28T08:47:49.145Z,3.30
2019-01-28T08:50:23.136Z,3.30
2019-01-28T08:52:51.974Z,3.30
2019-01-28T08:55:22.876Z,3.30
2019-01-28T08:57:51.721Z,3.30
2019-01-28T09:00:22.985Z,3.40
2019-01-28T09:02:52.249Z,3.40
2019-01-28T09:05:22.386Z,3.20
2019-01-28T09:07:51.419Z,3.30
2019-01-28T09:10:23.150Z,3.20
2019-01-28T09:12:52.901Z,3.20
2019-01-28T09:15:22.935Z,3.20
2019-01-28T09:17:51.862Z,3.20
2019-01-28T09:20:23.120Z,3.20
2019-01-28T09:22:52.041Z,3.40
2019-01-28T09:25:21.153Z,3.30
2019-01-28T09:27:49.752Z,3.30
2019-01-28T09:30:24.124Z,3.30
2019-01-28T09:32:52.780Z,3.20
2019-01-28T09:35:21.797Z,3.30
2019-01-28T09:37:50.482Z,3.30
2019-01-28T09:40:23.928Z,3.30
2019-01-28T09:42:52.632Z,3.30
2019-01-28T09:45:23.755Z,3.10
2019-01-28T09:47:52.450Z,3.10
2019-01-28T09:50:21.264Z,3.20
2019-01-28T09:52:51.077Z,3.10
2019-01-28T09:55:19.937Z,3.10
2019-01-28T09:57:48.549Z,3.10
2019-01-28T10:00:39.806Z,3.20
2019-01-28T10:03:09.011Z,3.20
2019-01-28T10:05:37.731Z,3.20
2019-01-28T10:08:08.941Z,3.10
2019-01-28T10:10:39.223Z,3.30
2019-01-28T10:13:10.293Z,3.30
2019-01-28T10:15:39.057Z,3.30
2019-01-28T10:18:08.164Z,3.30
2019-01-28T10:20:44.656Z,3.40
2019-01-28T10:23:12.523Z,3.20
2019-01-28T10:25:41.459Z,3.20
2019-01-28T10:28:10.020Z,3.20
2019-01-28T10:30:40.952Z,3.20
2019-01-28T10:33:09.644Z,3.10
2019-01-28T10:35:39.572Z,3.00
2019-01-28T10:38:08.503Z,2.90
2019-01-28T10:40:41.799Z,3.00
2019-01-28T10:43:10.595Z,3.10
2019-01-28T10:45:39.316Z,3.10
2019-01-28T10:48:08.628Z,3.10
2019-01-28T10:50:38.049Z,3.20
2019-01-28T10:53:06.752Z,3.20
2019-01-28T10:55:35.413Z,3.30
2019-01-28T10:58:04.903Z,3.40
2019-01-28T11:00:35.933Z,3.40
2019-01-28T11:03:06.126Z,3.30
2019-01-28T11:05:34.850Z,3.20
2019-01-28T11:08:04.335Z,3.30
2019-01-28T11:10:33.009Z,3.30
2019-01-28T11:13:01.483Z,3.30
2019-01-28T11:15:30.716Z,3.30
2019-01-28T11:18:02.326Z,3.30
2019-01-28T11:20:31.268Z,3.20
2019-01-28T11:22:59.885Z,3.20
2019-01-28T11:25:31.120Z,3.20
2019-01-28T11:27:59.951Z,3.30
2019-01-28T11:30:41.409Z,3.30
2019-01-28T11:33:13.026Z,3.20
2019-01-28T11:35:42.531Z,3.20
2019-01-28T11:38:12.844Z,3.20
2019-01-28T11:40:41.626Z,3.20
2019-01-28T11:43:10.484Z,3.20
2019-01-28T11:45:44.912Z,3.20
2019-01-28T11:48:13.611Z,3.10
2019-01-28T11:50:42.301Z,3.10
2019-01-28T11:53:11.051Z,3.10
2019-01-28T11:55:39.682Z,3.10
2019-01-28T11:58:08.340Z,3.30
2019-01-28T12:00:50.373Z,3.30
2019-01-28T12:03:19.095Z,3.40
2019-01-28T12:05:47.652Z,3.40
2019-01-28T12:08:16.373Z,3.40
2019-01-28T12:10:45.073Z,3.40
2019-01-28T12:13:13.662Z,3.40
2019-01-28T12:15:42.362Z,3.30
2019-01-28T12:18:11.001Z,3.40
2019-01-28T12:20:39.704Z,3.20
2019-01-28T12:23:08.424Z,3.30
2019-01-28T12:25:37.029Z,3.40
2019-01-28T12:28:06.152Z,3.40
2019-01-28T12:30:35.254Z,3.40
2019-01-28T12:33:04.108Z,3.40
2019-01-28T12:35:32.816Z,3.40
2019-01-28T12:38:01.524Z,3.40
2019-01-28T12:40:30.233Z,3.30
2019-01-28T12:42:58.822Z,3.40
2019-01-28T12:45:28.889Z,3.40
2019-01-28T12:47:57.560Z,3.50
2019-01-28T12:50:26.560Z,3.50
2019-01-28T12:52:55.194Z,3.50
2019-01-28T12:55:25.212Z,3.50
2019-01-28T12:57:53.832Z,3.40
2019-01-28T13:00:35.328Z,3.40
2019-01-28T13:03:04.437Z,3.50
2019-01-28T13:05:33.060Z,3.50
2019-01-28T13:08:01.653Z,3.60
2019-01-28T13:10:30.215Z,3.70
2019-01-28T13:12:58.874Z,3.60
2019-01-28T13:15:32.199Z,3.60
2019-01-28T13:18:00.871Z,3.60
2019-01-28T13:20:29.671Z,3.60
2019-01-28T13:22:58.396Z,3.70
2019-01-28T13:25:37.491Z,3.80
2019-01-28T13:28:07.526Z,3.70
2019-01-28T13:30:40.119Z,3.70
2019-01-28T13:33:11.258Z,3.60
2019-01-28T13:35:39.947Z,3.50
2019-01-28T13:38:08.581Z,3.60
2019-01-28T13:40:37.301Z,3.60
2019-01-28T13:43:06.032Z,3.70
2019-01-28T13:45:34.858Z,3.80
2019-01-28T13:48:04.956Z,3.70
2019-01-28T13:50:33.534Z,3.80
2019-01-28T13:53:02.151Z,3.70
2019-01-28T13:55:30.739Z,3.80
2019-01-28T13:57:59.432Z,3.80
2019-01-28T14:00:29.456Z,3.70
2019-01-28T14:02:58.847Z,3.80
2019-01-28T14:05:27.570Z,3.70
2019-01-28T14:07:56.672Z,3.70
2019-01-28T14:10:25.986Z,3.70
2019-01-28T14:12:54.685Z,3.70
2019-01-28T14:15:25.917Z,3.70
2019-01-28T14:17:54.538Z,3.70
2019-01-28T14:20:25.584Z,3.80
2019-01-28T14:22:54.272Z,3.80
2019-01-28T14:25:22.923Z,3.80
2019-01-28T14:27:51.546Z,3.80
2019-01-28T14:30:35.116Z,3.80
2019-01-28T14:33:03.838Z,3.80
2019-01-28T14:35:32.753Z,3.70
2019-01-28T14:38:01.452Z,3.70
2019-01-28T14:40:30.168Z,3.80
2019-01-28T14:42:58.723Z,3.90
2019-01-28T14:45:27.376Z,3.90
2019-01-28T14:47:55.928Z,3.80
2019-01-28T14:50:27.521Z,3.90
2019-01-28T14:52:56.061Z,3.90
2019-01-28T14:55:25.053Z,4.00
2019-01-28T14:57:53.774Z,3.80
2019-01-28T15:00:28.252Z,3.80
2019-01-28T15:02:56.905Z,3.80
2019-01-28T15:05:25.607Z,3.90
2019-01-28T15:07:54.456Z,3.90
2019-01-28T15:10:23.411Z,3.80
2019-01-28T15:12:52.247Z,3.90
2019-01-28T15:15:23.871Z,3.80
2019-01-28T15:17:52.949Z,3.80
2019-01-28T15:20:21.513Z,3.90
2019-01-28T15:22:50.224Z,3.90
2019-01-28T15:25:18.857Z,3.80
2019-01-28T15:27:47.446Z,3.90
2019-01-28T15:30:21.837Z,3.90
2019-01-28T15:32:50.774Z,3.90
2019-01-28T15:35:19.364Z,3.80
2019-01-28T15:37:48.088Z,3.80
2019-01-28T15:40:19.552Z,3.70
2019-01-28T15:42:48.217Z,3.70
2019-01-28T15:45:19.838Z,3.80
2019-01-28T15:47:48.516Z,3.80
2019-01-28T15:50:18.014Z,3.70
2019-01-28T15:52:46.656Z,3.80
2019-01-28T15:55:21.162Z,3.80
2019-01-28T15:57:49.740Z,3.90
2019-01-28T16:00:21.737Z,3.70
2019-01-28T16:02:50.670Z,3.80
2019-01-28T16:05:19.220Z,3.80
2019-01-28T16:07:47.877Z,3.80
2019-01-28T16:10:18.076Z,3.80
2019-01-28T16:12:47.113Z,3.80
2019-01-28T16:15:24.793Z,3.90
2019-01-28T16:17:53.436Z,3.90
2019-01-28T16:20:22.131Z,3.90
2019-01-28T16:22:50.844Z,3.90
2019-01-28T16:25:19.663Z,3.90
2019-01-28T16:27:48.280Z,3.90
2019-01-28T16:30:26.477Z,3.90
2019-01-28T16:32:52.312Z,3.80
2019-01-28T16:35:21.924Z,3.80
2019-01-28T16:37:51.922Z,3.80
2019-01-28T16:40:22.635Z,3.70
2019-01-28T16:42:51.632Z,3.70
2019-01-28T16:45:20.394Z,3.60
2019-01-28T16:47:48.944Z,3.70
2019-01-28T16:50:27.228Z,3.70
2019-01-28T16:52:56.054Z,3.70
2019-01-28T16:55:24.780Z,3.50
2019-01-28T16:57:53.766Z,3.60
2019-01-28T17:00:25.159Z,3.60
2019-01-28T17:02:53.849Z,3.50
2019-01-28T17:05:22.564Z,3.50
2019-01-28T17:07:51.256Z,3.60
2019-01-28T17:10:19.969Z,3.50
2019-01-28T17:12:48.659Z,3.60
2019-01-28T17:15:19.452Z,3.50
2019-01-28T17:17:48.076Z,3.60
2019-01-28T17:20:25.744Z,3.40
2019-01-28T17:22:54.438Z,3.40
2019-01-28T17:25:25.956Z,3.50
2019-01-28T17:27:54.511Z,3.60
2019-01-28T17:30:31.700Z,3.60
2019-01-28T17:33:00.492Z,3.60
2019-01-28T17:35:29.076Z,3.60
2019-01-28T17:37:57.703Z,3.60
2019-01-28T17:40:28.731Z,3.50
2019-01-28T17:42:57.356Z,3.40
2019-01-28T17:45:27.689Z,3.40
2019-01-28T17:47:56.776Z,3.20
2019-01-28T17:50:26.502Z,3.10
2019-01-28T17:52:55.217Z,3.10
2019-01-28T17:55:24.040Z,3.00
2019-01-28T17:57:52.736Z,3.10
2019-01-28T18:00:29.760Z,3.20
2019-01-28T18:02:57.957Z,3.10
2019-01-28T18:05:26.785Z,3.10
2019-01-28T18:07:55.403Z,3.10
2019-01-28T18:10:24.224Z,3.10
2019-01-28T18:12:52.856Z,3.10
2019-01-28T18:15:24.148Z,3.10
2019-01-28T18:17:52.773Z,3.20
2019-01-28T18:20:21.523Z,3.20
2019-01-28T18:22:50.081Z,3.20
2019-01-28T18:25:21.009Z,3.30
2019-01-28T18:27:49.636Z,3.30
2019-01-28T18:30:30.552Z,3.30
2019-01-28T18:32:59.180Z,3.30
2019-01-28T18:35:27.934Z,3.40
2019-01-28T18:37:56.493Z,3.40
2019-01-28T18:40:25.320Z,3.40
2019-01-28T18:42:53.974Z,3.30
2019-01-28T18:45:23.281Z,3.30
2019-01-28T18:47:51.927Z,3.30
2019-01-28T18:50:23.665Z,3.30
2019-01-28T18:52:52.851Z,3.10
2019-01-28T18:55:22.251Z,3.10
2019-01-28T18:57:50.975Z,3.00
2019-01-28T19:00:30.181Z,2.90
2019-01-28T19:02:58.912Z,2.90
2019-01-28T19:05:38.276Z,2.80
2019-01-28T19:08:23.322Z,2.80
2019-01-28T19:10:53.583Z,3.00
2019-01-28T19:13:23.805Z,3.10
2019-01-28T19:15:53.999Z,3.10
2019-01-28T19:18:26.626Z,3.00
2019-01-28T19:20:56.886Z,3.00
2019-01-28T19:23:25.468Z,3.00
2019-01-28T19:25:54.031Z,3.10
2019-01-28T19:28:24.244Z,3.10
2019-01-28T19:30:52.801Z,3.20
2019-01-28T19:33:21.455Z,3.20
2019-01-28T19:35:50.007Z,3.10
2019-01-28T19:38:18.592Z,3.30
2019-01-28T19:40:47.139Z,3.30
2019-01-28T19:43:15.797Z,3.30
2019-01-28T19:45:44.352Z,3.40
2019-01-28T19:48:12.933Z,3.40
2019-01-28T19:50:41.561Z,3.30
2019-01-28T19:53:10.562Z,3.20
2019-01-28T19:55:39.189Z,3.10
2019-01-28T19:58:08.018Z,3.10
2019-01-28T20:00:36.728Z,3.10
2019-01-28T20:03:06.444Z,3.10
2019-01-28T20:05:35.144Z,3.10
2019-01-28T20:08:04.002Z,3.10
2019-01-28T20:10:32.732Z,3.10
2019-01-28T20:13:01.291Z,2.90
2019-01-28T20:15:29.922Z,3.00
2019-01-28T20:17:58.542Z,2.90
2019-01-28T20:20:27.272Z,2.90
2019-01-28T20:22:55.867Z,2.90
2019-01-28T20:25:24.571Z,2.90
2019-01-28T20:27:53.184Z,2.90
2019-01-28T20:30:23.961Z,3.00
2019-01-28T20:32:52.667Z,3.10
2019-01-28T20:35:21.488Z,3.10
2019-01-28T20:37:50.182Z,3.10
2019-01-28T20:40:18.904Z,3.10
2019-01-28T20:42:47.607Z,3.10
2019-01-28T20:45:21.566Z,3.10
2019-01-28T20:47:50.290Z,3.00
2019-01-28T20:50:24.236Z,3.10
2019-01-28T20:52:52.871Z,3.10
2019-01-28T20:55:21.553Z,3.20
2019-01-28T20:57:50.256Z,3.20
2019-01-28T21:00:24.508Z,3.20
2019-01-28T21:02:53.192Z,3.20
2019-01-28T21:05:23.026Z,3.10
2019-01-28T21:07:51.709Z,3.10
2019-01-28T21:10:21.547Z,3.10
2019-01-28T21:12:51.528Z,3.10
2019-01-28T21:15:20.244Z,3.30
2019-01-28T21:17:48.981Z,3.30
2019-01-28T21:20:19.746Z,3.20
2019-01-28T21:22:48.740Z,3.20
2019-01-28T21:25:22.381Z,3.10
2019-01-28T21:27:51.075Z,3.10
2019-01-28T21:30:25.040Z,3.10
2019-01-28T21:32:53.591Z,3.20
2019-01-28T21:35:23.952Z,3.20
2019-01-28T21:38:00.446Z,3.00
2019-01-28T21:40:24.443Z,2.90
2019-01-28T21:42:53.064Z,3.00
2019-01-28T21:45:21.707Z,3.10
2019-01-28T21:47:55.934Z,3.20
2019-01-28T21:50:26.060Z,3.30
2019-01-28T21:52:54.688Z,3.30
2019-01-28T21:55:23.327Z,3.30
2019-01-28T21:57:52.026Z,3.20
2019-01-28T22:00:20.984Z,3.30
2019-01-28T22:02:49.636Z,3.20
2019-01-28T22:05:18.320Z,3.00
2019-01-28T22:07:46.909Z,3.10
2019-01-28T22:10:15.995Z,3.00
2019-01-28T22:12:44.585Z,3.00
2019-01-28T22:15:17.665Z,3.00
2019-01-28T22:17:46.410Z,3.00
2019-01-28T22:20:15.781Z,3.00
2019-01-28T22:22:44.504Z,2.90
2019-01-28T22:25:17.705Z,2.90
2019-01-28T22:27:46.421Z,2.80
2019-01-28T22:30:22.112Z,2.80
2019-01-28T22:32:50.831Z,2.80
2019-01-28T22:35:19.515Z,2.90
2019-01-28T22:37:48.176Z,2.90
2019-01-28T22:40:17.985Z,2.80
2019-01-28T22:42:46.573Z,2.90
2019-01-28T22:45:20.212Z,2.90
2019-01-28T22:47:48.868Z,2.90
2019-01-28T22:50:18.777Z,2.90
2019-01-28T22:52:47.348Z,3.00
2019-01-28T22:55:17.828Z,3.10
2019-01-28T22:57:46.415Z,3.10
2019-01-28T23:00:46.332Z,3.00
2019-01-28T23:03:15.648Z,2.90
2019-01-28T23:05:44.335Z,2.90
2019-01-28T23:08:12.994Z,2.90
2019-01-28T23:10:41.540Z,2.90
2019-01-28T23:13:10.188Z,2.80
2019-01-28T23:15:39.178Z,2.80
2019-01-28T23:18:07.996Z,2.70
2019-01-28T23:20:36.545Z,2.70
2019-01-28T23:23:05.673Z,2.70
2019-01-28T23:25:34.372Z,2.70
2019-01-28T23:28:03.033Z,2.60
2019-01-28T23:30:31.723Z,2.60
2019-01-28T23:33:00.349Z,2.40
2019-01-28T23:35:28.932Z,2.50
2019-01-28T23:37:57.564Z,2.50
2019-01-28T23:40:26.131Z,2.40
2019-01-28T23:42:54.764Z,2.30
2019-01-28T23:45:23.594Z,2.40
2019-01-28T23:47:52.216Z,2.40
2019-01-28T23:50:20.796Z,2.40
2019-01-28T23:52:49.355Z,2.40
2019-01-28T23:55:17.951Z,2.40
2019-01-28T23:57:46.584Z,2.40
