createdAt,value
2018-08-18T00:00:25.707Z,17.27
2018-08-18T00:02:54.769Z,17.23
2018-08-18T00:05:23.875Z,17.23
2018-08-18T00:07:52.951Z,17.31
2018-08-18T00:10:23.325Z,17.10
2018-08-18T00:12:52.843Z,17.19
2018-08-18T00:15:21.927Z,17.23
2018-08-18T00:17:51.497Z,17.28
2018-08-18T00:20:23.936Z,17.14
2018-08-18T00:22:53.009Z,17.13
2018-08-18T00:25:22.163Z,17.08
2018-08-18T00:27:51.308Z,16.96
2018-08-18T00:30:25.501Z,17.09
2018-08-18T00:32:55.170Z,17.19
2018-08-18T00:35:24.589Z,17.18
2018-08-18T00:37:53.543Z,16.95
2018-08-18T00:40:22.659Z,17.04
2018-08-18T00:42:51.679Z,17.13
2018-08-18T00:45:20.698Z,17.14
2018-08-18T00:47:50.120Z,16.96
2018-08-18T00:50:34.321Z,17.01
2018-08-18T00:53:03.967Z,17.09
2018-08-18T00:55:33.020Z,17.10
2018-08-18T00:58:02.049Z,17.13
2018-08-18T01:00:31.050Z,17.07
2018-08-18T01:03:00.881Z,17.08
2018-08-18T01:05:30.357Z,16.99
2018-08-18T01:07:59.680Z,16.93
2018-08-18T01:10:29.100Z,16.86
2018-08-18T01:12:58.416Z,16.95
2018-08-18T01:15:28.359Z,16.87
2018-08-18T01:17:58.085Z,16.88
2018-08-18T01:20:27.575Z,16.88
2018-08-18T01:23:01.431Z,16.90
2018-08-18T01:25:30.989Z,16.87
2018-08-18T01:28:01.137Z,16.81
2018-08-18T01:30:30.518Z,16.76
2018-08-18T01:32:59.818Z,16.73
2018-08-18T01:35:29.019Z,16.68
2018-08-18T01:37:58.461Z,16.70
2018-08-18T01:40:27.752Z,16.55
2018-08-18T01:42:57.316Z,16.71
2018-08-18T01:45:26.474Z,16.80
2018-08-18T01:47:56.794Z,16.77
2018-08-18T01:50:26.104Z,16.66
2018-08-18T01:52:55.438Z,16.68
2018-08-18T01:55:26.260Z,16.67
2018-08-18T01:57:55.656Z,16.65
2018-08-18T02:00:28.700Z,16.71
2018-08-18T02:02:58.090Z,16.66
2018-08-18T02:05:28.257Z,16.55
2018-08-18T02:07:57.589Z,16.59
2018-08-18T02:10:26.913Z,16.66
2018-08-18T02:13:03.129Z,16.70
2018-08-18T02:15:33.092Z,16.80
2018-08-18T02:18:02.282Z,16.67
2018-08-18T02:20:31.578Z,16.61
2018-08-18T02:23:00.853Z,16.53
2018-08-18T02:25:30.153Z,16.52
2018-08-18T02:27:59.388Z,16.41
2018-08-18T02:30:28.791Z,16.32
2018-08-18T02:32:57.985Z,16.37
2018-08-18T02:35:27.407Z,16.38
2018-08-18T02:37:56.803Z,16.46
2018-08-18T02:40:26.328Z,16.45
2018-08-18T02:42:55.710Z,16.32
2018-08-18T02:45:25.235Z,16.32
2018-08-18T02:48:09.166Z,16.26
2018-08-18T02:50:40.573Z,16.25
2018-08-18T02:53:21.323Z,16.19
2018-08-18T02:55:50.663Z,16.17
2018-08-18T02:58:21.228Z,16.08
2018-08-18T03:00:50.965Z,16.06
2018-08-18T03:03:20.495Z,16.04
2018-08-18T03:05:50.061Z,16.10
2018-08-18T03:08:19.627Z,16.24
2018-08-18T03:10:48.752Z,16.12
2018-08-18T03:13:17.913Z,15.97
2018-08-18T03:15:53.652Z,16.09
2018-08-18T03:18:33.490Z,16.10
2018-08-18T03:21:03.072Z,16.07
2018-08-18T03:23:33.338Z,16.05
2018-08-18T03:26:02.767Z,16.05
2018-08-18T03:28:37.603Z,16.10
2018-08-18T03:31:07.339Z,16.19
2018-08-18T03:33:36.840Z,16.12
2018-08-18T03:36:20.732Z,16.04
2018-08-18T03:38:50.134Z,16.05
2018-08-18T03:41:19.153Z,16.06
2018-08-18T03:43:48.674Z,16.08
2018-08-18T03:46:17.947Z,16.20
2018-08-18T03:48:47.640Z,16.21
2018-08-18T03:51:16.913Z,16.28
2018-08-18T03:53:46.579Z,16.23
2018-08-18T03:56:15.785Z,16.15
2018-08-18T03:58:52.638Z,16.21
2018-08-18T04:01:56.759Z,16.18
2018-08-18T04:04:28.103Z,16.15
2018-08-18T04:06:58.502Z,16.20
2018-08-18T04:09:29.729Z,16.26
2018-08-18T04:11:59.860Z,16.28
2018-08-18T04:14:49.583Z,16.17
2018-08-18T04:17:29.813Z,16.22
2018-08-18T04:19:58.815Z,16.07
2018-08-18T04:22:28.302Z,16.14
2018-08-18T04:24:57.824Z,16.07
2018-08-18T04:27:38.235Z,16.02
2018-08-18T04:30:12.139Z,15.95
2018-08-18T04:33:04.508Z,16.02
2018-08-18T04:35:34.250Z,16.15
2018-08-18T04:38:04.201Z,16.08
2018-08-18T04:40:35.991Z,16.05
2018-08-18T04:43:05.459Z,16.13
2018-08-18T04:45:35.125Z,16.16
2018-08-18T04:48:04.503Z,16.14
2018-08-18T04:50:34.058Z,16.15
2018-08-18T04:53:03.539Z,16.19
2018-08-18T04:55:32.955Z,16.15
2018-08-18T04:58:02.325Z,16.15
2018-08-18T05:00:31.695Z,16.17
2018-08-18T05:03:01.305Z,16.22
2018-08-18T05:05:31.746Z,16.16
2018-08-18T05:08:03.347Z,16.30
2018-08-18T05:10:32.958Z,16.35
2018-08-18T05:13:02.356Z,16.50
2018-08-18T05:15:31.777Z,16.53
2018-08-18T05:18:01.256Z,16.91
2018-08-18T05:20:30.728Z,17.14
2018-08-18T05:23:20.785Z,17.34
2018-08-18T05:25:51.912Z,17.50
2018-08-18T05:28:21.474Z,17.71
2018-08-18T05:30:52.952Z,17.74
2018-08-18T05:33:21.965Z,17.85
2018-08-18T05:35:51.191Z,18.04
2018-08-18T05:38:20.447Z,18.16
2018-08-18T05:40:49.555Z,18.41
2018-08-18T05:43:19.067Z,18.67
2018-08-18T05:45:48.378Z,18.66
2018-08-18T05:48:17.680Z,18.67
2018-08-18T05:50:47.129Z,18.75
2018-08-18T05:53:19.143Z,18.97
2018-08-18T05:55:48.901Z,18.91
2018-08-18T05:58:17.943Z,19.27
2018-08-18T06:00:47.263Z,19.28
2018-08-18T06:03:19.384Z,19.56
2018-08-18T06:05:49.687Z,19.48
2018-08-18T06:08:19.519Z,19.65
2018-08-18T06:10:48.680Z,19.93
2018-08-18T06:13:21.244Z,20.03
2018-08-18T06:16:06.055Z,20.36
2018-08-18T06:18:39.385Z,20.58
2018-08-18T06:21:09.159Z,20.52
2018-08-18T06:23:39.388Z,20.55
2018-08-18T06:26:09.244Z,20.37
2018-08-18T06:28:38.741Z,20.54
2018-08-18T06:31:08.197Z,20.69
2018-08-18T06:33:37.528Z,20.24
2018-08-18T06:36:07.036Z,20.66
2018-08-18T06:38:36.732Z,20.96
2018-08-18T06:41:06.366Z,20.94
2018-08-18T06:43:35.919Z,20.77
2018-08-18T06:46:05.335Z,20.50
2018-08-18T06:48:36.136Z,20.33
2018-08-18T06:51:05.544Z,20.15
2018-08-18T06:53:40.046Z,20.30
2018-08-18T06:56:09.757Z,20.35
2018-08-18T06:58:39.127Z,21.03
2018-08-18T07:01:10.060Z,21.61
2018-08-18T07:03:43.463Z,21.53
2018-08-18T07:06:15.129Z,20.90
2018-08-18T07:08:50.576Z,21.03
2018-08-18T07:11:21.985Z,21.09
2018-08-18T07:13:51.312Z,21.57
2018-08-18T07:16:21.589Z,21.62
2018-08-18T07:18:51.496Z,22.24
2018-08-18T07:21:21.184Z,21.81
2018-08-18T07:23:50.932Z,22.34
2018-08-18T07:26:20.278Z,22.69
2018-08-18T07:28:52.521Z,23.02
2018-08-18T07:31:21.861Z,23.11
2018-08-18T07:33:51.601Z,23.24
2018-08-18T07:36:20.929Z,22.91
2018-08-18T07:38:50.290Z,23.72
2018-08-18T07:41:20.344Z,24.09
2018-08-18T07:43:50.827Z,22.80
2018-08-18T07:46:22.440Z,22.95
2018-08-18T07:48:51.600Z,23.49
2018-08-18T07:51:20.724Z,23.32
2018-08-18T07:53:49.836Z,23.32
2018-08-18T07:56:19.780Z,23.72
2018-08-18T07:58:48.817Z,24.20
2018-08-18T08:01:18.479Z,23.83
2018-08-18T08:03:48.851Z,24.36
2018-08-18T08:06:19.138Z,25.03
2018-08-18T08:08:53.326Z,24.73
2018-08-18T08:11:24.189Z,24.10
2018-08-18T08:13:53.660Z,24.24
2018-08-18T08:16:23.047Z,23.76
2018-08-18T08:18:52.592Z,24.02
2018-08-18T08:21:23.098Z,23.98
2018-08-18T08:23:53.464Z,24.55
2018-08-18T08:26:22.901Z,25.22
2018-08-18T08:28:52.265Z,25.23
2018-08-18T08:31:21.593Z,24.99
2018-08-18T08:33:50.854Z,24.80
2018-08-18T08:36:21.876Z,25.06
2018-08-18T08:38:58.808Z,24.70
2018-08-18T08:41:29.744Z,25.33
2018-08-18T08:44:00.154Z,25.43
2018-08-18T08:46:30.549Z,24.67
2018-08-18T08:49:02.025Z,25.33
2018-08-18T08:51:31.347Z,25.54
2018-08-18T08:54:01.285Z,25.79
2018-08-18T08:56:39.241Z,25.63
2018-08-18T08:59:09.260Z,26.05
2018-08-18T09:01:38.739Z,25.70
2018-08-18T09:04:08.237Z,25.82
2018-08-18T09:06:41.656Z,26.27
2018-08-18T09:09:11.011Z,26.23
2018-08-18T09:11:40.526Z,26.29
2018-08-18T09:14:10.153Z,26.72
2018-08-18T09:16:39.611Z,26.34
2018-08-18T09:19:09.344Z,26.55
2018-08-18T09:21:43.800Z,26.59
2018-08-18T09:24:13.380Z,26.74
2018-08-18T09:26:48.046Z,26.06
2018-08-18T09:29:17.597Z,26.11
2018-08-18T09:31:47.351Z,27.11
2018-08-18T09:34:16.810Z,26.89
2018-08-18T09:36:46.921Z,27.11
2018-08-18T09:39:35.946Z,27.20
2018-08-18T09:42:12.614Z,27.35
2018-08-18T09:44:43.167Z,26.97
2018-08-18T09:47:12.865Z,27.52
2018-08-18T09:49:42.941Z,27.68
2018-08-18T09:52:14.334Z,28.01
2018-08-18T09:54:44.970Z,27.73
2018-08-18T09:57:15.297Z,27.48
2018-08-18T09:59:44.926Z,28.41
2018-08-18T10:02:15.045Z,28.89
2018-08-18T10:04:44.481Z,27.76
2018-08-18T10:07:13.879Z,27.96
2018-08-18T10:09:43.196Z,27.98
2018-08-18T10:12:12.450Z,27.80
2018-08-18T10:14:41.784Z,28.14
2018-08-18T10:17:10.816Z,28.68
2018-08-18T10:19:39.901Z,28.45
2018-08-18T10:22:09.024Z,28.46
2018-08-18T10:24:38.268Z,28.78
2018-08-18T10:27:07.563Z,28.66
2018-08-18T10:29:36.667Z,28.91
2018-08-18T10:32:05.794Z,29.20
2018-08-18T10:34:34.888Z,29.00
2018-08-18T10:37:06.999Z,29.31
2018-08-18T10:39:37.515Z,29.66
2018-08-18T10:42:27.783Z,28.58
2018-08-18T10:45:00.801Z,29.04
2018-08-18T10:47:29.930Z,29.18
2018-08-18T10:50:09.946Z,29.12
2018-08-18T10:52:49.965Z,29.26
2018-08-18T10:55:19.840Z,29.50
2018-08-18T10:57:59.769Z,28.99
2018-08-18T11:00:30.490Z,29.03
2018-08-18T11:03:01.244Z,29.67
2018-08-18T11:05:31.110Z,29.81
2018-08-18T11:08:04.693Z,29.29
2018-08-18T11:10:35.349Z,29.63
2018-08-18T11:13:04.701Z,29.67
2018-08-18T11:15:33.791Z,29.96
2018-08-18T11:18:03.023Z,30.37
2018-08-18T11:20:33.562Z,30.64
2018-08-18T11:23:08.770Z,30.78
2018-08-18T11:25:40.254Z,30.09
2018-08-18T11:28:10.315Z,30.48
2018-08-18T11:30:39.502Z,30.77
2018-08-18T11:33:08.618Z,30.40
2018-08-18T11:35:38.106Z,30.52
2018-08-18T11:38:10.673Z,30.76
2018-08-18T11:40:39.915Z,29.99
2018-08-18T11:43:10.842Z,29.42
2018-08-18T11:45:41.102Z,29.52
2018-08-18T11:48:14.377Z,29.67
2018-08-18T11:50:44.037Z,29.19
2018-08-18T11:53:13.266Z,29.71
2018-08-18T11:55:42.623Z,29.73
2018-08-18T11:58:26.580Z,29.66
2018-08-18T12:01:01.107Z,29.71
2018-08-18T12:03:32.159Z,29.28
2018-08-18T12:06:03.512Z,28.85
2018-08-18T12:08:34.105Z,28.90
2018-08-18T12:11:05.002Z,29.51
2018-08-18T12:13:38.978Z,29.59
2018-08-18T12:16:12.446Z,29.08
2018-08-18T12:18:43.018Z,29.37
2018-08-18T12:21:12.589Z,29.59
2018-08-18T12:23:43.955Z,30.06
2018-08-18T12:26:18.926Z,29.72
2018-08-18T12:28:52.707Z,30.03
2018-08-18T12:31:26.155Z,29.67
2018-08-18T12:33:55.556Z,29.88
2018-08-18T12:36:25.278Z,29.98
2018-08-18T12:38:55.875Z,29.74
2018-08-18T12:41:25.266Z,30.15
2018-08-18T12:43:58.826Z,29.28
2018-08-18T12:46:37.153Z,29.25
2018-08-18T12:49:09.114Z,29.78
2018-08-18T12:51:38.476Z,29.45
2018-08-18T12:54:07.921Z,29.69
2018-08-18T12:56:37.411Z,29.53
2018-08-18T12:59:07.542Z,29.21
2018-08-18T13:01:42.815Z,29.25
2018-08-18T13:04:14.619Z,29.51
2018-08-18T13:06:51.962Z,29.15
2018-08-18T13:09:23.095Z,29.77
2018-08-18T13:11:53.672Z,29.96
2018-08-18T13:14:25.331Z,30.11
2018-08-18T13:16:54.609Z,29.85
2018-08-18T13:19:25.886Z,29.59
2018-08-18T13:21:55.244Z,29.61
2018-08-18T13:24:25.431Z,29.26
2018-08-18T13:26:54.766Z,29.10
2018-08-18T13:29:23.965Z,28.96
2018-08-18T13:31:53.650Z,29.22
2018-08-18T13:34:23.187Z,29.46
2018-08-18T13:36:52.594Z,29.44
2018-08-18T13:39:22.097Z,29.61
2018-08-18T13:41:51.521Z,29.93
2018-08-18T13:44:27.013Z,29.60
2018-08-18T13:46:56.586Z,29.54
2018-08-18T13:49:26.869Z,29.55
2018-08-18T13:51:56.493Z,29.59
2018-08-18T13:54:25.835Z,29.75
2018-08-18T13:56:55.388Z,29.71
2018-08-18T13:59:55.516Z,29.79
2018-08-18T14:02:26.343Z,29.72
2018-08-18T14:04:55.817Z,29.75
2018-08-18T14:07:25.456Z,29.69
2018-08-18T14:10:02.239Z,29.26
2018-08-18T14:12:32.718Z,29.32
2018-08-18T14:15:02.308Z,29.45
2018-08-18T14:17:31.563Z,29.60
2018-08-18T14:20:00.822Z,29.74
2018-08-18T14:22:30.153Z,29.38
2018-08-18T14:24:59.484Z,29.17
2018-08-18T14:27:28.989Z,29.19
2018-08-18T14:29:58.286Z,29.01
2018-08-18T14:32:28.790Z,28.92
2018-08-18T14:35:07.240Z,28.77
2018-08-18T14:37:38.132Z,28.78
2018-08-18T14:40:12.379Z,28.63
2018-08-18T14:42:41.829Z,28.70
2018-08-18T14:45:14.850Z,28.49
2018-08-18T14:47:44.406Z,28.50
2018-08-18T14:50:23.289Z,28.48
2018-08-18T14:52:52.962Z,28.25
2018-08-18T14:55:22.534Z,28.20
2018-08-18T14:57:56.916Z,28.20
2018-08-18T15:00:26.250Z,28.15
2018-08-18T15:02:55.820Z,28.16
2018-08-18T15:05:25.107Z,28.07
2018-08-18T15:07:56.419Z,28.12
2018-08-18T15:10:37.307Z,28.27
2018-08-18T15:13:07.233Z,28.45
2018-08-18T15:15:36.937Z,28.63
2018-08-18T15:18:08.348Z,28.65
2018-08-18T15:20:38.797Z,28.64
2018-08-18T15:23:09.294Z,28.45
2018-08-18T15:25:39.919Z,28.35
2018-08-18T15:28:11.173Z,28.41
2018-08-18T15:30:42.348Z,28.43
2018-08-18T15:33:12.521Z,28.42
2018-08-18T15:35:42.783Z,28.39
2018-08-18T15:38:12.538Z,28.21
2018-08-18T15:40:43.015Z,28.26
2018-08-18T15:43:12.410Z,28.08
2018-08-18T15:45:59.588Z,28.02
2018-08-18T15:48:28.870Z,27.97
2018-08-18T15:50:58.132Z,27.80
2018-08-18T15:53:53.046Z,27.89
2018-08-18T15:56:23.128Z,27.70
2018-08-18T15:58:53.677Z,27.58
2018-08-18T16:01:24.394Z,27.48
2018-08-18T16:03:55.071Z,27.47
2018-08-18T16:06:24.475Z,27.50
2018-08-18T16:08:54.280Z,27.43
2018-08-18T16:11:23.769Z,27.56
2018-08-18T16:13:53.171Z,27.38
2018-08-18T16:16:22.580Z,27.28
2018-08-18T16:19:00.710Z,27.22
2018-08-18T16:21:32.610Z,27.12
2018-08-18T16:24:02.124Z,27.20
2018-08-18T16:26:31.172Z,27.13
2018-08-18T16:29:00.456Z,27.10
2018-08-18T16:31:29.566Z,27.03
2018-08-18T16:33:58.589Z,26.96
2018-08-18T16:36:32.226Z,26.92
2018-08-18T16:39:01.621Z,26.89
2018-08-18T16:41:30.957Z,26.78
2018-08-18T16:43:59.956Z,26.70
2018-08-18T16:46:30.453Z,26.55
2018-08-18T16:48:59.626Z,26.46
2018-08-18T16:51:30.059Z,26.30
2018-08-18T16:54:13.540Z,26.14
2018-08-18T16:56:42.629Z,26.04
2018-08-18T16:59:11.732Z,25.86
2018-08-18T17:01:40.973Z,25.81
2018-08-18T17:04:12.239Z,25.58
2018-08-18T17:06:41.274Z,25.42
2018-08-18T17:09:10.434Z,25.17
2018-08-18T17:11:39.464Z,25.21
2018-08-18T17:14:12.737Z,25.25
2018-08-18T17:16:41.921Z,24.90
2018-08-18T17:19:11.004Z,24.96
2018-08-18T17:21:40.173Z,24.96
2018-08-18T17:24:09.276Z,24.83
2018-08-18T17:26:38.414Z,24.83
2018-08-18T17:29:07.443Z,24.63
2018-08-18T17:31:36.519Z,24.69
2018-08-18T17:34:05.650Z,24.40
2018-08-18T17:36:34.774Z,24.53
2018-08-18T17:39:04.052Z,24.63
2018-08-18T17:41:33.127Z,24.38
2018-08-18T17:44:02.197Z,24.38
2018-08-18T17:46:32.068Z,24.25
2018-08-18T17:49:01.385Z,24.36
2018-08-18T17:51:30.755Z,24.09
2018-08-18T17:54:00.146Z,24.12
2018-08-18T17:56:31.078Z,23.93
2018-08-18T17:59:00.491Z,23.66
2018-08-18T18:01:29.906Z,23.33
2018-08-18T18:03:59.697Z,23.52
2018-08-18T18:06:29.042Z,23.67
2018-08-18T18:08:58.434Z,23.47
2018-08-18T18:11:27.937Z,23.48
2018-08-18T18:13:57.049Z,23.32
2018-08-18T18:16:28.255Z,23.34
2018-08-18T18:18:59.078Z,23.24
2018-08-18T18:21:30.688Z,23.16
2018-08-18T18:23:59.995Z,23.28
2018-08-18T18:26:29.306Z,23.03
2018-08-18T18:28:58.431Z,22.95
2018-08-18T18:31:28.300Z,22.78
2018-08-18T18:34:04.940Z,22.81
2018-08-18T18:36:34.892Z,22.68
2018-08-18T18:39:04.981Z,22.59
2018-08-18T18:41:34.386Z,22.56
2018-08-18T18:44:04.366Z,22.38
2018-08-18T18:46:33.852Z,22.30
2018-08-18T18:49:08.932Z,22.20
2018-08-18T18:51:38.433Z,22.01
2018-08-18T18:54:07.972Z,21.93
2018-08-18T18:56:38.322Z,21.89
2018-08-18T18:59:07.750Z,21.76
2018-08-18T19:01:37.507Z,21.52
2018-08-18T19:04:08.009Z,21.58
2018-08-18T19:06:49.602Z,21.52
2018-08-18T19:09:19.404Z,21.53
2018-08-18T19:11:48.633Z,21.47
2018-08-18T19:14:17.817Z,21.34
2018-08-18T19:16:47.094Z,21.44
2018-08-18T19:19:16.225Z,21.27
2018-08-18T19:21:45.300Z,21.36
2018-08-18T19:24:26.991Z,21.09
2018-08-18T19:26:59.783Z,21.07
2018-08-18T19:29:29.847Z,21.16
2018-08-18T19:32:00.530Z,20.74
2018-08-18T19:34:30.477Z,20.99
2018-08-18T19:37:05.892Z,20.54
2018-08-18T19:39:36.163Z,20.63
2018-08-18T19:42:16.755Z,20.83
2018-08-18T19:44:48.229Z,20.72
2018-08-18T19:47:24.544Z,20.72
2018-08-18T19:49:54.129Z,20.74
2018-08-18T19:52:24.790Z,20.72
2018-08-18T19:54:53.874Z,20.72
2018-08-18T19:57:28.558Z,20.81
2018-08-18T20:00:05.447Z,20.68
2018-08-18T20:02:51.312Z,20.63
2018-08-18T20:05:22.446Z,20.50
2018-08-18T20:07:51.999Z,20.43
2018-08-18T20:10:21.196Z,20.50
2018-08-18T20:12:50.277Z,20.34
2018-08-18T20:15:19.414Z,20.29
2018-08-18T20:17:48.596Z,20.57
2018-08-18T20:20:22.440Z,20.53
2018-08-18T20:22:51.615Z,20.56
2018-08-18T20:25:21.843Z,20.42
2018-08-18T20:27:50.856Z,20.45
2018-08-18T20:30:20.109Z,20.12
2018-08-18T20:32:49.166Z,20.16
2018-08-18T20:35:18.316Z,19.87
2018-08-18T20:37:47.758Z,20.12
2018-08-18T20:40:17.071Z,20.13
2018-08-18T20:42:46.657Z,20.25
2018-08-18T20:45:16.237Z,19.94
2018-08-18T20:47:45.724Z,19.93
2018-08-18T20:50:15.281Z,19.88
2018-08-18T20:52:44.683Z,19.81
2018-08-18T20:55:14.130Z,19.73
2018-08-18T20:57:43.464Z,19.68
2018-08-18T21:00:13.464Z,19.47
2018-08-18T21:02:42.738Z,19.40
2018-08-18T21:05:12.973Z,19.31
2018-08-18T21:07:42.279Z,19.21
2018-08-18T21:10:12.783Z,19.27
2018-08-18T21:12:45.649Z,19.00
2018-08-18T21:15:15.672Z,19.23
2018-08-18T21:17:45.939Z,19.13
2018-08-18T21:20:17.943Z,19.21
2018-08-18T21:22:47.409Z,19.03
2018-08-18T21:25:16.898Z,18.90
2018-08-18T21:27:46.427Z,18.93
2018-08-18T21:30:18.098Z,18.92
2018-08-18T21:32:47.426Z,18.72
2018-08-18T21:35:17.776Z,18.86
2018-08-18T21:37:48.907Z,18.98
2018-08-18T21:40:18.251Z,18.92
2018-08-18T21:42:47.619Z,18.61
2018-08-18T21:45:17.008Z,18.86
2018-08-18T21:47:46.481Z,18.68
2018-08-18T21:50:15.849Z,18.72
2018-08-18T21:52:45.371Z,18.51
2018-08-18T21:55:14.903Z,18.48
2018-08-18T21:57:56.643Z,18.65
2018-08-18T22:00:31.400Z,18.56
2018-08-18T22:03:01.978Z,18.74
2018-08-18T22:05:33.149Z,18.33
2018-08-18T22:08:02.533Z,18.23
2018-08-18T22:10:32.038Z,18.21
2018-08-18T22:13:01.374Z,18.21
2018-08-18T22:15:32.837Z,18.32
2018-08-18T22:18:02.222Z,18.18
2018-08-18T22:20:31.576Z,18.11
2018-08-18T22:23:01.081Z,17.98
2018-08-18T22:25:30.420Z,18.08
2018-08-18T22:27:59.864Z,18.04
2018-08-18T22:30:29.199Z,18.04
2018-08-18T22:32:58.854Z,17.82
2018-08-18T22:35:28.132Z,17.85
2018-08-18T22:37:57.162Z,17.90
2018-08-18T22:40:26.328Z,17.71
2018-08-18T22:42:55.451Z,17.62
2018-08-18T22:45:28.135Z,17.42
2018-08-18T22:47:57.379Z,17.50
2018-08-18T22:50:26.468Z,17.52
2018-08-18T22:52:56.222Z,17.52
2018-08-18T22:55:25.361Z,17.61
2018-08-18T22:57:59.351Z,17.34
2018-08-18T23:00:28.432Z,17.25
2018-08-18T23:02:57.904Z,17.01
2018-08-18T23:05:27.625Z,17.31
2018-08-18T23:07:57.864Z,17.25
2018-08-18T23:10:32.134Z,17.25
2018-08-18T23:13:02.615Z,17.28
2018-08-18T23:15:32.042Z,17.10
2018-08-18T23:18:01.155Z,17.19
2018-08-18T23:20:30.311Z,17.29
2018-08-18T23:23:02.158Z,17.14
2018-08-18T23:25:32.554Z,17.15
2018-08-18T23:28:02.310Z,17.09
2018-08-18T23:30:39.512Z,17.12
2018-08-18T23:33:10.326Z,17.14
2018-08-18T23:35:39.728Z,16.91
2018-08-18T23:38:09.253Z,16.81
2018-08-18T23:40:38.756Z,17.05
2018-08-18T23:43:08.039Z,16.91
2018-08-18T23:45:42.690Z,17.06
2018-08-18T23:48:14.049Z,16.83
2018-08-18T23:50:44.596Z,16.79
2018-08-18T23:53:16.678Z,16.86
2018-08-18T23:56:00.601Z,16.82
2018-08-18T23:58:30.654Z,16.99
