createdAt,value
2022-10-14T00:02:22.858Z,1006.98
2022-10-14T00:05:22.847Z,1006.99
2022-10-14T00:08:22.854Z,1006.98
2022-10-14T00:11:22.855Z,1006.98
2022-10-14T00:14:22.847Z,1006.95
2022-10-14T00:17:23.143Z,1006.9
2022-10-14T00:20:22.873Z,1006.85
2022-10-14T00:23:22.866Z,1006.92
2022-10-14T00:26:22.862Z,1006.94
2022-10-14T00:29:22.891Z,1006.91
2022-10-14T00:32:22.868Z,1006.92
2022-10-14T00:35:22.865Z,1006.92
2022-10-14T00:38:22.895Z,1006.94
2022-10-14T00:41:22.873Z,1006.97
2022-10-14T00:44:22.875Z,1007.02
2022-10-14T00:47:23.107Z,1006.99
2022-10-14T00:50:22.868Z,1007.03
2022-10-14T00:53:22.872Z,1007.06
2022-10-14T00:56:22.875Z,1007.01
2022-10-14T00:59:22.879Z,1006.99
2022-10-14T01:02:22.883Z,1006.96
2022-10-14T01:05:22.881Z,1006.94
2022-10-14T01:08:22.882Z,1006.95
2022-10-14T01:11:22.883Z,1006.95
2022-10-14T01:14:22.892Z,1006.95
2022-10-14T01:17:22.886Z,1006.93
2022-10-14T01:20:22.886Z,1006.92
2022-10-14T01:23:22.898Z,1006.91
2022-10-14T01:26:22.887Z,1006.84
2022-10-14T01:29:22.899Z,1006.78
2022-10-14T01:32:23.231Z,1006.78
2022-10-14T01:35:22.892Z,1006.77
2022-10-14T01:38:22.892Z,1006.73
2022-10-14T01:41:22.922Z,1006.7
2022-10-14T01:44:22.903Z,1006.64
2022-10-14T01:47:22.904Z,1006.62
2022-10-14T01:50:22.891Z,1006.62
2022-10-14T01:53:22.895Z,1006.52
2022-10-14T01:56:22.892Z,1006.51
2022-10-14T01:59:22.891Z,1006.5
2022-10-14T02:02:23.056Z,1006.51
2022-10-14T02:05:22.895Z,1006.47
2022-10-14T02:08:22.892Z,1006.41
2022-10-14T02:11:22.895Z,1006.38
2022-10-14T02:14:22.889Z,1006.36
2022-10-14T02:17:22.892Z,1006.37
2022-10-14T02:20:22.894Z,1006.32
2022-10-14T02:23:22.887Z,1006.31
2022-10-14T02:26:22.893Z,1006.28
2022-10-14T02:29:22.893Z,1006.26
2022-10-14T02:32:23.204Z,1006.24
2022-10-14T02:35:22.895Z,1006.2
2022-10-14T02:38:22.892Z,1006.15
2022-10-14T02:41:22.896Z,1006.13
2022-10-14T02:44:22.893Z,1006.08
2022-10-14T02:47:22.907Z,1006.08
2022-10-14T02:50:22.903Z,1006.07
2022-10-14T02:53:22.896Z,1006.03
2022-10-14T02:56:22.897Z,1005.93
2022-10-14T02:59:22.896Z,1005.92
2022-10-14T03:02:23.290Z,1005.86
2022-10-14T03:05:22.900Z,1005.8
2022-10-14T03:08:22.994Z,1005.78
2022-10-14T03:11:22.997Z,1005.76
2022-10-14T03:14:23.002Z,1005.8
2022-10-14T03:17:23.012Z,1005.83
2022-10-14T03:20:23.009Z,1005.77
2022-10-14T03:23:22.993Z,1005.78
2022-10-14T03:26:22.990Z,1005.73
2022-10-14T03:29:23.012Z,1005.73
2022-10-14T03:32:23.453Z,1005.74
2022-10-14T03:35:23.003Z,1005.74
2022-10-14T03:38:23.006Z,1005.71
2022-10-14T03:41:22.999Z,1005.73
2022-10-14T03:44:23.010Z,1005.71
2022-10-14T03:47:23.017Z,1005.68
2022-10-14T03:50:23.014Z,1005.64
2022-10-14T03:53:23.002Z,1005.66
2022-10-14T03:56:22.996Z,1005.6
2022-10-14T03:59:23.002Z,1005.59
2022-10-14T04:02:23.477Z,1005.62
2022-10-14T04:05:23.031Z,1005.59
2022-10-14T04:08:23.031Z,1005.6
2022-10-14T04:11:23.004Z,1005.53
2022-10-14T04:14:23.001Z,1005.55
2022-10-14T04:17:23.008Z,1005.54
2022-10-14T04:20:23.010Z,1005.54
2022-10-14T04:23:23.002Z,1005.54
2022-10-14T04:26:23.003Z,1005.53
2022-10-14T04:29:23.021Z,1005.53
2022-10-14T04:32:23.384Z,1005.58
2022-10-14T04:35:23.015Z,1005.57
2022-10-14T04:38:23.026Z,1005.53
2022-10-14T04:41:23.013Z,1005.43
2022-10-14T04:44:23.015Z,1005.42
2022-10-14T04:47:23.028Z,1005.43
2022-10-14T04:50:23.017Z,1005.38
2022-10-14T04:53:23.031Z,1005.31
2022-10-14T04:56:23.008Z,1005.32
2022-10-14T04:59:23.020Z,1005.32
2022-10-14T05:02:23.428Z,1005.28
2022-10-14T05:05:23.016Z,1005.25
2022-10-14T05:08:23.026Z,1005.21
2022-10-14T05:11:23.024Z,1005.2
2022-10-14T05:14:23.033Z,1005.19
2022-10-14T05:17:23.042Z,1005.21
2022-10-14T05:20:23.038Z,1005.17
2022-10-14T05:23:23.046Z,1005.15
2022-10-14T05:26:23.048Z,1005.19
2022-10-14T05:29:23.043Z,1005.13
2022-10-14T05:32:23.362Z,1005.13
2022-10-14T05:35:40.087Z,1005.16
2022-10-14T05:38:23.046Z,1005.15
2022-10-14T05:41:23.047Z,1005.12
2022-10-14T05:44:23.054Z,1005.14
2022-10-14T05:47:23.034Z,1005.15
2022-10-14T05:50:23.036Z,1005.11
2022-10-14T05:53:23.040Z,1005.09
2022-10-14T05:56:23.041Z,1005.08
2022-10-14T05:59:23.029Z,1005.12
2022-10-14T06:02:23.322Z,1005.09
2022-10-14T06:05:23.052Z,1005.07
2022-10-14T06:08:23.042Z,1005.02
2022-10-14T06:11:23.049Z,1004.97
2022-10-14T06:14:23.039Z,1005.03
2022-10-14T06:17:23.043Z,1005.02
2022-10-14T06:20:23.034Z,1005.04
2022-10-14T06:23:23.053Z,1005.05
2022-10-14T06:26:23.041Z,1004.98
2022-10-14T06:29:23.034Z,1004.9
2022-10-14T06:32:23.465Z,1004.93
2022-10-14T06:35:23.084Z,1004.96
2022-10-14T06:38:23.055Z,1004.98
2022-10-14T06:41:23.073Z,1005.01
2022-10-14T06:44:23.052Z,1004.98
2022-10-14T06:47:23.056Z,1005
2022-10-14T06:50:23.053Z,1005.04
2022-10-14T06:53:23.046Z,1005.05
2022-10-14T06:56:23.055Z,1005.09
2022-10-14T06:59:23.138Z,1005.08
2022-10-14T07:02:23.482Z,1005.1
2022-10-14T07:05:23.158Z,1005.13
2022-10-14T07:08:23.160Z,1005.09
2022-10-14T07:11:23.153Z,1005.03
2022-10-14T07:14:23.163Z,1004.99
2022-10-14T07:17:23.618Z,1005.01
2022-10-14T07:20:23.211Z,1004.99
2022-10-14T07:23:23.161Z,1004.94
2022-10-14T07:26:23.162Z,1004.92
2022-10-14T07:29:23.145Z,1004.93
2022-10-14T07:32:23.151Z,1004.93
2022-10-14T07:35:23.237Z,1004.97
2022-10-14T07:38:23.165Z,1004.96
2022-10-14T07:41:23.229Z,1005.01
2022-10-14T07:44:24.895Z,1005.01
2022-10-14T07:47:23.792Z,1005.03
2022-10-14T07:50:23.227Z,1004.99
2022-10-14T07:53:23.207Z,1004.98
2022-10-14T07:56:23.223Z,1004.96
2022-10-14T07:59:23.221Z,1004.96
2022-10-14T08:02:23.259Z,1005.03
2022-10-14T08:05:37.446Z,1005.02
2022-10-14T08:08:23.216Z,1005.03
2022-10-14T08:11:23.223Z,1005.05
2022-10-14T08:14:23.226Z,1005.04
2022-10-14T08:17:23.226Z,1004.98
2022-10-14T08:20:23.256Z,1004.94
2022-10-14T08:23:23.240Z,1004.96
2022-10-14T08:26:23.244Z,1004.94
2022-10-14T08:29:23.243Z,1004.94
2022-10-14T08:32:23.759Z,1004.9
2022-10-14T08:35:23.247Z,1004.9
2022-10-14T08:38:23.252Z,1004.94
2022-10-14T08:41:23.277Z,1004.88
2022-10-14T08:44:23.244Z,1004.83
2022-10-14T08:47:23.277Z,1004.74
2022-10-14T08:50:23.242Z,1004.73
2022-10-14T08:53:23.240Z,1004.75
2022-10-14T08:56:23.249Z,1004.76
2022-10-14T08:59:23.244Z,1004.8
2022-10-14T09:02:23.583Z,1004.86
2022-10-14T09:05:23.255Z,1004.93
2022-10-14T09:08:23.248Z,1004.9
2022-10-14T09:11:23.243Z,1004.81
2022-10-14T09:14:23.245Z,1004.8
2022-10-14T09:17:23.246Z,1004.71
2022-10-14T09:20:23.247Z,1004.67
2022-10-14T09:23:23.244Z,1004.76
2022-10-14T09:26:23.261Z,1004.72
2022-10-14T09:29:23.255Z,1004.68
2022-10-14T09:32:23.562Z,1004.64
2022-10-14T09:35:23.258Z,1004.54
2022-10-14T09:38:23.266Z,1004.49
2022-10-14T09:41:23.262Z,1004.47
2022-10-14T09:44:23.254Z,1004.4
2022-10-14T09:47:23.535Z,1004.25
2022-10-14T09:50:23.255Z,1004.23
2022-10-14T09:53:23.249Z,1004.22
2022-10-14T09:56:23.255Z,1004.1
2022-10-14T09:59:23.262Z,1004.04
2022-10-14T10:02:23.241Z,1004.03
2022-10-14T10:05:23.247Z,1003.96
2022-10-14T10:08:23.254Z,1003.94
2022-10-14T10:11:23.249Z,1003.91
2022-10-14T10:14:23.245Z,1003.92
2022-10-14T10:17:23.594Z,1003.86
2022-10-14T10:20:23.265Z,1003.9
2022-10-14T10:23:23.263Z,1003.9
2022-10-14T10:26:23.253Z,1003.85
2022-10-14T10:29:23.247Z,1003.86
2022-10-14T10:32:23.457Z,1003.87
2022-10-14T10:35:23.253Z,1003.83
2022-10-14T10:38:23.269Z,1003.85
2022-10-14T10:41:23.260Z,1003.86
2022-10-14T10:44:23.263Z,1003.81
2022-10-14T10:47:23.261Z,1003.75
2022-10-14T10:50:23.267Z,1003.77
2022-10-14T10:53:23.276Z,1003.78
2022-10-14T10:56:23.283Z,1003.74
2022-10-14T10:59:23.244Z,1003.71
2022-10-14T11:02:23.559Z,1003.68
2022-10-14T11:05:23.266Z,1003.66
2022-10-14T11:08:23.342Z,1003.62
2022-10-14T11:11:23.270Z,1003.6
2022-10-14T11:14:23.277Z,1003.62
2022-10-14T11:17:23.481Z,1003.57
2022-10-14T11:20:23.283Z,1003.51
2022-10-14T11:23:23.274Z,1003.47
2022-10-14T11:26:23.372Z,1003.45
2022-10-14T11:29:23.281Z,1003.38
2022-10-14T11:32:23.282Z,1003.29
2022-10-14T11:35:23.330Z,1003.23
2022-10-14T11:38:23.346Z,1003.18
2022-10-14T11:41:23.259Z,1003.23
2022-10-14T11:44:23.304Z,1003.19
2022-10-14T11:47:23.641Z,1003.16
2022-10-14T11:50:23.293Z,1003.14
2022-10-14T11:53:23.295Z,1003.06
2022-10-14T11:56:23.285Z,1003.03
2022-10-14T11:59:23.281Z,1002.95
2022-10-14T12:02:23.516Z,1002.93
2022-10-14T12:05:23.268Z,1002.89
2022-10-14T12:08:23.293Z,1002.84
2022-10-14T12:11:23.290Z,1002.83
2022-10-14T12:14:23.288Z,1002.8
2022-10-14T12:17:23.580Z,1002.84
2022-10-14T12:20:23.298Z,1002.82
2022-10-14T12:23:23.285Z,1002.76
2022-10-14T12:26:23.294Z,1002.74
2022-10-14T12:29:23.289Z,1002.74
2022-10-14T12:32:23.530Z,1002.7
2022-10-14T12:35:23.290Z,1002.63
2022-10-14T12:38:23.312Z,1002.63
2022-10-14T12:41:23.301Z,1002.54
2022-10-14T12:44:23.318Z,1002.44
2022-10-14T12:47:23.571Z,1002.47
2022-10-14T12:50:23.308Z,1002.49
2022-10-14T12:53:23.308Z,1002.48
2022-10-14T12:56:23.310Z,1002.52
2022-10-14T12:59:23.326Z,1002.5
2022-10-14T13:02:23.628Z,1002.53
2022-10-14T13:05:23.306Z,1002.52
2022-10-14T13:08:23.301Z,1002.48
2022-10-14T13:11:23.307Z,1002.42
2022-10-14T13:14:23.300Z,1002.32
2022-10-14T13:17:23.439Z,1002.29
2022-10-14T13:20:23.315Z,1002.26
2022-10-14T13:23:23.305Z,1002.24
2022-10-14T13:26:23.304Z,1002.22
2022-10-14T13:29:23.321Z,1002.17
2022-10-14T13:32:24.676Z,1002.11
2022-10-14T13:35:23.304Z,1002.02
2022-10-14T13:38:23.410Z,1002.04
2022-10-14T13:41:25.607Z,1002.06
2022-10-14T13:44:23.424Z,1002.04
2022-10-14T13:47:23.743Z,1002
2022-10-14T13:50:23.373Z,1001.94
2022-10-14T13:53:23.429Z,1001.86
2022-10-14T13:56:23.424Z,1001.84
2022-10-14T13:59:39.049Z,1001.77
2022-10-14T14:02:23.751Z,1001.71
2022-10-14T14:05:23.491Z,1001.75
2022-10-14T14:08:41.348Z,1001.72
2022-10-14T14:11:23.419Z,1001.72
2022-10-14T14:14:23.466Z,1001.77
2022-10-14T14:17:23.605Z,1001.78
2022-10-14T14:20:23.455Z,1001.68
2022-10-14T14:23:23.464Z,1001.61
2022-10-14T14:26:23.462Z,1001.56
2022-10-14T14:29:23.475Z,1001.49
2022-10-14T14:32:23.539Z,1001.47
2022-10-14T14:35:23.507Z,1001.51
2022-10-14T14:38:23.461Z,1001.54
2022-10-14T14:41:23.480Z,1001.42
2022-10-14T14:44:25.980Z,1001.33
2022-10-14T14:47:23.750Z,1001.2
2022-10-14T14:50:30.286Z,1001.16
2022-10-14T14:53:23.470Z,1001.2
2022-10-14T14:56:23.470Z,1001.22
2022-10-14T14:59:23.468Z,1001.17
2022-10-14T15:02:23.650Z,1001.12
2022-10-14T15:05:23.479Z,1001.09
2022-10-14T15:08:23.475Z,1001.1
2022-10-14T15:11:23.479Z,1001.03
2022-10-14T15:14:23.473Z,1001.05
2022-10-14T15:17:23.470Z,1001.04
2022-10-14T15:20:23.483Z,1001.04
2022-10-14T15:23:23.475Z,1001.13
2022-10-14T15:26:23.476Z,1001.06
2022-10-14T15:29:23.483Z,1000.97
2022-10-14T15:32:23.692Z,1001.02
2022-10-14T15:35:23.480Z,1000.99
2022-10-14T15:38:23.530Z,1000.95
2022-10-14T15:41:23.479Z,1000.9
2022-10-14T15:44:23.588Z,1000.97
2022-10-14T15:47:23.591Z,1000.91
2022-10-14T15:50:23.605Z,1000.8
2022-10-14T15:53:23.588Z,1000.78
2022-10-14T15:56:23.606Z,1000.78
2022-10-14T15:59:23.605Z,1000.72
2022-10-14T16:02:23.594Z,1000.69
2022-10-14T16:05:23.596Z,1000.7
2022-10-14T16:08:23.589Z,1000.67
2022-10-14T16:11:23.606Z,1000.65
2022-10-14T16:14:23.605Z,1000.59
2022-10-14T16:17:23.853Z,1000.58
2022-10-14T16:20:23.627Z,1000.61
2022-10-14T16:23:23.640Z,1000.61
2022-10-14T16:26:23.662Z,1000.59
2022-10-14T16:29:23.636Z,1000.48
2022-10-14T16:32:23.676Z,1000.45
2022-10-14T16:35:23.717Z,1000.47
2022-10-14T16:38:23.726Z,1000.46
2022-10-14T16:41:23.759Z,1000.48
2022-10-14T16:44:23.739Z,1000.45
2022-10-14T16:47:23.892Z,1000.41
2022-10-14T16:50:23.732Z,1000.33
2022-10-14T16:53:23.769Z,1000.32
2022-10-14T16:56:23.646Z,1000.38
2022-10-14T16:59:23.646Z,1000.32
2022-10-14T17:02:23.916Z,1000.34
2022-10-14T17:05:23.634Z,1000.41
2022-10-14T17:08:23.666Z,1000.44
2022-10-14T17:11:23.703Z,1000.44
2022-10-14T17:14:23.686Z,1000.48
2022-10-14T17:17:23.698Z,1000.5
2022-10-14T17:20:23.678Z,1000.53
2022-10-14T17:23:23.689Z,1000.5
2022-10-14T17:26:23.679Z,1000.51
2022-10-14T17:29:23.696Z,1000.43
2022-10-14T17:32:24.058Z,1000.42
2022-10-14T17:35:23.687Z,1000.44
2022-10-14T17:38:23.698Z,1000.55
2022-10-14T17:41:23.688Z,1000.55
2022-10-14T17:44:23.703Z,1000.51
2022-10-14T17:47:23.974Z,1000.48
2022-10-14T17:50:23.749Z,1000.47
2022-10-14T17:53:23.685Z,1000.51
2022-10-14T17:56:23.753Z,1000.54
2022-10-14T17:59:23.685Z,1000.52
2022-10-14T18:02:23.752Z,1000.45
2022-10-14T18:05:23.751Z,1000.43
2022-10-14T18:08:23.728Z,1000.33
2022-10-14T18:11:23.749Z,1000.31
2022-10-14T18:14:23.692Z,1000.35
2022-10-14T18:17:24.014Z,1000.4
2022-10-14T18:20:23.701Z,1000.42
2022-10-14T18:23:23.703Z,1000.37
2022-10-14T18:26:23.699Z,1000.36
2022-10-14T18:29:23.703Z,1000.32
2022-10-14T18:32:23.932Z,1000.18
2022-10-14T18:35:23.708Z,1000.16
2022-10-14T18:38:23.714Z,1000.19
2022-10-14T18:41:23.701Z,1000.17
2022-10-14T18:44:23.704Z,1000.13
2022-10-14T18:47:23.703Z,1000.04
2022-10-14T18:50:23.710Z,1000
2022-10-14T18:53:23.702Z,999.93
2022-10-14T18:56:23.703Z,999.89
2022-10-14T18:59:23.717Z,999.94
2022-10-14T19:02:23.991Z,999.96
2022-10-14T19:05:23.712Z,999.98
2022-10-14T19:08:23.708Z,1000.02
2022-10-14T19:11:23.718Z,999.9
2022-10-14T19:14:23.731Z,999.85
2022-10-14T19:17:23.742Z,999.79
2022-10-14T19:20:23.755Z,999.82
2022-10-14T19:23:23.773Z,999.74
2022-10-14T19:26:23.746Z,999.71
2022-10-14T19:29:23.714Z,999.65
2022-10-14T19:32:23.739Z,999.6
2022-10-14T19:35:23.781Z,999.6
2022-10-14T19:38:23.743Z,999.61
2022-10-14T19:41:23.747Z,999.59
2022-10-14T19:44:23.751Z,999.65
2022-10-14T19:47:24.092Z,999.64
2022-10-14T19:50:23.739Z,999.65
2022-10-14T19:53:23.802Z,999.59
2022-10-14T19:56:23.736Z,999.59
2022-10-14T19:59:23.746Z,999.62
2022-10-14T20:02:23.743Z,999.63
2022-10-14T20:05:23.747Z,999.59
2022-10-14T20:08:23.752Z,999.49
2022-10-14T20:11:23.717Z,999.5
2022-10-14T20:14:23.714Z,999.49
2022-10-14T20:17:23.766Z,999.49
2022-10-14T20:20:23.778Z,999.51
2022-10-14T20:23:23.821Z,999.49
2022-10-14T20:26:23.755Z,999.55
2022-10-14T20:29:23.775Z,999.55
2022-10-14T20:32:23.755Z,999.47
2022-10-14T20:35:23.794Z,999.46
2022-10-14T20:38:23.779Z,999.45
2022-10-14T20:41:23.754Z,999.35
2022-10-14T20:44:23.987Z,999.33
2022-10-14T20:47:24.183Z,999.25
2022-10-14T20:50:23.780Z,999.25
2022-10-14T20:53:23.750Z,999.24
2022-10-14T20:56:23.885Z,999.17
2022-10-14T20:59:23.820Z,999.16
2022-10-14T21:02:23.784Z,999.1
2022-10-14T21:05:23.789Z,999.03
2022-10-14T21:08:23.805Z,999.03
2022-10-14T21:11:23.848Z,999.01
2022-10-14T21:14:23.800Z,999
2022-10-14T21:17:23.789Z,998.94
2022-10-14T21:20:23.888Z,998.91
2022-10-14T21:23:23.888Z,998.9
2022-10-14T21:26:23.906Z,998.94
2022-10-14T21:29:23.880Z,998.88
2022-10-14T21:32:24.213Z,998.85
2022-10-14T21:35:23.883Z,998.78
2022-10-14T21:38:23.889Z,998.73
2022-10-14T21:41:23.885Z,998.78
2022-10-14T21:44:23.906Z,998.8
2022-10-14T21:47:23.871Z,998.75
2022-10-14T21:50:23.877Z,998.71
2022-10-14T21:53:23.888Z,998.67
2022-10-14T21:56:23.894Z,998.67
2022-10-14T21:59:23.882Z,998.59
2022-10-14T22:02:23.900Z,998.57
2022-10-14T22:05:23.896Z,998.58
2022-10-14T22:08:23.892Z,998.52
2022-10-14T22:11:23.895Z,998.48
2022-10-14T22:14:23.887Z,998.42
2022-10-14T22:17:24.162Z,998.4
2022-10-14T22:20:23.890Z,998.36
2022-10-14T22:23:23.882Z,998.35
2022-10-14T22:26:23.888Z,998.3
2022-10-14T22:29:23.885Z,998.23
2022-10-14T22:32:23.887Z,998.23
2022-10-14T22:35:23.892Z,998.23
2022-10-14T22:38:23.895Z,998.25
2022-10-14T22:41:23.894Z,998.25
2022-10-14T22:44:23.907Z,998.22
2022-10-14T22:47:24.227Z,998.16
2022-10-14T22:50:23.896Z,998.11
2022-10-14T22:53:23.887Z,998.14
2022-10-14T22:56:23.903Z,998.17
2022-10-14T22:59:23.881Z,998.18
2022-10-14T23:02:24.173Z,998.05
2022-10-14T23:05:23.911Z,998.02
2022-10-14T23:08:23.923Z,998.1
2022-10-14T23:11:23.907Z,998.08
2022-10-14T23:14:23.915Z,998.04
2022-10-14T23:17:23.906Z,997.95
2022-10-14T23:20:23.909Z,997.9
2022-10-14T23:23:23.910Z,997.83
2022-10-14T23:26:23.910Z,997.82
2022-10-14T23:29:23.901Z,997.87
2022-10-14T23:32:23.929Z,997.93
2022-10-14T23:35:23.919Z,997.96
2022-10-14T23:38:23.918Z,997.91
2022-10-14T23:41:23.904Z,997.89
2022-10-14T23:44:23.907Z,997.84
2022-10-14T23:47:24.272Z,997.76
2022-10-14T23:50:23.910Z,997.67
2022-10-14T23:53:23.926Z,997.65
2022-10-14T23:56:23.914Z,997.61
2022-10-14T23:59:23.918Z,997.67
