createdAt,value
2018-07-26T00:01:33.800Z,20.00
2018-07-26T00:04:02.061Z,19.90
2018-07-26T00:06:30.338Z,19.90
2018-07-26T00:08:58.612Z,19.90
2018-07-26T00:11:26.888Z,19.80
2018-07-26T00:13:55.165Z,19.80
2018-07-26T00:16:23.450Z,19.70
2018-07-26T00:18:51.764Z,19.80
2018-07-26T00:21:20.175Z,19.80
2018-07-26T00:23:48.400Z,19.70
2018-07-26T00:26:16.657Z,19.70
2018-07-26T00:28:44.928Z,19.70
2018-07-26T00:31:13.181Z,19.70
2018-07-26T00:33:41.452Z,19.60
2018-07-26T00:36:09.684Z,19.60
2018-07-26T00:38:37.955Z,19.60
2018-07-26T00:41:06.419Z,19.60
2018-07-26T00:43:34.676Z,19.60
2018-07-26T00:46:02.905Z,19.60
2018-07-26T00:48:31.141Z,19.50
2018-07-26T00:50:59.443Z,19.50
2018-07-26T00:53:27.696Z,19.50
2018-07-26T00:55:55.994Z,19.50
2018-07-26T00:58:24.224Z,19.50
2018-07-26T01:00:52.454Z,19.50
2018-07-26T01:03:20.734Z,19.40
2018-07-26T01:05:48.993Z,19.40
2018-07-26T01:08:17.239Z,19.40
2018-07-26T01:10:45.505Z,19.40
2018-07-26T01:13:13.772Z,19.40
2018-07-26T01:15:42.047Z,19.30
2018-07-26T01:18:10.252Z,19.30
2018-07-26T01:20:38.533Z,19.30
2018-07-26T01:23:06.808Z,19.30
2018-07-26T01:25:35.084Z,19.20
2018-07-26T01:28:03.385Z,19.20
2018-07-26T01:30:31.640Z,19.20
2018-07-26T01:32:59.896Z,19.20
2018-07-26T01:35:28.140Z,19.10
2018-07-26T01:37:56.364Z,19.10
2018-07-26T01:40:24.644Z,19.10
2018-07-26T01:44:06.626Z,19.10
2018-07-26T01:46:34.876Z,19.00
2018-07-26T01:49:03.113Z,19.00
2018-07-26T01:53:59.325Z,19.00
2018-07-26T01:56:27.620Z,18.90
2018-07-26T01:58:55.913Z,19.00
2018-07-26T02:01:24.163Z,19.00
2018-07-26T02:03:52.452Z,18.90
2018-07-26T02:06:20.731Z,18.90
2018-07-26T02:08:48.981Z,18.90
2018-07-26T02:11:17.248Z,18.90
2018-07-26T02:13:45.481Z,18.90
2018-07-26T02:16:13.732Z,18.90
2018-07-26T02:18:42.025Z,18.90
2018-07-26T02:21:10.271Z,18.90
2018-07-26T02:23:38.562Z,18.90
2018-07-26T02:26:06.930Z,18.90
2018-07-26T02:28:35.163Z,18.80
2018-07-26T02:31:03.440Z,18.80
2018-07-26T02:33:31.711Z,18.80
2018-07-26T02:36:00.025Z,18.80
2018-07-26T02:38:28.254Z,18.80
2018-07-26T02:40:56.503Z,18.70
2018-07-26T02:43:24.777Z,18.80
2018-07-26T02:45:53.054Z,18.70
2018-07-26T02:48:21.324Z,18.70
2018-07-26T02:50:49.605Z,18.60
2018-07-26T02:53:17.861Z,18.60
2018-07-26T02:55:46.145Z,18.60
2018-07-26T02:58:14.404Z,18.60
2018-07-26T03:00:42.697Z,18.60
2018-07-26T03:03:10.939Z,18.60
2018-07-26T03:05:39.161Z,18.50
2018-07-26T03:08:07.425Z,18.50
2018-07-26T03:10:35.693Z,18.50
2018-07-26T03:13:03.970Z,18.50
2018-07-26T03:15:32.417Z,18.40
2018-07-26T03:18:00.653Z,18.40
2018-07-26T03:20:28.908Z,18.40
2018-07-26T03:22:57.165Z,18.40
2018-07-26T03:25:25.453Z,18.40
2018-07-26T03:27:54.060Z,18.30
2018-07-26T03:30:22.302Z,18.30
2018-07-26T03:32:50.525Z,18.30
2018-07-26T03:35:18.805Z,18.30
2018-07-26T03:37:47.040Z,18.30
2018-07-26T03:40:15.341Z,18.30
2018-07-26T03:42:43.556Z,18.30
2018-07-26T03:45:11.893Z,18.30
2018-07-26T03:47:40.169Z,18.30
2018-07-26T03:50:08.444Z,18.30
2018-07-26T03:52:36.795Z,18.30
2018-07-26T03:55:05.127Z,18.30
2018-07-26T03:57:33.376Z,18.30
2018-07-26T04:00:01.656Z,18.30
2018-07-26T04:04:58.120Z,18.30
2018-07-26T04:07:26.417Z,18.30
2018-07-26T04:09:54.681Z,18.30
2018-07-26T04:12:22.922Z,18.30
2018-07-26T04:14:51.213Z,18.30
2018-07-26T04:17:19.495Z,18.30
2018-07-26T04:19:47.741Z,18.40
2018-07-26T04:22:16.013Z,18.40
2018-07-26T04:24:44.285Z,18.40
2018-07-26T04:27:12.561Z,18.40
2018-07-26T04:29:40.793Z,18.40
2018-07-26T04:32:09.146Z,18.40
2018-07-26T04:34:37.360Z,18.40
2018-07-26T04:37:05.719Z,18.50
2018-07-26T04:39:33.976Z,18.50
2018-07-26T04:42:02.294Z,18.50
2018-07-26T04:44:30.585Z,18.50
2018-07-26T04:46:58.808Z,18.50
2018-07-26T04:49:27.085Z,18.60
2018-07-26T04:51:55.386Z,18.60
2018-07-26T04:54:23.658Z,18.60
2018-07-26T04:56:51.937Z,18.60
2018-07-26T04:59:20.380Z,18.70
2018-07-26T05:01:48.702Z,18.70
2018-07-26T05:04:16.948Z,18.70
2018-07-26T05:06:45.233Z,18.80
2018-07-26T05:09:13.528Z,18.80
2018-07-26T05:11:41.961Z,18.80
2018-07-26T05:14:10.250Z,18.80
2018-07-26T05:16:38.528Z,18.90
2018-07-26T05:19:06.817Z,18.90
2018-07-26T05:21:35.055Z,19.00
2018-07-26T05:24:03.333Z,19.00
2018-07-26T05:26:31.685Z,19.00
2018-07-26T05:29:00.002Z,19.10
2018-07-26T05:31:28.246Z,19.10
2018-07-26T05:33:56.680Z,19.20
2018-07-26T05:36:25.570Z,19.20
2018-07-26T05:38:53.848Z,19.30
2018-07-26T05:41:22.100Z,19.30
2018-07-26T05:43:50.372Z,19.30
2018-07-26T05:46:18.609Z,19.40
2018-07-26T05:48:46.899Z,19.40
2018-07-26T05:51:15.201Z,19.50
2018-07-26T05:53:43.406Z,19.60
2018-07-26T05:56:11.664Z,19.60
2018-07-26T05:58:39.925Z,19.70
2018-07-26T06:01:08.162Z,19.70
2018-07-26T06:03:36.434Z,19.80
2018-07-26T06:06:05.019Z,19.80
2018-07-26T06:08:33.296Z,19.90
2018-07-26T06:11:01.573Z,20.00
2018-07-26T06:13:29.916Z,20.10
2018-07-26T06:15:58.408Z,20.20
2018-07-26T06:18:26.726Z,20.30
2018-07-26T06:20:54.981Z,20.40
2018-07-26T06:23:23.233Z,20.40
2018-07-26T06:25:51.526Z,20.50
2018-07-26T06:28:19.803Z,20.60
2018-07-26T06:30:48.037Z,20.70
2018-07-26T06:33:16.315Z,20.80
2018-07-26T06:35:44.537Z,20.90
2018-07-26T06:38:12.814Z,21.00
2018-07-26T06:40:41.057Z,21.20
2018-07-26T06:43:09.336Z,21.40
2018-07-26T06:45:37.611Z,21.70
2018-07-26T06:48:06.476Z,21.90
2018-07-26T06:50:34.733Z,22.00
2018-07-26T06:53:03.168Z,22.30
2018-07-26T06:55:31.528Z,22.50
2018-07-26T06:58:00.113Z,22.60
2018-07-26T07:00:28.383Z,22.70
2018-07-26T07:02:56.697Z,22.80
2018-07-26T07:05:24.948Z,23.00
2018-07-26T07:07:53.174Z,23.20
2018-07-26T07:10:21.464Z,23.40
2018-07-26T07:12:49.712Z,23.70
2018-07-26T07:15:18.966Z,24.00
2018-07-26T07:17:47.305Z,24.20
2018-07-26T07:20:15.622Z,24.50
2018-07-26T07:22:43.884Z,24.70
2018-07-26T07:25:12.176Z,24.80
2018-07-26T07:27:40.439Z,24.80
2018-07-26T07:30:10.702Z,24.90
2018-07-26T07:32:39.238Z,24.90
2018-07-26T07:35:07.501Z,25.00
2018-07-26T07:37:35.765Z,25.00
2018-07-26T07:40:04.521Z,25.00
2018-07-26T07:42:32.822Z,25.10
2018-07-26T07:45:01.138Z,25.20
2018-07-26T07:47:29.433Z,25.30
2018-07-26T07:49:57.648Z,25.30
2018-07-26T07:52:25.919Z,25.40
2018-07-26T07:54:54.177Z,25.50
2018-07-26T07:57:22.481Z,25.60
2018-07-26T07:59:50.744Z,25.70
2018-07-26T08:02:18.989Z,25.90
2018-07-26T08:04:47.317Z,26.00
2018-07-26T08:07:15.576Z,26.10
2018-07-26T08:09:43.837Z,26.20
2018-07-26T08:12:12.121Z,26.40
2018-07-26T08:14:40.410Z,26.50
2018-07-26T08:17:08.739Z,26.70
2018-07-26T08:19:36.988Z,26.90
2018-07-26T08:27:01.302Z,27.60
2018-07-26T08:29:29.592Z,27.80
2018-07-26T08:31:57.801Z,27.90
2018-07-26T08:34:26.180Z,28.10
2018-07-26T08:36:54.438Z,28.40
2018-07-26T08:39:22.761Z,28.50
2018-07-26T08:41:51.220Z,28.70
2018-07-26T08:44:19.508Z,28.90
2018-07-26T08:46:47.757Z,29.20
2018-07-26T08:49:16.075Z,29.50
2018-07-26T08:51:44.366Z,29.80
2018-07-26T08:54:12.816Z,30.20
2018-07-26T08:56:41.012Z,30.60
2018-07-26T08:59:09.253Z,31.10
2018-07-26T09:01:37.661Z,31.70
2018-07-26T09:04:06.232Z,32.20
2018-07-26T09:06:34.510Z,32.80
2018-07-26T09:09:02.854Z,33.30
2018-07-26T09:11:31.372Z,33.80
2018-07-26T09:13:59.590Z,34.30
2018-07-26T09:16:27.869Z,34.80
2018-07-26T09:18:56.125Z,35.10
2018-07-26T09:21:24.443Z,35.50
2018-07-26T09:23:52.700Z,35.90
2018-07-26T09:26:21.034Z,36.30
2018-07-26T09:28:49.207Z,36.60
2018-07-26T09:31:17.529Z,36.90
2018-07-26T09:33:45.784Z,37.10
2018-07-26T09:36:14.028Z,37.40
2018-07-26T09:38:42.295Z,37.60
2018-07-26T09:41:13.207Z,37.80
2018-07-26T09:43:41.626Z,37.90
2018-07-26T09:46:09.916Z,38.00
2018-07-26T09:51:06.235Z,38.30
2018-07-26T09:53:34.509Z,38.50
2018-07-26T09:56:02.749Z,38.40
2018-07-26T09:58:31.025Z,38.40
2018-07-26T10:01:04.738Z,38.30
2018-07-26T10:03:33.061Z,38.10
2018-07-26T10:06:01.321Z,38.00
2018-07-26T10:08:29.761Z,37.90
2018-07-26T10:10:57.989Z,37.80
2018-07-26T10:13:26.287Z,37.70
2018-07-26T10:15:54.566Z,37.70
2018-07-26T10:18:22.901Z,37.60
2018-07-26T10:20:51.150Z,37.60
2018-07-26T10:23:19.578Z,37.50
2018-07-26T10:25:47.860Z,37.40
2018-07-26T10:28:16.133Z,37.20
2018-07-26T10:30:44.410Z,37.10
2018-07-26T10:33:12.703Z,37.00
2018-07-26T10:35:40.962Z,36.90
2018-07-26T10:38:09.242Z,37.00
2018-07-26T10:40:37.542Z,37.10
2018-07-26T10:43:05.777Z,37.20
2018-07-26T10:45:34.077Z,37.20
2018-07-26T10:48:02.335Z,37.30
2018-07-26T10:50:30.557Z,37.50
2018-07-26T10:52:58.818Z,37.70
2018-07-26T10:55:27.068Z,38.00
2018-07-26T11:00:23.420Z,38.70
2018-07-26T11:02:51.616Z,39.10
2018-07-26T11:05:19.845Z,39.50
2018-07-26T11:07:48.113Z,40.00
2018-07-26T11:10:16.458Z,40.40
2018-07-26T11:12:44.740Z,40.80
2018-07-26T11:15:27.052Z,41.20
2018-07-26T11:17:55.321Z,41.60
2018-07-26T11:20:23.596Z,41.70
2018-07-26T11:22:51.848Z,42.00
2018-07-26T11:25:20.108Z,42.30
2018-07-26T11:27:48.421Z,42.60
2018-07-26T11:30:16.698Z,42.80
2018-07-26T11:32:45.142Z,42.90
2018-07-26T11:35:13.409Z,43.10
2018-07-26T11:37:41.908Z,43.10
2018-07-26T11:40:10.215Z,43.30
2018-07-26T11:42:38.464Z,43.30
2018-07-26T11:45:07.569Z,43.50
2018-07-26T11:47:36.041Z,43.70
2018-07-26T11:50:04.695Z,43.90
2018-07-26T11:52:32.996Z,44.20
2018-07-26T11:55:01.289Z,44.30
2018-07-26T11:57:29.589Z,44.30
2018-07-26T11:59:57.817Z,44.30
2018-07-26T12:02:26.167Z,44.50
2018-07-26T12:04:54.410Z,44.70
2018-07-26T12:07:22.675Z,44.80
2018-07-26T12:09:50.915Z,44.80
2018-07-26T12:12:19.161Z,44.80
2018-07-26T12:14:47.514Z,44.20
2018-07-26T12:17:15.782Z,43.60
2018-07-26T12:19:44.101Z,42.70
2018-07-26T12:22:12.427Z,41.80
2018-07-26T12:24:40.769Z,41.00
2018-07-26T12:27:09.098Z,40.90
2018-07-26T12:29:38.413Z,41.10
2018-07-26T12:32:06.683Z,41.40
2018-07-26T12:34:34.945Z,41.30
2018-07-26T12:37:03.222Z,40.90
2018-07-26T12:39:32.338Z,40.40
2018-07-26T12:42:01.723Z,39.80
2018-07-26T12:44:30.178Z,39.40
2018-07-26T12:49:26.693Z,40.00
2018-07-26T12:51:55.037Z,40.70
2018-07-26T12:54:23.270Z,41.30
2018-07-26T12:56:52.697Z,41.90
2018-07-26T12:59:20.977Z,42.40
2018-07-26T13:01:49.505Z,42.90
2018-07-26T13:04:17.704Z,43.40
2018-07-26T13:06:45.933Z,43.60
2018-07-26T13:09:14.181Z,43.70
2018-07-26T13:11:42.481Z,43.50
2018-07-26T13:14:10.757Z,43.50
2018-07-26T13:16:39.025Z,43.80
2018-07-26T13:19:07.320Z,44.20
2018-07-26T13:21:35.642Z,44.60
2018-07-26T13:24:03.881Z,44.90
2018-07-26T13:26:32.133Z,45.10
2018-07-26T13:29:00.512Z,45.20
2018-07-26T13:31:28.801Z,45.30
2018-07-26T13:33:57.073Z,45.40
2018-07-26T13:36:25.333Z,45.60
2018-07-26T13:38:53.809Z,45.70
2018-07-26T13:41:22.060Z,45.60
2018-07-26T13:43:50.364Z,45.60
2018-07-26T13:46:18.667Z,45.70
2018-07-26T13:48:46.896Z,45.80
2018-07-26T13:51:15.129Z,45.80
2018-07-26T13:53:43.389Z,45.80
2018-07-26T13:56:11.668Z,45.80
2018-07-26T13:58:40.000Z,45.90
2018-07-26T14:01:08.263Z,45.90
2018-07-26T14:03:36.506Z,45.90
2018-07-26T14:06:04.773Z,45.80
2018-07-26T14:08:33.025Z,45.60
2018-07-26T14:11:01.262Z,45.00
2018-07-26T14:13:29.541Z,44.40
2018-07-26T14:15:57.881Z,43.80
2018-07-26T14:18:26.209Z,43.10
2018-07-26T14:20:54.433Z,42.70
2018-07-26T14:23:28.001Z,42.50
2018-07-26T14:25:56.301Z,42.20
2018-07-26T14:28:24.538Z,42.10
2018-07-26T14:30:52.918Z,42.10
2018-07-26T14:33:21.144Z,41.70
2018-07-26T14:35:49.394Z,41.00
2018-07-26T14:38:17.666Z,40.70
2018-07-26T14:40:45.909Z,40.60
2018-07-26T14:43:14.194Z,40.80
2018-07-26T14:45:42.445Z,41.00
2018-07-26T14:48:10.684Z,41.10
2018-07-26T14:50:38.944Z,41.30
2018-07-26T14:53:07.522Z,41.30
2018-07-26T14:55:35.900Z,41.10
2018-07-26T14:58:04.166Z,40.60
2018-07-26T15:00:32.445Z,40.10
2018-07-26T15:03:00.718Z,39.50
2018-07-26T15:05:29.313Z,38.90
2018-07-26T15:07:57.777Z,38.40
2018-07-26T15:10:25.949Z,37.90
2018-07-26T15:12:54.225Z,37.30
2018-07-26T15:15:23.306Z,36.90
2018-07-26T15:17:51.572Z,36.50
2018-07-26T15:20:19.871Z,36.10
2018-07-26T15:22:48.352Z,35.90
2018-07-26T15:25:21.669Z,35.70
2018-07-26T15:27:49.994Z,35.50
2018-07-26T15:30:18.336Z,35.30
2018-07-26T15:32:46.665Z,35.10
2018-07-26T15:35:14.884Z,35.00
2018-07-26T15:37:43.163Z,34.70
2018-07-26T15:40:11.453Z,34.60
2018-07-26T15:45:07.964Z,34.30
2018-07-26T15:47:36.244Z,34.20
2018-07-26T15:52:33.032Z,34.00
2018-07-26T15:55:01.490Z,33.90
2018-07-26T15:57:29.737Z,33.70
2018-07-26T15:59:58.292Z,33.60
2018-07-26T16:02:27.057Z,33.50
2018-07-26T16:04:56.377Z,33.50
2018-07-26T16:07:24.701Z,33.40
2018-07-26T16:09:52.993Z,33.20
2018-07-26T16:12:21.301Z,33.20
2018-07-26T16:14:49.548Z,33.10
2018-07-26T16:17:17.849Z,33.00
2018-07-26T16:19:46.101Z,32.90
2018-07-26T16:24:42.401Z,32.60
2018-07-26T16:27:10.639Z,32.50
2018-07-26T16:29:38.921Z,32.50
2018-07-26T16:32:07.204Z,32.40
2018-07-26T16:34:35.473Z,32.40
2018-07-26T16:37:03.737Z,32.20
2018-07-26T16:39:32.030Z,32.20
2018-07-26T16:42:00.281Z,32.10
2018-07-26T16:44:28.557Z,31.90
2018-07-26T16:46:57.285Z,31.80
2018-07-26T16:49:25.560Z,31.70
2018-07-26T16:51:53.821Z,31.60
2018-07-26T16:54:22.067Z,31.50
2018-07-26T16:56:51.364Z,31.40
2018-07-26T16:59:19.647Z,31.30
2018-07-26T17:01:48.275Z,31.20
2018-07-26T17:04:16.538Z,31.10
2018-07-26T17:06:44.764Z,31.10
2018-07-26T17:09:12.989Z,31.00
2018-07-26T17:11:41.268Z,30.90
2018-07-26T17:14:09.517Z,30.90
2018-07-26T17:16:37.782Z,30.80
2018-07-26T17:19:06.052Z,30.80
2018-07-26T17:21:34.297Z,30.70
2018-07-26T17:24:02.544Z,30.60
2018-07-26T17:26:30.866Z,30.60
2018-07-26T17:28:59.269Z,30.50
2018-07-26T17:31:27.521Z,30.40
2018-07-26T17:33:55.762Z,30.30
2018-07-26T17:36:24.045Z,30.30
2018-07-26T17:38:52.287Z,30.20
2018-07-26T17:41:20.545Z,30.10
2018-07-26T17:43:48.817Z,30.10
2018-07-26T17:46:17.202Z,30.10
2018-07-26T17:48:45.445Z,30.00
2018-07-26T17:51:13.893Z,29.90
2018-07-26T17:53:42.157Z,29.90
2018-07-26T17:56:10.434Z,29.80
2018-07-26T18:01:06.761Z,29.70
2018-07-26T18:03:34.990Z,29.60
2018-07-26T18:06:03.237Z,29.50
2018-07-26T18:08:31.473Z,29.40
2018-07-26T18:10:59.729Z,29.40
2018-07-26T18:13:27.994Z,29.30
2018-07-26T18:15:56.268Z,29.20
2018-07-26T18:18:24.524Z,29.20
2018-07-26T18:20:52.767Z,29.10
2018-07-26T18:23:21.052Z,29.00
2018-07-26T18:25:49.353Z,29.00
2018-07-26T18:28:17.610Z,28.90
2018-07-26T18:30:45.835Z,28.90
2018-07-26T18:33:14.075Z,28.80
2018-07-26T18:35:42.561Z,28.70
2018-07-26T18:38:10.928Z,28.60
2018-07-26T18:40:39.131Z,28.60
2018-07-26T18:43:07.666Z,28.50
2018-07-26T18:45:35.912Z,28.40
2018-07-26T18:48:04.358Z,28.30
2018-07-26T18:50:33.428Z,28.20
2018-07-26T18:53:01.697Z,28.10
2018-07-26T18:55:30.019Z,28.00
2018-07-26T18:57:58.244Z,27.90
2018-07-26T19:00:26.457Z,27.80
2018-07-26T19:02:54.772Z,27.60
2018-07-26T19:05:23.032Z,27.60
2018-07-26T19:07:51.294Z,27.40
2018-07-26T19:10:19.530Z,27.30
2018-07-26T19:12:47.906Z,27.10
2018-07-26T19:15:16.540Z,27.00
2018-07-26T19:17:44.788Z,26.90
2018-07-26T19:20:13.061Z,26.90
2018-07-26T19:22:41.320Z,26.80
2018-07-26T19:25:10.537Z,26.80
2018-07-26T19:27:38.792Z,26.70
2018-07-26T19:30:09.225Z,26.60
2018-07-26T19:32:37.558Z,26.50
2018-07-26T19:35:06.145Z,26.40
2018-07-26T19:37:34.791Z,26.40
2018-07-26T19:40:03.069Z,26.30
2018-07-26T19:42:31.322Z,26.20
2018-07-26T19:44:59.611Z,26.20
2018-07-26T19:47:27.910Z,26.10
2018-07-26T19:49:56.185Z,26.10
2018-07-26T19:52:24.460Z,26.00
2018-07-26T19:54:53.354Z,26.00
2018-07-26T19:57:21.573Z,25.90
2018-07-26T19:59:49.886Z,25.90
2018-07-26T20:02:18.389Z,25.80
2018-07-26T20:04:46.667Z,25.70
2018-07-26T20:07:14.928Z,25.60
2018-07-26T20:09:43.298Z,25.60
2018-07-26T20:12:11.526Z,25.60
2018-07-26T20:14:39.791Z,25.50
2018-07-26T20:17:08.049Z,25.50
2018-07-26T20:19:36.410Z,25.40
2018-07-26T20:22:04.955Z,25.40
2018-07-26T20:24:33.260Z,25.30
2018-07-26T20:27:02.350Z,25.20
2018-07-26T20:29:30.750Z,25.20
2018-07-26T20:31:59.223Z,25.10
2018-07-26T20:34:28.557Z,25.10
2018-07-26T20:36:56.821Z,25.10
2018-07-26T20:39:25.350Z,25.10
2018-07-26T20:41:53.628Z,25.10
2018-07-26T20:44:21.961Z,25.00
2018-07-26T20:46:50.269Z,24.90
2018-07-26T20:49:18.529Z,24.80
2018-07-26T20:51:46.789Z,24.80
2018-07-26T20:54:15.235Z,24.80
2018-07-26T20:56:43.659Z,24.70
2018-07-26T20:59:11.940Z,24.60
2018-07-26T21:01:40.182Z,24.60
2018-07-26T21:04:08.478Z,24.50
2018-07-26T21:06:36.750Z,24.50
2018-07-26T21:09:08.455Z,24.40
2018-07-26T21:11:36.853Z,24.40
2018-07-26T21:14:05.186Z,24.30
2018-07-26T21:16:33.682Z,24.30
2018-07-26T21:19:02.289Z,24.20
2018-07-26T21:21:30.697Z,24.10
2018-07-26T21:23:59.099Z,24.10
2018-07-26T21:26:27.461Z,24.10
2018-07-26T21:28:55.778Z,24.00
2018-07-26T21:31:24.025Z,24.00
2018-07-26T21:33:52.320Z,23.90
2018-07-26T21:36:21.081Z,23.80
2018-07-26T21:38:49.353Z,23.80
2018-07-26T21:41:18.136Z,23.70
2018-07-26T21:43:46.619Z,23.70
2018-07-26T21:46:15.494Z,23.60
2018-07-26T21:48:43.717Z,23.60
2018-07-26T21:51:12.085Z,23.60
2018-07-26T21:53:40.388Z,23.50
2018-07-26T21:56:08.817Z,23.40
2018-07-26T21:58:37.187Z,23.30
2018-07-26T22:01:05.585Z,23.30
2018-07-26T22:03:33.892Z,23.30
2018-07-26T22:06:02.246Z,23.20
2018-07-26T22:08:30.576Z,23.10
2018-07-26T22:10:58.821Z,23.10
2018-07-26T22:13:27.069Z,23.00
2018-07-26T22:15:55.338Z,22.90
2018-07-26T22:18:23.909Z,22.90
2018-07-26T22:20:52.337Z,22.80
2018-07-26T22:23:20.678Z,22.80
2018-07-26T22:25:49.950Z,22.70
2018-07-26T22:28:18.764Z,22.70
2018-07-26T22:30:47.577Z,22.60
2018-07-26T22:33:16.069Z,22.50
2018-07-26T22:35:44.411Z,22.50
2018-07-26T22:38:13.301Z,22.40
2018-07-26T22:40:41.598Z,22.40
2018-07-26T22:43:09.833Z,22.40
2018-07-26T22:45:38.400Z,22.30
2018-07-26T22:48:06.953Z,22.30
2018-07-26T22:53:03.269Z,22.20
2018-07-26T22:55:31.553Z,22.10
2018-07-26T22:57:59.984Z,22.00
2018-07-26T23:00:28.710Z,22.00
2018-07-26T23:02:57.041Z,21.90
2018-07-26T23:05:25.337Z,21.90
2018-07-26T23:07:53.777Z,21.80
2018-07-26T23:10:22.057Z,21.80
2018-07-26T23:12:50.344Z,21.70
2018-07-26T23:15:18.640Z,21.70
2018-07-26T23:17:46.976Z,21.60
2018-07-26T23:20:15.283Z,21.60
2018-07-26T23:22:43.510Z,21.50
2018-07-26T23:25:11.831Z,21.50
2018-07-26T23:27:40.095Z,21.50
2018-07-26T23:30:11.234Z,21.40
2018-07-26T23:32:39.524Z,21.40
2018-07-26T23:35:08.122Z,21.30
2018-07-26T23:37:36.557Z,21.30
2018-07-26T23:40:06.052Z,21.20
2018-07-26T23:42:34.294Z,21.20
2018-07-26T23:45:02.601Z,21.10
2018-07-26T23:47:30.874Z,21.00
2018-07-26T23:49:59.116Z,21.00
2018-07-26T23:52:27.441Z,21.00
2018-07-26T23:54:55.829Z,20.90
2018-07-26T23:57:24.137Z,20.90
2018-07-26T23:59:52.372Z,20.80
