createdAt,value
2019-04-26T00:02:09.955Z,19.30
2019-04-26T00:04:39.896Z,19.40
2019-04-26T00:07:10.425Z,19.40
2019-04-26T00:09:40.820Z,19.40
2019-04-26T00:12:23.749Z,19.30
2019-04-26T00:14:56.348Z,19.20
2019-04-26T00:17:30.295Z,19.00
2019-04-26T00:20:00.003Z,18.80
2019-04-26T00:22:29.429Z,18.70
2019-04-26T00:24:58.890Z,18.60
2019-04-26T00:27:28.385Z,18.50
2019-04-26T00:29:57.846Z,18.40
2019-04-26T00:32:27.342Z,18.40
2019-04-26T00:34:56.775Z,18.40
2019-04-26T00:37:26.200Z,18.50
2019-04-26T00:39:55.657Z,18.40
2019-04-26T00:42:25.764Z,18.50
2019-04-26T00:44:55.464Z,18.50
2019-04-26T00:47:27.533Z,18.60
2019-04-26T00:49:58.194Z,18.60
2019-04-26T00:52:29.181Z,18.70
2019-04-26T00:54:59.652Z,18.60
2019-04-26T00:57:31.148Z,18.60
2019-04-26T01:00:02.392Z,18.60
2019-04-26T01:02:33.484Z,18.60
2019-04-26T01:05:02.981Z,18.60
2019-04-26T01:07:32.403Z,18.40
2019-04-26T01:10:01.869Z,18.50
2019-04-26T01:12:31.312Z,18.40
2019-04-26T01:15:00.800Z,18.40
2019-04-26T01:17:30.255Z,18.40
2019-04-26T01:20:01.020Z,17.90
2019-04-26T01:22:35.128Z,17.60
2019-04-26T01:25:06.405Z,17.50
2019-04-26T01:27:37.853Z,17.10
2019-04-26T01:30:29.695Z,17.60
2019-04-26T01:32:59.981Z,17.90
2019-04-26T01:35:29.724Z,17.90
2019-04-26T01:38:01.675Z,18.00
2019-04-26T01:40:32.760Z,18.00
2019-04-26T01:43:06.982Z,17.80
2019-04-26T01:45:58.010Z,17.60
2019-04-26T01:48:52.172Z,17.40
2019-04-26T01:51:32.922Z,17.30
2019-04-26T01:54:02.669Z,17.30
2019-04-26T01:56:36.324Z,17.20
2019-04-26T01:59:09.641Z,17.00
2019-04-26T02:01:47.095Z,16.90
2019-04-26T02:04:16.582Z,16.90
2019-04-26T02:06:46.028Z,16.90
2019-04-26T02:09:15.668Z,17.10
2019-04-26T02:11:45.630Z,17.20
2019-04-26T02:14:15.456Z,17.10
2019-04-26T02:16:44.963Z,17.00
2019-04-26T02:19:14.450Z,16.70
2019-04-26T02:21:57.802Z,16.50
2019-04-26T02:24:30.141Z,16.40
2019-04-26T02:27:02.421Z,16.30
2019-04-26T02:29:32.709Z,16.40
2019-04-26T02:32:07.039Z,16.30
2019-04-26T02:34:38.400Z,16.30
2019-04-26T02:37:12.594Z,16.30
2019-04-26T02:39:43.233Z,16.10
2019-04-26T02:42:19.944Z,16.10
2019-04-26T02:45:22.959Z,16.10
2019-04-26T02:48:10.431Z,16.10
2019-04-26T02:50:46.127Z,16.00
2019-04-26T02:53:20.204Z,16.00
2019-04-26T02:56:05.977Z,16.00
2019-04-26T02:58:51.857Z,16.00
2019-04-26T03:01:21.570Z,16.00
2019-04-26T03:03:53.625Z,16.10
2019-04-26T03:06:23.038Z,16.10
2019-04-26T03:08:55.275Z,16.20
2019-04-26T03:11:31.456Z,16.10
2019-04-26T03:14:12.397Z,16.20
2019-04-26T03:16:56.682Z,16.10
2019-04-26T03:19:50.318Z,16.10
2019-04-26T03:22:30.123Z,16.10
2019-04-26T03:25:19.031Z,15.90
2019-04-26T03:28:06.972Z,16.00
2019-04-26T03:31:01.565Z,15.90
2019-04-26T03:33:55.386Z,16.00
2019-04-26T03:37:22.057Z,15.90
2019-04-26T03:40:03.113Z,15.90
2019-04-26T03:43:14.794Z,16.00
2019-04-26T03:46:17.291Z,16.00
2019-04-26T03:49:22.875Z,15.70
2019-04-26T03:52:02.872Z,15.80
2019-04-26T03:54:37.274Z,15.80
2019-04-26T03:57:14.022Z,15.80
2019-04-26T03:59:49.910Z,15.70
2019-04-26T04:02:25.632Z,15.60
2019-04-26T04:05:04.267Z,15.60
2019-04-26T04:07:43.934Z,15.60
2019-04-26T04:10:14.221Z,15.70
2019-04-26T04:12:54.266Z,15.60
2019-04-26T04:15:28.667Z,15.70
2019-04-26T04:18:10.208Z,15.60
2019-04-26T04:20:51.676Z,15.70
2019-04-26T04:24:02.163Z,15.70
2019-04-26T04:26:57.125Z,15.70
2019-04-26T04:29:55.012Z,15.80
2019-04-26T04:33:01.452Z,16.00
2019-04-26T04:35:35.551Z,16.10
2019-04-26T04:38:34.024Z,15.90
2019-04-26T04:45:03.020Z,15.70
2019-04-26T04:48:28.334Z,15.70
2019-04-26T04:51:16.901Z,15.60
2019-04-26T04:54:16.002Z,15.50
2019-04-26T04:57:07.969Z,15.60
2019-04-26T04:59:52.845Z,15.70
2019-04-26T05:02:54.058Z,15.90
2019-04-26T05:06:07.300Z,16.00
2019-04-26T05:08:37.030Z,15.90
2019-04-26T05:11:19.862Z,16.00
2019-04-26T05:14:02.619Z,15.90
2019-04-26T05:17:11.118Z,15.90
2019-04-26T05:19:48.547Z,16.10
2019-04-26T05:22:46.338Z,16.20
2019-04-26T05:25:56.139Z,16.20
2019-04-26T05:29:15.940Z,16.40
2019-04-26T05:32:35.071Z,16.40
2019-04-26T05:35:49.094Z,16.40
2019-04-26T05:38:41.216Z,16.50
2019-04-26T05:41:51.580Z,16.70
2019-04-26T05:45:09.193Z,16.70
2019-04-26T05:48:13.041Z,16.60
2019-04-26T05:51:31.980Z,16.80
2019-04-26T05:54:40.168Z,16.80
2019-04-26T05:57:54.335Z,16.80
2019-04-26T06:00:58.353Z,16.90
2019-04-26T06:04:13.225Z,17.00
2019-04-26T06:06:53.071Z,17.00
2019-04-26T06:09:37.477Z,17.10
2019-04-26T06:12:41.884Z,17.20
2019-04-26T06:15:23.363Z,17.40
2019-04-26T06:18:15.693Z,17.50
2019-04-26T06:20:49.771Z,17.50
2019-04-26T06:23:29.357Z,17.50
2019-04-26T06:26:50.066Z,17.60
2019-04-26T06:29:43.542Z,17.70
2019-04-26T06:32:32.450Z,17.80
2019-04-26T06:35:15.155Z,17.90
2019-04-26T06:37:54.001Z,18.00
2019-04-26T06:40:45.900Z,18.00
2019-04-26T06:43:29.500Z,18.10
2019-04-26T06:46:34.319Z,18.20
2019-04-26T06:49:18.689Z,18.30
2019-04-26T06:51:52.948Z,18.30
2019-04-26T06:54:32.630Z,18.50
2019-04-26T06:57:30.216Z,18.60
2019-04-26T07:00:11.644Z,18.70
2019-04-26T07:06:35.112Z,18.70
2019-04-26T07:09:12.915Z,19.20
2019-04-26T07:12:23.514Z,19.10
2019-04-26T07:15:34.101Z,19.10
2019-04-26T07:18:19.380Z,19.30
2019-04-26T07:21:17.443Z,19.50
2019-04-26T07:24:19.029Z,19.60
2019-04-26T07:27:13.173Z,19.70
2019-04-26T07:30:09.899Z,19.90
2019-04-26T07:33:14.309Z,20.00
2019-04-26T07:36:16.738Z,20.20
2019-04-26T07:39:20.411Z,20.40
2019-04-26T07:42:06.058Z,20.20
2019-04-26T07:44:52.524Z,20.50
2019-04-26T07:47:41.421Z,20.60
2019-04-26T07:50:50.038Z,20.70
2019-04-26T07:54:04.971Z,21.00
2019-04-26T07:57:03.248Z,21.00
2019-04-26T07:59:46.682Z,21.20
2019-04-26T08:02:57.624Z,21.30
2019-04-26T08:05:47.460Z,21.50
2019-04-26T08:08:23.501Z,21.60
2019-04-26T08:11:32.111Z,21.70
2019-04-26T08:14:12.576Z,21.80
2019-04-26T08:17:12.607Z,22.00
2019-04-26T08:19:57.487Z,22.00
2019-04-26T08:22:33.743Z,22.20
2019-04-26T08:25:08.252Z,22.30
2019-04-26T08:27:40.627Z,22.50
2019-04-26T08:30:19.136Z,22.60
2019-04-26T08:32:54.965Z,22.80
2019-04-26T08:35:29.325Z,22.50
2019-04-26T08:38:08.057Z,22.80
2019-04-26T08:40:36.526Z,22.90
2019-04-26T08:43:27.319Z,23.10
2019-04-26T08:46:18.186Z,23.00
2019-04-26T08:48:53.745Z,22.80
2019-04-26T08:51:24.967Z,23.20
2019-04-26T08:53:57.765Z,23.30
2019-04-26T08:56:40.592Z,23.20
2019-04-26T08:59:17.406Z,23.50
2019-04-26T09:01:51.601Z,23.70
2019-04-26T09:04:29.751Z,23.70
2019-04-26T09:07:08.338Z,23.80
2019-04-26T09:09:41.592Z,24.00
2019-04-26T09:12:23.123Z,24.00
2019-04-26T09:14:53.967Z,24.00
2019-04-26T09:17:23.414Z,24.00
2019-04-26T09:19:54.515Z,24.30
2019-04-26T09:22:26.548Z,24.40
2019-04-26T09:24:59.399Z,24.30
2019-04-26T09:27:37.109Z,24.40
2019-04-26T09:30:10.593Z,24.60
2019-04-26T09:32:41.669Z,24.70
2019-04-26T09:35:15.201Z,24.70
2019-04-26T09:37:43.298Z,24.90
2019-04-26T09:40:21.018Z,24.80
2019-04-26T09:42:46.336Z,25.00
2019-04-26T09:45:17.861Z,25.10
2019-04-26T09:47:49.088Z,25.10
2019-04-26T09:50:32.635Z,25.30
2019-04-26T09:53:02.151Z,25.30
2019-04-26T09:55:35.535Z,25.50
2019-04-26T09:58:02.802Z,25.50
2019-04-26T10:00:32.656Z,25.60
2019-04-26T10:03:05.572Z,25.70
2019-04-26T10:05:33.580Z,25.80
2019-04-26T10:08:03.047Z,25.80
2019-04-26T10:10:35.216Z,25.90
2019-04-26T10:13:06.584Z,26.00
2019-04-26T10:15:39.139Z,25.80
2019-04-26T10:18:08.825Z,25.80
2019-04-26T10:20:38.296Z,26.20
2019-04-26T10:23:07.895Z,25.90
2019-04-26T10:25:37.346Z,25.90
2019-04-26T10:28:06.891Z,25.90
2019-04-26T10:30:38.353Z,26.00
2019-04-26T10:33:07.675Z,26.10
2019-04-26T10:35:37.118Z,26.30
2019-04-26T10:38:06.642Z,26.40
2019-04-26T10:40:36.080Z,26.50
2019-04-26T10:43:08.112Z,26.20
2019-04-26T10:45:37.631Z,26.50
2019-04-26T10:48:09.634Z,26.40
2019-04-26T10:50:38.614Z,26.50
2019-04-26T10:53:25.476Z,26.60
2019-04-26T10:56:10.946Z,26.60
2019-04-26T10:58:42.018Z,26.90
2019-04-26T11:01:14.748Z,26.80
2019-04-26T11:03:44.208Z,27.00
2019-04-26T11:06:13.656Z,27.20
2019-04-26T11:08:43.087Z,27.10
2019-04-26T11:11:12.735Z,27.20
2019-04-26T11:13:42.181Z,27.40
2019-04-26T11:16:11.627Z,27.40
2019-04-26T11:18:41.173Z,27.50
2019-04-26T11:21:10.607Z,27.50
2019-04-26T11:23:41.013Z,27.60
2019-04-26T11:26:11.264Z,27.80
2019-04-26T11:28:42.057Z,27.40
2019-04-26T11:31:11.648Z,27.60
2019-04-26T11:33:45.017Z,27.80
2019-04-26T11:36:12.435Z,27.60
2019-04-26T11:38:41.910Z,27.40
2019-04-26T11:41:11.487Z,27.50
2019-04-26T11:43:40.935Z,27.50
2019-04-26T11:46:10.392Z,27.60
2019-04-26T11:48:39.860Z,27.70
2019-04-26T11:51:09.311Z,27.80
2019-04-26T11:53:40.442Z,27.50
2019-04-26T11:56:10.306Z,27.70
2019-04-26T11:58:39.733Z,27.80
2019-04-26T12:01:10.829Z,27.80
2019-04-26T12:03:41.918Z,27.80
2019-04-26T12:06:12.994Z,27.90
2019-04-26T12:08:56.088Z,27.80
2019-04-26T12:11:30.373Z,28.20
2019-04-26T12:13:59.474Z,28.10
2019-04-26T12:16:27.845Z,28.40
2019-04-26T12:18:57.295Z,28.30
2019-04-26T12:21:30.364Z,28.40
2019-04-26T12:23:57.942Z,28.60
2019-04-26T12:26:27.382Z,28.70
2019-04-26T12:28:56.842Z,28.70
2019-04-26T12:31:26.314Z,28.70
2019-04-26T12:33:55.760Z,28.80
2019-04-26T12:36:25.216Z,28.80
2019-04-26T12:38:58.189Z,28.90
2019-04-26T12:41:40.026Z,29.00
2019-04-26T12:43:59.551Z,29.20
2019-04-26T12:46:38.986Z,29.30
2019-04-26T12:49:08.438Z,29.30
2019-04-26T12:51:38.398Z,29.40
2019-04-26T12:54:09.822Z,29.50
2019-04-26T12:56:39.118Z,29.60
2019-04-26T12:59:08.567Z,29.70
2019-04-26T13:01:38.039Z,29.60
2019-04-26T13:04:08.326Z,29.70
2019-04-26T13:06:44.143Z,29.90
2019-04-26T13:09:21.829Z,29.90
2019-04-26T13:12:06.924Z,30.10
2019-04-26T13:14:38.773Z,29.90
2019-04-26T13:17:26.055Z,30.10
2019-04-26T13:19:55.565Z,30.20
2019-04-26T13:22:25.019Z,30.40
2019-04-26T13:24:54.473Z,30.60
2019-04-26T13:27:23.911Z,30.10
2019-04-26T13:30:01.884Z,30.50
2019-04-26T13:32:24.519Z,30.10
2019-04-26T13:34:53.949Z,30.40
2019-04-26T13:37:23.379Z,30.30
2019-04-26T13:39:55.198Z,30.50
2019-04-26T13:42:23.999Z,30.60
2019-04-26T13:45:01.047Z,30.80
2019-04-26T13:47:32.138Z,30.80
2019-04-26T13:50:03.219Z,30.50
2019-04-26T13:52:32.942Z,30.50
2019-04-26T13:55:02.371Z,30.40
2019-04-26T13:57:31.816Z,30.50
2019-04-26T14:00:02.597Z,30.50
2019-04-26T14:02:32.452Z,30.50
2019-04-26T14:05:01.915Z,30.70
2019-04-26T14:07:31.369Z,30.70
2019-04-26T14:10:00.841Z,30.90
2019-04-26T14:12:30.264Z,31.10
2019-04-26T14:14:59.738Z,31.00
2019-04-26T14:17:29.974Z,31.20
2019-04-26T14:20:00.235Z,31.10
2019-04-26T14:22:31.338Z,31.60
2019-04-26T14:25:04.930Z,31.60
2019-04-26T14:27:49.947Z,31.40
2019-04-26T14:30:19.237Z,31.50
2019-04-26T14:32:48.691Z,31.50
2019-04-26T14:35:18.173Z,31.50
2019-04-26T14:37:49.809Z,31.50
2019-04-26T14:40:18.796Z,31.30
2019-04-26T14:42:48.960Z,31.40
2019-04-26T14:45:23.658Z,31.30
2019-04-26T14:47:50.136Z,31.40
2019-04-26T14:50:19.626Z,31.70
2019-04-26T14:52:49.082Z,31.70
2019-04-26T14:55:21.212Z,32.10
2019-04-26T14:57:51.401Z,31.80
2019-04-26T15:00:25.051Z,31.80
2019-04-26T15:02:56.362Z,31.50
2019-04-26T15:05:28.058Z,31.80
2019-04-26T15:07:57.483Z,32.30
2019-04-26T15:10:45.874Z,32.10
2019-04-26T15:13:16.996Z,32.30
2019-04-26T15:15:38.753Z,32.00
2019-04-26T15:18:08.236Z,32.50
2019-04-26T15:20:37.686Z,32.30
2019-04-26T15:23:07.146Z,32.50
2019-04-26T15:25:36.845Z,32.60
2019-04-26T15:28:07.097Z,32.70
2019-04-26T15:30:43.518Z,32.70
2019-04-26T15:33:12.574Z,32.10
2019-04-26T15:36:02.274Z,32.70
2019-04-26T15:38:35.240Z,32.80
2019-04-26T15:41:11.699Z,32.80
2019-04-26T15:43:46.767Z,32.90
2019-04-26T15:46:22.029Z,32.20
2019-04-26T15:48:54.674Z,31.80
2019-04-26T15:51:27.463Z,32.20
2019-04-26T15:53:57.063Z,32.50
2019-04-26T15:56:26.570Z,32.50
2019-04-26T15:58:56.025Z,32.40
2019-04-26T16:01:25.469Z,32.40
2019-04-26T16:03:54.927Z,32.30
2019-04-26T16:06:24.400Z,32.30
2019-04-26T16:08:53.846Z,32.30
2019-04-26T16:11:23.303Z,31.90
2019-04-26T16:13:55.448Z,31.90
2019-04-26T16:16:27.913Z,31.70
2019-04-26T16:18:57.104Z,31.50
2019-04-26T16:21:26.406Z,31.60
2019-04-26T16:23:55.901Z,31.60
2019-04-26T16:26:25.325Z,31.50
2019-04-26T16:29:05.786Z,31.20
2019-04-26T16:31:36.842Z,31.20
2019-04-26T16:34:10.784Z,31.10
2019-04-26T16:36:43.830Z,31.10
2019-04-26T16:39:15.758Z,30.90
2019-04-26T16:41:45.217Z,30.90
2019-04-26T16:44:14.710Z,30.90
2019-04-26T16:46:44.242Z,30.80
2019-04-26T16:49:14.816Z,30.80
2019-04-26T16:51:44.301Z,30.60
2019-04-26T16:54:20.740Z,30.40
2019-04-26T16:56:44.996Z,30.30
2019-04-26T16:59:22.375Z,30.40
2019-04-26T17:01:47.300Z,30.30
2019-04-26T17:04:20.049Z,30.30
2019-04-26T17:06:48.034Z,30.20
2019-04-26T17:09:17.531Z,30.10
2019-04-26T17:11:47.029Z,30.00
2019-04-26T17:14:16.513Z,29.90
2019-04-26T17:16:45.987Z,29.90
2019-04-26T17:19:15.437Z,30.00
2019-04-26T17:21:46.549Z,30.10
2019-04-26T17:24:20.357Z,30.10
2019-04-26T17:26:57.232Z,29.90
2019-04-26T17:29:26.689Z,30.00
2019-04-26T17:31:56.776Z,30.00
2019-04-26T17:34:29.079Z,29.90
2019-04-26T17:36:58.037Z,29.90
2019-04-26T17:39:27.490Z,29.70
2019-04-26T17:41:56.938Z,29.70
2019-04-26T17:44:28.253Z,29.60
2019-04-26T17:47:00.219Z,29.60
2019-04-26T17:49:34.331Z,29.60
2019-04-26T17:52:01.964Z,29.50
2019-04-26T17:54:46.203Z,29.40
2019-04-26T17:57:04.177Z,29.30
2019-04-26T17:59:36.760Z,29.20
2019-04-26T18:02:19.706Z,29.10
2019-04-26T18:04:40.537Z,29.10
2019-04-26T18:07:36.224Z,29.00
2019-04-26T18:09:46.038Z,29.00
2019-04-26T18:12:11.880Z,28.90
2019-04-26T18:14:41.412Z,28.80
2019-04-26T18:17:15.195Z,28.70
2019-04-26T18:19:49.296Z,28.70
2019-04-26T18:22:38.483Z,28.60
2019-04-26T18:25:11.267Z,28.50
2019-04-26T18:27:39.833Z,28.40
2019-04-26T18:30:12.267Z,28.30
2019-04-26T18:32:47.344Z,28.30
2019-04-26T18:35:16.632Z,28.20
2019-04-26T18:37:44.368Z,28.10
2019-04-26T18:40:14.073Z,28.10
2019-04-26T18:42:43.524Z,28.10
2019-04-26T18:45:13.950Z,28.00
2019-04-26T18:47:45.266Z,27.90
2019-04-26T18:50:16.087Z,27.70
2019-04-26T18:53:03.292Z,27.70
2019-04-26T18:55:34.567Z,27.70
2019-04-26T18:58:05.535Z,27.60
2019-04-26T19:00:40.120Z,27.50
2019-04-26T19:03:09.651Z,27.40
2019-04-26T19:05:39.076Z,27.30
2019-04-26T19:08:09.942Z,27.30
2019-04-26T19:10:39.599Z,27.10
2019-04-26T19:13:13.631Z,27.10
2019-04-26T19:15:44.940Z,26.90
2019-04-26T19:18:22.136Z,26.90
2019-04-26T19:20:59.070Z,26.70
2019-04-26T19:23:29.164Z,26.70
2019-04-26T19:25:59.353Z,26.70
2019-04-26T19:28:30.407Z,26.60
2019-04-26T19:30:59.890Z,26.50
2019-04-26T19:33:29.342Z,26.50
2019-04-26T19:35:58.789Z,26.40
2019-04-26T19:38:28.269Z,26.30
2019-04-26T19:40:58.165Z,26.20
2019-04-26T19:43:31.122Z,26.20
2019-04-26T19:46:21.716Z,26.10
2019-04-26T19:49:07.383Z,26.10
2019-04-26T19:51:56.683Z,25.90
2019-04-26T19:54:32.547Z,25.50
2019-04-26T19:57:01.063Z,25.40
2019-04-26T19:59:34.296Z,25.30
2019-04-26T20:02:02.422Z,25.10
2019-04-26T20:04:33.997Z,24.90
2019-04-26T20:07:03.081Z,24.80
2019-04-26T20:09:32.526Z,25.00
2019-04-26T20:12:02.592Z,24.90
2019-04-26T20:14:44.774Z,24.80
2019-04-26T20:17:03.315Z,24.80
2019-04-26T20:19:37.287Z,24.70
2019-04-26T20:22:03.932Z,24.70
2019-04-26T20:24:33.381Z,24.60
2019-04-26T20:27:03.492Z,24.40
2019-04-26T20:29:33.387Z,24.40
2019-04-26T20:32:20.272Z,24.30
2019-04-26T20:34:50.222Z,24.20
2019-04-26T20:37:25.483Z,24.10
2019-04-26T20:39:55.851Z,23.80
2019-04-26T20:42:22.424Z,23.50
2019-04-26T20:44:53.804Z,23.40
2019-04-26T20:47:23.279Z,23.60
2019-04-26T20:50:00.622Z,23.70
2019-04-26T20:52:25.022Z,23.70
2019-04-26T20:54:54.617Z,23.60
2019-04-26T20:57:26.659Z,22.40
2019-04-26T21:00:01.420Z,21.60
2019-04-26T21:02:26.441Z,21.90
2019-04-26T21:04:55.910Z,21.80
2019-04-26T21:07:25.606Z,22.20
2019-04-26T21:09:55.040Z,21.50
2019-04-26T21:12:24.650Z,21.50
2019-04-26T21:14:54.111Z,20.80
2019-04-26T21:17:27.604Z,20.90
2019-04-26T21:20:14.266Z,20.90
2019-04-26T21:22:43.714Z,20.80
2019-04-26T21:25:15.038Z,20.80
2019-04-26T21:27:46.170Z,20.40
2019-04-26T21:30:34.736Z,20.70
2019-04-26T21:33:08.811Z,20.60
2019-04-26T21:35:39.881Z,20.30
2019-04-26T21:38:10.993Z,20.00
2019-04-26T21:40:47.717Z,20.20
2019-04-26T21:43:17.246Z,19.50
2019-04-26T21:45:47.278Z,19.30
2019-04-26T21:48:18.283Z,19.50
2019-04-26T21:50:47.861Z,19.50
2019-04-26T21:53:17.336Z,19.30
2019-04-26T21:55:46.781Z,19.30
2019-04-26T21:58:16.260Z,18.80
2019-04-26T22:00:50.226Z,18.70
2019-04-26T22:03:19.753Z,18.80
2019-04-26T22:05:49.950Z,18.50
2019-04-26T22:08:24.597Z,18.90
2019-04-26T22:10:53.487Z,18.80
2019-04-26T22:13:24.730Z,18.60
2019-04-26T22:15:58.613Z,18.50
2019-04-26T22:18:50.492Z,18.20
2019-04-26T22:21:28.543Z,18.70
2019-04-26T22:24:13.265Z,18.20
2019-04-26T22:26:47.658Z,17.90
2019-04-26T22:29:16.733Z,17.90
2019-04-26T22:31:45.407Z,17.90
2019-04-26T22:34:14.887Z,17.50
2019-04-26T22:36:44.364Z,17.50
2019-04-26T22:39:18.530Z,17.20
2019-04-26T22:41:49.041Z,16.90
2019-04-26T22:44:34.436Z,17.00
2019-04-26T22:47:20.180Z,17.10
2019-04-26T22:49:49.637Z,16.60
2019-04-26T22:52:19.131Z,16.30
2019-04-26T22:54:48.633Z,16.50
2019-04-26T22:57:18.070Z,16.80
2019-04-26T22:59:50.127Z,16.20
2019-04-26T23:02:25.401Z,16.20
2019-04-26T23:04:51.132Z,15.80
2019-04-26T23:07:23.268Z,15.90
2019-04-26T23:09:55.348Z,15.60
2019-04-26T23:12:28.726Z,15.70
2019-04-26T23:15:03.243Z,15.40
2019-04-26T23:17:37.388Z,15.30
2019-04-26T23:20:08.780Z,15.50
2019-04-26T23:22:38.410Z,15.10
2019-04-26T23:25:07.916Z,15.20
2019-04-26T23:27:37.364Z,15.20
2019-04-26T23:30:07.813Z,14.90
2019-04-26T23:32:37.259Z,14.80
2019-04-26T23:35:07.138Z,14.80
2019-04-26T23:37:36.593Z,14.90
2019-04-26T23:40:07.041Z,14.40
2019-04-26T23:42:36.495Z,14.60
2019-04-26T23:45:10.775Z,14.30
2019-04-26T23:47:39.070Z,14.50
2019-04-26T23:50:09.035Z,14.50
2019-04-26T23:52:38.472Z,14.30
2019-04-26T23:55:09.240Z,14.10
2019-04-26T23:57:38.740Z,14.60
