createdAt,value
2023-02-22T00:00:45.177Z,9.08
2023-02-22T00:03:16.488Z,9.10
2023-02-22T00:05:47.199Z,9.07
2023-02-22T00:08:16.499Z,9.01
2023-02-22T00:10:44.801Z,8.94
2023-02-22T00:13:15.465Z,8.94
2023-02-22T00:15:44.325Z,8.92
2023-02-22T00:18:16.306Z,8.87
2023-02-22T00:20:44.336Z,8.85
2023-02-22T00:23:16.186Z,8.89
2023-02-22T00:25:44.123Z,8.93
2023-02-22T00:28:12.252Z,8.91
2023-02-22T00:30:43.775Z,8.87
2023-02-22T00:33:12.580Z,8.85
2023-02-22T00:35:45.971Z,8.79
2023-02-22T00:38:15.688Z,8.79
2023-02-22T00:40:45.357Z,8.80
2023-02-22T00:43:13.756Z,8.80
2023-02-22T00:45:41.936Z,8.82
2023-02-22T00:48:11.082Z,8.81
2023-02-22T00:50:39.264Z,8.82
2023-02-22T00:53:09.334Z,8.80
2023-02-22T00:55:38.766Z,8.77
2023-02-22T00:58:07.289Z,8.72
2023-02-22T01:00:38.580Z,8.68
2023-02-22T01:03:07.639Z,8.65
2023-02-22T01:05:36.464Z,8.62
2023-02-22T01:08:07.626Z,8.62
2023-02-22T01:10:39.150Z,8.62
2023-02-22T01:13:12.245Z,8.58
2023-02-22T01:15:44.910Z,8.55
2023-02-22T01:18:17.336Z,8.48
2023-02-22T01:20:48.182Z,8.49
2023-02-22T01:23:17.412Z,8.47
2023-02-22T01:25:47.001Z,8.40
2023-02-22T01:28:15.878Z,8.36
2023-02-22T01:30:44.000Z,8.38
2023-02-22T01:33:13.126Z,8.33
2023-02-22T01:35:41.297Z,8.36
2023-02-22T01:38:10.180Z,8.39
2023-02-22T01:40:41.939Z,8.39
2023-02-22T01:43:20.603Z,8.36
2023-02-22T01:45:57.273Z,8.29
2023-02-22T01:48:39.846Z,8.25
2023-02-22T01:51:12.088Z,8.22
2023-02-22T01:53:46.673Z,8.26
2023-02-22T01:56:16.202Z,8.28
2023-02-22T01:58:49.425Z,8.29
2023-02-22T02:01:21.078Z,8.31
2023-02-22T02:03:49.502Z,8.34
2023-02-22T02:06:20.247Z,8.36
2023-02-22T02:08:56.082Z,8.37
2023-02-22T02:11:26.757Z,8.32
2023-02-22T02:13:58.776Z,8.15
2023-02-22T02:16:36.627Z,8.22
2023-02-22T02:19:07.011Z,8.28
2023-02-22T02:21:59.673Z,8.30
2023-02-22T02:25:18.536Z,8.32
2023-02-22T02:28:16.618Z,8.24
2023-02-22T02:31:14.179Z,8.20
2023-02-22T02:33:50.594Z,8.22
2023-02-22T02:36:27.112Z,8.22
2023-02-22T02:39:00.352Z,8.26
2023-02-22T02:41:32.135Z,8.22
2023-02-22T02:44:03.852Z,8.18
2023-02-22T02:46:36.834Z,8.16
2023-02-22T02:49:12.246Z,8.18
2023-02-22T02:51:44.101Z,8.16
2023-02-22T02:54:14.123Z,8.17
2023-02-22T02:56:43.887Z,8.15
2023-02-22T02:59:25.698Z,8.12
2023-02-22T03:02:05.840Z,8.14
2023-02-22T03:05:00.024Z,8.16
2023-02-22T03:07:50.641Z,8.09
2023-02-22T03:10:37.881Z,8.11
2023-02-22T03:13:14.142Z,8.13
2023-02-22T03:15:52.514Z,7.90
2023-02-22T03:18:29.144Z,7.83
2023-02-22T03:21:06.318Z,7.82
2023-02-22T03:23:38.850Z,7.78
2023-02-22T03:26:12.070Z,7.81
2023-02-22T03:28:44.278Z,7.78
2023-02-22T03:31:15.688Z,7.76
2023-02-22T03:33:48.920Z,7.76
2023-02-22T03:36:25.021Z,7.82
2023-02-22T03:38:58.572Z,7.86
2023-02-22T03:41:28.004Z,7.84
2023-02-22T03:44:01.215Z,7.85
2023-02-22T03:46:31.251Z,7.85
2023-02-22T03:49:04.423Z,7.85
2023-02-22T03:51:40.227Z,7.86
2023-02-22T03:54:09.392Z,7.84
2023-02-22T03:56:47.316Z,7.84
2023-02-22T03:59:16.107Z,7.83
2023-02-22T04:01:45.066Z,7.79
2023-02-22T04:04:13.011Z,7.76
2023-02-22T04:06:42.490Z,7.73
2023-02-22T04:09:10.797Z,7.70
2023-02-22T04:11:38.808Z,7.68
2023-02-22T04:14:07.107Z,7.71
2023-02-22T04:16:35.445Z,7.76
2023-02-22T04:19:06.319Z,7.78
2023-02-22T04:21:35.869Z,7.80
2023-02-22T04:24:06.671Z,7.79
2023-02-22T04:26:34.859Z,7.80
2023-02-22T04:29:05.365Z,7.84
2023-02-22T04:31:40.106Z,7.82
2023-02-22T04:34:08.231Z,7.76
2023-02-22T04:36:42.366Z,7.71
2023-02-22T04:39:12.176Z,7.71
2023-02-22T04:41:40.132Z,7.68
2023-02-22T04:44:08.936Z,7.69
2023-02-22T04:46:37.006Z,7.63
2023-02-22T04:49:05.248Z,7.55
2023-02-22T04:51:36.975Z,7.43
2023-02-22T04:54:10.263Z,7.30
2023-02-22T04:56:44.070Z,7.34
2023-02-22T04:59:12.170Z,7.44
2023-02-22T05:01:43.708Z,7.48
2023-02-22T05:04:11.683Z,7.41
2023-02-22T05:06:39.650Z,7.20
2023-02-22T05:09:07.622Z,7.16
2023-02-22T05:11:35.607Z,7.01
2023-02-22T05:14:04.951Z,6.79
2023-02-22T05:16:32.956Z,6.70
2023-02-22T05:19:00.899Z,6.76
2023-02-22T05:21:28.882Z,6.85
2023-02-22T05:23:57.493Z,6.95
2023-02-22T05:26:25.497Z,7.07
2023-02-22T05:28:53.498Z,7.10
2023-02-22T05:31:22.905Z,7.06
2023-02-22T05:33:51.019Z,7.02
2023-02-22T05:36:18.988Z,7.04
2023-02-22T05:38:47.006Z,7.10
2023-02-22T05:41:15.466Z,7.16
2023-02-22T05:43:43.552Z,7.19
2023-02-22T05:46:11.646Z,7.17
2023-02-22T05:48:41.024Z,7.22
2023-02-22T05:51:09.713Z,7.25
2023-02-22T05:53:38.031Z,7.25
2023-02-22T05:56:06.682Z,7.27
2023-02-22T05:58:34.685Z,7.29
2023-02-22T06:01:03.422Z,7.30
2023-02-22T06:03:31.517Z,7.36
2023-02-22T06:06:00.892Z,7.36
2023-02-22T06:08:28.857Z,7.31
2023-02-22T06:10:56.824Z,7.32
2023-02-22T06:13:24.851Z,7.30
2023-02-22T06:15:52.852Z,7.28
2023-02-22T06:18:20.841Z,7.27
2023-02-22T06:20:48.962Z,7.21
2023-02-22T06:23:18.351Z,7.21
2023-02-22T06:25:46.355Z,7.21
2023-02-22T06:28:14.359Z,7.25
2023-02-22T06:30:43.034Z,7.25
2023-02-22T06:33:11.808Z,7.30
2023-02-22T06:35:39.800Z,7.32
2023-02-22T06:38:07.789Z,7.36
2023-02-22T06:40:37.165Z,7.49
2023-02-22T06:43:05.210Z,7.59
2023-02-22T06:45:33.174Z,7.71
2023-02-22T06:48:01.331Z,7.75
2023-02-22T06:50:31.188Z,7.80
2023-02-22T06:52:59.897Z,7.82
2023-02-22T06:55:30.368Z,7.86
2023-02-22T06:58:00.519Z,7.94
2023-02-22T07:00:30.356Z,7.75
2023-02-22T07:02:59.395Z,7.41
2023-02-22T07:05:28.396Z,7.38
2023-02-22T07:08:02.767Z,7.55
2023-02-22T07:10:33.443Z,7.72
2023-02-22T07:13:03.469Z,7.84
2023-02-22T07:15:32.679Z,7.94
2023-02-22T07:18:00.831Z,8.04
2023-02-22T07:20:30.475Z,8.14
2023-02-22T07:22:58.521Z,8.26
2023-02-22T07:25:27.066Z,8.48
2023-02-22T07:27:55.028Z,8.61
2023-02-22T07:30:26.349Z,8.63
2023-02-22T07:32:55.867Z,8.13
2023-02-22T07:35:26.434Z,7.93
2023-02-22T07:37:55.984Z,7.72
2023-02-22T07:40:25.781Z,7.57
2023-02-22T07:42:59.516Z,7.56
2023-02-22T07:45:30.552Z,7.75
2023-02-22T07:47:58.942Z,7.97
2023-02-22T07:50:30.141Z,8.03
2023-02-22T07:53:00.205Z,8.07
2023-02-22T07:55:30.220Z,8.16
2023-02-22T07:57:59.981Z,8.29
2023-02-22T08:00:30.999Z,8.33
2023-02-22T08:03:00.911Z,8.35
2023-02-22T08:05:30.588Z,8.39
2023-02-22T08:07:58.804Z,8.46
2023-02-22T08:10:27.904Z,8.53
2023-02-22T08:12:57.673Z,8.67
2023-02-22T08:15:29.475Z,8.76
2023-02-22T08:18:01.057Z,8.85
2023-02-22T08:20:30.188Z,8.93
2023-02-22T08:22:59.266Z,8.98
2023-02-22T08:25:29.934Z,9.04
2023-02-22T08:28:01.299Z,9.10
2023-02-22T08:30:31.417Z,9.13
2023-02-22T08:33:02.606Z,9.21
2023-02-22T08:35:32.399Z,9.24
2023-02-22T08:38:03.138Z,9.30
2023-02-22T08:40:34.148Z,9.37
2023-02-22T08:43:02.693Z,9.43
2023-02-22T08:45:30.770Z,9.42
2023-02-22T08:48:00.741Z,9.37
2023-02-22T08:50:30.539Z,9.12
2023-02-22T08:53:01.544Z,8.96
2023-02-22T08:55:32.244Z,8.89
2023-02-22T08:58:01.492Z,8.69
2023-02-22T09:00:33.094Z,8.68
2023-02-22T09:03:03.399Z,8.82
2023-02-22T09:05:32.060Z,9.02
2023-02-22T09:08:00.939Z,9.24
2023-02-22T09:10:31.123Z,9.27
2023-02-22T09:13:00.977Z,9.28
2023-02-22T09:15:29.815Z,9.44
2023-02-22T09:17:58.179Z,9.39
2023-02-22T09:20:28.616Z,9.44
2023-02-22T09:22:56.960Z,9.52
2023-02-22T09:25:25.146Z,9.62
2023-02-22T09:27:54.780Z,9.60
2023-02-22T09:30:27.387Z,9.65
2023-02-22T09:32:58.894Z,9.68
2023-02-22T09:35:28.821Z,9.69
2023-02-22T09:37:57.729Z,9.73
2023-02-22T09:40:29.840Z,9.77
2023-02-22T09:43:14.573Z,9.81
2023-02-22T09:45:57.432Z,9.80
2023-02-22T09:48:26.286Z,9.91
2023-02-22T09:51:00.721Z,10.03
2023-02-22T09:53:33.335Z,10.12
2023-02-22T09:56:06.194Z,10.15
2023-02-22T09:58:36.811Z,10.20
2023-02-22T10:01:17.718Z,10.21
2023-02-22T10:03:52.097Z,10.28
2023-02-22T10:06:25.463Z,10.35
2023-02-22T10:08:56.924Z,10.42
2023-02-22T10:11:39.984Z,10.51
2023-02-22T10:14:28.772Z,10.59
2023-02-22T10:17:03.795Z,10.61
2023-02-22T10:19:39.555Z,10.54
2023-02-22T10:22:43.405Z,10.37
2023-02-22T10:25:14.493Z,10.43
2023-02-22T10:27:48.961Z,10.47
2023-02-22T10:30:25.451Z,10.42
2023-02-22T10:32:59.759Z,10.46
2023-02-22T10:35:30.253Z,10.56
2023-02-22T10:38:05.403Z,10.61
2023-02-22T10:40:33.626Z,10.71
2023-02-22T10:43:06.849Z,10.61
2023-02-22T10:45:37.199Z,10.61
2023-02-22T10:48:11.654Z,10.64
2023-02-22T10:50:42.281Z,10.53
2023-02-22T10:53:12.737Z,10.59
2023-02-22T10:56:07.549Z,10.60
2023-02-22T10:58:47.576Z,10.68
2023-02-22T11:01:23.307Z,10.75
2023-02-22T11:04:04.135Z,10.67
2023-02-22T11:06:33.897Z,10.72
2023-02-22T11:09:15.687Z,10.80
2023-02-22T11:11:45.970Z,10.88
2023-02-22T11:14:25.606Z,10.82
2023-02-22T11:16:56.939Z,10.68
2023-02-22T11:19:28.454Z,10.61
2023-02-22T11:22:00.483Z,10.62
2023-02-22T11:24:43.614Z,10.71
2023-02-22T11:27:27.076Z,10.68
2023-02-22T11:29:59.442Z,10.75
2023-02-22T11:32:27.515Z,10.83
2023-02-22T11:35:20.765Z,10.92
2023-02-22T11:37:48.844Z,11.02
2023-02-22T11:40:22.283Z,11.06
2023-02-22T11:43:08.273Z,11.12
2023-02-22T11:45:37.393Z,11.14
2023-02-22T11:48:09.011Z,11.19
2023-02-22T11:50:46.575Z,10.97
2023-02-22T11:53:27.832Z,10.83
2023-02-22T11:56:12.095Z,10.92
2023-02-22T11:58:46.668Z,11.03
2023-02-22T12:01:23.208Z,10.94
2023-02-22T12:04:33.136Z,10.83
2023-02-22T12:07:15.834Z,10.81
2023-02-22T12:09:48.704Z,10.85
2023-02-22T12:12:28.555Z,10.91
2023-02-22T12:15:04.248Z,10.99
2023-02-22T12:17:54.355Z,10.99
2023-02-22T12:20:31.984Z,11.01
2023-02-22T12:23:06.870Z,11.03
2023-02-22T12:25:38.893Z,10.93
2023-02-22T12:28:24.682Z,10.89
2023-02-22T12:30:57.710Z,10.80
2023-02-22T12:33:30.309Z,10.84
2023-02-22T12:36:00.571Z,10.76
2023-02-22T12:38:37.263Z,10.66
2023-02-22T12:41:15.126Z,10.55
2023-02-22T12:43:48.448Z,10.55
2023-02-22T12:46:21.449Z,10.61
2023-02-22T12:48:53.419Z,10.74
2023-02-22T12:51:29.327Z,10.77
2023-02-22T12:54:03.219Z,10.88
2023-02-22T12:56:35.967Z,10.97
2023-02-22T12:59:13.536Z,11.05
2023-02-22T13:01:45.323Z,11.03
2023-02-22T13:04:20.895Z,11.06
2023-02-22T13:07:07.092Z,11.15
2023-02-22T13:09:54.031Z,11.13
2023-02-22T13:12:28.376Z,11.20
2023-02-22T13:15:10.738Z,11.22
2023-02-22T13:17:48.010Z,11.23
2023-02-22T13:20:23.195Z,11.26
2023-02-22T13:22:56.969Z,11.23
2023-02-22T13:25:32.927Z,11.18
2023-02-22T13:28:10.998Z,11.11
2023-02-22T13:30:45.658Z,11.13
2023-02-22T13:33:29.902Z,11.19
2023-02-22T13:36:25.912Z,11.21
2023-02-22T13:39:30.379Z,11.25
2023-02-22T13:42:14.953Z,11.25
2023-02-22T13:45:21.813Z,11.16
2023-02-22T13:48:16.608Z,11.21
2023-02-22T13:51:07.758Z,11.30
2023-02-22T13:53:44.796Z,11.33
2023-02-22T13:56:15.947Z,11.35
2023-02-22T13:58:55.638Z,11.34
2023-02-22T14:01:46.785Z,11.33
2023-02-22T14:04:40.732Z,11.33
2023-02-22T14:07:57.033Z,11.36
2023-02-22T14:10:47.765Z,11.36
2023-02-22T14:13:17.207Z,11.32
2023-02-22T14:16:24.336Z,11.27
2023-02-22T14:19:06.423Z,11.22
2023-02-22T14:21:36.309Z,11.28
2023-02-22T14:24:10.990Z,11.28
2023-02-22T14:26:40.437Z,11.23
2023-02-22T14:29:17.797Z,11.17
2023-02-22T14:32:02.280Z,11.17
2023-02-22T14:34:50.652Z,11.20
2023-02-22T14:37:24.975Z,11.22
2023-02-22T14:39:56.913Z,11.21
2023-02-22T14:42:30.864Z,11.21
2023-02-22T14:45:04.062Z,11.19
2023-02-22T14:47:40.953Z,11.18
2023-02-22T14:50:15.967Z,11.17
2023-02-22T14:52:50.059Z,11.14
2023-02-22T14:55:22.874Z,11.10
2023-02-22T14:58:02.420Z,11.11
2023-02-22T15:00:42.090Z,11.07
2023-02-22T15:03:20.471Z,11.03
2023-02-22T15:05:49.726Z,11.02
2023-02-22T15:08:28.075Z,11.03
2023-02-22T15:10:56.102Z,11.01
2023-02-22T15:13:26.467Z,11.04
2023-02-22T15:16:00.353Z,11.02
2023-02-22T15:18:34.951Z,10.95
2023-02-22T15:21:10.099Z,10.94
2023-02-22T15:23:46.955Z,10.95
2023-02-22T15:26:19.932Z,10.98
2023-02-22T15:28:48.787Z,10.98
2023-02-22T15:31:26.618Z,10.93
2023-02-22T15:33:55.460Z,10.91
2023-02-22T15:36:27.656Z,10.87
2023-02-22T15:38:57.048Z,10.82
2023-02-22T15:41:29.899Z,10.79
2023-02-22T15:44:07.939Z,10.78
2023-02-22T15:46:42.371Z,10.75
2023-02-22T15:49:23.327Z,10.72
2023-02-22T15:52:03.774Z,10.71
2023-02-22T15:54:40.699Z,10.68
2023-02-22T15:57:09.424Z,10.68
2023-02-22T15:59:44.832Z,10.65
2023-02-22T16:02:30.038Z,10.65
2023-02-22T16:05:01.656Z,10.63
2023-02-22T16:07:30.009Z,10.61
2023-02-22T16:10:07.900Z,10.60
2023-02-22T16:12:36.833Z,10.59
2023-02-22T16:15:15.423Z,10.60
2023-02-22T16:17:55.999Z,10.58
2023-02-22T16:20:36.241Z,10.52
2023-02-22T16:23:25.561Z,10.48
2023-02-22T16:26:18.967Z,10.48
2023-02-22T16:28:52.930Z,10.50
2023-02-22T16:31:22.710Z,10.53
2023-02-22T16:33:51.247Z,10.56
2023-02-22T16:36:20.107Z,10.55
2023-02-22T16:38:49.171Z,10.52
2023-02-22T16:41:20.492Z,10.51
2023-02-22T16:43:51.362Z,10.51
2023-02-22T16:46:20.365Z,10.49
2023-02-22T16:48:48.581Z,10.50
2023-02-22T16:51:22.727Z,10.50
2023-02-22T16:53:51.839Z,10.47
2023-02-22T16:56:26.632Z,10.45
2023-02-22T16:58:54.876Z,10.43
2023-02-22T17:01:23.894Z,10.23
2023-02-22T17:03:53.789Z,10.10
2023-02-22T17:06:21.923Z,10.19
2023-02-22T17:08:51.991Z,10.23
2023-02-22T17:11:21.970Z,10.22
2023-02-22T17:13:51.860Z,10.24
2023-02-22T17:16:20.351Z,10.19
2023-02-22T17:18:49.892Z,10.13
2023-02-22T17:21:17.876Z,10.19
2023-02-22T17:23:46.258Z,10.23
2023-02-22T17:26:17.581Z,10.23
2023-02-22T17:28:47.255Z,10.17
2023-02-22T17:31:22.477Z,10.09
2023-02-22T17:33:51.394Z,10.07
2023-02-22T17:36:20.908Z,9.96
2023-02-22T17:38:49.977Z,9.98
2023-02-22T17:41:18.035Z,9.96
2023-02-22T17:43:47.454Z,9.99
2023-02-22T17:46:15.661Z,9.94
2023-02-22T17:48:43.941Z,9.96
2023-02-22T17:51:13.461Z,10.01
2023-02-22T17:53:41.521Z,9.99
2023-02-22T17:56:13.372Z,9.97
2023-02-22T17:58:42.156Z,9.94
2023-02-22T18:01:24.539Z,9.90
2023-02-22T18:03:53.229Z,9.87
2023-02-22T18:06:25.149Z,9.88
2023-02-22T18:08:56.211Z,9.85
2023-02-22T18:11:26.420Z,9.82
2023-02-22T18:13:55.108Z,9.80
2023-02-22T18:16:25.702Z,9.76
2023-02-22T18:18:54.104Z,9.74
2023-02-22T18:21:22.130Z,9.74
2023-02-22T18:23:50.188Z,9.71
2023-02-22T18:26:20.348Z,9.76
2023-02-22T18:28:49.653Z,9.76
2023-02-22T18:31:19.786Z,9.75
2023-02-22T18:33:51.250Z,9.74
2023-02-22T18:36:23.332Z,9.76
2023-02-22T18:38:52.856Z,9.72
2023-02-22T18:41:25.292Z,9.66
2023-02-22T18:43:55.240Z,9.62
2023-02-22T18:46:24.907Z,9.54
2023-02-22T18:48:56.203Z,9.54
2023-02-22T18:51:25.202Z,9.59
2023-02-22T18:53:59.838Z,9.61
2023-02-22T18:56:30.104Z,9.62
2023-02-22T18:58:59.802Z,9.65
2023-02-22T19:01:29.061Z,9.71
2023-02-22T19:03:59.333Z,9.74
2023-02-22T19:06:27.394Z,9.76
2023-02-22T19:08:55.344Z,9.71
2023-02-22T19:11:25.422Z,9.74
2023-02-22T19:13:55.451Z,9.81
2023-02-22T19:16:25.389Z,9.79
2023-02-22T19:18:57.392Z,9.77
2023-02-22T19:21:28.010Z,9.80
2023-02-22T19:24:01.321Z,9.84
2023-02-22T19:26:30.169Z,9.84
2023-02-22T19:28:59.698Z,9.86
2023-02-22T19:31:31.604Z,9.84
2023-02-22T19:34:01.764Z,9.82
2023-02-22T19:36:31.324Z,9.82
2023-02-22T19:39:02.043Z,9.80
2023-02-22T19:41:31.023Z,9.78
2023-02-22T19:43:59.254Z,9.77
2023-02-22T19:46:27.247Z,9.78
2023-02-22T19:48:56.443Z,9.80
2023-02-22T19:51:27.826Z,9.75
2023-02-22T19:53:59.878Z,9.76
2023-02-22T19:56:28.420Z,9.77
2023-02-22T19:58:57.801Z,9.80
2023-02-22T20:01:29.166Z,9.78
2023-02-22T20:04:00.348Z,9.77
2023-02-22T20:06:30.913Z,9.80
2023-02-22T20:09:00.763Z,9.78
2023-02-22T20:11:29.521Z,9.76
2023-02-22T20:13:58.271Z,9.76
2023-02-22T20:16:26.315Z,9.76
2023-02-22T20:18:56.205Z,9.75
2023-02-22T20:21:30.775Z,9.78
2023-02-22T20:24:01.057Z,9.76
2023-02-22T20:26:31.975Z,9.74
2023-02-22T20:29:00.825Z,9.71
2023-02-22T20:31:29.630Z,9.72
2023-02-22T20:33:59.644Z,9.75
2023-02-22T20:36:29.270Z,9.77
2023-02-22T20:39:00.709Z,9.72
2023-02-22T20:41:30.361Z,9.74
2023-02-22T20:43:59.584Z,9.80
2023-02-22T20:46:31.891Z,9.83
2023-02-22T20:49:02.056Z,9.72
2023-02-22T20:51:30.584Z,9.75
2023-02-22T20:54:00.314Z,9.76
2023-02-22T20:56:30.369Z,9.76
2023-02-22T20:58:59.544Z,9.74
2023-02-22T21:01:28.072Z,9.73
2023-02-22T21:04:00.515Z,9.67
2023-02-22T21:06:29.234Z,9.68
2023-02-22T21:08:59.680Z,9.66
2023-02-22T21:11:31.637Z,9.63
2023-02-22T21:14:00.541Z,9.67
2023-02-22T21:16:30.803Z,9.68
2023-02-22T21:19:01.179Z,9.68
2023-02-22T21:21:29.925Z,9.69
2023-02-22T21:24:01.761Z,9.67
2023-02-22T21:26:32.734Z,9.64
2023-02-22T21:29:03.441Z,9.63
2023-02-22T21:31:32.378Z,9.62
2023-02-22T21:34:01.269Z,9.63
2023-02-22T21:36:30.114Z,9.63
2023-02-22T21:39:00.264Z,9.62
2023-02-22T21:41:29.950Z,9.56
2023-02-22T21:44:00.981Z,9.42
2023-02-22T21:46:30.083Z,9.34
2023-02-22T21:48:59.554Z,9.38
2023-02-22T21:51:31.943Z,9.43
2023-02-22T21:54:02.140Z,9.42
2023-02-22T21:56:32.393Z,9.43
2023-02-22T21:59:03.611Z,9.45
2023-02-22T22:01:34.077Z,9.50
2023-02-22T22:04:02.880Z,9.43
2023-02-22T22:06:32.772Z,9.33
2023-02-22T22:09:01.260Z,9.33
2023-02-22T22:11:30.704Z,9.34
2023-02-22T22:13:59.747Z,9.39
2023-02-22T22:16:30.351Z,9.45
2023-02-22T22:18:58.485Z,9.46
2023-02-22T22:21:26.859Z,9.46
2023-02-22T22:23:56.175Z,9.40
2023-02-22T22:26:25.846Z,9.27
2023-02-22T22:28:55.927Z,9.19
2023-02-22T22:31:26.026Z,9.22
2023-02-22T22:33:56.960Z,9.30
2023-02-22T22:36:26.752Z,9.40
2023-02-22T22:38:57.604Z,9.40
2023-02-22T22:41:28.116Z,9.37
2023-02-22T22:43:56.809Z,9.35
2023-02-22T22:46:24.844Z,9.29
2023-02-22T22:48:52.865Z,9.34
2023-02-22T22:51:23.046Z,9.37
2023-02-22T22:53:51.985Z,9.36
2023-02-22T22:56:26.070Z,9.32
2023-02-22T22:58:55.454Z,9.34
2023-02-22T23:01:27.806Z,9.34
2023-02-22T23:04:01.343Z,9.37
2023-02-22T23:06:33.850Z,9.39
2023-02-22T23:09:10.396Z,9.35
2023-02-22T23:11:44.435Z,9.33
2023-02-22T23:14:13.951Z,9.31
2023-02-22T23:16:42.801Z,9.25
2023-02-22T23:19:10.881Z,9.20
2023-02-22T23:21:43.103Z,9.25
2023-02-22T23:24:15.166Z,9.31
2023-02-22T23:26:48.348Z,9.34
2023-02-22T23:29:17.819Z,9.39
2023-02-22T23:31:48.367Z,9.37
2023-02-22T23:34:17.901Z,9.37
2023-02-22T23:36:47.732Z,9.36
2023-02-22T23:39:20.576Z,9.41
2023-02-22T23:41:51.164Z,9.43
2023-02-22T23:44:19.856Z,9.45
2023-02-22T23:46:49.306Z,9.43
2023-02-22T23:49:20.422Z,9.45
2023-02-22T23:51:50.417Z,9.42
2023-02-22T23:54:20.407Z,9.39
2023-02-22T23:56:56.842Z,9.37
2023-02-22T23:59:25.877Z,9.34
