createdAt,value
2019-05-10T00:01:09.466Z,83.80
2019-05-10T00:03:55.984Z,85.20
2019-05-10T00:06:42.225Z,84.30
2019-05-10T00:09:10.190Z,84.50
2019-05-10T00:11:49.000Z,84.40
2019-05-10T00:14:18.169Z,83.80
2019-05-10T00:16:48.135Z,84.40
2019-05-10T00:19:16.799Z,84.60
2019-05-10T00:21:45.527Z,85.10
2019-05-10T00:24:14.211Z,84.10
2019-05-10T00:26:42.929Z,83.80
2019-05-10T00:29:11.603Z,84.10
2019-05-10T00:31:40.332Z,83.90
2019-05-10T00:34:09.023Z,84.30
2019-05-10T00:36:37.752Z,84.80
2019-05-10T00:39:06.945Z,85.00
2019-05-10T00:41:35.665Z,85.50
2019-05-10T00:44:04.351Z,85.50
2019-05-10T00:46:33.065Z,85.50
2019-05-10T00:49:01.751Z,84.60
2019-05-10T00:51:30.468Z,85.00
2019-05-10T00:53:59.163Z,85.40
2019-05-10T00:56:27.883Z,85.00
2019-05-10T00:58:56.583Z,85.00
2019-05-10T01:01:25.277Z,84.50
2019-05-10T01:03:53.957Z,84.10
2019-05-10T01:06:22.919Z,84.70
2019-05-10T01:08:51.611Z,84.90
2019-05-10T01:11:20.344Z,85.20
2019-05-10T01:13:49.021Z,84.60
2019-05-10T01:16:17.733Z,84.30
2019-05-10T01:18:46.413Z,84.10
2019-05-10T01:21:15.131Z,84.60
2019-05-10T01:23:43.835Z,84.70
2019-05-10T01:26:12.555Z,85.00
2019-05-10T01:28:41.241Z,85.20
2019-05-10T01:31:09.961Z,85.10
2019-05-10T01:33:38.656Z,85.00
2019-05-10T01:36:07.415Z,85.30
2019-05-10T01:38:36.131Z,85.30
2019-05-10T01:41:04.815Z,85.20
2019-05-10T01:43:33.534Z,85.00
2019-05-10T01:46:02.211Z,85.20
2019-05-10T01:48:30.941Z,85.00
2019-05-10T01:50:59.614Z,84.70
2019-05-10T01:53:28.328Z,85.00
2019-05-10T01:55:57.011Z,85.10
2019-05-10T01:58:25.725Z,84.50
2019-05-10T02:00:54.415Z,84.10
2019-05-10T02:03:23.126Z,84.50
2019-05-10T02:05:51.909Z,85.40
2019-05-10T02:08:20.665Z,84.70
2019-05-10T02:10:49.349Z,84.40
2019-05-10T02:13:18.089Z,85.10
2019-05-10T02:15:46.769Z,84.60
2019-05-10T02:18:15.491Z,83.90
2019-05-10T02:20:44.167Z,83.60
2019-05-10T02:23:12.882Z,83.90
2019-05-10T02:25:41.561Z,84.30
2019-05-10T02:28:10.277Z,84.50
2019-05-10T02:30:38.954Z,84.40
2019-05-10T02:33:07.668Z,84.10
2019-05-10T02:35:36.392Z,84.60
2019-05-10T02:38:05.120Z,84.60
2019-05-10T02:40:33.817Z,84.00
2019-05-10T02:43:02.529Z,84.00
2019-05-10T02:45:31.197Z,84.90
2019-05-10T02:47:59.910Z,85.30
2019-05-10T02:50:28.582Z,85.80
2019-05-10T02:52:57.362Z,86.00
2019-05-10T02:55:26.027Z,86.70
2019-05-10T02:57:54.751Z,86.40
2019-05-10T03:00:23.411Z,86.60
2019-05-10T03:02:52.132Z,86.00
2019-05-10T03:05:20.819Z,86.20
2019-05-10T03:07:49.546Z,86.00
2019-05-10T03:10:18.251Z,86.40
2019-05-10T03:12:46.967Z,86.60
2019-05-10T03:15:15.653Z,86.50
2019-05-10T03:17:44.365Z,86.20
2019-05-10T03:20:13.144Z,86.90
2019-05-10T03:22:41.995Z,86.30
2019-05-10T03:25:10.674Z,86.50
2019-05-10T03:27:39.488Z,86.30
2019-05-10T03:30:08.355Z,86.50
2019-05-10T03:32:37.098Z,86.70
2019-05-10T03:35:07.003Z,86.30
2019-05-10T03:37:35.741Z,85.70
2019-05-10T03:40:06.715Z,85.40
2019-05-10T03:42:35.445Z,85.40
2019-05-10T03:45:06.262Z,85.40
2019-05-10T03:47:34.975Z,85.60
2019-05-10T03:50:05.368Z,85.40
2019-05-10T03:52:34.062Z,85.60
2019-05-10T03:55:02.731Z,85.40
2019-05-10T03:57:31.471Z,85.60
2019-05-10T04:00:00.115Z,85.80
2019-05-10T04:02:28.842Z,86.10
2019-05-10T04:04:57.548Z,86.90
2019-05-10T04:07:26.293Z,86.30
2019-05-10T04:09:54.979Z,86.10
2019-05-10T04:12:23.693Z,86.40
2019-05-10T04:14:52.373Z,86.00
2019-05-10T04:17:21.094Z,86.10
2019-05-10T04:19:49.782Z,86.30
2019-05-10T04:22:18.457Z,86.20
2019-05-10T04:24:47.175Z,86.30
2019-05-10T04:27:30.819Z,86.00
2019-05-10T04:29:46.213Z,85.80
2019-05-10T04:32:14.904Z,86.40
2019-05-10T04:34:43.643Z,86.70
2019-05-10T04:37:12.287Z,86.10
2019-05-10T04:39:40.996Z,84.90
2019-05-10T04:42:09.675Z,84.80
2019-05-10T04:44:38.382Z,85.00
2019-05-10T04:47:07.059Z,85.50
2019-05-10T04:49:35.876Z,85.00
2019-05-10T04:52:04.563Z,85.60
2019-05-10T04:54:33.271Z,86.20
2019-05-10T04:57:01.953Z,86.30
2019-05-10T04:59:30.723Z,86.20
2019-05-10T05:01:59.980Z,86.20
2019-05-10T05:04:28.658Z,86.30
2019-05-10T05:06:57.332Z,86.40
2019-05-10T05:09:26.053Z,86.60
2019-05-10T05:11:54.733Z,86.90
2019-05-10T05:14:23.452Z,87.20
2019-05-10T05:16:52.197Z,87.30
2019-05-10T05:19:21.102Z,87.60
2019-05-10T05:21:49.785Z,87.90
2019-05-10T05:24:23.000Z,87.60
2019-05-10T05:26:48.835Z,88.10
2019-05-10T05:29:17.556Z,88.30
2019-05-10T05:31:46.252Z,89.10
2019-05-10T05:34:14.951Z,88.80
2019-05-10T05:36:43.630Z,89.00
2019-05-10T05:39:12.343Z,89.20
2019-05-10T05:41:49.292Z,89.40
2019-05-10T05:44:11.398Z,89.70
2019-05-10T05:46:40.091Z,89.20
2019-05-10T05:49:08.802Z,88.90
2019-05-10T05:51:37.481Z,88.70
2019-05-10T05:54:06.256Z,89.10
2019-05-10T05:56:34.969Z,89.20
2019-05-10T05:59:03.701Z,89.80
2019-05-10T06:01:32.386Z,90.30
2019-05-10T06:04:06.353Z,90.30
2019-05-10T06:06:31.427Z,90.30
2019-05-10T06:09:01.701Z,90.40
2019-05-10T06:11:35.849Z,90.10
2019-05-10T06:14:03.737Z,89.80
2019-05-10T06:16:31.135Z,89.70
2019-05-10T06:18:59.853Z,89.70
2019-05-10T06:21:28.539Z,89.40
2019-05-10T06:23:59.344Z,88.20
2019-05-10T06:26:28.936Z,87.90
2019-05-10T06:29:03.338Z,88.30
2019-05-10T06:31:28.141Z,87.80
2019-05-10T06:33:56.835Z,86.10
2019-05-10T06:36:25.522Z,85.30
2019-05-10T06:38:54.236Z,84.50
2019-05-10T06:41:22.923Z,83.90
2019-05-10T06:43:53.110Z,84.60
2019-05-10T06:46:28.741Z,84.20
2019-05-10T06:48:52.335Z,83.90
2019-05-10T06:51:21.024Z,82.90
2019-05-10T06:53:53.646Z,83.10
2019-05-10T06:56:20.103Z,82.70
2019-05-10T06:58:48.809Z,81.90
2019-05-10T07:01:17.484Z,82.80
2019-05-10T07:03:46.290Z,81.70
2019-05-10T07:06:15.008Z,81.40
2019-05-10T07:08:45.941Z,81.30
2019-05-10T07:11:14.052Z,79.80
2019-05-10T07:13:47.228Z,78.90
2019-05-10T07:16:14.939Z,79.00
2019-05-10T07:18:43.463Z,78.90
2019-05-10T07:21:12.147Z,80.10
2019-05-10T07:23:44.625Z,79.10
2019-05-10T07:26:11.192Z,79.30
2019-05-10T07:28:39.931Z,79.30
2019-05-10T07:31:08.618Z,79.20
2019-05-10T07:33:40.030Z,79.50
2019-05-10T07:36:14.327Z,78.50
2019-05-10T07:38:38.022Z,77.70
2019-05-10T07:41:06.741Z,77.80
2019-05-10T07:43:35.422Z,77.90
2019-05-10T07:46:08.950Z,78.00
2019-05-10T07:48:34.459Z,77.30
2019-05-10T07:51:03.181Z,77.30
2019-05-10T07:53:31.855Z,76.40
2019-05-10T07:56:05.963Z,76.60
2019-05-10T07:58:31.263Z,76.40
2019-05-10T08:00:59.974Z,77.20
2019-05-10T08:03:29.780Z,77.70
2019-05-10T08:06:01.778Z,78.00
2019-05-10T08:08:29.632Z,78.60
2019-05-10T08:10:59.382Z,77.70
2019-05-10T08:13:28.514Z,78.20
2019-05-10T08:15:59.459Z,78.60
2019-05-10T08:18:29.303Z,77.80
2019-05-10T08:21:02.288Z,77.70
2019-05-10T08:23:28.561Z,76.80
2019-05-10T08:25:57.269Z,76.10
2019-05-10T08:28:28.071Z,76.20
2019-05-10T08:30:58.837Z,76.10
2019-05-10T08:33:26.631Z,76.20
2019-05-10T08:36:00.709Z,76.00
2019-05-10T08:38:25.672Z,76.90
2019-05-10T08:40:54.379Z,76.70
2019-05-10T08:43:24.667Z,75.40
2019-05-10T08:45:53.423Z,76.10
2019-05-10T08:48:23.349Z,75.60
2019-05-10T08:50:57.195Z,75.50
2019-05-10T08:53:23.232Z,76.40
2019-05-10T08:55:52.579Z,76.40
2019-05-10T08:58:31.136Z,76.80
2019-05-10T09:01:10.311Z,77.40
2019-05-10T09:03:22.788Z,77.60
2019-05-10T09:05:52.449Z,77.30
2019-05-10T09:08:24.417Z,78.70
2019-05-10T09:10:52.990Z,77.30
2019-05-10T09:13:22.948Z,77.20
2019-05-10T09:15:56.657Z,77.80
2019-05-10T09:18:22.897Z,78.50
2019-05-10T09:20:54.142Z,79.20
2019-05-10T09:23:22.783Z,79.10
2019-05-10T09:25:51.999Z,78.60
2019-05-10T09:28:21.942Z,78.70
2019-05-10T09:30:57.546Z,78.50
2019-05-10T09:33:22.410Z,78.40
2019-05-10T09:35:54.779Z,77.30
2019-05-10T09:38:22.207Z,77.80
2019-05-10T09:40:55.973Z,77.10
2019-05-10T09:43:24.243Z,76.30
2019-05-10T09:45:53.080Z,76.80
2019-05-10T09:48:22.849Z,77.00
2019-05-10T09:50:55.087Z,77.70
2019-05-10T09:53:26.485Z,77.10
2019-05-10T09:56:01.665Z,76.00
2019-05-10T09:58:22.739Z,76.40
2019-05-10T10:00:51.530Z,76.30
2019-05-10T10:03:20.512Z,77.20
2019-05-10T10:05:49.210Z,76.90
2019-05-10T10:08:17.888Z,76.20
2019-05-10T10:10:47.568Z,77.30
2019-05-10T10:13:35.888Z,78.00
2019-05-10T10:15:51.801Z,77.80
2019-05-10T10:18:21.381Z,77.30
2019-05-10T10:20:48.086Z,76.10
2019-05-10T10:23:17.408Z,75.00
2019-05-10T10:25:48.201Z,73.40
2019-05-10T10:28:17.378Z,73.00
2019-05-10T10:30:52.734Z,73.10
2019-05-10T10:33:24.840Z,73.30
2019-05-10T10:35:48.224Z,73.50
2019-05-10T10:38:17.870Z,73.90
2019-05-10T10:40:46.850Z,75.10
2019-05-10T10:43:17.833Z,75.20
2019-05-10T10:45:45.891Z,74.50
2019-05-10T10:48:14.562Z,75.30
2019-05-10T10:50:44.147Z,75.80
2019-05-10T10:53:13.598Z,76.90
2019-05-10T10:55:48.447Z,76.90
2019-05-10T10:58:12.631Z,76.90
2019-05-10T11:00:41.338Z,75.80
2019-05-10T11:03:10.013Z,76.10
2019-05-10T11:05:38.684Z,74.70
2019-05-10T11:08:07.398Z,74.70
2019-05-10T11:10:36.070Z,75.30
2019-05-10T11:13:11.857Z,74.70
2019-05-10T11:15:36.510Z,75.10
2019-05-10T11:18:05.531Z,75.10
2019-05-10T11:20:34.203Z,74.80
2019-05-10T11:23:02.910Z,74.10
2019-05-10T11:25:31.578Z,73.90
2019-05-10T11:28:01.773Z,73.60
2019-05-10T11:30:32.571Z,73.40
2019-05-10T11:33:01.123Z,72.70
2019-05-10T11:35:31.999Z,73.20
2019-05-10T11:38:01.184Z,73.00
2019-05-10T11:40:32.675Z,69.80
2019-05-10T11:43:01.515Z,69.50
2019-05-10T11:45:34.336Z,68.80
2019-05-10T11:48:02.277Z,69.10
2019-05-10T11:50:35.161Z,68.80
2019-05-10T11:53:01.469Z,69.00
2019-05-10T11:55:30.934Z,68.60
2019-05-10T11:59:04.864Z,68.90
2019-05-10T12:05:32.007Z,67.20
2019-05-10T12:08:02.102Z,67.00
2019-05-10T12:10:32.096Z,67.50
2019-05-10T12:13:11.315Z,68.00
2019-05-10T12:15:31.961Z,67.80
2019-05-10T12:18:04.816Z,66.10
2019-05-10T12:20:41.103Z,65.50
2019-05-10T12:23:03.186Z,66.00
2019-05-10T12:25:46.915Z,64.00
2019-05-10T12:26:04.972Z,67.50
2019-05-10T12:26:16.201Z,67.20
2019-05-10T12:28:02.508Z,64.60
2019-05-10T12:30:35.060Z,62.70
2019-05-10T12:33:08.789Z,62.70
2019-05-10T12:35:39.797Z,63.20
2019-05-10T12:38:02.216Z,62.10
2019-05-10T12:40:31.522Z,61.60
2019-05-10T12:43:00.738Z,60.80
2019-05-10T12:45:31.434Z,60.70
2019-05-10T12:48:01.259Z,59.90
2019-05-10T12:50:30.223Z,58.90
2019-05-10T12:53:07.401Z,59.60
2019-05-10T12:55:29.289Z,58.10
2019-05-10T12:57:57.975Z,57.10
2019-05-10T13:00:26.661Z,56.40
2019-05-10T13:03:11.142Z,53.80
2019-05-10T13:05:32.298Z,54.40
2019-05-10T13:07:56.052Z,55.20
2019-05-10T13:10:24.783Z,55.20
2019-05-10T13:12:53.542Z,57.00
2019-05-10T13:15:24.826Z,58.50
2019-05-10T13:17:53.247Z,59.00
2019-05-10T13:20:22.050Z,61.20
2019-05-10T13:22:50.792Z,64.30
2019-05-10T13:25:19.478Z,66.70
2019-05-10T13:27:48.178Z,68.60
2019-05-10T13:30:16.862Z,68.60
2019-05-10T13:32:45.576Z,68.40
2019-05-10T13:35:14.251Z,70.80
2019-05-10T13:37:42.958Z,74.70
2019-05-10T13:40:11.634Z,77.70
2019-05-10T13:42:45.815Z,76.70
2019-05-10T13:45:10.682Z,76.80
2019-05-10T13:47:39.401Z,75.00
2019-05-10T13:50:08.082Z,72.60
2019-05-10T13:52:38.320Z,63.80
2019-05-10T13:55:07.120Z,60.60
2019-05-10T13:57:35.837Z,59.90
2019-05-10T14:00:06.999Z,59.80
2019-05-10T14:02:35.707Z,59.40
2019-05-10T14:05:05.284Z,58.30
2019-05-10T14:07:33.990Z,55.20
2019-05-10T14:10:02.667Z,50.90
2019-05-10T14:12:31.381Z,46.30
2019-05-10T14:15:02.564Z,43.00
2019-05-10T14:17:30.440Z,39.60
2019-05-10T14:19:59.101Z,38.80
2019-05-10T14:22:27.837Z,38.20
2019-05-10T14:24:59.056Z,40.90
2019-05-10T14:27:30.037Z,42.50
2019-05-10T14:29:57.213Z,40.60
2019-05-10T14:32:25.887Z,40.90
2019-05-10T14:34:54.610Z,40.60
2019-05-10T14:37:23.306Z,41.70
2019-05-10T14:39:52.024Z,46.40
2019-05-10T14:42:24.042Z,48.90
2019-05-10T14:44:51.078Z,51.00
2019-05-10T14:47:19.754Z,50.60
2019-05-10T14:49:48.792Z,50.40
2019-05-10T14:52:17.536Z,49.50
2019-05-10T14:54:49.848Z,50.70
2019-05-10T14:57:16.580Z,53.20
2019-05-10T14:59:45.394Z,52.80
2019-05-10T15:02:17.013Z,52.70
2019-05-10T15:04:46.630Z,53.50
2019-05-10T15:07:16.580Z,54.10
2019-05-10T15:09:45.204Z,54.80
2019-05-10T15:12:15.902Z,55.50
2019-05-10T15:14:44.244Z,56.10
2019-05-10T15:17:12.955Z,57.50
2019-05-10T15:19:41.647Z,58.10
2019-05-10T15:22:10.417Z,58.90
2019-05-10T15:24:39.164Z,59.30
2019-05-10T15:27:07.841Z,59.70
2019-05-10T15:29:36.552Z,60.40
2019-05-10T15:32:05.231Z,59.60
2019-05-10T15:34:33.946Z,58.50
2019-05-10T15:37:09.266Z,59.60
2019-05-10T15:39:32.993Z,60.30
2019-05-10T15:42:01.679Z,60.50
2019-05-10T15:44:31.746Z,60.30
2019-05-10T15:47:00.764Z,60.80
2019-05-10T15:49:29.469Z,60.10
2019-05-10T15:52:16.441Z,59.80
2019-05-10T15:54:28.536Z,60.00
2019-05-10T15:56:57.220Z,60.30
2019-05-10T15:59:25.920Z,61.00
2019-05-10T16:01:54.608Z,60.10
2019-05-10T16:04:23.313Z,59.60
2019-05-10T16:06:51.992Z,58.90
2019-05-10T16:09:20.711Z,58.70
2019-05-10T16:11:49.386Z,58.40
2019-05-10T16:14:18.103Z,59.10
2019-05-10T16:16:46.777Z,57.60
2019-05-10T16:19:18.474Z,57.00
2019-05-10T16:21:46.624Z,55.90
2019-05-10T16:24:24.915Z,55.60
2019-05-10T16:26:46.483Z,55.00
2019-05-10T16:29:15.194Z,56.10
2019-05-10T16:31:43.868Z,56.40
2019-05-10T16:34:12.570Z,57.90
2019-05-10T16:36:41.247Z,59.80
2019-05-10T16:39:09.962Z,60.70
2019-05-10T16:41:38.642Z,61.40
2019-05-10T16:44:07.421Z,62.30
2019-05-10T16:46:36.202Z,63.30
2019-05-10T16:49:09.985Z,63.90
2019-05-10T16:51:35.248Z,64.30
2019-05-10T16:54:03.964Z,64.40
2019-05-10T16:56:32.639Z,64.70
2019-05-10T16:59:01.370Z,65.10
2019-05-10T17:01:33.386Z,65.60
2019-05-10T17:04:01.756Z,63.70
2019-05-10T17:06:35.281Z,64.20
2019-05-10T17:09:01.098Z,63.90
2019-05-10T17:11:29.781Z,62.50
2019-05-10T17:13:58.488Z,63.60
2019-05-10T17:16:27.162Z,62.80
2019-05-10T17:18:56.965Z,63.10
2019-05-10T17:21:25.772Z,61.40
2019-05-10T17:23:54.482Z,60.80
2019-05-10T17:26:23.154Z,61.20
2019-05-10T17:28:51.866Z,62.40
2019-05-10T17:31:20.541Z,63.10
2019-05-10T17:33:49.224Z,63.70
2019-05-10T17:36:19.859Z,63.50
2019-05-10T17:38:53.407Z,64.10
2019-05-10T17:41:19.435Z,64.80
2019-05-10T17:43:48.962Z,65.70
2019-05-10T17:46:18.880Z,65.20
2019-05-10T17:48:49.550Z,65.00
2019-05-10T17:51:18.393Z,65.70
2019-05-10T17:53:47.128Z,66.30
2019-05-10T17:56:15.826Z,67.00
2019-05-10T17:58:44.512Z,66.80
2019-05-10T18:01:13.222Z,67.40
2019-05-10T18:03:41.942Z,67.80
2019-05-10T18:06:22.948Z,68.00
2019-05-10T18:08:40.990Z,69.00
2019-05-10T18:11:09.750Z,70.00
2019-05-10T18:13:40.843Z,70.90
2019-05-10T18:16:09.381Z,71.70
2019-05-10T18:18:46.340Z,72.30
2019-05-10T18:21:09.509Z,73.10
2019-05-10T18:23:38.153Z,73.30
2019-05-10T18:26:06.882Z,73.50
2019-05-10T18:28:35.576Z,74.30
2019-05-10T18:31:04.312Z,74.50
2019-05-10T18:33:33.011Z,73.70
2019-05-10T18:36:01.745Z,73.00
2019-05-10T18:38:30.992Z,72.50
2019-05-10T18:41:05.426Z,71.90
2019-05-10T18:43:35.285Z,71.80
2019-05-10T18:46:02.896Z,72.00
2019-05-10T18:48:31.738Z,72.20
2019-05-10T18:51:00.448Z,72.30
2019-05-10T18:53:29.148Z,72.60
2019-05-10T18:55:57.906Z,72.90
2019-05-10T18:58:29.420Z,73.20
2019-05-10T19:01:00.798Z,73.60
2019-05-10T19:03:27.991Z,74.10
2019-05-10T19:05:57.694Z,74.30
2019-05-10T19:08:26.391Z,74.60
2019-05-10T19:10:55.126Z,75.20
2019-05-10T19:13:24.254Z,75.40
2019-05-10T19:15:58.203Z,75.70
2019-05-10T19:18:25.443Z,75.60
2019-05-10T19:20:55.234Z,75.90
2019-05-10T19:23:24.077Z,76.00
2019-05-10T19:25:53.968Z,76.40
2019-05-10T19:28:26.843Z,76.40
2019-05-10T19:30:58.753Z,76.50
2019-05-10T19:33:23.571Z,76.40
2019-05-10T19:35:52.297Z,76.40
2019-05-10T19:38:20.979Z,77.50
2019-05-10T19:40:49.708Z,77.10
2019-05-10T19:43:21.897Z,76.90
2019-05-10T19:45:50.992Z,77.30
2019-05-10T19:48:19.145Z,78.20
2019-05-10T19:50:47.883Z,77.50
2019-05-10T19:53:16.554Z,77.50
2019-05-10T19:55:45.288Z,77.50
2019-05-10T19:58:13.986Z,77.60
2019-05-10T20:00:42.719Z,77.80
2019-05-10T20:03:11.414Z,78.00
2019-05-10T20:05:40.146Z,78.00
2019-05-10T20:08:08.838Z,77.90
2019-05-10T20:10:37.573Z,77.80
2019-05-10T20:13:06.278Z,77.80
2019-05-10T20:15:35.002Z,77.70
2019-05-10T20:18:04.085Z,77.70
2019-05-10T20:20:33.469Z,77.50
2019-05-10T20:23:02.178Z,77.50
2019-05-10T20:25:30.929Z,77.50
2019-05-10T20:27:59.637Z,77.80
2019-05-10T20:30:28.384Z,78.20
2019-05-10T20:32:57.094Z,78.20
2019-05-10T20:35:25.825Z,78.10
2019-05-10T20:38:01.958Z,78.60
2019-05-10T20:40:24.969Z,79.10
2019-05-10T20:42:53.661Z,79.30
2019-05-10T20:45:22.400Z,79.40
2019-05-10T20:47:51.099Z,79.40
2019-05-10T20:50:19.940Z,79.40
2019-05-10T20:52:48.623Z,79.70
2019-05-10T20:55:17.303Z,79.80
2019-05-10T20:57:46.027Z,80.40
2019-05-10T21:00:14.732Z,80.80
2019-05-10T21:02:43.470Z,80.70
2019-05-10T21:05:12.167Z,80.80
2019-05-10T21:07:40.896Z,79.80
2019-05-10T21:10:09.586Z,79.60
2019-05-10T21:12:38.323Z,79.30
2019-05-10T21:15:07.237Z,79.30
2019-05-10T21:17:35.974Z,78.90
2019-05-10T21:20:07.032Z,79.20
2019-05-10T21:22:36.045Z,79.10
2019-05-10T21:25:06.522Z,79.30
2019-05-10T21:27:35.255Z,79.90
2019-05-10T21:30:05.446Z,79.20
2019-05-10T21:32:34.192Z,78.30
2019-05-10T21:35:02.881Z,78.40
2019-05-10T21:37:31.630Z,78.50
2019-05-10T21:40:00.310Z,79.60
2019-05-10T21:42:29.034Z,78.60
2019-05-10T21:44:57.726Z,79.00
2019-05-10T21:47:26.445Z,78.90
2019-05-10T21:49:55.120Z,79.30
2019-05-10T21:52:23.867Z,78.40
2019-05-10T21:54:52.552Z,78.40
2019-05-10T21:57:21.294Z,78.20
2019-05-10T21:59:49.970Z,78.00
2019-05-10T22:02:18.740Z,77.00
2019-05-10T22:04:48.151Z,77.50
2019-05-10T22:07:17.160Z,77.20
2019-05-10T22:09:45.959Z,76.80
2019-05-10T22:12:14.674Z,75.40
2019-05-10T22:14:43.358Z,75.00
2019-05-10T22:17:12.085Z,74.00
2019-05-10T22:19:40.770Z,73.50
2019-05-10T22:22:09.486Z,73.40
2019-05-10T22:24:38.178Z,73.30
2019-05-10T22:27:06.912Z,73.90
2019-05-10T22:29:35.610Z,73.90
2019-05-10T22:32:04.353Z,73.90
2019-05-10T22:34:33.026Z,73.90
2019-05-10T22:37:01.753Z,73.10
2019-05-10T22:39:30.426Z,73.60
2019-05-10T22:41:59.142Z,73.90
2019-05-10T22:44:27.816Z,73.80
2019-05-10T22:46:56.544Z,74.00
2019-05-10T22:49:25.226Z,74.10
2019-05-10T22:51:53.947Z,74.10
2019-05-10T22:54:22.630Z,74.20
2019-05-10T22:56:51.348Z,75.10
2019-05-10T22:59:20.030Z,75.20
2019-05-10T23:01:48.771Z,75.30
2019-05-10T23:04:17.455Z,75.40
2019-05-10T23:06:46.171Z,75.80
2019-05-10T23:09:23.959Z,75.80
2019-05-10T23:11:45.239Z,75.50
2019-05-10T23:14:13.928Z,75.20
2019-05-10T23:16:42.649Z,75.40
2019-05-10T23:19:11.337Z,75.40
2019-05-10T23:21:40.085Z,75.40
2019-05-10T23:24:08.774Z,75.50
2019-05-10T23:26:37.489Z,75.80
2019-05-10T23:29:06.171Z,76.00
2019-05-10T23:31:35.619Z,76.10
2019-05-10T23:34:04.467Z,76.20
2019-05-10T23:36:33.193Z,76.20
2019-05-10T23:39:01.868Z,76.40
2019-05-10T23:41:30.584Z,76.10
2019-05-10T23:43:59.264Z,76.00
2019-05-10T23:46:27.988Z,76.10
2019-05-10T23:48:56.673Z,76.40
2019-05-10T23:51:25.449Z,76.70
2019-05-10T23:53:54.159Z,76.30
2019-05-10T23:56:22.835Z,76.50
2019-05-10T23:58:51.551Z,76.40
