createdAt,value
2019-04-27T00:01:23.769Z,103.70
2019-04-27T00:04:06.335Z,123.27
2019-04-27T00:06:49.052Z,114.33
2019-04-27T00:12:26.379Z,112.73
2019-04-27T00:15:06.551Z,100.60
2019-04-27T00:17:49.648Z,120.97
2019-04-27T00:20:50.064Z,123.03
2019-04-27T00:23:31.788Z,124.27
2019-04-27T00:26:13.142Z,126.77
2019-04-27T00:28:53.843Z,105.17
2019-04-27T00:31:34.363Z,116.20
2019-04-27T00:34:15.153Z,115.63
2019-04-27T00:37:00.228Z,143.33
2019-04-27T00:40:00.179Z,125.13
2019-04-27T00:42:40.472Z,116.10
2019-04-27T00:45:20.888Z,117.17
2019-04-27T00:48:03.359Z,148.47
2019-04-27T00:50:44.455Z,127.83
2019-04-27T00:53:25.335Z,161.30
2019-04-27T00:56:10.275Z,151.90
2019-04-27T00:58:53.590Z,104.63
2019-04-27T01:01:38.850Z,118.43
2019-04-27T01:04:21.260Z,114.83
2019-04-27T01:07:02.928Z,100.23
2019-04-27T01:09:44.144Z,150.77
2019-04-27T01:12:24.983Z,131.60
2019-04-27T01:15:05.519Z,121.70
2019-04-27T01:17:46.364Z,108.93
2019-04-27T01:20:28.419Z,101.33
2019-04-27T01:23:10.838Z,111.70
2019-04-27T01:25:55.968Z,132.20
2019-04-27T01:28:38.878Z,87.47
2019-04-27T01:31:21.284Z,98.13
2019-04-27T01:34:01.964Z,93.03
2019-04-27T01:36:42.792Z,80.80
2019-04-27T01:39:23.571Z,100.97
2019-04-27T01:42:03.972Z,119.13
2019-04-27T01:44:44.576Z,94.53
2019-04-27T01:47:25.595Z,106.43
2019-04-27T01:50:06.414Z,104.50
2019-04-27T01:52:48.552Z,137.60
2019-04-27T01:55:29.958Z,143.03
2019-04-27T01:58:10.983Z,155.37
2019-04-27T02:00:56.572Z,187.33
2019-04-27T02:03:41.964Z,165.83
2019-04-27T02:06:22.840Z,150.20
2019-04-27T02:09:03.632Z,160.20
2019-04-27T02:11:44.415Z,239.37
2019-04-27T02:14:25.174Z,153.87
2019-04-27T02:17:05.736Z,143.33
2019-04-27T02:19:46.520Z,182.27
2019-04-27T02:22:27.611Z,125.00
2019-04-27T02:25:09.070Z,143.80
2019-04-27T02:27:51.300Z,200.23
2019-04-27T02:30:51.295Z,123.43
2019-04-27T02:33:36.629Z,152.33
2019-04-27T02:36:16.800Z,125.30
2019-04-27T02:38:59.562Z,108.40
2019-04-27T02:41:40.100Z,148.00
2019-04-27T02:47:29.506Z,141.87
2019-04-27T02:50:10.811Z,186.47
2019-04-27T02:55:34.592Z,207.13
2019-04-27T02:58:22.657Z,182.10
2019-04-27T03:01:10.452Z,187.00
2019-04-27T03:03:51.591Z,160.93
2019-04-27T03:06:32.670Z,221.33
2019-04-27T03:09:13.269Z,281.90
2019-04-27T03:11:54.450Z,199.40
2019-04-27T03:14:53.845Z,184.03
2019-04-27T03:17:54.021Z,228.00
2019-04-27T03:23:41.919Z,139.67
2019-04-27T03:26:23.975Z,162.13
2019-04-27T03:29:05.011Z,141.27
2019-04-27T03:31:47.288Z,168.97
2019-04-27T03:34:32.089Z,125.87
2019-04-27T03:37:11.334Z,134.63
2019-04-27T03:39:51.939Z,129.20
2019-04-27T03:42:37.156Z,121.90
2019-04-27T03:45:15.494Z,118.63
2019-04-27T03:47:56.214Z,103.23
2019-04-27T03:50:55.964Z,110.83
2019-04-27T03:53:57.291Z,112.57
2019-04-27T03:56:39.807Z,114.73
2019-04-27T03:59:40.547Z,180.50
2019-04-27T04:02:20.992Z,98.20
2019-04-27T04:05:01.500Z,142.47
2019-04-27T04:07:42.609Z,142.30
2019-04-27T04:10:25.575Z,129.07
2019-04-27T04:13:10.556Z,121.80
2019-04-27T04:15:52.232Z,128.37
2019-04-27T04:18:34.497Z,113.43
2019-04-27T04:21:15.888Z,121.50
2019-04-27T04:23:56.732Z,116.17
2019-04-27T04:26:40.273Z,124.33
2019-04-27T04:29:20.875Z,172.53
2019-04-27T04:32:01.662Z,161.13
2019-04-27T04:34:42.301Z,133.27
2019-04-27T04:37:23.291Z,127.00
2019-04-27T04:40:04.279Z,124.40
2019-04-27T04:42:46.687Z,125.80
2019-04-27T04:45:49.758Z,153.43
2019-04-27T04:48:30.287Z,122.53
2019-04-27T04:51:10.944Z,118.80
2019-04-27T04:53:51.974Z,127.33
2019-04-27T04:56:32.972Z,129.63
2019-04-27T04:59:13.500Z,182.83
2019-04-27T05:01:54.207Z,143.27
2019-04-27T05:04:35.220Z,216.43
2019-04-27T05:07:16.216Z,157.27
2019-04-27T05:09:58.694Z,199.43
2019-04-27T05:12:39.114Z,188.43
2019-04-27T05:15:20.694Z,217.07
2019-04-27T05:18:01.164Z,217.20
2019-04-27T05:20:48.762Z,246.37
2019-04-27T05:23:36.560Z,218.93
2019-04-27T05:26:24.322Z,268.67
2019-04-27T05:29:12.109Z,210.57
2019-04-27T05:31:59.874Z,197.63
2019-04-27T05:34:49.400Z,357.40
2019-04-27T05:37:27.688Z,299.50
2019-04-27T05:39:48.725Z,235.20
2019-04-27T05:42:19.975Z,254.00
2019-04-27T05:45:00.534Z,275.40
2019-04-27T05:47:31.037Z,274.50
2019-04-27T05:50:01.152Z,225.53
2019-04-27T05:52:29.966Z,189.77
2019-04-27T05:54:59.239Z,248.37
2019-04-27T05:57:31.222Z,244.27
2019-04-27T06:00:02.060Z,235.30
2019-04-27T06:02:30.524Z,213.33
2019-04-27T06:04:59.992Z,162.40
2019-04-27T06:07:29.599Z,185.43
2019-04-27T06:09:59.769Z,136.97
2019-04-27T06:12:29.593Z,153.97
2019-04-27T06:14:59.926Z,173.80
2019-04-27T06:17:29.921Z,172.57
2019-04-27T06:19:59.619Z,152.23
2019-04-27T06:22:29.189Z,168.30
2019-04-27T06:24:59.927Z,153.60
2019-04-27T06:27:30.691Z,126.47
2019-04-27T06:29:59.345Z,161.00
2019-04-27T06:32:29.559Z,132.30
2019-04-27T06:35:00.228Z,110.53
2019-04-27T06:37:29.331Z,111.43
2019-04-27T06:39:59.678Z,115.27
2019-04-27T06:42:29.678Z,137.37
2019-04-27T06:45:01.386Z,128.33
2019-04-27T06:47:30.392Z,124.47
2019-04-27T06:49:58.965Z,107.17
2019-04-27T06:52:29.108Z,87.50
2019-04-27T06:58:14.678Z,87.07
2019-04-27T07:00:44.868Z,70.90
2019-04-27T07:03:13.529Z,76.80
2019-04-27T07:05:42.109Z,72.57
2019-04-27T07:08:10.654Z,62.17
2019-04-27T07:10:40.778Z,56.40
2019-04-27T07:13:09.693Z,52.27
2019-04-27T07:15:38.793Z,51.63
2019-04-27T07:18:09.604Z,52.83
2019-04-27T07:20:38.849Z,57.47
2019-04-27T07:23:09.394Z,53.37
2019-04-27T07:25:38.900Z,44.27
2019-04-27T07:28:09.040Z,42.73
2019-04-27T07:30:38.809Z,41.07
2019-04-27T07:33:08.740Z,38.93
2019-04-27T07:35:39.179Z,43.63
2019-04-27T07:38:07.642Z,38.67
2019-04-27T07:40:39.302Z,43.23
2019-04-27T07:43:09.104Z,40.60
2019-04-27T07:45:41.992Z,41.70
2019-04-27T07:48:10.566Z,34.70
2019-04-27T07:50:39.149Z,33.53
2019-04-27T07:53:08.667Z,33.27
2019-04-27T07:55:37.381Z,33.03
2019-04-27T07:58:05.955Z,29.97
2019-04-27T08:00:34.579Z,31.50
2019-04-27T08:03:03.099Z,31.33
2019-04-27T08:05:31.574Z,33.73
2019-04-27T08:08:00.635Z,21.63
2019-04-27T08:10:29.292Z,23.03
2019-04-27T08:12:59.583Z,22.83
2019-04-27T08:15:29.092Z,19.10
2019-04-27T08:17:59.183Z,21.60
2019-04-27T08:20:29.413Z,20.53
2019-04-27T08:22:59.669Z,19.80
2019-04-27T08:25:28.721Z,20.03
2019-04-27T08:28:16.406Z,18.93
2019-04-27T08:30:53.056Z,21.80
2019-04-27T08:33:21.542Z,21.63
2019-04-27T08:35:50.088Z,21.53
2019-04-27T08:38:20.507Z,21.13
2019-04-27T08:40:49.503Z,18.50
2019-04-27T08:43:19.121Z,18.90
2019-04-27T08:45:48.777Z,15.93
2019-04-27T08:48:31.445Z,18.87
2019-04-27T08:50:48.630Z,19.90
2019-04-27T08:53:18.620Z,14.40
2019-04-27T08:55:47.324Z,15.07
2019-04-27T08:58:15.886Z,14.03
2019-04-27T09:00:44.380Z,15.60
2019-04-27T09:03:12.966Z,14.40
2019-04-27T09:05:41.434Z,12.23
2019-04-27T09:08:11.602Z,13.73
2019-04-27T09:10:41.788Z,10.77
2019-04-27T09:13:26.960Z,12.17
2019-04-27T09:16:00.104Z,10.60
2019-04-27T09:18:32.531Z,12.23
2019-04-27T09:21:03.018Z,11.57
2019-04-27T09:23:31.561Z,9.97
2019-04-27T09:26:00.357Z,10.23
2019-04-27T09:28:29.567Z,10.83
2019-04-27T09:30:58.659Z,9.25
2019-04-27T09:33:27.507Z,7.05
2019-04-27T09:39:26.406Z,6.27
2019-04-27T09:41:57.049Z,6.42
2019-04-27T09:44:26.555Z,5.30
2019-04-27T09:46:56.061Z,5.37
2019-04-27T09:49:26.300Z,6.05
2019-04-27T09:51:55.697Z,5.22
2019-04-27T09:54:24.739Z,4.75
2019-04-27T09:56:53.409Z,4.17
2019-04-27T09:59:21.866Z,4.92
2019-04-27T10:01:50.359Z,5.47
2019-04-27T10:04:18.842Z,5.75
2019-04-27T10:06:48.821Z,5.80
2019-04-27T10:09:17.472Z,5.20
2019-04-27T10:11:46.064Z,4.15
2019-04-27T10:14:16.222Z,3.87
2019-04-27T10:16:46.727Z,6.15
2019-04-27T10:19:27.884Z,4.92
2019-04-27T10:21:46.761Z,7.08
2019-04-27T10:24:15.675Z,3.95
2019-04-27T10:26:44.276Z,5.47
2019-04-27T10:29:12.834Z,9.80
2019-04-27T10:31:41.419Z,3.55
2019-04-27T10:34:09.954Z,3.55
2019-04-27T10:36:41.236Z,4.30
2019-04-27T10:39:13.277Z,2.77
2019-04-27T10:41:41.488Z,3.77
2019-04-27T10:44:10.368Z,2.22
2019-04-27T10:46:38.976Z,4.70
2019-04-27T10:49:07.941Z,3.30
2019-04-27T10:51:36.657Z,2.10
2019-04-27T10:54:07.075Z,5.05
2019-04-27T10:56:36.219Z,4.60
2019-04-27T10:59:06.563Z,3.25
2019-04-27T11:01:36.108Z,3.00
2019-04-27T11:04:06.638Z,4.40
2019-04-27T11:06:36.884Z,6.15
2019-04-27T11:09:08.444Z,3.20
2019-04-27T11:11:37.126Z,1.62
2019-04-27T11:14:06.873Z,2.90
2019-04-27T11:16:37.614Z,2.40
2019-04-27T11:19:06.845Z,3.53
2019-04-27T11:21:35.795Z,3.73
2019-04-27T11:24:05.038Z,3.87
2019-04-27T11:26:33.560Z,3.43
2019-04-27T11:29:02.081Z,4.17
2019-04-27T11:31:30.610Z,3.60
2019-04-27T11:33:59.467Z,3.07
2019-04-27T11:36:29.664Z,2.03
2019-04-27T11:39:00.520Z,5.90
2019-04-27T11:41:28.981Z,5.77
2019-04-27T11:43:57.557Z,5.63
2019-04-27T11:46:26.693Z,4.07
2019-04-27T11:48:56.433Z,3.30
2019-04-27T11:51:26.624Z,4.73
2019-04-27T11:53:55.399Z,3.70
2019-04-27T11:56:24.289Z,2.47
2019-04-27T11:58:52.860Z,6.00
2019-04-27T12:01:21.434Z,4.57
2019-04-27T12:03:49.972Z,5.50
2019-04-27T12:06:18.510Z,4.73
2019-04-27T12:08:47.378Z,2.00
2019-04-27T12:11:16.068Z,3.97
2019-04-27T12:13:46.062Z,3.72
2019-04-27T12:16:15.869Z,3.87
2019-04-27T12:18:48.869Z,5.25
2019-04-27T12:21:15.478Z,4.58
2019-04-27T12:23:44.036Z,3.65
2019-04-27T12:26:15.820Z,4.67
2019-04-27T12:28:51.925Z,3.02
2019-04-27T12:31:22.118Z,1.60
2019-04-27T12:33:50.700Z,1.90
2019-04-27T12:36:19.258Z,3.75
2019-04-27T12:38:47.811Z,4.20
2019-04-27T12:41:16.377Z,2.02
2019-04-27T12:43:47.275Z,3.65
2019-04-27T12:46:16.159Z,2.87
2019-04-27T12:48:45.993Z,2.98
2019-04-27T12:51:14.933Z,1.55
2019-04-27T12:53:50.760Z,2.45
2019-04-27T12:56:35.999Z,1.35
2019-04-27T12:59:06.223Z,4.28
2019-04-27T13:01:36.069Z,1.95
2019-04-27T13:04:05.026Z,2.83
2019-04-27T13:06:35.687Z,5.25
2019-04-27T13:09:07.156Z,1.75
2019-04-27T13:11:36.644Z,6.47
2019-04-27T13:14:06.217Z,1.77
2019-04-27T13:16:35.199Z,1.27
2019-04-27T13:19:03.834Z,1.30
2019-04-27T13:21:32.362Z,0.95
2019-04-27T13:24:04.364Z,7.92
2019-04-27T13:26:31.603Z,10.55
2019-04-27T13:29:00.095Z,3.45
2019-04-27T13:34:57.551Z,2.07
2019-04-27T13:37:46.619Z,1.30
2019-04-27T13:47:03.819Z,7.37
2019-04-27T13:49:50.990Z,9.93
2019-04-27T13:52:21.162Z,8.87
2019-04-27T13:54:50.698Z,8.73
2019-04-27T13:57:19.212Z,8.80
2019-04-27T13:59:47.900Z,7.73
2019-04-27T14:02:16.437Z,6.77
2019-04-27T14:04:45.100Z,8.40
2019-04-27T14:07:13.744Z,8.13
2019-04-27T14:09:42.601Z,13.20
2019-04-27T14:12:15.744Z,5.57
2019-04-27T14:14:44.216Z,6.60
2019-04-27T14:17:12.778Z,5.83
2019-04-27T14:19:41.260Z,4.30
2019-04-27T14:22:09.915Z,4.43
2019-04-27T14:24:40.497Z,5.93
2019-04-27T14:27:09.775Z,4.17
2019-04-27T14:29:39.145Z,6.57
2019-04-27T14:32:08.652Z,7.83
2019-04-27T14:34:37.464Z,3.30
2019-04-27T14:37:06.077Z,5.13
2019-04-27T14:39:34.608Z,4.00
2019-04-27T14:42:03.385Z,3.70
2019-04-27T14:44:31.972Z,4.73
2019-04-27T14:47:00.532Z,5.97
2019-04-27T14:49:29.145Z,4.17
2019-04-27T14:51:58.542Z,4.20
2019-04-27T14:54:28.770Z,5.77
2019-04-27T14:56:58.927Z,4.57
2019-04-27T14:59:27.817Z,7.77
2019-04-27T15:01:56.412Z,5.10
2019-04-27T15:04:25.007Z,5.23
2019-04-27T15:06:55.508Z,4.17
2019-04-27T15:09:24.219Z,4.03
2019-04-27T15:11:53.420Z,5.90
2019-04-27T15:14:23.939Z,6.37
2019-04-27T15:16:52.766Z,4.00
2019-04-27T15:19:22.974Z,4.37
2019-04-27T15:21:58.543Z,4.53
2019-04-27T15:28:11.539Z,4.50
2019-04-27T15:30:42.427Z,4.60
2019-04-27T15:33:20.785Z,6.80
2019-04-27T15:36:07.677Z,4.07
2019-04-27T15:38:49.254Z,4.30
2019-04-27T15:41:24.315Z,4.83
2019-04-27T15:43:52.189Z,6.30
2019-04-27T15:46:20.822Z,5.40
2019-04-27T15:48:49.364Z,4.33
2019-04-27T15:51:21.042Z,8.53
2019-04-27T15:53:50.774Z,5.37
2019-04-27T15:56:21.554Z,5.43
2019-04-27T15:58:48.799Z,5.63
2019-04-27T16:01:18.062Z,5.83
2019-04-27T16:03:48.190Z,7.03
2019-04-27T16:09:46.066Z,7.10
2019-04-27T16:12:14.560Z,6.97
2019-04-27T16:14:47.963Z,6.00
2019-04-27T16:17:18.051Z,8.00
2019-04-27T16:19:50.219Z,17.27
2019-04-27T16:22:18.418Z,10.37
2019-04-27T16:24:49.442Z,7.67
2019-04-27T16:27:18.085Z,8.03
2019-04-27T16:29:49.225Z,14.83
2019-04-27T16:32:17.998Z,9.23
2019-04-27T16:34:47.865Z,6.30
2019-04-27T16:37:22.379Z,5.80
2019-04-27T16:39:51.095Z,11.23
2019-04-27T16:42:21.110Z,7.63
2019-04-27T16:44:53.226Z,10.60
2019-04-27T16:47:24.590Z,9.10
2019-04-27T16:49:55.982Z,6.90
2019-04-27T16:52:29.673Z,6.83
2019-04-27T16:55:00.262Z,9.80
2019-04-27T16:57:32.440Z,9.20
2019-04-27T17:00:01.991Z,6.63
2019-04-27T17:02:30.979Z,6.17
2019-04-27T17:05:01.632Z,6.37
2019-04-27T17:07:37.622Z,12.27
2019-04-27T17:10:02.600Z,11.03
2019-04-27T17:12:34.844Z,6.10
2019-04-27T17:15:05.827Z,6.30
2019-04-27T17:17:34.978Z,6.60
2019-04-27T17:20:04.519Z,6.37
2019-04-27T17:22:33.715Z,7.67
2019-04-27T17:25:04.220Z,8.53
2019-04-27T17:27:34.417Z,7.60
2019-04-27T17:30:03.256Z,6.73
2019-04-27T17:32:33.909Z,7.50
2019-04-27T17:35:05.301Z,6.97
2019-04-27T17:37:33.850Z,6.93
2019-04-27T17:40:02.730Z,8.07
2019-04-27T17:42:31.305Z,6.93
2019-04-27T17:45:00.581Z,7.37
2019-04-27T17:47:29.915Z,7.43
2019-04-27T17:49:58.933Z,7.83
2019-04-27T17:52:27.590Z,8.07
2019-04-27T17:54:56.302Z,7.80
2019-04-27T17:57:26.563Z,7.70
2019-04-27T17:59:59.041Z,9.37
2019-04-27T18:02:25.883Z,10.10
2019-04-27T18:08:25.227Z,9.77
2019-04-27T18:10:53.631Z,9.70
2019-04-27T18:16:51.680Z,9.50
2019-04-27T18:19:28.323Z,10.73
2019-04-27T18:22:00.823Z,9.60
2019-04-27T18:24:33.667Z,10.67
2019-04-27T18:27:04.492Z,10.10
2019-04-27T18:29:33.076Z,9.73
2019-04-27T18:32:01.679Z,10.07
2019-04-27T18:34:30.273Z,11.60
2019-04-27T18:36:58.891Z,11.33
2019-04-27T18:42:55.893Z,12.63
2019-04-27T18:45:24.529Z,15.13
2019-04-27T18:47:54.780Z,11.10
2019-04-27T18:50:24.926Z,13.83
2019-04-27T18:56:22.522Z,13.93
2019-04-27T18:58:51.344Z,10.27
2019-04-27T19:01:21.505Z,10.33
2019-04-27T19:03:50.156Z,7.43
2019-04-27T19:06:18.855Z,9.17
2019-04-27T19:08:48.764Z,7.60
2019-04-27T19:11:18.750Z,8.50
2019-04-27T19:13:48.862Z,7.77
2019-04-27T19:16:18.778Z,8.37
2019-04-27T19:22:17.619Z,8.63
2019-04-27T19:24:45.937Z,8.73
2019-04-27T19:27:22.423Z,10.17
2019-04-27T19:29:52.563Z,9.80
2019-04-27T19:32:21.118Z,10.63
2019-04-27T19:34:49.670Z,11.07
2019-04-27T19:37:18.445Z,10.43
2019-04-27T19:39:47.883Z,8.80
2019-04-27T19:42:19.883Z,8.03
2019-04-27T19:44:48.087Z,5.80
2019-04-27T19:50:45.823Z,7.13
2019-04-27T19:53:14.372Z,7.70
2019-04-27T19:59:13.453Z,5.50
2019-04-27T20:01:43.667Z,7.03
2019-04-27T20:04:31.740Z,5.80
2019-04-27T20:07:00.319Z,6.07
2019-04-27T20:09:36.736Z,7.27
2019-04-27T20:12:07.676Z,4.47
2019-04-27T20:14:54.248Z,7.73
2019-04-27T20:17:23.212Z,8.70
2019-04-27T20:19:51.887Z,9.80
2019-04-27T20:22:21.215Z,7.57
2019-04-27T20:24:51.327Z,6.33
2019-04-27T20:27:21.147Z,5.63
2019-04-27T20:29:49.933Z,6.70
2019-04-27T20:32:18.547Z,5.93
2019-04-27T20:34:52.228Z,7.67
2019-04-27T20:37:45.728Z,6.60
2019-04-27T20:40:14.733Z,10.60
2019-04-27T20:43:02.480Z,6.53
2019-04-27T20:45:51.578Z,8.30
2019-04-27T20:48:41.350Z,6.07
2019-04-27T20:51:50.979Z,7.27
2019-04-27T20:54:37.975Z,7.47
2019-04-27T20:57:18.969Z,7.30
2019-04-27T21:00:01.785Z,6.67
2019-04-27T21:03:02.051Z,8.10
2019-04-27T21:05:47.587Z,7.83
2019-04-27T21:08:32.497Z,6.33
2019-04-27T21:11:13.478Z,6.83
2019-04-27T21:13:56.751Z,6.73
2019-04-27T21:16:36.924Z,5.07
2019-04-27T21:19:17.265Z,7.90
2019-04-27T21:21:57.821Z,5.47
2019-04-27T21:24:38.771Z,6.13
2019-04-27T21:27:19.911Z,6.50
2019-04-27T21:30:02.759Z,6.50
2019-04-27T21:32:43.337Z,7.60
2019-04-27T21:35:24.082Z,9.40
2019-04-27T21:38:04.891Z,6.47
2019-04-27T21:40:45.360Z,5.30
2019-04-27T21:43:26.276Z,5.47
2019-04-27T21:46:06.911Z,7.60
2019-04-27T21:48:47.827Z,7.37
2019-04-27T21:51:29.129Z,7.60
2019-04-27T21:54:11.493Z,7.07
2019-04-27T21:56:51.860Z,13.60
2019-04-27T21:59:32.603Z,8.17
2019-04-27T22:02:13.416Z,8.70
2019-04-27T22:04:54.275Z,10.40
2019-04-27T22:07:37.435Z,8.47
2019-04-27T22:10:17.820Z,10.83
2019-04-27T22:12:58.898Z,10.30
2019-04-27T22:15:39.388Z,8.80
2019-04-27T22:18:21.234Z,7.63
2019-04-27T22:21:02.319Z,7.87
2019-04-27T22:23:44.742Z,9.77
2019-04-27T22:26:25.724Z,8.93
2019-04-27T22:29:06.528Z,7.83
2019-04-27T22:31:47.180Z,9.13
2019-04-27T22:34:28.038Z,10.27
2019-04-27T22:37:10.969Z,9.80
2019-04-27T22:39:52.975Z,10.17
2019-04-27T22:45:43.000Z,11.00
2019-04-27T22:48:23.996Z,9.97
2019-04-27T22:51:04.644Z,11.70
2019-04-27T22:53:45.425Z,9.87
2019-04-27T22:56:26.406Z,12.90
2019-04-27T22:59:11.932Z,12.23
2019-04-27T23:02:12.043Z,10.03
2019-04-27T23:07:46.964Z,11.03
2019-04-27T23:10:27.813Z,13.13
2019-04-27T23:13:08.857Z,11.60
2019-04-27T23:15:51.373Z,11.83
2019-04-27T23:18:32.196Z,12.33
2019-04-27T23:21:12.964Z,11.90
2019-04-27T23:23:53.763Z,11.60
2019-04-27T23:26:34.456Z,13.80
2019-04-27T23:29:15.900Z,10.83
2019-04-27T23:31:58.797Z,13.10
2019-04-27T23:34:41.522Z,15.47
2019-04-27T23:37:21.940Z,12.70
2019-04-27T23:40:02.953Z,12.67
2019-04-27T23:42:43.646Z,14.67
2019-04-27T23:45:24.644Z,14.40
2019-04-27T23:48:05.064Z,13.77
2019-04-27T23:50:47.237Z,13.60
2019-04-27T23:53:31.653Z,13.73
2019-04-27T23:56:11.864Z,18.03
2019-04-27T23:58:52.744Z,14.60
