createdAt,value
2023-03-27T00:01:13.463Z,29.23
2023-03-27T00:05:13.484Z,29.20
2023-03-27T00:09:13.577Z,29.23
2023-03-27T00:13:13.667Z,29.25
2023-03-27T00:17:13.788Z,29.32
2023-03-27T00:21:13.862Z,29.26
2023-03-27T00:25:13.947Z,29.27
2023-03-27T00:29:14.062Z,29.26
2023-03-27T00:33:14.134Z,29.24
2023-03-27T00:37:14.274Z,29.28
2023-03-27T00:41:14.342Z,29.31
2023-03-27T00:45:14.436Z,29.27
2023-03-27T00:49:14.539Z,29.23
2023-03-27T00:53:14.625Z,29.27
2023-03-27T00:57:14.838Z,29.30
2023-03-27T01:01:14.927Z,29.28
2023-03-27T01:05:14.990Z,29.28
2023-03-27T01:09:20.202Z,29.27
2023-03-27T01:13:16.138Z,29.27
2023-03-27T01:17:15.062Z,29.27
2023-03-27T01:21:15.007Z,29.28
2023-03-27T01:25:15.161Z,29.28
2023-03-27T01:29:15.226Z,29.27
2023-03-27T01:33:15.322Z,29.32
2023-03-27T01:37:15.419Z,29.25
2023-03-27T01:41:15.525Z,29.28
2023-03-27T01:45:15.639Z,29.29
2023-03-27T01:49:15.700Z,29.31
2023-03-27T01:53:15.775Z,29.26
2023-03-27T01:57:15.989Z,29.26
2023-03-27T02:01:16.040Z,29.28
2023-03-27T02:05:16.212Z,29.26
2023-03-27T02:09:16.309Z,29.32
2023-03-27T02:13:16.464Z,29.29
2023-03-27T02:17:16.594Z,29.28
2023-03-27T02:21:16.745Z,29.26
2023-03-27T02:25:16.939Z,29.33
2023-03-27T02:29:17.035Z,29.29
2023-03-27T02:33:17.265Z,29.30
2023-03-27T02:37:17.364Z,29.30
2023-03-27T02:41:17.472Z,29.29
2023-03-27T02:45:17.655Z,29.26
2023-03-27T02:49:17.749Z,29.30
2023-03-27T02:53:17.917Z,29.30
2023-03-27T02:57:18.021Z,29.29
2023-03-27T03:01:18.140Z,29.32
2023-03-27T03:05:18.234Z,29.33
2023-03-27T03:09:18.400Z,29.34
2023-03-27T03:13:18.502Z,29.33
2023-03-27T03:17:18.651Z,29.29
2023-03-27T03:21:18.748Z,29.33
2023-03-27T03:25:18.877Z,29.31
2023-03-27T03:29:19.088Z,29.28
2023-03-27T03:33:19.180Z,29.33
2023-03-27T03:37:19.343Z,29.30
2023-03-27T03:41:19.473Z,29.35
2023-03-27T03:45:19.622Z,29.37
2023-03-27T03:49:19.813Z,29.30
2023-03-27T03:53:20.009Z,29.33
2023-03-27T03:57:20.084Z,29.35
2023-03-27T04:01:20.217Z,29.34
2023-03-27T04:05:20.433Z,29.20
2023-03-27T04:09:20.630Z,28.99
2023-03-27T04:13:20.639Z,28.78
2023-03-27T04:17:20.598Z,28.58
2023-03-27T04:21:20.566Z,28.42
2023-03-27T04:25:20.476Z,28.35
2023-03-27T04:29:20.471Z,28.17
2023-03-27T04:33:20.464Z,28.12
2023-03-27T04:37:23.376Z,28.13
2023-03-27T04:41:20.363Z,28.21
2023-03-27T04:45:20.312Z,28.31
2023-03-27T04:49:20.323Z,28.34
2023-03-27T04:53:20.339Z,28.28
2023-03-27T04:57:20.301Z,28.25
2023-03-27T05:01:20.212Z,28.28
2023-03-27T05:05:20.196Z,28.28
2023-03-27T05:09:20.303Z,28.27
2023-03-27T05:13:20.491Z,28.25
2023-03-27T05:17:20.742Z,28.34
2023-03-27T05:21:20.967Z,28.25
2023-03-27T05:25:20.886Z,28.32
2023-03-27T05:29:20.882Z,28.29
2023-03-27T05:33:20.851Z,28.32
2023-03-27T05:37:20.797Z,28.57
2023-03-27T05:41:20.821Z,29.11
2023-03-27T05:45:20.720Z,30.03
2023-03-27T05:49:20.670Z,30.51
2023-03-27T05:53:20.634Z,30.36
2023-03-27T05:57:21.674Z,30.87
2023-03-27T06:01:20.615Z,30.75
2023-03-27T06:05:20.550Z,30.89
2023-03-27T06:09:20.613Z,30.93
2023-03-27T06:13:20.673Z,30.96
2023-03-27T06:17:20.782Z,31.18
2023-03-27T06:21:20.915Z,30.94
2023-03-27T06:25:20.852Z,30.77
2023-03-27T06:29:21.179Z,30.74
2023-03-27T06:33:20.943Z,30.73
2023-03-27T06:37:20.977Z,30.64
2023-03-27T06:41:21.002Z,30.72
2023-03-27T06:45:20.997Z,30.42
2023-03-27T06:49:21.225Z,30.32
2023-03-27T06:53:27.396Z,30.22
2023-03-27T06:57:22.150Z,30.08
2023-03-27T07:01:21.084Z,29.84
2023-03-27T07:05:21.207Z,29.83
2023-03-27T07:09:21.117Z,29.76
2023-03-27T07:13:21.112Z,29.72
2023-03-27T07:17:21.033Z,29.70
2023-03-27T07:21:21.025Z,29.50
2023-03-27T07:25:20.974Z,28.72
2023-03-27T07:29:20.981Z,29.11
2023-03-27T07:33:20.945Z,29.04
2023-03-27T07:37:21.146Z,27.96
2023-03-27T07:41:20.842Z,28.75
2023-03-27T07:45:21.177Z,28.93
2023-03-27T07:49:20.730Z,29.06
2023-03-27T07:53:33.884Z,29.22
2023-03-27T07:57:21.807Z,29.14
2023-03-27T08:01:20.656Z,29.41
2023-03-27T08:05:20.607Z,29.22
2023-03-27T08:09:20.646Z,29.07
2023-03-27T08:13:20.558Z,29.24
2023-03-27T08:17:22.048Z,27.28
2023-03-27T08:21:20.463Z,28.11
2023-03-27T08:25:20.473Z,26.58
2023-03-27T08:29:20.588Z,26.57
2023-03-27T08:33:20.784Z,25.65
2023-03-27T08:37:20.854Z,26.79
2023-03-27T08:41:21.048Z,27.57
2023-03-27T08:45:21.209Z,28.14
2023-03-27T08:49:21.772Z,28.17
2023-03-27T08:53:21.273Z,28.29
2023-03-27T08:57:21.675Z,28.30
2023-03-27T09:01:21.767Z,28.62
2023-03-27T09:05:21.839Z,28.57
2023-03-27T09:09:21.977Z,28.68
2023-03-27T09:13:21.986Z,28.72
2023-03-27T09:17:22.000Z,28.72
2023-03-27T09:21:22.179Z,28.41
2023-03-27T09:25:22.203Z,28.70
2023-03-27T09:29:22.085Z,28.76
2023-03-27T09:33:23.310Z,28.39
2023-03-27T09:37:22.186Z,28.78
2023-03-27T09:41:22.173Z,28.67
2023-03-27T09:45:22.174Z,28.67
2023-03-27T09:49:22.141Z,28.63
2023-03-27T09:53:22.052Z,28.57
2023-03-27T09:57:22.032Z,28.18
2023-03-27T10:01:22.019Z,28.29
2023-03-27T10:05:22.285Z,28.39
2023-03-27T10:09:21.962Z,28.35
2023-03-27T10:13:21.903Z,28.42
2023-03-27T10:17:21.854Z,28.50
2023-03-27T10:21:21.869Z,28.75
2023-03-27T10:25:21.767Z,28.24
2023-03-27T10:29:22.261Z,23.26
2023-03-27T10:33:21.779Z,25.26
2023-03-27T10:37:21.707Z,26.20
2023-03-27T10:41:29.226Z,26.42
2023-03-27T10:45:22.664Z,26.69
2023-03-27T10:49:21.562Z,26.71
2023-03-27T10:53:21.674Z,26.99
2023-03-27T10:57:21.482Z,27.14
2023-03-27T11:01:21.549Z,27.11
2023-03-27T11:05:21.534Z,27.30
2023-03-27T11:09:21.558Z,27.20
2023-03-27T11:13:21.507Z,27.28
2023-03-27T11:17:21.563Z,27.34
2023-03-27T11:21:21.574Z,27.41
2023-03-27T11:25:21.586Z,26.87
2023-03-27T11:29:21.725Z,26.48
2023-03-27T11:33:21.848Z,26.28
2023-03-27T11:37:21.811Z,26.10
2023-03-27T11:41:21.835Z,26.07
2023-03-27T11:45:21.844Z,26.02
2023-03-27T11:49:21.942Z,25.82
2023-03-27T11:53:22.009Z,25.75
2023-03-27T11:57:22.191Z,25.74
2023-03-27T12:01:22.277Z,25.60
2023-03-27T12:05:22.409Z,25.22
2023-03-27T12:09:22.641Z,24.19
2023-03-27T12:13:28.778Z,26.02
2023-03-27T12:17:23.730Z,26.46
2023-03-27T12:21:22.665Z,26.74
2023-03-27T12:25:22.726Z,27.01
2023-03-27T12:29:24.468Z,27.32
2023-03-27T12:33:23.284Z,27.24
2023-03-27T12:37:22.864Z,27.33
2023-03-27T12:41:22.857Z,27.53
2023-03-27T12:45:22.993Z,27.45
2023-03-27T12:49:44.478Z,27.60
2023-03-27T12:53:24.376Z,27.42
2023-03-27T12:57:23.345Z,23.94
2023-03-27T13:01:23.058Z,24.23
2023-03-27T13:05:27.612Z,24.41
2023-03-27T13:09:24.016Z,25.03
2023-03-27T13:13:22.952Z,25.63
2023-03-27T13:17:22.995Z,25.55
2023-03-27T13:21:23.065Z,24.77
2023-03-27T13:25:23.243Z,24.50
2023-03-27T13:29:23.621Z,25.44
2023-03-27T13:33:23.481Z,25.76
2023-03-27T13:37:23.405Z,25.89
2023-03-27T13:41:25.627Z,25.79
2023-03-27T13:45:23.366Z,25.78
2023-03-27T13:49:23.496Z,25.72
2023-03-27T13:53:23.966Z,25.63
2023-03-27T13:57:23.882Z,25.49
2023-03-27T14:01:24.186Z,25.41
2023-03-27T14:05:24.289Z,25.28
2023-03-27T14:09:24.459Z,25.29
2023-03-27T14:13:24.672Z,25.29
2023-03-27T14:17:24.673Z,25.23
2023-03-27T14:21:37.812Z,25.28
2023-03-27T14:25:25.587Z,25.33
2023-03-27T14:29:24.564Z,25.30
2023-03-27T14:33:24.615Z,25.29
2023-03-27T14:37:24.730Z,25.32
2023-03-27T14:41:24.949Z,25.36
2023-03-27T14:45:25.001Z,25.32
2023-03-27T14:49:25.130Z,25.36
2023-03-27T14:53:25.300Z,25.42
2023-03-27T14:57:25.453Z,25.42
2023-03-27T15:01:25.562Z,25.48
2023-03-27T15:05:25.778Z,25.47
2023-03-27T15:09:25.968Z,25.58
2023-03-27T15:13:26.227Z,25.56
2023-03-27T15:17:26.362Z,25.58
2023-03-27T15:21:26.483Z,25.58
2023-03-27T15:25:26.719Z,25.60
2023-03-27T15:29:26.905Z,25.60
2023-03-27T15:33:26.837Z,25.63
2023-03-27T15:37:26.803Z,25.58
2023-03-27T15:41:26.786Z,25.58
2023-03-27T15:45:26.744Z,25.62
2023-03-27T15:49:26.738Z,25.56
2023-03-27T15:53:26.684Z,25.63
2023-03-27T15:57:26.670Z,25.61
2023-03-27T16:01:26.681Z,25.72
2023-03-27T16:05:26.584Z,25.79
2023-03-27T16:09:26.486Z,25.85
2023-03-27T16:13:26.611Z,25.85
2023-03-27T16:17:26.603Z,25.91
2023-03-27T16:21:26.563Z,25.88
2023-03-27T16:25:26.577Z,25.97
2023-03-27T16:29:26.456Z,25.97
2023-03-27T16:33:26.427Z,26.02
2023-03-27T16:37:26.364Z,26.09
2023-03-27T16:41:26.388Z,26.10
2023-03-27T16:45:26.339Z,26.08
2023-03-27T16:49:26.350Z,26.07
2023-03-27T16:53:26.208Z,26.07
2023-03-27T16:57:26.200Z,26.07
2023-03-27T17:01:26.273Z,26.08
2023-03-27T17:05:26.150Z,26.09
2023-03-27T17:09:26.107Z,26.12
2023-03-27T17:13:26.041Z,26.12
2023-03-27T17:17:26.023Z,26.09
2023-03-27T17:21:25.971Z,26.14
2023-03-27T17:25:25.960Z,26.14
2023-03-27T17:29:25.906Z,26.21
2023-03-27T17:33:25.859Z,26.24
2023-03-27T17:37:25.866Z,26.23
2023-03-27T17:41:25.794Z,26.28
2023-03-27T17:45:25.791Z,26.26
2023-03-27T17:49:25.731Z,26.26
2023-03-27T17:53:25.704Z,26.26
2023-03-27T17:57:25.678Z,26.30
2023-03-27T18:01:25.860Z,26.28
2023-03-27T18:05:25.864Z,26.34
2023-03-27T18:09:25.972Z,26.40
2023-03-27T18:13:26.055Z,26.37
2023-03-27T18:17:26.203Z,26.39
2023-03-27T18:21:26.244Z,26.43
2023-03-27T18:25:26.387Z,26.43
2023-03-27T18:29:26.508Z,26.42
2023-03-27T18:33:26.651Z,26.46
2023-03-27T18:37:26.676Z,26.47
2023-03-27T18:41:26.797Z,26.61
2023-03-27T18:45:26.862Z,26.69
2023-03-27T18:49:26.969Z,26.77
2023-03-27T18:53:27.142Z,26.69
2023-03-27T18:57:27.338Z,26.66
2023-03-27T19:01:27.514Z,26.56
2023-03-27T19:05:27.706Z,26.52
2023-03-27T19:09:34.467Z,26.41
2023-03-27T19:13:28.643Z,26.40
2023-03-27T19:17:27.655Z,26.36
2023-03-27T19:21:27.850Z,26.36
2023-03-27T19:25:28.052Z,26.39
2023-03-27T19:29:28.226Z,26.39
2023-03-27T19:33:28.374Z,26.33
2023-03-27T19:37:28.514Z,26.41
2023-03-27T19:41:28.639Z,26.49
2023-03-27T19:45:28.774Z,26.52
2023-03-27T19:49:28.848Z,26.54
2023-03-27T19:53:28.953Z,26.60
2023-03-27T19:57:29.057Z,26.65
2023-03-27T20:01:29.231Z,26.68
2023-03-27T20:05:29.382Z,26.70
2023-03-27T20:09:29.461Z,26.75
2023-03-27T20:13:29.533Z,26.81
2023-03-27T20:17:29.560Z,26.82
2023-03-27T20:21:29.625Z,26.81
2023-03-27T20:25:29.775Z,26.84
2023-03-27T20:29:29.837Z,26.92
2023-03-27T20:33:29.912Z,26.93
2023-03-27T20:37:30.055Z,26.95
2023-03-27T20:41:30.172Z,26.98
2023-03-27T20:45:30.354Z,27.03
2023-03-27T20:49:40.709Z,27.03
2023-03-27T20:53:33.877Z,27.04
2023-03-27T20:57:30.292Z,27.04
2023-03-27T21:01:30.288Z,27.09
2023-03-27T21:05:30.289Z,27.11
2023-03-27T21:09:30.154Z,27.14
2023-03-27T21:13:30.125Z,27.16
2023-03-27T21:17:30.267Z,27.13
2023-03-27T21:21:30.066Z,27.14
2023-03-27T21:25:30.055Z,27.21
2023-03-27T21:29:29.981Z,27.20
2023-03-27T21:33:29.942Z,27.28
2023-03-27T21:37:29.942Z,27.25
2023-03-27T21:41:29.997Z,27.30
2023-03-27T21:45:30.130Z,27.27
2023-03-27T21:49:30.231Z,27.31
2023-03-27T21:53:30.380Z,27.37
2023-03-27T21:57:30.430Z,27.38
2023-03-27T22:01:30.681Z,27.42
2023-03-27T22:05:30.665Z,27.42
2023-03-27T22:09:30.803Z,27.42
2023-03-27T22:13:31.082Z,27.44
2023-03-27T22:17:31.220Z,27.43
2023-03-27T22:21:31.262Z,27.44
2023-03-27T22:25:31.397Z,27.43
2023-03-27T22:29:31.531Z,27.44
2023-03-27T22:33:31.580Z,27.48
2023-03-27T22:37:31.724Z,27.51
2023-03-27T22:41:31.863Z,27.54
2023-03-27T22:45:32.046Z,27.55
2023-03-27T22:49:32.112Z,27.49
2023-03-27T22:53:32.302Z,27.56
2023-03-27T22:57:32.457Z,27.61
2023-03-27T23:01:32.595Z,27.59
2023-03-27T23:05:32.701Z,27.62
2023-03-27T23:09:32.852Z,27.67
2023-03-27T23:13:32.991Z,27.65
2023-03-27T23:17:33.236Z,27.69
2023-03-27T23:21:33.422Z,27.66
2023-03-27T23:25:33.547Z,27.70
2023-03-27T23:29:33.786Z,27.74
2023-03-27T23:33:33.940Z,27.70
2023-03-27T23:37:34.145Z,27.67
2023-03-27T23:41:34.327Z,27.74
2023-03-27T23:45:34.586Z,27.77
2023-03-27T23:49:40.074Z,27.74
2023-03-27T23:53:34.806Z,27.75
2023-03-27T23:57:35.042Z,27.74
