createdAt,value
2023-04-03T00:03:33.139Z,1.70
2023-04-03T00:05:59.621Z,0.95
2023-04-03T00:08:31.505Z,1.38
2023-04-03T00:11:02.716Z,0.98
2023-04-03T00:13:34.572Z,1.45
2023-04-03T00:16:04.329Z,1.83
2023-04-03T00:18:30.883Z,1.30
2023-04-03T00:20:57.366Z,1.17
2023-04-03T00:23:24.678Z,0.90
2023-04-03T00:25:58.336Z,1.10
2023-04-03T00:28:27.812Z,1.08
2023-04-03T00:30:54.519Z,1.33
2023-04-03T00:33:23.606Z,1.30
2023-04-03T00:38:19.083Z,1.77
2023-04-03T00:40:49.474Z,1.98
2023-04-03T00:43:20.769Z,1.90
2023-04-03T00:45:51.047Z,1.88
2023-04-03T00:48:23.009Z,1.75
2023-04-03T00:50:50.126Z,2.30
2023-04-03T00:53:23.970Z,2.10
2023-04-03T00:55:52.155Z,2.05
2023-04-03T00:58:20.088Z,3.08
2023-04-03T01:00:52.573Z,3.17
2023-04-03T01:03:24.076Z,2.40
2023-04-03T01:05:50.918Z,2.50
2023-04-03T01:08:22.391Z,2.30
2023-04-03T01:10:49.561Z,3.33
2023-04-03T01:13:25.437Z,2.60
2023-04-03T01:15:55.511Z,3.17
2023-04-03T01:18:26.198Z,2.78
2023-04-03T01:21:01.861Z,2.25
2023-04-03T01:23:32.073Z,3.20
2023-04-03T01:25:58.623Z,2.35
2023-04-03T01:28:34.759Z,2.85
2023-04-03T01:31:13.734Z,3.35
2023-04-03T01:33:41.853Z,3.22
2023-04-03T01:36:16.730Z,3.03
2023-04-03T01:38:45.851Z,2.53
2023-04-03T01:41:12.828Z,3.83
2023-04-03T01:43:40.514Z,2.65
2023-04-03T01:46:07.033Z,3.45
2023-04-03T01:48:33.979Z,2.75
2023-04-03T01:51:03.030Z,3.55
2023-04-03T01:53:32.248Z,3.13
2023-04-03T01:56:03.420Z,3.85
2023-04-03T01:58:34.547Z,3.20
2023-04-03T02:01:03.857Z,3.83
2023-04-03T02:03:32.958Z,3.63
2023-04-03T02:06:04.834Z,3.55
2023-04-03T02:08:31.263Z,3.53
2023-04-03T02:11:00.287Z,3.20
2023-04-03T02:13:29.334Z,4.20
2023-04-03T02:15:55.852Z,3.90
2023-04-03T02:18:24.825Z,4.28
2023-04-03T02:20:56.592Z,4.25
2023-04-03T02:23:25.585Z,3.85
2023-04-03T02:25:57.540Z,3.50
2023-04-03T02:28:27.156Z,6.05
2023-04-03T02:30:53.606Z,4.68
2023-04-03T02:33:20.191Z,4.35
2023-04-03T02:35:54.142Z,4.05
2023-04-03T02:38:22.179Z,4.57
2023-04-03T02:40:53.627Z,4.50
2023-04-03T02:43:20.298Z,6.07
2023-04-03T02:48:18.337Z,4.43
2023-04-03T02:50:50.016Z,6.57
2023-04-03T02:53:16.854Z,5.13
2023-04-03T02:55:46.180Z,5.07
2023-04-03T02:58:17.313Z,6.75
2023-04-03T03:00:46.458Z,4.90
2023-04-03T03:03:14.651Z,6.32
2023-04-03T03:05:41.284Z,6.32
2023-04-03T03:08:07.789Z,6.82
2023-04-03T03:10:36.846Z,5.53
2023-04-03T03:13:07.528Z,6.28
2023-04-03T03:15:36.101Z,5.50
2023-04-03T03:18:02.733Z,5.32
2023-04-03T03:20:31.449Z,6.50
2023-04-03T03:23:02.434Z,6.32
2023-04-03T03:25:31.341Z,6.85
2023-04-03T03:27:57.842Z,5.72
2023-04-03T03:30:27.063Z,5.85
2023-04-03T03:32:56.081Z,4.72
2023-04-03T03:35:22.580Z,5.85
2023-04-03T03:37:51.176Z,6.47
2023-04-03T03:40:20.043Z,6.38
2023-04-03T03:42:46.536Z,7.05
2023-04-03T03:45:15.884Z,7.28
2023-04-03T03:47:44.797Z,5.90
2023-04-03T03:50:16.236Z,6.30
2023-04-03T03:52:47.722Z,5.82
2023-04-03T03:55:20.248Z,6.95
2023-04-03T03:57:54.116Z,5.85
2023-04-03T04:00:23.004Z,6.53
2023-04-03T04:02:59.114Z,5.97
2023-04-03T04:05:32.755Z,6.10
2023-04-03T04:08:04.659Z,5.45
2023-04-03T04:10:31.392Z,5.38
2023-04-03T04:13:01.110Z,6.65
2023-04-03T04:15:32.105Z,6.78
2023-04-03T04:17:59.141Z,6.43
2023-04-03T04:20:28.012Z,6.78
2023-04-03T04:22:54.493Z,5.75
2023-04-03T04:25:22.630Z,7.35
2023-04-03T04:27:52.210Z,5.65
2023-04-03T04:30:23.867Z,6.07
2023-04-03T04:32:53.850Z,7.05
2023-04-03T04:35:20.551Z,6.28
2023-04-03T04:37:51.828Z,6.22
2023-04-03T04:40:21.755Z,7.28
2023-04-03T04:42:48.675Z,6.47
2023-04-03T04:45:18.326Z,6.32
2023-04-03T04:47:48.512Z,8.95
2023-04-03T04:50:17.703Z,6.30
2023-04-03T04:52:49.323Z,6.47
2023-04-03T04:55:18.209Z,6.70
2023-04-03T04:57:47.582Z,6.00
2023-04-03T05:00:19.362Z,7.70
2023-04-03T05:02:51.100Z,6.88
2023-04-03T05:05:21.931Z,6.35
2023-04-03T05:07:51.571Z,7.50
2023-04-03T05:10:20.370Z,6.85
2023-04-03T05:12:47.100Z,6.82
2023-04-03T05:15:14.240Z,8.93
2023-04-03T05:17:41.390Z,8.27
2023-04-03T05:20:12.062Z,6.93
2023-04-03T05:22:38.907Z,8.75
2023-04-03T05:25:09.546Z,8.70
2023-04-03T05:27:41.213Z,8.20
2023-04-03T05:30:08.794Z,8.05
2023-04-03T05:32:37.027Z,7.80
2023-04-03T05:35:14.533Z,8.35
2023-04-03T05:37:44.820Z,7.28
2023-04-03T05:40:11.437Z,6.20
2023-04-03T05:42:44.935Z,7.03
2023-04-03T05:45:13.003Z,6.80
2023-04-03T05:47:41.949Z,7.07
2023-04-03T05:50:08.937Z,7.47
2023-04-03T05:52:41.212Z,7.95
2023-04-03T05:55:10.174Z,10.07
2023-04-03T05:57:39.621Z,7.03
2023-04-03T06:00:16.460Z,8.88
2023-04-03T06:02:50.073Z,8.20
2023-04-03T06:05:23.910Z,8.00
2023-04-03T06:07:51.130Z,8.23
2023-04-03T06:10:22.465Z,7.30
2023-04-03T06:12:50.124Z,7.70
2023-04-03T06:15:21.328Z,6.85
2023-04-03T06:17:53.200Z,7.97
2023-04-03T06:20:19.836Z,8.77
2023-04-03T06:22:48.996Z,10.05
2023-04-03T06:25:15.627Z,7.60
2023-04-03T06:27:44.390Z,7.80
2023-04-03T06:30:13.546Z,7.55
2023-04-03T06:32:42.360Z,8.43
2023-04-03T06:35:11.642Z,8.30
2023-04-03T06:37:38.152Z,9.10
2023-04-03T06:40:07.840Z,8.68
2023-04-03T06:42:36.609Z,8.77
2023-04-03T06:45:13.276Z,8.35
2023-04-03T06:47:39.789Z,7.70
2023-04-03T06:50:12.383Z,8.35
2023-04-03T06:52:43.573Z,9.07
2023-04-03T06:55:12.831Z,9.35
2023-04-03T06:57:39.380Z,10.82
2023-04-03T07:00:09.592Z,8.55
2023-04-03T07:02:38.598Z,8.50
2023-04-03T07:07:34.964Z,11.07
2023-04-03T07:10:03.881Z,10.93
2023-04-03T07:12:35.541Z,8.85
2023-04-03T07:15:04.395Z,10.38
2023-04-03T07:17:30.975Z,10.00
2023-04-03T07:19:59.743Z,10.65
2023-04-03T07:22:34.159Z,9.00
2023-04-03T07:25:05.396Z,12.23
2023-04-03T07:27:31.880Z,9.40
2023-04-03T07:29:58.366Z,9.07
2023-04-03T07:32:26.949Z,12.32
2023-04-03T07:34:53.472Z,8.88
2023-04-03T07:37:22.094Z,11.10
2023-04-03T07:39:53.423Z,10.27
2023-04-03T07:42:23.014Z,9.63
2023-04-03T07:44:52.370Z,9.52
2023-04-03T07:47:19.084Z,7.93
2023-04-03T07:49:52.715Z,8.07
2023-04-03T07:52:19.210Z,9.45
2023-04-03T07:54:45.879Z,10.15
2023-04-03T07:57:17.516Z,9.13
2023-04-03T07:59:46.592Z,11.82
2023-04-03T08:02:13.375Z,9.00
2023-04-03T08:04:42.166Z,9.32
2023-04-03T08:07:11.098Z,9.05
2023-04-03T08:09:42.983Z,8.18
2023-04-03T08:12:12.513Z,7.13
2023-04-03T08:14:38.970Z,7.10
2023-04-03T08:17:06.039Z,8.95
2023-04-03T08:19:32.625Z,7.78
2023-04-03T08:22:03.909Z,9.98
2023-04-03T08:24:30.568Z,8.23
2023-04-03T08:26:59.378Z,8.85
2023-04-03T08:29:26.338Z,7.75
2023-04-03T08:31:52.942Z,6.90
2023-04-03T08:34:22.261Z,8.43
2023-04-03T08:36:53.594Z,7.05
2023-04-03T08:39:22.359Z,7.03
2023-04-03T08:41:49.164Z,6.30
2023-04-03T08:46:55.030Z,6.35
2023-04-03T08:49:41.993Z,7.45
2023-04-03T08:52:16.125Z,4.95
2023-04-03T08:54:52.512Z,5.72
2023-04-03T08:57:26.697Z,6.40
2023-04-03T08:59:56.652Z,6.88
2023-04-03T09:02:27.586Z,6.30
2023-04-03T09:04:54.397Z,6.40
2023-04-03T09:09:54.068Z,6.85
2023-04-03T09:12:24.977Z,9.88
2023-04-03T09:15:10.007Z,6.55
2023-04-03T09:17:45.757Z,7.68
2023-04-03T09:20:26.778Z,7.65
2023-04-03T09:22:55.023Z,7.15
2023-04-03T09:25:27.069Z,8.35
2023-04-03T09:27:53.574Z,7.00
2023-04-03T09:30:26.590Z,9.25
2023-04-03T09:32:53.927Z,5.35
2023-04-03T09:35:27.410Z,10.10
2023-04-03T09:38:15.312Z,7.55
2023-04-03T09:41:03.720Z,8.40
2023-04-03T09:43:31.594Z,6.90
2023-04-03T09:46:20.673Z,8.02
2023-04-03T09:49:15.070Z,7.88
2023-04-03T09:51:44.803Z,7.10
2023-04-03T09:54:25.204Z,7.15
2023-04-03T09:56:57.264Z,6.75
2023-04-03T09:59:26.053Z,7.28
2023-04-03T10:02:04.079Z,7.90
2023-04-03T10:04:41.215Z,7.68
2023-04-03T10:07:31.160Z,6.70
2023-04-03T10:10:04.716Z,7.20
2023-04-03T10:12:36.193Z,8.65
2023-04-03T10:15:03.140Z,9.35
2023-04-03T10:17:38.305Z,7.75
2023-04-03T10:20:10.324Z,7.45
2023-04-03T10:22:42.790Z,7.53
2023-04-03T10:25:28.126Z,8.00
2023-04-03T10:28:03.900Z,6.65
2023-04-03T10:30:59.003Z,7.43
2023-04-03T10:33:31.003Z,8.10
2023-04-03T10:36:16.413Z,8.38
2023-04-03T10:38:56.143Z,7.18
2023-04-03T10:41:42.823Z,7.60
2023-04-03T10:44:27.966Z,8.30
2023-04-03T10:47:01.715Z,10.15
2023-04-03T10:49:59.351Z,7.95
2023-04-03T10:52:39.893Z,7.65
2023-04-03T10:55:26.088Z,6.40
2023-04-03T10:57:54.034Z,8.13
2023-04-03T11:00:26.924Z,6.85
2023-04-03T11:03:01.456Z,7.10
2023-04-03T11:05:31.061Z,5.60
2023-04-03T11:08:03.317Z,5.47
2023-04-03T11:10:46.577Z,5.35
2023-04-03T11:13:16.683Z,6.28
2023-04-03T11:15:47.418Z,5.50
2023-04-03T11:18:42.735Z,6.15
2023-04-03T11:21:15.499Z,5.50
2023-04-03T11:23:49.516Z,6.35
2023-04-03T11:26:23.369Z,5.65
2023-04-03T11:31:30.256Z,5.60
2023-04-03T11:34:02.159Z,7.03
2023-04-03T11:36:36.501Z,6.20
2023-04-03T11:39:20.362Z,6.05
2023-04-03T11:41:47.742Z,8.45
2023-04-03T11:44:25.881Z,5.45
2023-04-03T11:46:57.663Z,7.07
2023-04-03T11:49:43.487Z,5.57
2023-04-03T11:52:15.822Z,6.18
2023-04-03T11:54:46.317Z,5.78
2023-04-03T11:57:35.722Z,6.10
2023-04-03T12:00:22.382Z,5.93
2023-04-03T12:02:54.907Z,6.13
2023-04-03T12:05:31.521Z,5.53
2023-04-03T12:08:36.819Z,7.03
2023-04-03T12:11:09.241Z,6.60
2023-04-03T12:13:39.393Z,7.78
2023-04-03T12:16:21.628Z,6.70
2023-04-03T12:18:54.304Z,6.70
2023-04-03T12:21:20.785Z,6.68
2023-04-03T12:24:12.341Z,7.15
2023-04-03T12:26:58.164Z,7.97
2023-04-03T12:31:58.991Z,6.85
2023-04-03T12:34:50.117Z,6.60
2023-04-03T12:37:31.388Z,7.10
2023-04-03T12:40:05.976Z,6.18
2023-04-03T12:43:06.310Z,9.05
2023-04-03T12:45:44.234Z,6.50
2023-04-03T12:48:14.777Z,8.02
2023-04-03T12:50:42.132Z,7.80
2023-04-03T12:53:18.210Z,6.05
2023-04-03T12:55:47.118Z,8.50
2023-04-03T12:58:19.447Z,6.90
2023-04-03T13:00:48.164Z,6.30
2023-04-03T13:03:27.910Z,5.90
2023-04-03T13:05:58.658Z,5.75
2023-04-03T13:08:27.613Z,5.68
2023-04-03T13:11:02.602Z,7.88
2023-04-03T13:13:29.476Z,7.25
2023-04-03T13:16:00.667Z,6.13
2023-04-03T13:18:36.322Z,5.90
2023-04-03T13:21:07.897Z,6.10
2023-04-03T13:23:36.088Z,5.60
2023-04-03T13:26:04.607Z,6.10
2023-04-03T13:28:32.772Z,5.90
2023-04-03T13:31:02.817Z,6.80
2023-04-03T13:33:38.709Z,6.45
2023-04-03T13:36:25.019Z,7.00
2023-04-03T13:39:02.068Z,6.40
2023-04-03T13:41:48.193Z,5.70
2023-04-03T13:44:26.103Z,5.95
2023-04-03T13:47:00.518Z,5.68
2023-04-03T13:49:28.277Z,6.30
2023-04-03T13:52:06.789Z,6.03
2023-04-03T13:54:39.479Z,5.22
2023-04-03T13:57:13.509Z,6.03
2023-04-03T13:59:40.107Z,6.55
2023-04-03T14:02:09.598Z,6.13
2023-04-03T14:04:48.273Z,5.00
2023-04-03T14:07:15.839Z,5.78
2023-04-03T14:09:42.596Z,10.38
2023-04-03T14:12:24.317Z,14.63
2023-04-03T14:14:59.496Z,5.28
2023-04-03T14:17:29.543Z,5.65
2023-04-03T14:19:59.581Z,5.85
2023-04-03T14:22:30.508Z,7.03
2023-04-03T14:24:57.330Z,6.45
2023-04-03T14:27:29.496Z,6.35
2023-04-03T14:29:57.012Z,5.13
2023-04-03T14:32:24.676Z,5.60
2023-04-03T14:34:54.065Z,6.32
2023-04-03T14:37:25.956Z,4.60
2023-04-03T14:39:55.878Z,7.43
2023-04-03T14:42:32.836Z,5.95
2023-04-03T14:45:02.621Z,4.53
2023-04-03T14:47:32.197Z,4.60
2023-04-03T14:50:02.532Z,5.15
2023-04-03T14:52:34.111Z,7.00
2023-04-03T14:55:07.971Z,4.57
2023-04-03T14:57:34.710Z,5.25
2023-04-03T15:00:05.283Z,4.25
2023-04-03T15:02:34.590Z,6.13
2023-04-03T15:05:06.610Z,5.85
2023-04-03T15:07:37.779Z,4.28
2023-04-03T15:10:10.919Z,4.05
2023-04-03T15:12:39.752Z,5.38
2023-04-03T15:15:09.004Z,5.18
2023-04-03T15:17:36.353Z,4.45
2023-04-03T15:20:12.681Z,5.80
2023-04-03T15:22:39.138Z,4.10
2023-04-03T15:25:08.071Z,5.25
2023-04-03T15:27:37.895Z,6.55
2023-04-03T15:30:06.757Z,5.00
2023-04-03T15:32:36.203Z,4.28
2023-04-03T15:35:07.717Z,4.97
2023-04-03T15:37:36.585Z,3.97
2023-04-03T15:40:03.766Z,4.93
2023-04-03T15:42:32.628Z,6.05
2023-04-03T15:45:02.373Z,4.88
2023-04-03T15:49:59.898Z,4.60
2023-04-03T15:52:29.071Z,4.63
2023-04-03T15:54:57.864Z,6.63
2023-04-03T15:57:27.200Z,4.32
2023-04-03T15:59:56.437Z,4.90
2023-04-03T16:02:23.196Z,4.63
2023-04-03T16:04:52.291Z,5.22
2023-04-03T16:07:18.837Z,4.65
2023-04-03T16:09:48.282Z,7.47
2023-04-03T16:12:16.879Z,5.68
2023-04-03T16:14:45.576Z,5.40
2023-04-03T16:17:16.975Z,4.93
2023-04-03T16:19:45.931Z,4.72
2023-04-03T16:22:17.534Z,4.75
2023-04-03T16:24:44.034Z,6.55
2023-04-03T16:27:10.586Z,5.15
2023-04-03T16:29:37.247Z,4.88
2023-04-03T16:34:31.777Z,5.78
2023-04-03T16:37:00.809Z,4.28
2023-04-03T16:39:29.719Z,4.47
2023-04-03T16:41:56.156Z,6.57
2023-04-03T16:44:27.625Z,8.23
2023-04-03T16:46:56.809Z,7.22
2023-04-03T16:51:55.014Z,3.78
2023-04-03T16:54:26.285Z,5.05
2023-04-03T16:56:57.659Z,5.30
2023-04-03T16:59:26.402Z,5.25
2023-04-03T17:01:53.062Z,5.43
2023-04-03T17:04:19.625Z,6.65
2023-04-03T17:06:48.438Z,4.88
2023-04-03T17:09:14.924Z,6.10
2023-04-03T17:11:42.041Z,5.35
2023-04-03T17:14:08.829Z,4.20
2023-04-03T17:16:38.120Z,5.80
2023-04-03T17:19:05.084Z,6.03
2023-04-03T17:21:34.304Z,5.80
2023-04-03T17:24:09.201Z,4.68
2023-04-03T17:26:37.473Z,5.47
2023-04-03T17:29:11.342Z,4.55
2023-04-03T17:31:39.951Z,6.97
2023-04-03T17:34:06.578Z,4.80
2023-04-03T17:36:37.782Z,5.07
2023-04-03T17:39:06.941Z,4.78
2023-04-03T17:41:35.820Z,4.75
2023-04-03T17:44:04.798Z,6.47
2023-04-03T17:49:02.283Z,3.70
2023-04-03T17:51:28.976Z,4.38
2023-04-03T17:56:27.112Z,6.93
2023-04-03T17:58:54.699Z,5.05
2023-04-03T18:01:24.542Z,6.35
2023-04-03T18:03:55.377Z,5.40
2023-04-03T18:06:26.750Z,5.47
2023-04-03T18:08:55.421Z,5.18
2023-04-03T18:11:30.149Z,4.78
2023-04-03T18:14:01.041Z,5.38
2023-04-03T18:16:31.422Z,4.72
2023-04-03T18:19:17.643Z,6.38
2023-04-03T18:21:45.990Z,5.90
2023-04-03T18:24:13.316Z,6.18
2023-04-03T18:26:42.598Z,4.40
2023-04-03T18:29:10.471Z,3.55
2023-04-03T18:31:37.497Z,4.80
2023-04-03T18:34:04.285Z,5.53
2023-04-03T18:36:30.725Z,5.00
2023-04-03T18:38:59.702Z,6.38
2023-04-03T18:41:30.949Z,5.60
2023-04-03T18:44:03.977Z,5.22
2023-04-03T18:46:31.633Z,5.30
2023-04-03T18:49:00.575Z,3.55
2023-04-03T18:51:31.750Z,4.43
2023-04-03T18:53:58.208Z,4.85
2023-04-03T18:56:27.258Z,4.70
2023-04-03T18:58:55.886Z,4.15
2023-04-03T19:01:24.710Z,3.72
2023-04-03T19:03:51.217Z,3.60
2023-04-03T19:06:17.855Z,5.20
2023-04-03T19:11:11.422Z,6.90
2023-04-03T19:16:13.614Z,6.32
2023-04-03T19:18:42.768Z,5.57
2023-04-03T19:21:09.464Z,9.63
2023-04-03T19:23:38.388Z,7.68
2023-04-03T19:26:06.728Z,6.18
2023-04-03T19:28:33.386Z,5.32
2023-04-03T19:31:00.446Z,5.50
2023-04-03T19:33:27.525Z,5.78
2023-04-03T19:35:56.597Z,4.40
2023-04-03T19:38:25.733Z,6.28
2023-04-03T19:40:52.230Z,4.13
2023-04-03T19:43:24.340Z,6.60
2023-04-03T19:45:51.701Z,4.85
2023-04-03T19:48:18.368Z,3.15
2023-04-03T19:50:47.336Z,4.65
2023-04-03T19:53:19.307Z,5.13
2023-04-03T19:55:46.527Z,4.63
2023-04-03T19:58:15.364Z,3.75
2023-04-03T20:00:46.729Z,5.15
2023-04-03T20:03:18.319Z,3.50
2023-04-03T20:05:45.651Z,3.72
2023-04-03T20:08:12.071Z,5.45
2023-04-03T20:10:43.125Z,4.38
2023-04-03T20:13:10.820Z,4.00
2023-04-03T20:15:40.912Z,3.45
2023-04-03T20:18:18.164Z,3.97
2023-04-03T20:23:23.551Z,4.95
2023-04-03T20:26:05.848Z,3.95
2023-04-03T20:28:38.503Z,3.60
2023-04-03T20:31:05.692Z,4.93
2023-04-03T20:33:35.402Z,3.42
2023-04-03T20:36:02.540Z,3.35
2023-04-03T20:38:31.506Z,5.20
2023-04-03T20:40:58.059Z,4.47
2023-04-03T20:43:28.310Z,4.15
2023-04-03T20:45:59.050Z,3.15
2023-04-03T20:48:29.721Z,3.67
2023-04-03T20:50:56.816Z,5.93
2023-04-03T20:53:23.884Z,6.07
2023-04-03T20:56:00.757Z,2.88
2023-04-03T20:58:33.041Z,5.05
2023-04-03T21:01:12.408Z,3.20
2023-04-03T21:03:46.133Z,3.92
2023-04-03T21:06:34.106Z,4.57
2023-04-03T21:09:21.994Z,4.07
2023-04-03T21:12:07.477Z,4.57
2023-04-03T21:14:53.546Z,5.10
2023-04-03T21:17:22.541Z,4.07
2023-04-03T21:19:51.411Z,3.90
2023-04-03T21:22:20.443Z,3.65
2023-04-03T21:24:49.486Z,4.43
2023-04-03T21:27:25.967Z,3.33
2023-04-03T21:29:55.399Z,4.35
2023-04-03T21:32:24.319Z,3.80
2023-04-03T21:34:50.837Z,3.00
2023-04-03T21:37:17.367Z,3.72
2023-04-03T21:39:47.300Z,4.05
2023-04-03T21:42:13.732Z,2.97
2023-04-03T21:44:41.552Z,4.20
2023-04-03T21:47:08.076Z,3.58
2023-04-03T21:49:36.975Z,3.22
2023-04-03T21:52:06.201Z,4.22
2023-04-03T21:54:35.067Z,3.90
2023-04-03T21:57:01.577Z,2.92
2023-04-03T21:59:28.242Z,3.97
2023-04-03T22:01:54.762Z,3.72
2023-04-03T22:04:23.705Z,3.72
2023-04-03T22:06:50.232Z,3.17
2023-04-03T22:09:19.222Z,4.47
2023-04-03T22:11:49.076Z,4.60
2023-04-03T22:14:16.074Z,5.07
2023-04-03T22:16:46.400Z,2.92
2023-04-03T22:19:15.476Z,4.38
2023-04-03T22:21:44.012Z,2.92
2023-04-03T22:24:10.668Z,3.70
2023-04-03T22:26:37.846Z,3.35
2023-04-03T22:29:08.846Z,2.78
2023-04-03T22:31:41.793Z,3.42
2023-04-03T22:34:11.076Z,3.78
2023-04-03T22:36:43.161Z,3.95
2023-04-03T22:39:16.336Z,3.38
2023-04-03T22:41:45.596Z,3.50
2023-04-03T22:44:12.511Z,2.65
2023-04-03T22:46:39.086Z,4.30
2023-04-03T22:49:05.580Z,3.13
2023-04-03T22:51:32.070Z,2.60
2023-04-03T22:54:02.949Z,3.05
2023-04-03T22:56:31.947Z,3.83
2023-04-03T22:59:00.800Z,3.78
2023-04-03T23:01:30.216Z,4.75
2023-04-03T23:03:56.892Z,2.90
2023-04-03T23:06:28.572Z,3.35
2023-04-03T23:08:55.100Z,4.93
2023-04-03T23:11:23.617Z,4.63
2023-04-03T23:13:50.265Z,3.17
2023-04-03T23:16:24.333Z,3.72
2023-04-03T23:18:51.238Z,3.85
2023-04-03T23:21:20.236Z,4.60
2023-04-03T23:23:46.985Z,5.65
2023-04-03T23:26:13.555Z,3.38
2023-04-03T23:28:42.342Z,3.45
2023-04-03T23:31:10.261Z,4.13
2023-04-03T23:33:43.924Z,4.00
2023-04-03T23:36:13.441Z,6.20
2023-04-03T23:38:44.885Z,3.08
2023-04-03T23:41:13.481Z,2.95
2023-04-03T23:43:43.216Z,6.97
2023-04-03T23:46:12.331Z,2.97
2023-04-03T23:48:41.409Z,3.83
2023-04-03T23:51:09.915Z,3.40
2023-04-03T23:53:36.405Z,5.15
2023-04-03T23:56:09.717Z,4.78
2023-04-03T23:58:38.767Z,2.97
