createdAt,value
2018-11-21T00:01:30.045Z,16.65
2018-11-21T00:04:02.883Z,18.25
2018-11-21T00:06:30.115Z,16.62
2018-11-21T00:08:59.584Z,20.32
2018-11-21T00:11:31.455Z,17.92
2018-11-21T00:13:58.110Z,15.50
2018-11-21T00:16:27.945Z,17.27
2018-11-21T00:19:00.753Z,17.42
2018-11-21T00:21:27.491Z,16.62
2018-11-21T00:23:56.802Z,18.98
2018-11-21T00:26:28.423Z,16.23
2018-11-21T00:28:55.423Z,19.95
2018-11-21T00:31:30.360Z,19.10
2018-11-21T00:34:04.590Z,17.98
2018-11-21T00:36:34.824Z,15.18
2018-11-21T00:39:06.247Z,15.93
2018-11-21T00:41:37.593Z,15.50
2018-11-21T00:44:05.308Z,19.95
2018-11-21T00:46:34.671Z,22.25
2018-11-21T00:49:04.291Z,19.32
2018-11-21T00:51:34.022Z,16.20
2018-11-21T00:54:03.529Z,23.30
2018-11-21T00:56:33.519Z,16.70
2018-11-21T00:59:02.981Z,20.02
2018-11-21T01:01:34.365Z,24.12
2018-11-21T01:04:04.050Z,18.98
2018-11-21T01:06:33.781Z,17.20
2018-11-21T01:09:03.626Z,23.30
2018-11-21T01:11:32.725Z,16.45
2018-11-21T01:14:02.460Z,20.48
2018-11-21T01:16:31.964Z,22.85
2018-11-21T01:19:01.647Z,19.57
2018-11-21T01:21:31.201Z,17.02
2018-11-21T01:24:00.868Z,17.85
2018-11-21T01:26:30.682Z,22.55
2018-11-21T01:29:00.585Z,21.60
2018-11-21T01:31:30.904Z,16.90
2018-11-21T01:34:00.323Z,13.90
2018-11-21T01:36:29.952Z,21.55
2018-11-21T01:38:59.902Z,17.20
2018-11-21T01:41:29.174Z,19.35
2018-11-21T01:43:58.697Z,19.05
2018-11-21T01:46:29.789Z,19.00
2018-11-21T01:48:57.791Z,17.48
2018-11-21T01:51:28.960Z,16.67
2018-11-21T01:53:59.817Z,19.67
2018-11-21T01:56:30.874Z,19.10
2018-11-21T01:58:58.231Z,20.97
2018-11-21T02:01:28.249Z,16.82
2018-11-21T02:03:57.724Z,17.05
2018-11-21T02:06:46.178Z,18.23
2018-11-21T02:09:15.663Z,18.98
2018-11-21T02:11:45.069Z,21.62
2018-11-21T02:14:14.162Z,17.87
2018-11-21T02:16:43.547Z,19.77
2018-11-21T02:19:13.451Z,18.75
2018-11-21T02:21:43.210Z,16.93
2018-11-21T02:24:12.644Z,18.87
2018-11-21T02:26:41.776Z,16.82
2018-11-21T02:29:11.720Z,19.60
2018-11-21T02:31:40.879Z,19.90
2018-11-21T02:34:10.359Z,17.35
2018-11-21T02:36:39.663Z,17.57
2018-11-21T02:39:12.092Z,15.40
2018-11-21T02:41:42.997Z,18.73
2018-11-21T02:44:12.453Z,18.75
2018-11-21T02:46:42.295Z,17.05
2018-11-21T02:49:14.236Z,14.07
2018-11-21T02:51:41.116Z,19.52
2018-11-21T02:54:10.883Z,12.82
2018-11-21T02:57:18.996Z,16.40
2018-11-21T02:59:49.491Z,13.30
2018-11-21T03:02:19.033Z,16.97
2018-11-21T03:04:48.903Z,15.28
2018-11-21T03:07:19.708Z,12.55
2018-11-21T03:09:50.313Z,19.27
2018-11-21T03:12:20.081Z,14.50
2018-11-21T03:14:51.387Z,13.20
2018-11-21T03:17:20.459Z,12.80
2018-11-21T03:19:49.766Z,17.95
2018-11-21T03:22:18.767Z,13.62
2018-11-21T03:24:48.302Z,16.35
2018-11-21T03:27:17.734Z,14.03
2018-11-21T03:29:47.099Z,12.40
2018-11-21T03:32:18.311Z,12.37
2018-11-21T03:34:46.679Z,12.33
2018-11-21T03:37:17.555Z,15.23
2018-11-21T03:39:46.923Z,11.12
2018-11-21T03:42:16.631Z,13.43
2018-11-21T03:44:47.692Z,11.70
2018-11-21T03:47:18.151Z,13.90
2018-11-21T03:49:48.102Z,8.90
2018-11-21T03:52:18.439Z,13.05
2018-11-21T03:54:48.043Z,13.18
2018-11-21T03:57:18.919Z,10.43
2018-11-21T03:59:48.133Z,12.07
2018-11-21T04:02:18.697Z,9.78
2018-11-21T04:04:48.627Z,10.43
2018-11-21T04:07:17.648Z,10.60
2018-11-21T04:09:47.551Z,8.80
2018-11-21T04:12:16.940Z,12.63
2018-11-21T04:14:46.595Z,9.03
2018-11-21T04:17:15.558Z,9.28
2018-11-21T04:19:44.512Z,11.48
2018-11-21T04:22:14.868Z,8.88
2018-11-21T04:24:44.598Z,9.40
2018-11-21T04:27:14.316Z,7.83
2018-11-21T04:29:43.665Z,12.93
2018-11-21T04:32:13.164Z,10.25
2018-11-21T04:34:44.073Z,10.03
2018-11-21T04:37:13.481Z,10.70
2018-11-21T04:39:42.569Z,10.20
2018-11-21T04:42:12.325Z,8.93
2018-11-21T04:44:42.778Z,10.10
2018-11-21T04:47:12.045Z,13.10
2018-11-21T04:49:41.330Z,10.75
2018-11-21T04:52:10.865Z,10.68
2018-11-21T04:54:40.280Z,9.18
2018-11-21T04:57:09.669Z,9.65
2018-11-21T04:59:38.975Z,12.07
2018-11-21T05:02:08.671Z,12.95
2018-11-21T05:04:37.990Z,9.58
2018-11-21T05:07:07.660Z,11.40
2018-11-21T05:09:38.002Z,11.25
2018-11-21T05:12:07.886Z,10.65
2018-11-21T05:14:36.905Z,8.00
2018-11-21T05:17:06.079Z,14.73
2018-11-21T05:19:35.392Z,8.83
2018-11-21T05:22:05.334Z,11.40
2018-11-21T05:24:34.808Z,9.28
2018-11-21T05:27:04.304Z,10.00
2018-11-21T05:29:34.230Z,10.32
2018-11-21T05:32:04.062Z,11.10
2018-11-21T05:34:34.078Z,11.63
2018-11-21T05:37:03.799Z,12.50
2018-11-21T05:39:33.566Z,10.18
2018-11-21T05:42:02.662Z,11.50
2018-11-21T05:44:33.473Z,9.83
2018-11-21T05:47:03.265Z,12.60
2018-11-21T05:49:33.229Z,10.90
2018-11-21T05:52:02.590Z,9.93
2018-11-21T05:54:32.440Z,10.78
2018-11-21T05:57:01.757Z,12.07
2018-11-21T05:59:32.743Z,13.43
2018-11-21T06:02:03.124Z,12.07
2018-11-21T06:04:33.376Z,12.43
2018-11-21T06:07:02.774Z,9.83
2018-11-21T06:09:32.769Z,10.85
2018-11-21T06:12:04.401Z,13.30
2018-11-21T06:14:32.722Z,13.62
2018-11-21T06:17:02.463Z,9.78
2018-11-21T06:19:31.450Z,9.30
2018-11-21T06:22:01.564Z,11.68
2018-11-21T06:24:31.860Z,11.88
2018-11-21T06:27:02.564Z,10.48
2018-11-21T06:29:37.336Z,10.30
2018-11-21T06:32:07.338Z,9.25
2018-11-21T06:34:37.048Z,11.10
2018-11-21T06:37:06.790Z,8.10
2018-11-21T06:39:38.214Z,9.10
2018-11-21T06:42:07.339Z,10.38
2018-11-21T06:44:36.773Z,11.45
2018-11-21T06:47:06.174Z,10.63
2018-11-21T06:49:36.314Z,14.35
2018-11-21T06:52:05.942Z,12.85
2018-11-21T06:54:35.688Z,17.40
2018-11-21T06:57:06.309Z,9.70
2018-11-21T06:59:36.487Z,11.93
2018-11-21T07:02:06.785Z,10.88
2018-11-21T07:04:36.546Z,10.35
2018-11-21T07:07:06.513Z,12.43
2018-11-21T07:09:35.879Z,8.55
2018-11-21T07:12:05.624Z,11.45
2018-11-21T07:14:35.642Z,11.05
2018-11-21T07:17:05.658Z,10.32
2018-11-21T07:19:34.688Z,10.75
2018-11-21T07:22:05.433Z,10.35
2018-11-21T07:24:35.751Z,14.10
2018-11-21T07:27:05.550Z,10.38
2018-11-21T07:29:35.175Z,8.80
2018-11-21T07:32:04.802Z,11.45
2018-11-21T07:34:33.860Z,10.48
2018-11-21T07:37:04.038Z,10.45
2018-11-21T07:39:36.474Z,12.25
2018-11-21T07:42:05.687Z,9.10
2018-11-21T07:44:38.334Z,10.80
2018-11-21T07:47:07.646Z,9.98
2018-11-21T07:49:38.585Z,10.55
2018-11-21T07:52:07.899Z,6.92
2018-11-21T07:54:39.277Z,9.18
2018-11-21T07:57:34.541Z,10.63
2018-11-21T08:01:09.603Z,8.95
2018-11-21T08:03:46.973Z,8.70
2018-11-21T08:06:19.567Z,10.65
2018-11-21T08:09:07.148Z,7.45
2018-11-21T08:11:54.009Z,7.85
2018-11-21T08:14:41.561Z,10.08
2018-11-21T08:17:38.869Z,10.82
2018-11-21T08:20:26.373Z,10.18
2018-11-21T08:23:09.819Z,10.38
2018-11-21T08:26:05.230Z,9.18
2018-11-21T08:28:34.293Z,10.03
2018-11-21T08:31:04.016Z,9.50
2018-11-21T08:33:34.124Z,8.25
2018-11-21T08:36:02.723Z,9.95
2018-11-21T08:38:32.676Z,10.55
2018-11-21T08:41:01.665Z,8.43
2018-11-21T08:43:30.998Z,16.52
2018-11-21T08:46:00.373Z,7.45
2018-11-21T08:48:29.996Z,7.50
2018-11-21T08:51:00.200Z,12.18
2018-11-21T08:53:29.601Z,9.48
2018-11-21T08:55:58.950Z,7.40
2018-11-21T08:58:28.561Z,8.43
2018-11-21T09:00:57.952Z,8.85
2018-11-21T09:03:27.935Z,6.95
2018-11-21T09:05:57.180Z,8.30
2018-11-21T09:08:26.533Z,11.15
2018-11-21T09:10:56.196Z,12.63
2018-11-21T09:13:25.472Z,8.28
2018-11-21T09:15:54.718Z,14.40
2018-11-21T09:18:24.122Z,10.75
2018-11-21T09:20:53.096Z,11.65
2018-11-21T09:23:22.763Z,9.35
2018-11-21T09:25:52.007Z,12.95
2018-11-21T09:28:20.963Z,7.45
2018-11-21T09:30:50.298Z,9.75
2018-11-21T09:33:20.655Z,9.95
2018-11-21T09:35:50.379Z,8.80
2018-11-21T09:38:20.074Z,9.15
2018-11-21T09:40:49.378Z,9.68
2018-11-21T09:43:19.475Z,7.42
2018-11-21T09:45:49.524Z,7.50
2018-11-21T09:48:18.944Z,8.70
2018-11-21T09:50:48.224Z,10.48
2018-11-21T09:53:17.728Z,7.87
2018-11-21T09:55:47.834Z,9.50
2018-11-21T09:58:16.866Z,9.03
2018-11-21T10:01:22.894Z,8.40
2018-11-21T10:03:51.907Z,11.10
2018-11-21T10:06:26.778Z,8.05
2018-11-21T10:09:04.942Z,9.63
2018-11-21T10:11:37.763Z,8.25
2018-11-21T10:14:05.623Z,9.45
2018-11-21T10:16:35.469Z,8.33
2018-11-21T10:19:05.545Z,7.40
2018-11-21T10:21:36.124Z,8.00
2018-11-21T10:24:05.450Z,8.63
2018-11-21T10:26:36.735Z,13.08
2018-11-21T10:29:05.179Z,7.17
2018-11-21T10:31:34.175Z,6.95
2018-11-21T10:34:05.709Z,8.03
2018-11-21T10:36:32.849Z,9.30
2018-11-21T10:39:03.288Z,7.87
2018-11-21T10:41:32.757Z,10.18
2018-11-21T10:44:02.181Z,8.23
2018-11-21T10:46:34.291Z,7.50
2018-11-21T10:49:01.557Z,10.15
2018-11-21T10:51:31.311Z,7.65
2018-11-21T10:54:01.410Z,9.60
2018-11-21T10:56:30.770Z,9.95
2018-11-21T10:59:00.123Z,8.53
2018-11-21T11:01:47.082Z,6.85
2018-11-21T11:04:39.539Z,8.63
2018-11-21T11:07:30.188Z,10.80
2018-11-21T11:10:36.989Z,9.60
2018-11-21T11:13:24.632Z,10.35
2018-11-21T11:16:18.659Z,10.18
2018-11-21T11:19:28.179Z,9.18
2018-11-21T11:22:16.327Z,10.13
2018-11-21T11:25:02.691Z,10.05
2018-11-21T11:27:49.881Z,9.08
2018-11-21T11:30:42.556Z,9.60
2018-11-21T11:33:28.984Z,10.23
2018-11-21T11:36:16.152Z,10.03
2018-11-21T11:39:04.651Z,7.28
2018-11-21T11:41:59.931Z,8.00
2018-11-21T11:44:51.602Z,8.78
2018-11-21T11:47:48.973Z,10.80
2018-11-21T11:50:36.712Z,9.25
2018-11-21T11:53:40.498Z,8.33
2018-11-21T11:56:27.488Z,8.78
2018-11-21T11:59:14.774Z,9.50
2018-11-21T12:02:15.306Z,7.78
2018-11-21T12:05:02.012Z,7.87
2018-11-21T12:07:48.804Z,9.60
2018-11-21T12:10:45.985Z,12.07
2018-11-21T12:13:27.127Z,10.70
2018-11-21T12:16:13.970Z,8.93
2018-11-21T12:19:11.068Z,8.55
2018-11-21T12:22:02.354Z,12.93
2018-11-21T12:24:54.741Z,9.73
2018-11-21T12:27:35.788Z,9.23
2018-11-21T12:30:21.402Z,9.80
2018-11-21T12:33:15.795Z,7.97
2018-11-21T12:36:07.183Z,8.10
2018-11-21T12:38:54.856Z,8.85
2018-11-21T12:41:41.572Z,8.23
2018-11-21T12:44:34.545Z,9.93
2018-11-21T12:47:35.772Z,10.25
2018-11-21T12:50:20.566Z,9.58
2018-11-21T12:53:04.374Z,8.20
2018-11-21T12:55:55.981Z,9.75
2018-11-21T12:58:37.941Z,8.65
2018-11-21T13:01:25.415Z,7.78
2018-11-21T13:04:18.049Z,7.75
2018-11-21T13:06:54.729Z,6.60
2018-11-21T13:09:44.937Z,7.20
2018-11-21T13:12:40.266Z,8.85
2018-11-21T13:15:34.994Z,9.58
2018-11-21T13:18:38.637Z,9.45
2018-11-21T13:21:18.644Z,9.43
2018-11-21T13:24:05.776Z,9.13
2018-11-21T13:26:52.528Z,8.35
2018-11-21T13:29:39.354Z,7.40
2018-11-21T13:32:17.948Z,12.00
2018-11-21T13:35:10.255Z,12.78
2018-11-21T13:37:58.118Z,8.50
2018-11-21T13:40:45.392Z,9.18
2018-11-21T13:43:32.613Z,6.45
2018-11-21T13:46:27.869Z,11.93
2018-11-21T13:49:25.771Z,8.28
2018-11-21T13:52:01.264Z,8.63
2018-11-21T13:54:49.285Z,7.55
2018-11-21T13:57:19.576Z,11.38
2018-11-21T13:59:49.312Z,7.25
2018-11-21T14:02:18.716Z,9.20
2018-11-21T14:04:47.693Z,7.40
2018-11-21T14:07:16.740Z,7.70
2018-11-21T14:09:46.038Z,12.20
2018-11-21T14:12:15.408Z,10.05
2018-11-21T14:14:45.685Z,8.25
2018-11-21T14:17:15.003Z,10.90
2018-11-21T14:19:44.674Z,7.40
2018-11-21T14:22:15.008Z,10.25
2018-11-21T14:24:44.318Z,9.95
2018-11-21T14:27:13.642Z,7.70
2018-11-21T14:29:44.457Z,7.65
2018-11-21T14:32:13.412Z,6.45
2018-11-21T14:34:43.106Z,9.53
2018-11-21T14:37:12.390Z,8.90
2018-11-21T14:39:42.112Z,9.00
2018-11-21T14:42:11.402Z,7.90
2018-11-21T14:44:40.788Z,9.00
2018-11-21T14:47:13.317Z,10.80
2018-11-21T14:49:44.453Z,8.35
2018-11-21T14:52:14.546Z,8.38
2018-11-21T14:54:44.120Z,10.45
2018-11-21T14:57:13.686Z,9.08
2018-11-21T14:59:43.190Z,10.45
2018-11-21T15:02:12.490Z,7.10
2018-11-21T15:04:42.179Z,9.80
2018-11-21T15:07:11.493Z,8.15
2018-11-21T15:09:41.149Z,10.85
2018-11-21T15:12:10.590Z,10.13
2018-11-21T15:14:40.085Z,10.75
2018-11-21T15:17:09.478Z,11.35
2018-11-21T15:19:40.398Z,10.65
2018-11-21T15:22:13.878Z,9.15
2018-11-21T15:24:45.584Z,9.85
2018-11-21T15:27:16.094Z,10.38
2018-11-21T15:30:00.036Z,13.13
2018-11-21T15:32:33.027Z,13.45
2018-11-21T15:35:02.520Z,10.95
2018-11-21T15:37:29.786Z,14.00
2018-11-21T15:39:59.187Z,11.35
2018-11-21T15:42:42.072Z,11.80
2018-11-21T15:45:16.258Z,9.25
2018-11-21T15:47:43.952Z,9.53
2018-11-21T15:50:17.503Z,8.68
2018-11-21T15:52:52.718Z,10.32
2018-11-21T15:55:17.569Z,7.67
2018-11-21T15:57:47.123Z,8.73
2018-11-21T16:00:18.458Z,9.85
2018-11-21T16:02:48.896Z,10.70
2018-11-21T16:05:18.633Z,10.68
2018-11-21T16:07:48.384Z,11.50
2018-11-21T16:10:21.184Z,13.00
2018-11-21T16:12:58.103Z,12.90
2018-11-21T16:15:35.366Z,11.60
2018-11-21T16:17:59.761Z,10.23
2018-11-21T16:20:29.009Z,10.48
2018-11-21T16:22:58.565Z,11.15
2018-11-21T16:25:28.659Z,10.78
2018-11-21T16:27:58.320Z,10.58
2018-11-21T16:30:27.569Z,8.95
2018-11-21T16:32:56.857Z,10.00
2018-11-21T16:35:26.188Z,10.90
2018-11-21T16:37:55.454Z,13.98
2018-11-21T16:40:26.461Z,8.75
2018-11-21T16:42:57.160Z,9.28
2018-11-21T16:45:28.387Z,10.75
2018-11-21T16:47:57.824Z,12.60
2018-11-21T16:50:27.503Z,11.97
2018-11-21T16:52:56.459Z,9.98
2018-11-21T16:55:26.907Z,10.75
2018-11-21T16:57:56.906Z,13.38
2018-11-21T17:00:27.766Z,16.15
2018-11-21T17:03:01.472Z,9.70
2018-11-21T17:05:31.410Z,10.50
2018-11-21T17:08:00.636Z,9.73
2018-11-21T17:10:31.214Z,9.40
2018-11-21T17:13:00.311Z,11.68
2018-11-21T17:15:31.663Z,10.50
2018-11-21T17:18:01.001Z,12.58
2018-11-21T17:20:32.745Z,13.55
2018-11-21T17:23:02.898Z,14.87
