createdAt,value
2023-05-10T00:02:10.690Z,66.57
2023-05-10T00:04:38.947Z,67.19
2023-05-10T00:07:06.927Z,67.39
2023-05-10T00:09:34.996Z,67.45
2023-05-10T00:12:03.072Z,67.59
2023-05-10T00:14:31.457Z,67.74
2023-05-10T00:16:59.712Z,67.71
2023-05-10T00:19:27.875Z,67.97
2023-05-10T00:21:56.613Z,67.85
2023-05-10T00:24:24.600Z,67.95
2023-05-10T00:26:52.590Z,67.41
2023-05-10T00:29:20.777Z,67.15
2023-05-10T00:31:49.457Z,67.34
2023-05-10T00:34:17.564Z,67.02
2023-05-10T00:36:46.580Z,67.32
2023-05-10T00:39:14.642Z,67.50
2023-05-10T00:41:42.706Z,67.35
2023-05-10T00:44:10.856Z,67.43
2023-05-10T00:46:39.149Z,67.50
2023-05-10T00:49:07.744Z,68.04
2023-05-10T00:51:36.319Z,68.47
2023-05-10T00:54:04.511Z,68.75
2023-05-10T00:56:32.768Z,69.19
2023-05-10T00:59:01.028Z,69.38
2023-05-10T01:01:30.028Z,69.51
2023-05-10T01:03:59.243Z,69.50
2023-05-10T01:06:27.288Z,69.37
2023-05-10T01:08:55.897Z,68.89
2023-05-10T01:11:23.879Z,68.61
2023-05-10T01:13:57.656Z,68.84
2023-05-10T01:16:27.480Z,68.87
2023-05-10T01:18:56.480Z,68.53
2023-05-10T01:21:28.826Z,68.32
2023-05-10T01:24:16.075Z,68.14
2023-05-10T01:27:02.738Z,67.89
2023-05-10T01:29:33.929Z,68.27
2023-05-10T01:32:24.353Z,68.18
2023-05-10T01:35:07.543Z,68.16
2023-05-10T01:37:46.030Z,68.46
2023-05-10T01:40:48.253Z,68.71
2023-05-10T01:43:29.490Z,68.65
2023-05-10T01:46:21.747Z,68.58
2023-05-10T01:48:55.162Z,68.96
2023-05-10T01:51:27.064Z,68.97
2023-05-10T01:54:01.648Z,69.16
2023-05-10T01:56:33.399Z,69.31
2023-05-10T01:59:07.172Z,69.38
2023-05-10T02:01:37.531Z,69.25
2023-05-10T02:04:07.766Z,69.45
2023-05-10T02:06:37.466Z,69.33
2023-05-10T02:09:07.794Z,69.70
2023-05-10T02:11:38.949Z,69.79
2023-05-10T02:14:10.682Z,69.58
2023-05-10T02:16:40.599Z,69.77
2023-05-10T02:19:11.841Z,70.13
2023-05-10T02:21:41.411Z,70.42
2023-05-10T02:24:11.781Z,70.10
2023-05-10T02:26:40.872Z,69.67
2023-05-10T02:29:10.993Z,70.00
2023-05-10T02:31:40.146Z,70.20
2023-05-10T02:34:10.059Z,70.66
2023-05-10T02:36:40.644Z,71.18
2023-05-10T02:39:13.932Z,71.67
2023-05-10T02:41:44.560Z,71.69
2023-05-10T02:44:15.636Z,71.65
2023-05-10T02:46:44.374Z,71.97
2023-05-10T02:49:12.781Z,71.76
2023-05-10T02:51:50.301Z,71.88
2023-05-10T02:54:26.613Z,72.04
2023-05-10T02:57:03.947Z,72.28
2023-05-10T02:59:33.739Z,72.50
2023-05-10T03:02:03.313Z,72.52
2023-05-10T03:04:31.640Z,71.97
2023-05-10T03:07:00.240Z,71.81
2023-05-10T03:09:28.585Z,71.74
2023-05-10T03:12:06.688Z,71.71
2023-05-10T03:14:40.902Z,72.19
2023-05-10T03:17:23.307Z,72.15
2023-05-10T03:19:56.689Z,72.08
2023-05-10T03:22:31.761Z,71.77
2023-05-10T03:25:06.793Z,71.42
2023-05-10T03:27:37.920Z,71.86
2023-05-10T03:30:09.367Z,71.83
2023-05-10T03:32:38.296Z,71.86
2023-05-10T03:35:10.190Z,71.99
2023-05-10T03:37:38.407Z,72.00
2023-05-10T03:40:08.015Z,71.65
2023-05-10T03:42:37.537Z,71.61
2023-05-10T03:45:06.120Z,71.54
2023-05-10T03:47:34.172Z,71.63
2023-05-10T03:50:02.890Z,71.10
2023-05-10T03:52:31.132Z,70.96
2023-05-10T03:54:59.315Z,70.66
2023-05-10T03:57:27.277Z,70.74
2023-05-10T03:59:55.537Z,70.68
2023-05-10T04:02:25.157Z,70.26
2023-05-10T04:04:53.558Z,70.58
2023-05-10T04:07:21.850Z,70.66
2023-05-10T04:09:49.804Z,70.41
2023-05-10T04:12:17.972Z,70.20
2023-05-10T04:14:46.250Z,70.03
2023-05-10T04:17:14.351Z,69.95
2023-05-10T04:19:42.458Z,69.87
2023-05-10T04:22:10.317Z,69.71
2023-05-10T04:24:38.298Z,69.48
2023-05-10T04:27:06.281Z,69.45
2023-05-10T04:29:34.255Z,69.32
2023-05-10T04:32:02.330Z,69.36
2023-05-10T04:34:30.402Z,69.17
2023-05-10T04:36:58.476Z,69.36
2023-05-10T04:39:26.546Z,69.37
2023-05-10T04:41:54.631Z,69.05
2023-05-10T04:44:22.545Z,69.03
2023-05-10T04:46:50.603Z,69.06
2023-05-10T04:49:19.137Z,69.12
2023-05-10T04:51:47.617Z,68.98
2023-05-10T04:54:15.962Z,68.88
2023-05-10T04:56:43.969Z,68.90
2023-05-10T04:59:11.959Z,69.16
2023-05-10T05:01:40.699Z,69.16
2023-05-10T05:04:08.664Z,68.57
2023-05-10T05:06:36.870Z,68.38
2023-05-10T05:09:05.042Z,68.16
2023-05-10T05:11:33.119Z,68.23
2023-05-10T05:14:01.499Z,68.10
2023-05-10T05:16:31.924Z,68.07
2023-05-10T05:19:01.835Z,68.00
2023-05-10T05:21:30.325Z,67.70
2023-05-10T05:23:58.334Z,67.70
2023-05-10T05:26:27.684Z,67.35
2023-05-10T05:28:55.972Z,66.92
2023-05-10T05:31:23.964Z,66.93
2023-05-10T05:33:52.217Z,66.62
2023-05-10T05:36:20.179Z,66.24
2023-05-10T05:38:48.254Z,66.16
2023-05-10T05:41:16.221Z,66.10
2023-05-10T05:43:44.416Z,65.89
2023-05-10T05:46:12.545Z,65.94
2023-05-10T05:48:40.526Z,65.74
2023-05-10T05:51:08.513Z,65.37
2023-05-10T05:53:36.678Z,65.13
2023-05-10T05:56:05.275Z,64.66
2023-05-10T05:58:33.237Z,64.77
2023-05-10T06:01:01.312Z,64.08
2023-05-10T06:03:29.535Z,62.90
2023-05-10T06:05:57.679Z,62.92
2023-05-10T06:08:25.849Z,62.80
2023-05-10T06:10:53.905Z,62.01
2023-05-10T06:13:22.440Z,59.25
2023-05-10T06:15:50.514Z,59.04
2023-05-10T06:18:18.670Z,58.86
2023-05-10T06:20:46.629Z,58.50
2023-05-10T06:23:14.670Z,58.54
2023-05-10T06:25:42.659Z,58.09
2023-05-10T06:28:10.578Z,56.45
2023-05-10T06:30:38.802Z,56.62
2023-05-10T06:33:06.835Z,57.38
2023-05-10T06:35:35.240Z,57.01
2023-05-10T06:38:03.311Z,57.05
2023-05-10T06:40:31.282Z,57.19
2023-05-10T06:42:59.323Z,56.39
2023-05-10T06:45:27.329Z,55.55
2023-05-10T06:47:55.275Z,55.70
2023-05-10T06:50:23.372Z,55.35
2023-05-10T06:52:53.056Z,55.15
2023-05-10T06:55:21.555Z,55.05
2023-05-10T06:57:49.565Z,55.25
2023-05-10T07:00:19.264Z,55.51
2023-05-10T07:02:48.141Z,54.51
2023-05-10T07:05:16.611Z,55.15
2023-05-10T07:07:44.980Z,54.39
2023-05-10T07:10:13.064Z,53.63
2023-05-10T07:12:41.289Z,53.85
2023-05-10T07:15:10.429Z,54.02
2023-05-10T07:17:38.665Z,53.86
2023-05-10T07:20:07.729Z,53.85
2023-05-10T07:22:35.627Z,52.35
2023-05-10T07:25:03.847Z,52.72
2023-05-10T07:27:31.810Z,53.11
2023-05-10T07:29:59.888Z,52.60
2023-05-10T07:32:27.938Z,52.37
2023-05-10T07:34:56.146Z,52.10
2023-05-10T07:37:24.204Z,51.89
2023-05-10T07:39:52.167Z,51.67
2023-05-10T07:42:20.143Z,51.61
2023-05-10T07:44:48.422Z,51.15
2023-05-10T07:47:16.320Z,50.71
2023-05-10T07:49:44.826Z,50.21
2023-05-10T07:52:13.047Z,50.20
2023-05-10T07:54:41.108Z,49.36
2023-05-10T07:57:09.286Z,49.29
2023-05-10T07:59:37.662Z,49.44
2023-05-10T08:02:05.995Z,49.20
2023-05-10T08:04:34.115Z,48.68
2023-05-10T08:07:02.391Z,48.29
2023-05-10T08:09:30.472Z,48.18
2023-05-10T08:12:00.502Z,47.99
2023-05-10T08:14:30.072Z,48.01
2023-05-10T08:16:58.169Z,46.85
2023-05-10T08:19:26.235Z,46.59
2023-05-10T08:21:56.464Z,47.26
2023-05-10T08:24:24.723Z,47.94
2023-05-10T08:26:52.784Z,47.46
2023-05-10T08:29:20.872Z,47.30
2023-05-10T08:31:48.820Z,46.45
2023-05-10T08:34:17.021Z,44.62
2023-05-10T08:36:45.092Z,44.25
2023-05-10T08:39:22.959Z,45.24
2023-05-10T08:42:05.675Z,44.79
2023-05-10T08:44:35.638Z,44.40
2023-05-10T08:47:07.058Z,45.03
2023-05-10T08:49:36.013Z,44.18
2023-05-10T08:52:06.641Z,43.49
2023-05-10T08:54:35.523Z,42.51
2023-05-10T08:57:04.184Z,41.79
2023-05-10T08:59:32.302Z,40.53
2023-05-10T09:02:01.772Z,39.99
2023-05-10T09:04:30.898Z,41.07
2023-05-10T09:06:59.312Z,38.55
2023-05-10T09:09:29.103Z,39.89
2023-05-10T09:11:57.533Z,39.61
2023-05-10T09:14:26.308Z,39.84
2023-05-10T09:16:56.429Z,38.77
2023-05-10T09:19:24.618Z,38.09
2023-05-10T09:21:52.575Z,38.65
2023-05-10T09:24:20.536Z,38.64
2023-05-10T09:26:49.761Z,38.84
2023-05-10T09:29:18.532Z,37.86
2023-05-10T09:31:48.463Z,37.63
2023-05-10T09:34:22.231Z,37.46
2023-05-10T09:36:55.591Z,36.42
2023-05-10T09:39:38.000Z,36.44
2023-05-10T09:42:08.305Z,36.11
2023-05-10T09:44:37.296Z,37.20
2023-05-10T09:47:05.763Z,37.02
2023-05-10T09:49:34.432Z,36.49
2023-05-10T09:52:04.757Z,35.83
2023-05-10T09:54:33.788Z,36.51
2023-05-10T09:57:02.210Z,35.18
2023-05-10T09:59:30.824Z,34.94
2023-05-10T10:02:00.787Z,35.59
2023-05-10T10:04:29.589Z,34.94
2023-05-10T10:07:05.543Z,34.11
2023-05-10T10:09:35.300Z,32.32
2023-05-10T10:12:05.567Z,32.32
2023-05-10T10:14:35.228Z,31.57
2023-05-10T10:19:36.970Z,31.23
2023-05-10T10:22:05.792Z,32.14
2023-05-10T10:24:34.154Z,33.02
2023-05-10T10:27:15.627Z,33.04
2023-05-10T10:30:01.906Z,31.96
2023-05-10T10:33:13.327Z,31.42
2023-05-10T10:35:48.783Z,31.05
2023-05-10T10:38:17.676Z,31.86
2023-05-10T10:40:45.656Z,32.90
2023-05-10T10:43:29.465Z,33.36
2023-05-10T10:46:18.079Z,34.15
2023-05-10T10:49:09.151Z,33.89
2023-05-10T10:51:41.020Z,33.58
2023-05-10T10:54:12.966Z,33.41
2023-05-10T10:56:41.052Z,32.48
2023-05-10T10:59:09.946Z,32.74
2023-05-10T11:01:38.186Z,32.96
2023-05-10T11:04:06.338Z,32.73
2023-05-10T11:06:36.666Z,32.48
2023-05-10T11:09:10.518Z,32.36
2023-05-10T11:11:56.531Z,31.60
2023-05-10T11:14:25.311Z,31.19
2023-05-10T11:16:53.678Z,32.01
2023-05-10T11:19:21.851Z,32.44
2023-05-10T11:21:51.034Z,32.25
2023-05-10T11:24:22.192Z,32.12
2023-05-10T11:26:54.333Z,32.54
2023-05-10T11:29:22.499Z,32.38
2023-05-10T11:31:50.942Z,32.70
2023-05-10T11:34:26.826Z,32.12
2023-05-10T11:36:56.530Z,31.87
2023-05-10T11:39:29.811Z,31.43
2023-05-10T11:41:58.890Z,31.34
2023-05-10T11:44:33.937Z,31.40
2023-05-10T11:47:02.954Z,30.67
2023-05-10T11:49:31.286Z,30.77
2023-05-10T11:52:08.854Z,30.94
2023-05-10T11:54:37.057Z,30.10
2023-05-10T11:57:05.328Z,29.80
2023-05-10T11:59:33.263Z,30.89
2023-05-10T12:02:01.604Z,30.91
2023-05-10T12:04:30.659Z,30.23
2023-05-10T12:06:59.166Z,29.98
2023-05-10T12:09:42.508Z,30.90
2023-05-10T12:12:18.115Z,30.76
2023-05-10T12:14:51.562Z,30.80
2023-05-10T12:17:19.609Z,30.59
2023-05-10T12:19:48.396Z,30.01
2023-05-10T12:22:16.367Z,29.40
2023-05-10T12:24:46.424Z,29.52
2023-05-10T12:27:15.977Z,30.14
2023-05-10T12:29:47.221Z,30.29
2023-05-10T12:32:15.208Z,30.23
2023-05-10T12:34:43.264Z,29.83
2023-05-10T12:37:11.339Z,29.41
2023-05-10T12:39:41.441Z,29.37
2023-05-10T12:42:10.082Z,29.55
2023-05-10T12:44:38.315Z,29.31
2023-05-10T12:47:07.258Z,29.22
2023-05-10T12:49:35.518Z,29.74
2023-05-10T12:52:03.695Z,29.98
2023-05-10T12:54:31.732Z,29.22
2023-05-10T12:56:59.727Z,29.22
2023-05-10T12:59:27.889Z,29.82
2023-05-10T13:01:55.952Z,29.88
2023-05-10T13:04:24.279Z,29.66
2023-05-10T13:06:52.534Z,29.45
2023-05-10T13:09:21.610Z,29.15
2023-05-10T13:11:50.410Z,28.08
2023-05-10T13:14:20.496Z,27.90
2023-05-10T13:16:48.852Z,28.63
2023-05-10T13:19:17.923Z,29.15
2023-05-10T13:21:46.050Z,29.31
2023-05-10T13:24:18.117Z,28.90
2023-05-10T13:26:46.123Z,29.49
2023-05-10T13:29:14.163Z,29.61
2023-05-10T13:31:42.389Z,28.91
2023-05-10T13:34:10.516Z,28.93
2023-05-10T13:36:38.582Z,29.26
2023-05-10T13:39:06.757Z,29.54
2023-05-10T13:41:35.238Z,29.38
2023-05-10T13:44:03.421Z,29.76
2023-05-10T13:46:32.150Z,30.04
2023-05-10T13:49:00.213Z,30.36
2023-05-10T13:51:28.246Z,30.53
2023-05-10T13:53:56.316Z,30.93
2023-05-10T13:56:24.382Z,31.06
2023-05-10T13:58:52.501Z,31.40
2023-05-10T14:01:20.871Z,31.19
2023-05-10T14:03:49.480Z,31.34
2023-05-10T14:06:17.600Z,31.91
2023-05-10T14:08:45.858Z,31.99
2023-05-10T14:11:14.063Z,31.85
2023-05-10T14:13:42.330Z,32.40
2023-05-10T14:16:10.411Z,31.70
2023-05-10T14:18:39.033Z,31.43
2023-05-10T14:21:07.467Z,31.72
2023-05-10T14:23:35.432Z,31.75
2023-05-10T14:26:03.976Z,31.82
2023-05-10T14:28:32.202Z,31.98
2023-05-10T14:31:00.435Z,32.13
2023-05-10T14:33:28.479Z,32.69
2023-05-10T14:35:58.454Z,33.17
2023-05-10T14:38:26.339Z,33.59
2023-05-10T14:40:54.246Z,33.41
2023-05-10T14:43:22.568Z,33.33
2023-05-10T14:45:50.861Z,33.53
2023-05-10T14:48:19.009Z,33.86
2023-05-10T14:50:47.305Z,32.86
2023-05-10T14:53:15.362Z,32.68
2023-05-10T14:55:43.643Z,32.44
2023-05-10T14:58:12.023Z,32.36
2023-05-10T15:00:40.205Z,32.40
2023-05-10T15:03:09.048Z,31.97
2023-05-10T15:05:38.757Z,31.89
2023-05-10T15:08:07.372Z,31.29
2023-05-10T15:10:36.228Z,31.82
2023-05-10T15:13:05.155Z,32.46
2023-05-10T15:15:33.378Z,33.35
2023-05-10T15:18:01.947Z,34.03
2023-05-10T15:20:30.298Z,33.73
2023-05-10T15:22:58.578Z,33.49
2023-05-10T15:25:27.264Z,33.45
2023-05-10T15:27:55.704Z,33.76
2023-05-10T15:30:23.906Z,33.93
2023-05-10T15:32:51.975Z,33.91
2023-05-10T15:35:20.271Z,33.82
2023-05-10T15:37:49.982Z,34.21
2023-05-10T15:40:18.267Z,34.61
2023-05-10T15:42:46.321Z,34.44
2023-05-10T15:45:16.508Z,34.58
2023-05-10T15:47:45.846Z,34.67
2023-05-10T15:50:15.655Z,35.00
2023-05-10T15:52:43.559Z,34.96
2023-05-10T15:55:15.090Z,35.83
2023-05-10T15:57:44.893Z,37.15
2023-05-10T16:00:13.783Z,37.63
2023-05-10T16:02:42.038Z,38.44
2023-05-10T16:05:10.429Z,38.85
2023-05-10T16:07:38.529Z,39.18
2023-05-10T16:10:08.585Z,39.41
2023-05-10T16:12:37.114Z,39.42
2023-05-10T16:15:06.212Z,39.56
2023-05-10T16:17:34.432Z,39.79
2023-05-10T16:20:02.847Z,39.90
2023-05-10T16:22:31.027Z,39.44
2023-05-10T16:24:59.723Z,40.08
2023-05-10T16:27:30.284Z,40.34
2023-05-10T16:29:58.640Z,40.39
2023-05-10T16:32:26.737Z,40.40
2023-05-10T16:34:55.022Z,40.33
2023-05-10T16:37:23.151Z,40.43
2023-05-10T16:39:51.227Z,40.72
2023-05-10T16:42:19.188Z,40.82
2023-05-10T16:44:47.646Z,40.91
2023-05-10T16:47:16.358Z,40.95
2023-05-10T16:49:44.543Z,40.92
2023-05-10T16:52:12.636Z,40.82
2023-05-10T16:54:40.675Z,41.03
2023-05-10T16:57:08.682Z,41.44
2023-05-10T16:59:36.585Z,41.80
2023-05-10T17:02:04.834Z,41.91
2023-05-10T17:04:32.972Z,42.30
2023-05-10T17:07:01.123Z,42.39
2023-05-10T17:09:29.112Z,42.46
2023-05-10T17:11:57.526Z,42.56
2023-05-10T17:14:25.585Z,42.69
2023-05-10T17:16:55.219Z,43.22
2023-05-10T17:19:25.557Z,43.50
2023-05-10T17:21:54.462Z,43.58
2023-05-10T17:24:22.476Z,43.38
2023-05-10T17:26:50.796Z,43.69
2023-05-10T17:29:19.007Z,43.24
2023-05-10T17:31:47.763Z,43.82
2023-05-10T17:34:15.768Z,44.64
2023-05-10T17:36:43.942Z,44.72
2023-05-10T17:39:12.018Z,45.04
2023-05-10T17:41:41.060Z,45.48
2023-05-10T17:44:09.088Z,45.57
2023-05-10T17:46:38.071Z,45.65
2023-05-10T17:49:06.162Z,45.58
2023-05-10T17:51:34.523Z,45.43
2023-05-10T17:54:02.710Z,45.69
2023-05-10T17:56:30.776Z,46.21
2023-05-10T17:58:59.053Z,46.20
2023-05-10T18:01:27.040Z,46.51
2023-05-10T18:03:55.187Z,46.35
2023-05-10T18:06:23.763Z,46.42
2023-05-10T18:08:51.847Z,46.25
2023-05-10T18:11:20.115Z,47.28
2023-05-10T18:13:48.078Z,48.32
2023-05-10T18:16:16.406Z,47.98
2023-05-10T18:18:44.655Z,48.04
2023-05-10T18:21:12.690Z,48.68
2023-05-10T18:23:41.913Z,48.95
2023-05-10T18:26:09.990Z,48.91
2023-05-10T18:28:38.251Z,49.05
2023-05-10T18:31:06.465Z,49.07
2023-05-10T18:33:34.502Z,49.06
2023-05-10T18:36:02.688Z,49.37
2023-05-10T18:38:31.268Z,49.76
2023-05-10T18:40:59.357Z,49.56
2023-05-10T18:43:27.409Z,50.53
2023-05-10T18:45:55.512Z,50.95
2023-05-10T18:48:23.589Z,50.99
2023-05-10T18:50:51.721Z,50.08
2023-05-10T18:53:19.800Z,50.18
2023-05-10T18:55:57.171Z,50.25
2023-05-10T18:58:28.336Z,50.68
2023-05-10T19:00:56.599Z,50.59
2023-05-10T19:03:24.644Z,51.44
2023-05-10T19:05:52.612Z,51.83
2023-05-10T19:08:20.817Z,51.70
2023-05-10T19:10:49.107Z,51.62
2023-05-10T19:13:19.214Z,52.33
2023-05-10T19:15:48.178Z,52.04
2023-05-10T19:18:16.625Z,52.00
2023-05-10T19:20:45.687Z,51.42
2023-05-10T19:23:13.761Z,51.31
2023-05-10T19:25:42.450Z,52.39
2023-05-10T19:28:11.765Z,52.83
2023-05-10T19:30:39.679Z,52.29
2023-05-10T19:33:09.400Z,51.96
2023-05-10T19:35:38.893Z,52.02
2023-05-10T19:38:07.099Z,52.32
2023-05-10T19:40:35.280Z,52.50
2023-05-10T19:43:04.373Z,52.42
2023-05-10T19:45:32.448Z,53.39
2023-05-10T19:48:01.502Z,54.23
2023-05-10T19:50:29.825Z,54.21
2023-05-10T19:52:58.721Z,53.74
2023-05-10T19:55:32.020Z,53.29
2023-05-10T19:58:02.939Z,52.98
2023-05-10T20:00:31.841Z,53.12
2023-05-10T20:02:59.830Z,53.17
2023-05-10T20:05:28.905Z,53.21
2023-05-10T20:07:56.967Z,53.69
2023-05-10T20:10:27.163Z,54.43
2023-05-10T20:12:55.348Z,54.46
2023-05-10T20:15:23.971Z,54.61
2023-05-10T20:17:53.263Z,55.36
2023-05-10T20:20:21.947Z,55.90
2023-05-10T20:22:50.492Z,56.42
2023-05-10T20:25:19.335Z,56.89
2023-05-10T20:27:47.383Z,56.39
2023-05-10T20:30:15.926Z,56.24
2023-05-10T20:32:44.473Z,56.75
2023-05-10T20:35:12.497Z,56.85
2023-05-10T20:37:40.690Z,56.91
2023-05-10T20:40:09.885Z,56.08
2023-05-10T20:42:38.073Z,56.72
2023-05-10T20:45:06.719Z,56.10
2023-05-10T20:47:36.347Z,55.96
2023-05-10T20:50:05.146Z,56.22
2023-05-10T20:52:33.116Z,55.55
2023-05-10T20:55:01.181Z,55.41
2023-05-10T20:57:29.587Z,55.30
2023-05-10T20:59:57.864Z,55.29
2023-05-10T21:02:26.277Z,55.77
2023-05-10T21:04:57.042Z,55.40
2023-05-10T21:07:25.903Z,55.55
2023-05-10T21:09:53.796Z,55.40
2023-05-10T21:12:21.998Z,55.48
2023-05-10T21:14:50.177Z,55.52
2023-05-10T21:17:19.984Z,56.05
2023-05-10T21:19:48.421Z,55.63
2023-05-10T21:22:16.944Z,55.19
2023-05-10T21:24:45.223Z,55.61
2023-05-10T21:27:13.500Z,55.72
2023-05-10T21:29:41.482Z,55.95
2023-05-10T21:32:09.932Z,56.75
2023-05-10T21:34:38.017Z,56.55
2023-05-10T21:37:06.065Z,56.66
2023-05-10T21:39:34.061Z,56.24
2023-05-10T21:42:03.621Z,55.85
2023-05-10T21:44:32.235Z,55.41
2023-05-10T21:47:00.197Z,55.60
2023-05-10T21:49:28.137Z,56.36
2023-05-10T21:51:56.069Z,56.50
2023-05-10T21:54:24.129Z,56.84
2023-05-10T21:56:52.536Z,56.84
2023-05-10T21:59:21.803Z,56.66
2023-05-10T22:01:49.905Z,56.17
2023-05-10T22:04:17.978Z,56.35
2023-05-10T22:06:46.031Z,56.45
2023-05-10T22:09:14.297Z,56.49
2023-05-10T22:11:42.372Z,56.43
2023-05-10T22:14:10.450Z,56.54
2023-05-10T22:16:38.443Z,56.74
2023-05-10T22:19:06.623Z,56.65
2023-05-10T22:21:34.864Z,57.25
2023-05-10T22:24:02.827Z,57.41
2023-05-10T22:26:30.703Z,57.74
2023-05-10T22:28:58.873Z,58.13
2023-05-10T22:31:27.124Z,58.16
2023-05-10T22:33:55.534Z,58.25
2023-05-10T22:36:23.461Z,59.07
2023-05-10T22:38:51.515Z,59.64
2023-05-10T22:41:19.541Z,59.68
2023-05-10T22:43:47.520Z,59.86
2023-05-10T22:46:15.722Z,59.39
2023-05-10T22:48:43.955Z,60.13
2023-05-10T22:51:12.144Z,60.66
2023-05-10T22:53:40.120Z,60.90
2023-05-10T22:56:08.086Z,61.06
2023-05-10T22:58:36.072Z,61.62
2023-05-10T23:01:04.424Z,61.86
2023-05-10T23:03:32.486Z,61.51
2023-05-10T23:06:00.673Z,61.47
2023-05-10T23:08:28.652Z,61.20
2023-05-10T23:10:57.026Z,61.82
2023-05-10T23:13:25.004Z,62.07
2023-05-10T23:15:53.101Z,62.01
2023-05-10T23:18:21.185Z,61.89
2023-05-10T23:20:49.411Z,62.20
2023-05-10T23:23:17.375Z,62.65
2023-05-10T23:25:45.240Z,63.13
2023-05-10T23:28:13.441Z,63.06
2023-05-10T23:30:41.590Z,63.46
2023-05-10T23:33:09.670Z,63.52
2023-05-10T23:35:37.834Z,63.67
2023-05-10T23:38:06.012Z,64.18
2023-05-10T23:40:35.741Z,64.07
2023-05-10T23:43:03.729Z,64.38
2023-05-10T23:45:31.784Z,64.54
2023-05-10T23:47:59.967Z,63.82
2023-05-10T23:50:28.003Z,64.01
2023-05-10T23:52:55.885Z,64.59
2023-05-10T23:55:23.816Z,65.01
2023-05-10T23:57:51.816Z,65.22
