createdAt,value
2019-01-26T00:02:41.482Z,91.71
2019-01-26T00:07:46.690Z,92.15
2019-01-26T00:12:52.234Z,93.56
2019-01-26T00:17:58.224Z,94.27
2019-01-26T00:23:07.480Z,94.38
2019-01-26T00:28:16.612Z,94.58
2019-01-26T00:33:22.350Z,94.73
2019-01-26T00:38:27.668Z,94.69
2019-01-26T00:43:32.815Z,94.58
2019-01-26T00:48:38.046Z,95.00
2019-01-26T00:53:43.276Z,94.63
2019-01-26T00:58:53.865Z,94.64
2019-01-26T01:04:00.437Z,94.30
2019-01-26T01:09:09.135Z,93.71
2019-01-26T01:14:14.332Z,93.33
2019-01-26T01:19:21.978Z,93.14
2019-01-26T01:24:27.088Z,92.98
2019-01-26T01:29:32.348Z,93.60
2019-01-26T01:34:39.016Z,95.54
2019-01-26T01:39:44.407Z,97.17
2019-01-26T01:44:49.571Z,99.76
2019-01-26T01:49:54.769Z,100.00
2019-01-26T01:55:00.005Z,100.00
2019-01-26T02:00:08.623Z,100.00
2019-01-26T02:05:14.483Z,100.00
2019-01-26T02:10:20.849Z,100.00
2019-01-26T02:15:26.499Z,100.00
2019-01-26T02:20:31.695Z,100.00
2019-01-26T02:25:36.911Z,100.00
2019-01-26T02:30:41.966Z,100.00
2019-01-26T02:35:47.143Z,100.00
2019-01-26T02:40:52.496Z,100.00
2019-01-26T02:45:57.965Z,100.00
2019-01-26T02:51:03.088Z,100.00
2019-01-26T02:56:08.348Z,100.00
2019-01-26T03:01:13.817Z,100.00
2019-01-26T03:06:19.074Z,100.00
2019-01-26T03:11:24.569Z,100.00
2019-01-26T03:16:29.820Z,100.00
2019-01-26T03:21:35.610Z,100.00
2019-01-26T03:26:40.848Z,100.00
2019-01-26T03:31:45.962Z,100.00
2019-01-26T03:36:51.228Z,100.00
2019-01-26T03:41:56.535Z,100.00
2019-01-26T03:47:01.892Z,100.00
2019-01-26T03:52:07.156Z,100.00
2019-01-26T03:57:12.319Z,100.00
2019-01-26T04:02:17.996Z,100.00
2019-01-26T04:07:28.423Z,100.00
2019-01-26T04:12:33.818Z,100.00
2019-01-26T04:17:44.481Z,100.00
2019-01-26T04:22:49.950Z,100.00
2019-01-26T04:28:03.463Z,100.00
2019-01-26T04:33:08.690Z,100.00
2019-01-26T04:38:13.873Z,100.00
2019-01-26T04:43:33.017Z,100.00
2019-01-26T04:48:39.565Z,100.00
2019-01-26T04:53:45.281Z,100.00
2019-01-26T04:58:50.597Z,100.00
2019-01-26T05:03:59.974Z,100.00
2019-01-26T05:09:20.980Z,100.00
2019-01-26T05:14:32.529Z,100.00
2019-01-26T05:19:37.759Z,100.00
2019-01-26T05:24:46.289Z,100.00
2019-01-26T05:29:55.161Z,100.00
2019-01-26T05:35:09.474Z,100.00
2019-01-26T05:40:20.543Z,100.00
2019-01-26T05:45:34.247Z,100.00
2019-01-26T05:50:39.781Z,100.00
2019-01-26T05:55:54.593Z,100.00
2019-01-26T06:01:00.759Z,100.00
2019-01-26T06:06:14.642Z,100.00
2019-01-26T06:11:23.482Z,100.00
2019-01-26T06:16:56.377Z,100.00
2019-01-26T06:22:03.549Z,100.00
2019-01-26T06:27:25.732Z,100.00
2019-01-26T06:32:31.680Z,100.00
2019-01-26T06:37:37.331Z,100.00
2019-01-26T06:42:42.813Z,100.00
2019-01-26T06:48:10.597Z,100.00
2019-01-26T06:53:19.709Z,100.00
2019-01-26T06:58:25.103Z,100.00
2019-01-26T07:03:43.591Z,100.00
2019-01-26T07:08:49.283Z,100.00
2019-01-26T07:14:10.255Z,100.00
2019-01-26T07:19:18.592Z,100.00
2019-01-26T07:24:33.807Z,100.00
2019-01-26T07:29:39.397Z,100.00
2019-01-26T07:34:51.549Z,100.00
2019-01-26T07:39:56.740Z,100.00
2019-01-26T07:45:01.834Z,100.00
2019-01-26T07:50:10.253Z,100.00
2019-01-26T07:55:18.386Z,100.00
2019-01-26T08:00:25.618Z,100.00
2019-01-26T08:05:32.633Z,100.00
2019-01-26T08:10:37.912Z,100.00
2019-01-26T08:15:43.989Z,100.00
2019-01-26T08:20:57.578Z,100.00
2019-01-26T08:26:25.430Z,100.00
2019-01-26T08:32:21.764Z,100.00
2019-01-26T08:37:40.376Z,100.00
2019-01-26T08:42:47.478Z,100.00
2019-01-26T08:48:05.976Z,100.00
2019-01-26T08:53:12.232Z,100.00
2019-01-26T08:58:17.975Z,100.00
2019-01-26T09:03:32.242Z,100.00
2019-01-26T09:08:40.596Z,100.00
2019-01-26T09:13:47.136Z,100.00
2019-01-26T09:19:05.024Z,100.00
2019-01-26T09:24:10.256Z,100.00
2019-01-26T09:29:16.410Z,100.00
2019-01-26T09:34:27.373Z,100.00
2019-01-26T09:39:33.303Z,100.00
2019-01-26T09:44:40.858Z,100.00
2019-01-26T09:49:46.107Z,100.00
2019-01-26T09:54:55.734Z,100.00
2019-01-26T10:00:01.108Z,100.00
2019-01-26T10:05:06.962Z,100.00
2019-01-26T10:10:12.518Z,100.00
2019-01-26T10:15:17.774Z,100.00
2019-01-26T10:20:25.230Z,100.00
2019-01-26T10:25:30.900Z,100.00
2019-01-26T10:30:41.308Z,100.00
2019-01-26T10:35:54.178Z,100.00
2019-01-26T10:41:16.808Z,100.00
2019-01-26T10:46:22.092Z,100.00
2019-01-26T10:51:27.447Z,100.00
2019-01-26T10:56:33.902Z,100.00
2019-01-26T11:01:40.192Z,100.00
2019-01-26T11:06:54.926Z,100.00
2019-01-26T11:12:00.288Z,100.00
2019-01-26T11:17:06.362Z,100.00
2019-01-26T11:22:11.502Z,100.00
2019-01-26T11:27:17.085Z,100.00
2019-01-26T11:32:23.076Z,100.00
2019-01-26T11:37:28.812Z,100.00
2019-01-26T11:42:34.488Z,100.00
2019-01-26T11:48:04.301Z,100.00
2019-01-26T11:53:10.056Z,100.00
2019-01-26T11:58:18.552Z,100.00
2019-01-26T12:03:58.335Z,100.00
2019-01-26T12:09:10.486Z,100.00
2019-01-26T12:14:16.332Z,100.00
2019-01-26T12:19:22.463Z,100.00
2019-01-26T12:24:33.454Z,100.00
2019-01-26T12:29:46.652Z,100.00
2019-01-26T12:34:52.318Z,100.00
2019-01-26T12:39:57.516Z,100.00
2019-01-26T12:45:21.783Z,100.00
2019-01-26T12:50:31.868Z,100.00
2019-01-26T12:55:49.414Z,100.00
2019-01-26T13:01:26.609Z,100.00
2019-01-26T13:06:35.563Z,100.00
2019-01-26T13:11:46.783Z,100.00
2019-01-26T13:16:59.516Z,100.00
2019-01-26T13:22:13.258Z,100.00
2019-01-26T13:27:27.922Z,100.00
2019-01-26T13:32:34.452Z,100.00
2019-01-26T13:37:44.186Z,100.00
2019-01-26T13:42:49.306Z,100.00
2019-01-26T13:47:54.982Z,100.00
2019-01-26T13:53:04.016Z,100.00
2019-01-26T13:58:11.519Z,100.00
2019-01-26T14:03:17.868Z,100.00
2019-01-26T14:08:23.152Z,100.00
2019-01-26T14:13:28.834Z,100.00
2019-01-26T14:19:01.364Z,100.00
2019-01-26T14:24:07.785Z,100.00
2019-01-26T14:29:12.943Z,100.00
2019-01-26T14:34:18.605Z,100.00
2019-01-26T14:39:39.951Z,100.00
2019-01-26T14:44:51.178Z,100.00
2019-01-26T14:50:03.232Z,100.00
2019-01-26T14:55:22.169Z,100.00
2019-01-26T15:00:33.399Z,100.00
2019-01-26T15:05:38.755Z,100.00
2019-01-26T15:10:44.262Z,100.00
2019-01-26T15:15:49.858Z,100.00
2019-01-26T15:26:51.742Z,100.00
2019-01-26T15:32:14.382Z,100.00
2019-01-26T15:37:30.759Z,100.00
2019-01-26T15:42:37.660Z,100.00
2019-01-26T15:47:45.556Z,100.00
2019-01-26T15:52:53.215Z,100.00
2019-01-26T15:58:09.608Z,100.00
2019-01-26T16:03:49.854Z,100.00
2019-01-26T16:09:00.761Z,100.00
2019-01-26T16:14:07.992Z,100.00
2019-01-26T16:19:13.351Z,100.00
2019-01-26T16:24:19.134Z,100.00
2019-01-26T16:29:25.105Z,100.00
2019-01-26T16:34:30.914Z,100.00
2019-01-26T16:39:37.396Z,100.00
2019-01-26T16:44:43.143Z,100.00
2019-01-26T16:49:49.142Z,100.00
2019-01-26T16:54:54.482Z,100.00
2019-01-26T17:00:04.538Z,100.00
2019-01-26T17:05:27.610Z,100.00
2019-01-26T17:10:40.219Z,100.00
2019-01-26T17:15:54.631Z,100.00
2019-01-26T17:21:01.825Z,100.00
2019-01-26T17:26:07.445Z,100.00
2019-01-26T17:31:14.690Z,100.00
2019-01-26T17:36:34.883Z,100.00
2019-01-26T17:41:40.939Z,100.00
2019-01-26T17:46:46.546Z,100.00
2019-01-26T17:51:52.306Z,100.00
2019-01-26T17:57:01.188Z,100.00
2019-01-26T18:02:06.865Z,100.00
2019-01-26T18:07:12.082Z,100.00
2019-01-26T18:12:18.463Z,100.00
2019-01-26T18:17:25.998Z,100.00
2019-01-26T18:22:33.525Z,100.00
2019-01-26T18:27:39.142Z,100.00
2019-01-26T18:32:44.549Z,100.00
2019-01-26T18:37:55.715Z,100.00
2019-01-26T18:43:01.405Z,100.00
2019-01-26T18:48:07.366Z,100.00
2019-01-26T18:53:13.432Z,100.00
2019-01-26T18:58:22.298Z,100.00
2019-01-26T19:04:24.176Z,100.00
2019-01-26T19:09:29.775Z,100.00
2019-01-26T19:14:40.603Z,100.00
2019-01-26T19:19:46.175Z,100.00
2019-01-26T19:24:55.985Z,100.00
2019-01-26T19:30:01.800Z,100.00
2019-01-26T19:35:09.569Z,100.00
2019-01-26T19:40:37.489Z,100.00
2019-01-26T19:45:45.836Z,100.00
2019-01-26T19:50:53.409Z,100.00
2019-01-26T19:56:16.016Z,100.00
2019-01-26T20:01:25.316Z,100.00
2019-01-26T20:06:30.884Z,100.00
2019-01-26T20:11:43.975Z,100.00
2019-01-26T20:17:07.378Z,100.00
2019-01-26T20:22:19.075Z,100.00
2019-01-26T20:27:32.868Z,100.00
2019-01-26T20:32:39.099Z,100.00
2019-01-26T20:37:59.545Z,100.00
2019-01-26T20:43:22.247Z,100.00
2019-01-26T20:48:57.557Z,100.00
2019-01-26T20:54:20.130Z,100.00
2019-01-26T20:59:28.288Z,100.00
2019-01-26T21:04:36.903Z,100.00
2019-01-26T21:09:42.974Z,100.00
2019-01-26T21:14:50.316Z,100.00
2019-01-26T21:20:02.310Z,100.00
2019-01-26T21:25:10.329Z,100.00
2019-01-26T21:30:21.144Z,100.00
2019-01-26T21:35:26.700Z,100.00
2019-01-26T21:40:35.996Z,100.00
2019-01-26T21:45:41.350Z,100.00
2019-01-26T21:50:51.921Z,100.00
2019-01-26T21:56:05.344Z,100.00
2019-01-26T22:01:10.731Z,100.00
2019-01-26T22:06:27.709Z,100.00
2019-01-26T22:11:33.407Z,100.00
2019-01-26T22:16:38.553Z,100.00
2019-01-26T22:21:53.161Z,100.00
2019-01-26T22:27:06.919Z,100.00
2019-01-26T22:32:15.015Z,100.00
2019-01-26T22:37:20.584Z,100.00
2019-01-26T22:42:26.710Z,100.00
2019-01-26T22:47:34.778Z,100.00
2019-01-26T22:52:40.698Z,100.00
2019-01-26T22:58:13.103Z,100.00
2019-01-26T23:04:33.092Z,100.00
2019-01-26T23:08:44.500Z,100.00
2019-01-26T23:14:18.162Z,100.00
2019-01-26T23:25:57.542Z,100.00
2019-01-26T23:31:20.388Z,100.00
2019-01-26T23:36:26.972Z,100.00
2019-01-26T23:41:32.035Z,100.00
2019-01-26T23:46:37.592Z,100.00
2019-01-26T23:51:43.286Z,100.00
2019-01-26T23:56:59.211Z,100.00
