createdAt,value
2024-05-09T00:00:40.860Z,11.48
2024-05-09T00:10:40.777Z,11.39
2024-05-09T00:20:41.207Z,11.35
2024-05-09T00:30:39.910Z,11.26
2024-05-09T00:40:42.477Z,11.21
2024-05-09T00:50:41.225Z,11.21
2024-05-09T01:00:41.544Z,11.23
2024-05-09T01:10:43.734Z,11.24
2024-05-09T01:20:43.853Z,11.16
2024-05-09T01:30:40.975Z,11.05
2024-05-09T01:40:42.207Z,10.90
2024-05-09T01:50:43.021Z,10.76
2024-05-09T02:00:43.302Z,10.80
2024-05-09T02:10:41.762Z,10.91
2024-05-09T02:20:44.323Z,11.02
2024-05-09T02:30:42.695Z,11.11
2024-05-09T02:40:42.467Z,11.01
2024-05-09T02:50:42.539Z,10.90
2024-05-09T03:00:43.205Z,10.81
2024-05-09T03:10:43.032Z,10.91
2024-05-09T03:20:42.883Z,10.87
2024-05-09T03:30:43.510Z,10.81
2024-05-09T03:40:43.408Z,10.49
2024-05-09T03:50:43.571Z,10.36
2024-05-09T04:00:43.680Z,10.35
2024-05-09T04:10:43.715Z,10.35
2024-05-09T04:20:44.037Z,10.47
2024-05-09T04:30:44.169Z,10.46
2024-05-09T04:40:44.528Z,10.58
2024-05-09T04:50:44.631Z,10.78
2024-05-09T05:00:44.748Z,10.87
2024-05-09T05:10:44.714Z,10.81
2024-05-09T05:20:45.364Z,10.81
2024-05-09T05:30:45.149Z,10.95
2024-05-09T05:40:45.586Z,11.30
2024-05-09T05:50:45.753Z,11.26
2024-05-09T06:00:45.778Z,11.13
2024-05-09T06:10:45.953Z,11.48
2024-05-09T06:20:45.970Z,11.49
2024-05-09T06:30:45.948Z,11.77
2024-05-09T06:40:46.916Z,12.18
2024-05-09T06:50:46.318Z,12.48
2024-05-09T07:00:46.662Z,12.58
2024-05-09T07:10:46.845Z,12.58
2024-05-09T07:20:47.511Z,12.89
2024-05-09T07:30:46.968Z,12.80
2024-05-09T07:40:47.304Z,12.80
2024-05-09T08:00:47.632Z,13.41
2024-05-09T08:10:47.690Z,13.91
2024-05-09T08:20:48.027Z,15.46
2024-05-09T08:30:48.181Z,16.08
2024-05-09T08:40:48.580Z,16.29
2024-05-09T08:50:48.438Z,16.95
2024-05-09T09:00:49.689Z,16.87
2024-05-09T09:10:48.782Z,15.88
2024-05-09T09:20:49.045Z,17.17
2024-05-09T09:30:49.117Z,17.43
2024-05-09T09:40:50.018Z,18.26
2024-05-09T09:50:49.364Z,17.95
2024-05-09T10:00:49.684Z,18.39
2024-05-09T10:10:50.528Z,19.68
2024-05-09T10:20:49.897Z,19.16
2024-05-09T10:30:50.520Z,19.82
2024-05-09T10:40:50.243Z,20.66
2024-05-09T10:50:50.388Z,20.85
2024-05-09T11:00:51.005Z,20.16
2024-05-09T11:10:50.816Z,21.06
2024-05-09T11:20:51.056Z,20.41
2024-05-09T11:30:51.292Z,20.16
2024-05-09T11:40:51.308Z,19.83
2024-05-09T11:50:51.462Z,19.65
2024-05-09T12:00:51.917Z,20.88
2024-05-09T12:10:52.048Z,20.19
2024-05-09T12:20:52.212Z,21.91
2024-05-09T12:30:52.222Z,20.64
2024-05-09T12:40:52.594Z,20.75
2024-05-09T12:50:52.671Z,22.46
2024-05-09T13:00:53.253Z,21.71
2024-05-09T13:10:53.112Z,20.63
2024-05-09T13:20:53.156Z,20.50
2024-05-09T13:30:53.351Z,20.96
2024-05-09T13:40:53.864Z,20.75
2024-05-09T13:50:53.632Z,21.21
2024-05-09T14:00:54.047Z,20.54
2024-05-09T14:10:54.117Z,20.60
2024-05-09T14:20:54.164Z,20.40
2024-05-09T14:30:54.172Z,20.40
2024-05-09T14:40:54.545Z,20.53
2024-05-09T14:50:54.499Z,20.00
2024-05-09T15:00:54.862Z,20.17
2024-05-09T15:10:54.935Z,20.50
2024-05-09T15:20:55.079Z,20.96
2024-05-09T15:30:55.287Z,21.94
2024-05-09T15:40:55.914Z,21.21
2024-05-09T15:50:55.757Z,20.66
2024-05-09T16:00:56.178Z,20.90
2024-05-09T16:10:56.072Z,20.60
2024-05-09T16:20:56.186Z,19.85
2024-05-09T16:30:56.412Z,19.80
2024-05-09T16:40:56.718Z,19.27
2024-05-09T16:50:56.851Z,19.09
2024-05-09T17:00:57.169Z,18.89
2024-05-09T17:10:57.222Z,18.59
2024-05-09T17:20:57.266Z,18.34
2024-05-09T17:30:57.501Z,18.29
2024-05-09T17:40:57.873Z,18.31
2024-05-09T17:50:57.862Z,18.14
2024-05-09T18:00:58.245Z,17.96
2024-05-09T18:10:58.391Z,17.86
2024-05-09T18:20:58.491Z,17.63
2024-05-09T18:30:58.486Z,17.53
2024-05-09T18:40:58.860Z,17.42
2024-05-09T18:50:58.762Z,17.25
2024-05-09T19:01:00.982Z,16.92
2024-05-09T19:10:59.047Z,16.88
2024-05-09T19:20:59.286Z,16.98
2024-05-09T19:30:59.486Z,16.65
2024-05-09T19:40:59.796Z,16.32
2024-05-09T19:50:59.811Z,16.18
2024-05-09T20:01:00.150Z,16.22
2024-05-09T20:11:00.139Z,16.10
2024-05-09T20:21:00.752Z,15.91
2024-05-09T20:31:00.506Z,15.91
2024-05-09T20:41:00.869Z,15.98
2024-05-09T20:51:00.796Z,15.95
2024-05-09T21:01:01.105Z,15.51
2024-05-09T21:11:01.125Z,15.30
2024-05-09T21:21:01.366Z,15.12
2024-05-09T21:31:01.541Z,15.05
2024-05-09T21:41:01.939Z,14.66
2024-05-09T21:51:01.916Z,14.42
2024-05-09T22:01:02.276Z,14.24
2024-05-09T22:11:02.547Z,13.90
2024-05-09T22:21:02.614Z,13.81
2024-05-09T22:31:02.806Z,13.62
2024-05-09T22:41:03.076Z,12.92
2024-05-09T22:51:03.383Z,12.69
2024-05-09T23:01:03.589Z,12.94
2024-05-09T23:11:03.688Z,12.79
2024-05-09T23:21:03.970Z,12.55
2024-05-09T23:31:03.955Z,12.30
2024-05-09T23:41:04.131Z,12.13
2024-05-09T23:51:04.317Z,11.88
