createdAt,value
2023-01-23T01:21:27.513Z,39.75
2023-01-23T01:22:26.469Z,40.18
2023-01-23T01:23:28.297Z,39.26
2023-01-23T01:24:28.473Z,40.18
2023-01-23T01:25:27.697Z,40.18
2023-01-23T01:26:29.652Z,40.18
2023-01-23T01:27:28.800Z,40.18
2023-01-23T01:28:27.761Z,38.99
2023-01-23T01:29:28.511Z,39.16
2023-01-23T01:30:28.776Z,40.18
2023-01-23T01:31:30.943Z,38.99
2023-01-23T01:32:29.138Z,38.99
2023-01-23T01:33:29.360Z,39.80
2023-01-23T01:34:31.658Z,40.18
2023-01-23T01:35:29.583Z,39.69
2023-01-23T01:36:30.440Z,39.37
2023-01-23T01:37:31.460Z,39.64
2023-01-23T01:38:30.783Z,39.53
2023-01-23T01:39:31.552Z,40.18
2023-01-23T01:40:31.554Z,40.18
2023-01-23T01:41:32.957Z,39.10
2023-01-23T01:42:34.432Z,39.37
2023-01-23T01:43:33.846Z,40.18
2023-01-23T01:44:34.157Z,38.99
2023-01-23T01:45:36.024Z,39.32
2023-01-23T01:46:35.192Z,40.18
2023-01-23T01:47:33.988Z,40.18
2023-01-23T01:48:36.345Z,40.18
2023-01-23T01:49:34.726Z,40.18
2023-01-23T01:50:36.250Z,39.58
2023-01-23T01:51:35.770Z,40.18
2023-01-23T01:52:36.351Z,40.18
2023-01-23T01:53:35.369Z,40.18
2023-01-23T01:54:35.328Z,40.18
2023-01-23T01:55:36.092Z,39.69
2023-01-23T01:56:37.258Z,40.18
2023-01-23T01:57:37.329Z,39.75
2023-01-23T01:58:36.184Z,40.18
2023-01-23T01:59:37.834Z,40.18
2023-01-23T02:00:37.673Z,40.18
2023-01-23T02:01:37.218Z,39.80
2023-01-23T02:02:39.309Z,40.18
2023-01-23T02:03:39.203Z,40.18
2023-01-23T02:04:37.634Z,39.85
2023-01-23T02:05:39.007Z,40.18
2023-01-23T02:06:40.564Z,38.99
2023-01-23T02:07:39.780Z,39.75
2023-01-23T02:08:39.585Z,40.18
2023-01-23T02:09:40.157Z,39.85
2023-01-23T02:10:40.271Z,39.53
2023-01-23T02:11:39.227Z,40.18
2023-01-23T02:12:39.635Z,39.05
2023-01-23T02:13:40.190Z,40.18
2023-01-23T02:14:42.295Z,40.18
2023-01-23T02:15:41.671Z,40.18
2023-01-23T02:16:41.319Z,40.18
2023-01-23T02:17:42.405Z,40.18
2023-01-23T02:18:41.302Z,40.18
2023-01-23T02:19:43.862Z,40.18
2023-01-23T02:20:41.923Z,39.85
2023-01-23T02:21:43.967Z,40.18
2023-01-23T02:22:41.949Z,39.75
2023-01-23T02:23:42.772Z,40.18
2023-01-23T02:24:42.620Z,40.18
2023-01-23T02:25:43.193Z,39.75
2023-01-23T02:26:43.127Z,40.18
2023-01-23T02:27:43.558Z,40.18
2023-01-23T02:28:44.959Z,39.05
2023-01-23T02:29:44.270Z,38.99
2023-01-23T02:30:44.620Z,39.91
2023-01-23T02:31:45.072Z,40.18
2023-01-23T02:32:48.101Z,39.32
2023-01-23T02:33:46.477Z,40.18
2023-01-23T02:34:46.008Z,40.18
2023-01-23T02:35:47.381Z,40.18
2023-01-23T02:36:47.683Z,40.18
2023-01-23T02:37:46.974Z,40.07
2023-01-23T02:38:49.339Z,40.18
2023-01-23T02:39:47.781Z,39.05
2023-01-23T02:40:47.671Z,39.58
2023-01-23T02:41:49.123Z,40.18
2023-01-23T02:42:48.554Z,39.48
2023-01-23T02:43:49.498Z,40.18
2023-01-23T02:44:48.872Z,40.18
2023-01-23T02:45:49.309Z,40.18
2023-01-23T02:46:49.320Z,40.18
2023-01-23T02:47:51.760Z,39.42
2023-01-23T02:48:52.062Z,40.18
2023-01-23T02:49:51.350Z,39.26
2023-01-23T02:50:51.127Z,40.18
2023-01-23T02:51:52.872Z,40.18
2023-01-23T02:52:51.251Z,39.91
2023-01-23T02:53:52.759Z,40.18
2023-01-23T02:54:52.507Z,39.64
2023-01-23T02:55:52.836Z,40.18
2023-01-23T02:56:54.273Z,39.10
2023-01-23T02:57:53.647Z,40.18
2023-01-23T02:58:53.086Z,39.37
2023-01-23T02:59:53.477Z,39.05
2023-01-23T03:00:54.037Z,38.99
2023-01-23T03:01:53.986Z,40.18
2023-01-23T03:02:55.344Z,39.75
2023-01-23T03:03:54.734Z,40.18
2023-01-23T03:04:55.406Z,40.18
2023-01-23T03:05:56.291Z,38.99
2023-01-23T03:06:55.678Z,40.07
2023-01-23T03:07:57.978Z,40.18
2023-01-23T03:08:56.341Z,40.18
2023-01-23T03:09:57.740Z,38.99
2023-01-23T03:10:57.316Z,38.99
2023-01-23T03:11:58.275Z,39.75
2023-01-23T03:12:57.720Z,40.18
2023-01-23T03:13:59.226Z,40.18
2023-01-23T03:14:59.058Z,40.18
2023-01-23T03:15:59.490Z,40.18
2023-01-23T03:16:58.900Z,39.32
2023-01-23T03:17:59.920Z,40.18
2023-01-23T03:18:59.359Z,38.99
2023-01-23T03:20:00.992Z,39.75
2023-01-23T03:20:59.957Z,40.18
2023-01-23T03:22:01.831Z,40.18
2023-01-23T03:23:00.140Z,40.18
2023-01-23T03:24:01.458Z,40.12
2023-01-23T03:25:00.821Z,39.53
2023-01-23T03:26:03.300Z,39.85
2023-01-23T03:27:01.338Z,39.75
2023-01-23T03:28:02.680Z,40.12
2023-01-23T03:29:02.801Z,40.18
2023-01-23T03:30:03.313Z,38.99
2023-01-23T03:31:02.996Z,39.91
2023-01-23T03:32:03.439Z,40.18
2023-01-23T03:33:03.719Z,40.18
2023-01-23T03:34:03.935Z,40.18
2023-01-23T03:35:04.902Z,39.32
2023-01-23T03:36:04.199Z,40.18
2023-01-23T03:37:04.419Z,40.18
2023-01-23T03:38:04.707Z,40.01
2023-01-23T03:39:04.872Z,39.48
2023-01-23T03:40:05.063Z,40.18
2023-01-23T03:41:05.635Z,40.18
2023-01-23T03:42:05.642Z,40.18
2023-01-23T03:43:05.435Z,40.18
2023-01-23T03:44:05.851Z,39.32
2023-01-23T03:45:06.154Z,39.37
2023-01-23T03:46:06.634Z,39.91
2023-01-23T03:47:06.655Z,40.18
2023-01-23T03:48:06.781Z,40.18
2023-01-23T03:49:06.558Z,40.18
2023-01-23T03:50:06.997Z,40.18
2023-01-23T03:51:07.417Z,40.18
2023-01-23T03:52:08.401Z,40.18
2023-01-23T03:53:07.901Z,40.18
2023-01-23T03:54:08.401Z,40.18
2023-01-23T03:55:07.995Z,40.18
2023-01-23T03:56:08.795Z,40.18
2023-01-23T03:57:08.599Z,39.53
2023-01-23T03:58:08.753Z,39.85
2023-01-23T03:59:08.996Z,39.96
2023-01-23T04:00:09.964Z,40.18
2023-01-23T04:01:10.431Z,39.42
2023-01-23T04:02:09.879Z,40.01
2023-01-23T04:03:10.215Z,39.26
2023-01-23T04:04:11.118Z,39.85
2023-01-23T04:05:11.011Z,39.26
2023-01-23T04:06:11.450Z,40.07
2023-01-23T04:07:11.733Z,39.42
2023-01-23T04:08:12.574Z,40.18
2023-01-23T04:09:12.353Z,39.32
2023-01-23T04:10:13.655Z,40.18
2023-01-23T04:11:12.430Z,39.91
2023-01-23T04:12:13.230Z,39.64
2023-01-23T04:13:12.732Z,40.18
2023-01-23T04:14:12.581Z,40.12
2023-01-23T04:15:13.862Z,38.99
2023-01-23T04:16:14.817Z,40.18
2023-01-23T04:17:14.572Z,40.18
2023-01-23T04:18:14.997Z,40.18
2023-01-23T04:19:16.326Z,40.18
2023-01-23T04:20:14.614Z,40.18
2023-01-23T04:21:15.186Z,39.48
2023-01-23T04:22:15.100Z,40.18
2023-01-23T04:23:15.436Z,40.18
2023-01-23T04:24:16.558Z,40.18
2023-01-23T04:25:16.832Z,40.18
2023-01-23T04:26:18.507Z,40.18
2023-01-23T04:27:16.428Z,39.05
2023-01-23T04:28:16.463Z,40.18
2023-01-23T04:29:17.776Z,39.64
2023-01-23T04:30:17.029Z,40.18
2023-01-23T04:31:18.550Z,40.18
2023-01-23T04:32:18.556Z,40.18
2023-01-23T04:33:18.084Z,40.18
2023-01-23T04:34:17.874Z,39.96
2023-01-23T04:35:18.221Z,40.18
2023-01-23T04:36:18.733Z,40.18
2023-01-23T04:37:19.009Z,38.99
2023-01-23T04:38:19.492Z,39.21
2023-01-23T04:39:20.250Z,39.75
2023-01-23T04:40:20.013Z,40.18
2023-01-23T04:41:21.748Z,40.18
2023-01-23T04:42:20.901Z,40.18
2023-01-23T04:43:20.160Z,40.18
2023-01-23T04:44:21.744Z,39.80
2023-01-23T04:45:21.583Z,40.18
2023-01-23T04:46:21.117Z,40.18
2023-01-23T04:47:21.906Z,40.18
2023-01-23T04:48:22.169Z,40.18
2023-01-23T04:49:21.430Z,40.18
2023-01-23T04:50:22.833Z,40.18
2023-01-23T04:51:23.190Z,39.58
2023-01-23T04:52:22.720Z,38.99
2023-01-23T04:53:22.541Z,40.18
2023-01-23T04:54:22.858Z,39.58
2023-01-23T04:55:24.431Z,39.80
2023-01-23T04:56:23.296Z,40.18
2023-01-23T04:57:25.532Z,40.12
2023-01-23T04:58:24.069Z,40.18
2023-01-23T04:59:23.937Z,40.18
2023-01-23T05:00:26.342Z,40.18
2023-01-23T05:01:24.659Z,40.18
2023-01-23T05:02:25.786Z,40.01
2023-01-23T05:03:25.213Z,40.18
2023-01-23T05:04:25.742Z,39.85
2023-01-23T05:05:26.638Z,40.18
2023-01-23T05:06:26.164Z,41.09
2023-01-23T05:07:26.902Z,41.09
2023-01-23T05:08:27.206Z,39.21
2023-01-23T05:09:27.620Z,40.18
2023-01-23T05:10:26.897Z,39.80
2023-01-23T05:11:27.363Z,40.18
2023-01-23T05:12:27.689Z,40.18
2023-01-23T05:13:30.016Z,40.18
2023-01-23T05:14:28.401Z,39.75
2023-01-23T05:15:30.799Z,40.18
2023-01-23T05:16:28.985Z,39.75
2023-01-23T05:17:28.958Z,40.18
2023-01-23T05:18:28.828Z,40.18
2023-01-23T05:19:29.121Z,40.18
2023-01-23T05:20:29.514Z,40.18
2023-01-23T05:21:30.133Z,40.18
2023-01-23T05:22:30.122Z,39.48
2023-01-23T05:23:30.240Z,40.18
2023-01-23T05:24:30.244Z,40.18
2023-01-23T05:25:31.586Z,40.18
2023-01-23T05:26:31.084Z,39.64
2023-01-23T05:27:31.782Z,40.18
2023-01-23T05:28:33.233Z,40.18
2023-01-23T05:29:32.259Z,39.05
2023-01-23T05:30:31.635Z,39.80
2023-01-23T05:31:34.201Z,40.18
2023-01-23T05:32:32.210Z,40.18
2023-01-23T05:33:32.614Z,40.18
2023-01-23T05:34:35.209Z,40.18
2023-01-23T05:35:33.283Z,40.18
2023-01-23T05:36:33.206Z,39.85
2023-01-23T05:37:34.521Z,40.18
2023-01-23T05:38:33.916Z,40.18
2023-01-23T05:39:35.528Z,40.18
2023-01-23T05:40:36.569Z,40.18
2023-01-23T05:41:35.516Z,40.18
2023-01-23T05:42:35.032Z,40.18
2023-01-23T05:43:35.467Z,40.18
2023-01-23T05:44:36.066Z,40.18
2023-01-23T05:45:37.223Z,40.18
2023-01-23T05:46:38.016Z,40.18
2023-01-23T05:47:37.837Z,40.18
2023-01-23T05:48:37.653Z,40.18
2023-01-23T05:49:36.987Z,40.18
2023-01-23T05:50:38.439Z,40.18
2023-01-23T05:51:38.847Z,40.18
2023-01-23T05:52:39.103Z,40.18
2023-01-23T05:53:38.409Z,40.18
2023-01-23T05:54:38.830Z,40.18
2023-01-23T05:55:40.354Z,40.18
2023-01-23T05:56:39.159Z,39.75
2023-01-23T05:57:39.585Z,40.18
2023-01-23T05:58:40.022Z,40.18
2023-01-23T05:59:41.469Z,40.34
2023-01-23T06:00:40.408Z,40.18
2023-01-23T06:01:41.811Z,40.18
2023-01-23T06:02:42.120Z,40.18
2023-01-23T06:03:42.581Z,40.18
2023-01-23T06:04:42.020Z,40.18
2023-01-23T06:05:42.410Z,40.18
2023-01-23T06:06:44.680Z,40.18
2023-01-23T06:07:45.011Z,40.18
2023-01-23T06:08:43.420Z,39.48
2023-01-23T06:09:43.823Z,40.12
2023-01-23T06:10:44.457Z,40.18
2023-01-23T06:11:45.624Z,40.93
2023-01-23T06:12:46.874Z,40.18
2023-01-23T06:13:44.699Z,40.18
2023-01-23T06:14:45.240Z,40.18
2023-01-23T06:15:46.334Z,39.64
2023-01-23T06:16:47.185Z,39.75
2023-01-23T06:17:46.560Z,39.58
2023-01-23T06:18:47.175Z,39.75
2023-01-23T06:19:46.973Z,39.75
2023-01-23T06:20:46.421Z,39.48
2023-01-23T06:21:46.770Z,39.64
2023-01-23T06:22:47.235Z,39.85
2023-01-23T06:23:47.128Z,39.75
2023-01-23T06:24:48.445Z,39.48
2023-01-23T06:25:49.991Z,39.58
2023-01-23T06:26:49.864Z,39.75
2023-01-23T06:27:48.140Z,39.05
2023-01-23T06:28:48.614Z,39.91
2023-01-23T06:29:49.949Z,40.18
2023-01-23T06:30:49.419Z,40.18
2023-01-23T06:31:50.470Z,40.18
2023-01-23T06:32:51.579Z,39.75
2023-01-23T06:33:50.730Z,40.18
2023-01-23T06:34:49.587Z,40.18
2023-01-23T06:35:50.086Z,39.75
2023-01-23T06:36:52.536Z,40.18
2023-01-23T06:37:51.013Z,41.04
2023-01-23T06:38:53.348Z,40.18
2023-01-23T06:39:51.762Z,40.18
2023-01-23T06:40:53.691Z,39.96
2023-01-23T06:41:54.539Z,39.85
2023-01-23T06:42:53.900Z,40.18
2023-01-23T06:43:55.232Z,40.18
2023-01-23T06:44:53.469Z,40.18
2023-01-23T06:45:54.052Z,40.18
2023-01-23T06:46:56.368Z,40.18
2023-01-23T06:47:54.302Z,39.80
2023-01-23T06:48:54.624Z,39.75
2023-01-23T06:49:56.520Z,40.01
2023-01-23T06:50:55.394Z,40.18
2023-01-23T06:51:57.847Z,40.18
2023-01-23T06:52:57.242Z,40.18
2023-01-23T06:53:56.535Z,40.18
2023-01-23T06:54:56.920Z,41.09
2023-01-23T06:55:59.505Z,40.18
2023-01-23T06:56:57.511Z,41.09
2023-01-23T06:57:58.005Z,40.18
2023-01-23T06:59:00.116Z,40.18
2023-01-23T06:59:58.219Z,40.18
2023-01-23T07:00:58.222Z,41.09
2023-01-23T07:02:00.337Z,40.18
2023-01-23T07:02:59.328Z,39.80
2023-01-23T07:03:59.867Z,39.75
2023-01-23T07:05:00.795Z,40.18
2023-01-23T07:06:00.252Z,40.93
2023-01-23T07:07:02.400Z,40.18
2023-01-23T07:07:59.835Z,39.16
2023-01-23T07:09:00.419Z,40.18
2023-01-23T07:10:00.503Z,40.18
2023-01-23T07:11:02.362Z,41.09
2023-01-23T07:12:00.898Z,40.87
2023-01-23T07:13:00.994Z,40.18
2023-01-23T07:14:02.042Z,40.18
2023-01-23T07:15:02.014Z,40.66
2023-01-23T07:16:01.021Z,40.18
2023-01-23T07:17:01.410Z,40.18
2023-01-23T07:18:02.930Z,40.18
2023-01-23T07:19:02.740Z,40.18
2023-01-23T07:20:02.151Z,40.18
2023-01-23T07:21:02.662Z,40.18
2023-01-23T07:22:04.588Z,39.75
2023-01-23T07:23:04.698Z,39.80
2023-01-23T07:24:05.338Z,40.18
2023-01-23T07:25:03.297Z,40.18
2023-01-23T07:26:03.796Z,40.18
2023-01-23T07:27:03.863Z,39.05
2023-01-23T07:28:03.932Z,40.18
2023-01-23T07:29:03.910Z,40.18
2023-01-23T07:30:04.520Z,40.18
2023-01-23T07:31:05.643Z,40.18
2023-01-23T07:32:06.208Z,39.32
2023-01-23T07:33:06.594Z,40.18
2023-01-23T07:34:06.074Z,40.18
2023-01-23T07:35:05.688Z,40.18
2023-01-23T07:36:06.362Z,40.18
2023-01-23T07:37:07.658Z,40.18
2023-01-23T07:38:06.142Z,40.12
2023-01-23T07:39:07.178Z,39.48
2023-01-23T07:40:06.027Z,40.18
2023-01-23T07:41:07.366Z,40.18
2023-01-23T07:42:07.674Z,40.18
2023-01-23T07:43:08.124Z,40.18
2023-01-23T07:44:09.519Z,40.18
2023-01-23T07:45:08.971Z,40.18
2023-01-23T07:46:10.305Z,40.18
2023-01-23T07:47:08.715Z,39.96
2023-01-23T07:48:09.238Z,40.18
2023-01-23T07:49:09.131Z,40.18
2023-01-23T07:50:09.590Z,40.18
2023-01-23T07:51:10.147Z,39.80
2023-01-23T07:52:10.897Z,40.18
2023-01-23T07:53:12.329Z,40.18
2023-01-23T07:54:11.657Z,40.18
2023-01-23T07:55:11.179Z,40.18
2023-01-23T07:56:11.437Z,40.18
2023-01-23T07:57:13.239Z,40.18
2023-01-23T07:58:11.813Z,40.18
2023-01-23T07:59:12.854Z,41.09
2023-01-23T08:00:11.743Z,41.79
2023-01-23T08:01:13.769Z,40.01
2023-01-23T08:02:12.191Z,40.18
2023-01-23T08:03:14.751Z,40.18
2023-01-23T08:04:12.759Z,41.04
2023-01-23T08:05:14.575Z,41.04
2023-01-23T08:06:14.092Z,41.04
2023-01-23T08:07:13.485Z,40.18
2023-01-23T08:08:14.801Z,40.18
2023-01-23T08:09:14.269Z,40.18
2023-01-23T08:10:14.749Z,40.18
2023-01-23T08:11:16.112Z,40.77
2023-01-23T08:12:17.550Z,40.18
2023-01-23T08:13:18.093Z,40.18
2023-01-23T08:14:16.298Z,41.04
2023-01-23T08:15:16.100Z,40.18
2023-01-23T08:16:16.426Z,39.32
2023-01-23T08:17:17.943Z,40.18
2023-01-23T08:18:17.007Z,40.18
2023-01-23T08:19:18.851Z,41.09
2023-01-23T08:20:18.699Z,39.48
2023-01-23T08:21:17.683Z,40.50
2023-01-23T08:22:18.076Z,40.18
2023-01-23T08:23:18.422Z,40.18
2023-01-23T08:24:18.900Z,40.18
2023-01-23T08:25:18.938Z,40.18
2023-01-23T08:26:19.422Z,40.98
2023-01-23T08:27:19.349Z,40.61
2023-01-23T08:28:20.754Z,40.01
2023-01-23T08:29:22.240Z,41.04
2023-01-23T08:30:22.919Z,40.18
2023-01-23T08:31:22.177Z,41.09
2023-01-23T08:32:21.164Z,41.09
2023-01-23T08:33:22.927Z,40.18
2023-01-23T08:34:21.739Z,40.18
2023-01-23T08:35:24.138Z,40.18
2023-01-23T08:36:23.764Z,41.04
2023-01-23T08:37:23.713Z,41.04
2023-01-23T08:38:23.180Z,40.18
2023-01-23T08:39:23.494Z,40.18
2023-01-23T08:40:24.871Z,41.04
2023-01-23T08:41:26.261Z,41.09
2023-01-23T08:42:26.160Z,40.18
2023-01-23T08:43:25.134Z,40.18
2023-01-23T08:44:25.528Z,41.04
2023-01-23T08:45:26.616Z,40.18
2023-01-23T08:46:25.471Z,40.18
2023-01-23T08:47:26.029Z,40.28
2023-01-23T08:48:25.854Z,40.18
2023-01-23T08:49:27.290Z,40.18
2023-01-23T08:50:26.689Z,39.26
2023-01-23T08:51:27.906Z,40.18
2023-01-23T08:52:27.753Z,41.68
2023-01-23T08:53:27.019Z,40.18
2023-01-23T08:54:27.480Z,40.18
2023-01-23T08:55:28.272Z,40.18
2023-01-23T08:56:29.075Z,41.09
2023-01-23T08:57:28.617Z,41.41
2023-01-23T08:58:28.559Z,40.18
2023-01-23T08:59:29.259Z,40.18
2023-01-23T09:00:30.052Z,41.04
2023-01-23T09:01:30.547Z,40.18
2023-01-23T09:02:29.498Z,40.18
2023-01-23T09:03:31.026Z,40.18
2023-01-23T09:04:30.251Z,40.18
2023-01-23T09:05:30.167Z,40.18
2023-01-23T09:06:30.601Z,39.75
2023-01-23T09:07:31.073Z,40.18
2023-01-23T09:08:31.643Z,40.23
2023-01-23T09:09:31.572Z,40.07
2023-01-23T09:10:33.829Z,40.39
2023-01-23T09:11:32.603Z,39.91
2023-01-23T09:12:32.574Z,40.18
2023-01-23T09:13:32.913Z,40.18
2023-01-23T09:14:34.333Z,40.18
2023-01-23T09:15:33.932Z,40.18
2023-01-23T09:16:34.792Z,40.34
2023-01-23T09:17:34.208Z,40.18
2023-01-23T09:18:34.501Z,40.18
2023-01-23T09:19:35.535Z,40.18
2023-01-23T09:20:37.004Z,41.09
2023-01-23T09:21:35.301Z,40.18
2023-01-23T09:22:35.655Z,40.18
2023-01-23T09:23:35.930Z,40.98
2023-01-23T09:24:37.215Z,41.04
2023-01-23T09:25:36.900Z,39.53
2023-01-23T09:26:36.691Z,40.18
2023-01-23T09:27:38.048Z,40.18
2023-01-23T09:28:39.353Z,40.18
2023-01-23T09:29:37.605Z,40.18
2023-01-23T09:30:39.105Z,40.18
2023-01-23T09:31:40.485Z,40.18
2023-01-23T09:32:38.965Z,41.04
2023-01-23T09:33:38.915Z,40.18
2023-01-23T09:34:39.269Z,40.18
2023-01-23T09:35:39.674Z,40.98
2023-01-23T09:36:43.471Z,40.18
2023-01-23T09:37:40.610Z,40.18
2023-01-23T09:38:41.015Z,41.52
2023-01-23T09:39:41.255Z,40.87
2023-01-23T09:40:42.890Z,41.95
2023-01-23T09:41:42.779Z,40.34
2023-01-23T09:42:43.113Z,41.73
2023-01-23T09:43:42.361Z,40.18
2023-01-23T09:44:44.755Z,40.18
2023-01-23T09:45:42.927Z,40.18
2023-01-23T09:46:44.228Z,40.18
2023-01-23T09:47:43.638Z,40.07
2023-01-23T09:48:44.064Z,41.09
2023-01-23T09:49:46.464Z,41.89
2023-01-23T09:50:44.897Z,40.39
2023-01-23T09:51:45.307Z,40.77
2023-01-23T09:52:45.855Z,41.89
2023-01-23T09:53:45.824Z,40.18
2023-01-23T09:54:46.241Z,40.18
2023-01-23T09:55:46.539Z,40.18
2023-01-23T09:56:47.129Z,40.77
2023-01-23T09:57:47.042Z,40.18
2023-01-23T09:58:47.394Z,40.18
2023-01-23T10:00:00.473Z,40.18
2023-01-23T10:00:48.167Z,40.18
2023-01-23T10:01:49.662Z,40.28
2023-01-23T10:02:50.769Z,41.09
2023-01-23T10:03:48.621Z,40.18
2023-01-23T10:04:48.784Z,41.04
2023-01-23T10:05:50.124Z,40.18
2023-01-23T10:06:51.124Z,40.34
2023-01-23T10:07:50.381Z,40.18
2023-01-23T10:08:50.965Z,41.04
2023-01-23T10:09:51.313Z,40.18
2023-01-23T10:10:50.313Z,40.18
2023-01-23T10:11:50.431Z,40.18
2023-01-23T10:12:51.228Z,40.18
2023-01-23T10:13:51.613Z,40.77
2023-01-23T10:14:52.880Z,41.09
2023-01-23T10:15:53.659Z,41.63
2023-01-23T10:16:53.663Z,40.18
2023-01-23T10:17:51.971Z,41.04
2023-01-23T10:18:52.363Z,41.09
2023-01-23T10:19:52.638Z,40.18
2023-01-23T10:20:54.607Z,40.28
2023-01-23T10:21:55.483Z,41.09
2023-01-23T10:22:53.909Z,41.04
2023-01-23T10:23:55.304Z,40.18
2023-01-23T10:24:56.814Z,40.66
2023-01-23T10:25:56.634Z,40.18
2023-01-23T10:26:54.896Z,40.18
2023-01-23T10:27:56.138Z,40.18
2023-01-23T10:28:56.455Z,41.09
2023-01-23T10:29:56.956Z,40.18
2023-01-23T10:30:55.982Z,40.50
2023-01-23T10:31:57.845Z,40.98
2023-01-23T10:32:57.222Z,41.95
2023-01-23T10:33:56.490Z,40.18
2023-01-23T10:34:57.815Z,41.09
2023-01-23T10:35:57.144Z,40.82
2023-01-23T10:36:58.957Z,41.30
2023-01-23T10:37:57.993Z,40.28
2023-01-23T10:38:59.397Z,41.79
2023-01-23T10:39:58.742Z,41.14
2023-01-23T10:40:59.031Z,42.22
2023-01-23T10:42:02.560Z,40.18
2023-01-23T10:42:59.896Z,41.68
2023-01-23T10:44:01.224Z,41.46
2023-01-23T10:45:00.551Z,41.95
2023-01-23T10:46:00.980Z,40.18
2023-01-23T10:47:02.281Z,40.18
2023-01-23T10:48:03.684Z,41.46
2023-01-23T10:49:02.604Z,40.18
2023-01-23T10:50:01.899Z,42.54
2023-01-23T10:51:03.157Z,41.25
2023-01-23T10:52:02.579Z,40.93
2023-01-23T10:53:02.827Z,42.43
2023-01-23T10:54:06.254Z,41.25
2023-01-23T10:55:03.328Z,40.18
2023-01-23T10:56:03.665Z,41.20
2023-01-23T10:57:06.074Z,42.32
2023-01-23T10:58:04.451Z,40.18
2023-01-23T10:59:05.007Z,41.63
2023-01-23T11:00:06.778Z,42.32
2023-01-23T11:01:05.225Z,40.18
2023-01-23T11:02:06.681Z,41.95
2023-01-23T11:03:07.733Z,41.52
2023-01-23T11:04:06.808Z,41.73
2023-01-23T11:05:08.164Z,40.66
2023-01-23T11:06:06.585Z,41.25
2023-01-23T11:07:09.158Z,41.04
2023-01-23T11:08:07.050Z,40.18
2023-01-23T11:09:09.519Z,40.18
2023-01-23T11:10:08.924Z,40.18
2023-01-23T11:11:09.267Z,40.18
2023-01-23T11:12:08.666Z,40.18
2023-01-23T11:13:09.169Z,40.18
2023-01-23T11:14:09.281Z,40.82
2023-01-23T11:15:10.980Z,42.54
2023-01-23T11:16:10.317Z,40.82
2023-01-23T11:17:10.664Z,40.23
2023-01-23T11:18:12.083Z,42.22
2023-01-23T11:19:11.398Z,41.14
2023-01-23T11:20:11.013Z,40.18
2023-01-23T11:21:12.766Z,40.18
2023-01-23T11:22:11.334Z,41.57
2023-01-23T11:23:11.391Z,42.54
2023-01-23T11:24:11.327Z,41.46
2023-01-23T11:25:11.652Z,41.89
2023-01-23T11:26:13.137Z,41.95
2023-01-23T11:27:12.901Z,42.16
2023-01-23T11:28:14.107Z,42.54
2023-01-23T11:29:12.454Z,41.52
2023-01-23T11:30:13.719Z,40.18
2023-01-23T11:31:15.504Z,42.54
2023-01-23T11:32:14.153Z,40.18
2023-01-23T11:33:14.533Z,42.54
2023-01-23T11:34:13.986Z,40.18
2023-01-23T11:35:15.400Z,41.63
2023-01-23T11:36:16.383Z,41.36
2023-01-23T11:37:17.243Z,41.52
2023-01-23T11:38:17.871Z,40.18
2023-01-23T11:39:15.764Z,41.20
2023-01-23T11:40:16.130Z,42.11
2023-01-23T11:41:16.517Z,40.18
2023-01-23T11:42:16.774Z,40.23
2023-01-23T11:43:16.776Z,42.54
2023-01-23T11:44:18.593Z,42.54
2023-01-23T11:45:17.760Z,42.54
2023-01-23T11:46:18.640Z,40.34
2023-01-23T11:47:20.120Z,41.79
2023-01-23T11:48:19.187Z,41.46
2023-01-23T11:49:18.649Z,42.54
2023-01-23T11:50:19.168Z,42.54
2023-01-23T11:51:21.524Z,40.18
2023-01-23T11:52:21.664Z,41.09
2023-01-23T11:53:22.479Z,40.93
2023-01-23T11:54:20.074Z,40.18
2023-01-23T11:55:20.396Z,42.54
2023-01-23T11:56:20.849Z,42.54
2023-01-23T11:57:20.780Z,42.54
2023-01-23T11:58:21.143Z,42.54
2023-01-23T11:59:21.489Z,40.18
2023-01-23T12:00:22.172Z,42.54
2023-01-23T12:01:21.919Z,42.54
2023-01-23T12:02:22.255Z,41.73
2023-01-23T12:03:24.571Z,42.43
2023-01-23T12:04:23.101Z,41.30
2023-01-23T12:05:23.217Z,42.54
2023-01-23T12:06:23.242Z,42.54
2023-01-23T12:07:25.509Z,42.54
2023-01-23T12:08:23.873Z,41.84
2023-01-23T12:09:24.170Z,42.70
2023-01-23T12:10:24.653Z,42.54
2023-01-23T12:11:24.808Z,41.84
2023-01-23T12:12:24.798Z,42.54
2023-01-23T12:13:25.086Z,42.54
2023-01-23T12:14:25.495Z,43.45
2023-01-23T12:15:27.905Z,42.54
2023-01-23T12:16:26.312Z,43.02
2023-01-23T12:17:27.634Z,43.29
2023-01-23T12:18:26.976Z,43.18
2023-01-23T12:19:27.361Z,44.79
2023-01-23T12:20:27.774Z,43.13
2023-01-23T12:21:28.047Z,42.54
2023-01-23T12:22:28.462Z,44.69
2023-01-23T12:23:28.870Z,43.67
2023-01-23T12:24:29.112Z,45.06
2023-01-23T12:25:31.482Z,44.53
2023-01-23T12:26:31.762Z,42.86
2023-01-23T12:27:31.084Z,44.47
2023-01-23T12:28:32.428Z,45.06
2023-01-23T12:29:32.147Z,42.54
2023-01-23T12:30:33.055Z,43.13
2023-01-23T12:31:31.445Z,44.26
2023-01-23T12:32:31.911Z,44.96
2023-01-23T12:33:32.741Z,45.06
2023-01-23T12:34:32.968Z,45.06
2023-01-23T12:35:33.165Z,44.85
2023-01-23T12:36:35.340Z,44.15
2023-01-23T12:37:32.677Z,45.06
2023-01-23T12:38:33.025Z,45.06
2023-01-23T12:39:33.335Z,45.06
2023-01-23T12:40:33.579Z,46.03
2023-01-23T12:41:33.861Z,45.06
2023-01-23T12:42:35.227Z,45.06
2023-01-23T12:43:35.600Z,45.92
2023-01-23T12:44:34.933Z,45.65
2023-01-23T12:45:36.232Z,45.06
2023-01-23T12:46:37.639Z,45.71
2023-01-23T12:47:35.868Z,45.06
2023-01-23T12:48:36.119Z,45.33
2023-01-23T12:49:36.437Z,45.71
2023-01-23T12:50:36.899Z,46.89
2023-01-23T12:51:37.112Z,47.32
2023-01-23T12:52:36.911Z,47.59
2023-01-23T12:53:37.280Z,47.59
2023-01-23T12:54:39.139Z,47.59
2023-01-23T12:55:37.908Z,46.67
2023-01-23T12:56:39.328Z,47.59
2023-01-23T12:57:52.236Z,47.59
2023-01-23T12:58:40.831Z,48.55
2023-01-23T12:59:38.843Z,47.59
2023-01-23T13:00:41.987Z,48.55
2023-01-23T13:01:41.369Z,47.64
2023-01-23T13:02:43.653Z,47.59
2023-01-23T13:03:46.304Z,48.98
2023-01-23T13:04:40.205Z,47.59
2023-01-23T13:05:40.565Z,47.59
2023-01-23T13:06:42.875Z,49.52
2023-01-23T13:07:42.088Z,47.80
2023-01-23T13:08:57.913Z,49.36
2023-01-23T13:09:42.508Z,48.07
2023-01-23T13:10:43.768Z,47.75
2023-01-23T13:11:42.040Z,50.17
2023-01-23T13:12:42.423Z,49.52
2023-01-23T13:13:42.768Z,47.59
2023-01-23T13:15:00.664Z,50.17
2023-01-23T13:15:43.299Z,49.04
2023-01-23T13:16:44.376Z,48.66
2023-01-23T13:17:45.642Z,48.39
2023-01-23T13:18:45.040Z,48.13
2023-01-23T13:19:44.438Z,49.84
2023-01-23T13:20:45.741Z,47.59
2023-01-23T13:21:45.305Z,47.64
2023-01-23T13:22:46.717Z,50.17
2023-01-23T13:23:46.397Z,48.82
2023-01-23T13:24:46.173Z,49.25
2023-01-23T13:25:46.792Z,48.61
2023-01-23T13:26:46.666Z,49.52
2023-01-23T13:27:46.993Z,50.17
2023-01-23T13:28:47.301Z,47.64
2023-01-23T13:29:47.577Z,48.88
2023-01-23T13:30:47.921Z,49.52
2023-01-23T13:31:48.223Z,48.50
2023-01-23T13:32:50.643Z,50.17
2023-01-23T13:33:51.303Z,48.55
2023-01-23T13:34:48.764Z,48.23
2023-01-23T13:35:49.170Z,50.17
2023-01-23T13:36:49.600Z,47.70
2023-01-23T13:37:50.077Z,49.36
2023-01-23T13:38:50.349Z,48.61
2023-01-23T13:39:51.027Z,49.79
2023-01-23T13:40:50.588Z,47.59
2023-01-23T13:41:52.851Z,49.04
2023-01-23T13:42:51.290Z,48.07
2023-01-23T13:43:51.657Z,48.55
2023-01-23T13:44:52.010Z,48.29
2023-01-23T13:45:52.344Z,47.59
2023-01-23T13:46:53.704Z,48.13
2023-01-23T13:47:53.923Z,50.17
2023-01-23T13:48:54.261Z,48.98
2023-01-23T13:49:53.537Z,48.07
2023-01-23T13:50:55.227Z,50.17
2023-01-23T13:51:54.009Z,49.95
2023-01-23T13:52:54.415Z,47.75
2023-01-23T13:53:54.708Z,47.59
2023-01-23T13:54:55.041Z,49.58
2023-01-23T13:55:55.321Z,49.52
2023-01-23T13:56:57.108Z,47.59
2023-01-23T13:57:57.965Z,50.11
2023-01-23T13:58:57.780Z,49.79
2023-01-23T13:59:58.156Z,47.59
2023-01-23T14:00:58.174Z,49.36
2023-01-23T14:01:57.520Z,49.58
2023-01-23T14:02:57.908Z,47.59
2023-01-23T14:03:58.280Z,48.23
2023-01-23T14:04:59.686Z,48.50
2023-01-23T14:06:00.872Z,48.07
2023-01-23T14:07:00.275Z,49.09
2023-01-23T14:07:59.669Z,47.59
2023-01-23T14:09:01.055Z,47.64
2023-01-23T14:10:00.432Z,47.96
2023-01-23T14:11:00.848Z,49.20
2023-01-23T14:12:02.105Z,48.34
2023-01-23T14:13:01.515Z,49.20
2023-01-23T14:14:03.325Z,49.90
2023-01-23T14:15:04.426Z,49.47
2023-01-23T14:16:04.743Z,48.23
2023-01-23T14:17:04.075Z,47.59