createdAt,value
2023-02-11T00:12:31.832Z,92.14
2023-02-11T00:27:37.030Z,91.67
2023-02-11T00:42:40.980Z,92.16
2023-02-11T00:57:44.174Z,91.98
2023-02-11T01:12:47.634Z,91.25
2023-02-11T01:27:51.077Z,91.60
2023-02-11T01:42:54.275Z,91.84
2023-02-11T01:58:03.005Z,91.77
2023-02-11T02:13:06.611Z,92.12
2023-02-11T02:28:30.624Z,91.66
2023-02-11T02:43:35.913Z,91.21
2023-02-11T02:59:19.094Z,90.59
2023-02-11T03:14:27.022Z,90.16
2023-02-11T03:29:44.472Z,89.72
2023-02-11T03:44:58.190Z,89.36
2023-02-11T04:00:01.715Z,89.12
2023-02-11T04:15:15.127Z,89.24
2023-02-11T04:30:18.783Z,89.29
2023-02-11T04:45:21.950Z,89.25
2023-02-11T05:00:25.323Z,90.46
2023-02-11T05:15:28.661Z,91.24
2023-02-11T05:30:32.994Z,92.97
2023-02-11T05:45:36.568Z,94.98
2023-02-11T06:00:39.709Z,95.42
2023-02-11T06:15:42.929Z,98.04
2023-02-11T06:30:46.145Z,99.00
2023-02-11T06:45:54.642Z,99.36
2023-02-11T07:00:57.802Z,99.48
2023-02-11T07:16:05.608Z,100.00
2023-02-11T07:31:24.514Z,100.00
2023-02-11T07:46:28.222Z,100.00
2023-02-11T08:01:31.823Z,100.00
2023-02-11T08:16:37.372Z,100.00
2023-02-11T08:31:43.663Z,100.00
2023-02-11T08:46:47.238Z,100.00
2023-02-11T09:01:50.825Z,100.00
2023-02-11T09:16:54.437Z,100.00
2023-02-11T09:31:57.802Z,100.00
2023-02-11T09:47:05.010Z,100.00
2023-02-11T10:02:38.184Z,100.00
2023-02-11T10:17:53.267Z,100.00
2023-02-11T10:33:17.988Z,100.00
2023-02-11T10:48:44.110Z,100.00
2023-02-11T11:03:50.908Z,100.00
2023-02-11T11:19:16.434Z,100.00
2023-02-11T11:34:30.569Z,100.00
2023-02-11T11:49:39.729Z,100.00
2023-02-11T12:04:56.665Z,100.00
2023-02-11T12:20:18.487Z,100.00
2023-02-11T12:35:39.994Z,100.00
2023-02-11T12:51:19.860Z,100.00
2023-02-11T13:06:31.486Z,100.00
2023-02-11T13:21:56.610Z,100.00
2023-02-11T13:37:00.101Z,100.00
2023-02-11T13:52:07.255Z,100.00
2023-02-11T14:07:46.841Z,100.00
2023-02-11T14:22:52.077Z,100.00
2023-02-11T14:38:02.036Z,100.00
2023-02-11T14:53:06.570Z,100.00
2023-02-11T15:08:15.573Z,100.00
2023-02-11T15:23:25.928Z,100.00
2023-02-11T15:38:32.698Z,100.00
2023-02-11T15:53:43.449Z,100.00
2023-02-11T16:09:04.231Z,100.00
2023-02-11T16:24:08.662Z,100.00
2023-02-11T16:39:12.205Z,100.00
2023-02-11T16:54:17.608Z,100.00
2023-02-11T17:09:23.677Z,100.00
2023-02-11T17:24:26.958Z,100.00
2023-02-11T17:39:30.320Z,100.00
2023-02-11T17:54:33.621Z,100.00
2023-02-11T18:09:38.683Z,100.00
2023-02-11T18:24:42.525Z,100.00
2023-02-11T18:39:46.034Z,100.00
2023-02-11T18:54:51.674Z,100.00
2023-02-11T19:09:55.996Z,100.00
2023-02-11T19:24:59.340Z,100.00
2023-02-11T19:40:03.611Z,100.00
2023-02-11T19:55:08.424Z,100.00
2023-02-11T20:10:12.272Z,98.81
2023-02-11T20:25:22.695Z,98.97
2023-02-11T20:40:26.356Z,98.24
2023-02-11T20:55:30.096Z,97.66
2023-02-11T21:10:33.764Z,97.41
2023-02-11T21:25:36.946Z,96.41
2023-02-11T21:40:40.782Z,96.55
2023-02-11T21:55:44.478Z,96.19
2023-02-11T22:10:47.861Z,96.26
2023-02-11T22:25:53.628Z,96.94
2023-02-11T22:40:58.322Z,96.49
2023-02-11T22:56:07.221Z,96.50
2023-02-11T23:11:13.534Z,96.89
2023-02-11T23:26:18.832Z,96.44
2023-02-11T23:41:23.072Z,96.38
2023-02-11T23:56:28.418Z,96.18
