createdAt,value
2023-05-13T00:03:15.378Z,21.8
2023-05-13T00:13:14.686Z,20.2
2023-05-13T00:23:14.465Z,20.3
2023-05-13T00:33:14.382Z,20.3
2023-05-13T00:43:14.374Z,20.3
2023-05-13T00:53:13.976Z,20.4
2023-05-13T01:03:13.508Z,20.4
2023-05-13T01:13:14.676Z,22.3
2023-05-13T01:23:14.727Z,20.4
2023-05-13T01:33:15.256Z,20.3
2023-05-13T01:43:15.473Z,20.3
2023-05-13T01:53:16.384Z,22.3
2023-05-13T02:03:16.599Z,20.4
2023-05-13T02:13:17.093Z,20.6
2023-05-13T02:23:17.305Z,22.3
2023-05-13T02:33:17.467Z,20.4
2023-05-13T02:43:18.566Z,20.5
2023-05-13T02:53:19.143Z,20.4
2023-05-13T03:03:07.905Z,20.7
2023-05-13T03:13:06.838Z,20.6
2023-05-13T03:23:08.410Z,20.4
2023-05-13T03:33:07.858Z,20.4
2023-05-13T03:43:06.351Z,20.8
2023-05-13T03:53:07.625Z,20.4
2023-05-13T04:03:08.849Z,22.1
2023-05-13T04:13:09.656Z,20.6
2023-05-13T04:23:11.552Z,20.6
2023-05-13T04:33:12.402Z,20.7
2023-05-13T04:43:13.420Z,20.5
2023-05-13T04:53:14.703Z,20.9
2023-05-13T05:03:15.913Z,20.9
2023-05-13T05:13:17.070Z,20.9
2023-05-13T05:23:17.285Z,20.9
2023-05-13T05:33:19.024Z,24.1
2023-05-13T05:43:22.162Z,21
2023-05-13T05:53:25.199Z,23.2
2023-05-13T06:03:31.015Z,26
2023-05-13T06:13:37.706Z,25.6
2023-05-13T06:23:49.676Z,26.4
2023-05-13T06:33:55.905Z,23.4
2023-05-13T06:44:00.444Z,24.6
2023-05-13T06:54:06.863Z,24.3
2023-05-13T07:04:14.244Z,26.7
2023-05-13T07:14:20.977Z,26.8
2023-05-13T07:24:31.451Z,27.2
2023-05-13T07:34:43.838Z,26.4
2023-05-13T07:44:59.357Z,27.4
2023-05-13T07:55:16.333Z,27.3
2023-05-13T08:05:31.744Z,27.7
2023-05-13T08:15:49.794Z,27.8
2023-05-13T08:26:09.230Z,27.9
2023-05-13T08:36:20.213Z,28.2
2023-05-13T08:46:34.911Z,28.4
2023-05-13T08:56:48.314Z,28.4
2023-05-13T09:03:13.202Z,28.3
2023-05-13T09:13:31.677Z,29.1
2023-05-13T09:23:46.938Z,28.2
2023-05-13T09:34:03.759Z,29.2
2023-05-13T09:44:23.604Z,29.4
2023-05-13T09:54:38.021Z,29.1
2023-05-13T10:04:57.419Z,29.3
2023-05-13T10:15:18.114Z,29
2023-05-13T10:25:39.419Z,29.8
2023-05-13T10:35:58.872Z,30.3
2023-05-13T10:46:19.570Z,29.9
2023-05-13T10:56:40.241Z,29.7
2023-05-13T11:07:00.343Z,29.4
2023-05-13T11:17:19.119Z,30.3
2023-05-13T11:27:36.783Z,30.4
2023-05-13T11:37:52.032Z,29.7
2023-05-13T11:48:04.211Z,29.6
2023-05-13T11:58:19.682Z,28.9
2023-05-13T12:08:32.314Z,30.1
2023-05-13T12:18:44.455Z,28.6
2023-05-13T12:29:00.133Z,28.2
2023-05-13T12:39:16.404Z,30.4
2023-05-13T12:49:33.459Z,30
2023-05-13T12:59:50.748Z,30.6
2023-05-13T13:10:07.057Z,28.8
2023-05-13T13:20:19.692Z,28.4
2023-05-13T13:30:37.140Z,29.9
2023-05-13T13:40:54.989Z,29.5
2023-05-13T13:51:04.528Z,27.1
2023-05-13T14:01:16.048Z,28
2023-05-13T14:11:29.444Z,28.6
2023-05-13T14:21:39.602Z,26.3
2023-05-13T14:31:40.945Z,23.4
2023-05-13T14:41:41.735Z,25.4
2023-05-13T14:51:43.291Z,23.1
2023-05-13T15:03:08.253Z,25.6
2023-05-13T15:13:09.285Z,23.4
2023-05-13T15:23:09.090Z,22.9
2023-05-13T15:33:08.562Z,25.6
2023-05-13T15:43:09.114Z,23.1
2023-05-13T15:53:08.131Z,23.9
2023-05-13T16:03:07.496Z,23.8
2023-05-13T16:13:08.842Z,23.5
2023-05-13T16:23:10.737Z,23.4
2023-05-13T16:33:12.512Z,25.1
2023-05-13T16:43:15.292Z,23.3
2023-05-13T16:53:16.866Z,24.8
2023-05-13T17:03:18.526Z,24.9
2023-05-13T17:13:18.046Z,23.1
2023-05-13T17:23:19.405Z,23.1
2023-05-13T17:33:20.382Z,23.1
2023-05-13T17:43:20.676Z,23.1
2023-05-13T17:53:20.722Z,23.3
2023-05-13T18:03:22.252Z,24.6
2023-05-13T18:13:21.779Z,22.9
2023-05-13T18:23:22.178Z,23.1
2023-05-13T18:33:22.414Z,23
2023-05-13T18:43:22.219Z,22.8
2023-05-13T18:53:22.933Z,22.8
2023-05-13T19:03:22.709Z,22.8
2023-05-13T19:13:23.506Z,22.6
2023-05-13T19:23:23.938Z,22.4
2023-05-13T19:33:24.632Z,22.5
2023-05-13T19:43:24.977Z,22.4
2023-05-13T19:53:24.628Z,22.6
2023-05-13T20:03:24.294Z,22.4
2023-05-13T20:13:25.152Z,22.4
2023-05-13T20:23:24.800Z,22.2
2023-05-13T20:33:25.426Z,23.8
2023-05-13T20:43:25.926Z,22.4
2023-05-13T20:53:26.193Z,22.1
2023-05-13T21:03:06.650Z,22.1
2023-05-13T21:13:06.317Z,22.3
2023-05-13T21:23:07.426Z,22.4
2023-05-13T21:33:07.160Z,22
2023-05-13T21:43:07.414Z,22.3
2023-05-13T21:53:07.261Z,22.2
2023-05-13T22:03:09.108Z,23.9
2023-05-13T22:13:11.000Z,22
2023-05-13T22:23:13.503Z,22.2
2023-05-13T22:33:14.154Z,22.1
2023-05-13T22:43:16.147Z,23.4
2023-05-13T22:53:18.345Z,22.1
2023-05-13T23:03:18.515Z,22.1
2023-05-13T23:13:18.653Z,22.1
2023-05-13T23:23:19.244Z,23.6
2023-05-13T23:33:19.226Z,22.1
2023-05-13T23:43:20.541Z,21.8
2023-05-13T23:53:21.260Z,23.7
