createdAt,value
2023-02-03T00:01:57.392Z,86.02
2023-02-03T00:04:26.791Z,86.00
2023-02-03T00:06:55.033Z,85.92
2023-02-03T00:09:22.953Z,85.81
2023-02-03T00:11:50.847Z,86.09
2023-02-03T00:14:18.693Z,86.62
2023-02-03T00:16:46.571Z,85.71
2023-02-03T00:19:17.124Z,85.89
2023-02-03T00:21:46.664Z,86.41
2023-02-03T00:24:14.848Z,85.88
2023-02-03T00:26:43.531Z,86.20
2023-02-03T00:29:11.730Z,86.18
2023-02-03T00:31:39.990Z,85.99
2023-02-03T00:34:07.975Z,86.17
2023-02-03T00:36:37.149Z,86.26
2023-02-03T00:39:06.351Z,86.17
2023-02-03T00:41:34.310Z,86.53
2023-02-03T00:44:02.187Z,86.09
2023-02-03T00:46:30.009Z,85.79
2023-02-03T00:48:57.881Z,85.90
2023-02-03T00:51:25.738Z,85.47
2023-02-03T00:53:53.703Z,85.66
2023-02-03T00:56:22.928Z,85.52
2023-02-03T00:58:50.947Z,85.26
2023-02-03T01:01:19.095Z,85.56
2023-02-03T01:03:47.033Z,85.61
2023-02-03T01:06:17.139Z,85.76
2023-02-03T01:08:45.598Z,85.87
2023-02-03T01:11:16.672Z,86.38
2023-02-03T01:13:46.675Z,86.67
2023-02-03T01:16:18.490Z,86.77
2023-02-03T01:18:47.566Z,86.78
2023-02-03T01:21:19.782Z,86.62
2023-02-03T01:23:48.697Z,87.15
2023-02-03T01:26:19.628Z,87.01
2023-02-03T01:28:54.051Z,86.95
2023-02-03T01:31:24.477Z,86.56
2023-02-03T01:33:54.420Z,86.40
2023-02-03T01:36:24.391Z,86.39
2023-02-03T01:38:52.862Z,86.00
2023-02-03T01:41:23.700Z,85.91
2023-02-03T01:43:55.754Z,86.12
2023-02-03T01:46:31.643Z,85.56
2023-02-03T01:49:08.913Z,85.41
2023-02-03T01:51:40.713Z,85.67
2023-02-03T01:54:14.681Z,85.39
2023-02-03T01:56:49.091Z,85.70
2023-02-03T01:59:23.174Z,85.26
2023-02-03T02:01:54.136Z,85.54
2023-02-03T02:04:27.737Z,85.73
2023-02-03T02:06:58.807Z,85.72
2023-02-03T02:09:28.605Z,85.47
2023-02-03T02:11:56.475Z,85.47
2023-02-03T02:14:25.793Z,85.77
2023-02-03T02:17:06.213Z,85.41
2023-02-03T02:20:03.051Z,85.66
2023-02-03T02:22:45.574Z,85.36
2023-02-03T02:25:43.057Z,85.78
2023-02-03T02:28:49.939Z,85.31
2023-02-03T02:31:49.584Z,85.63
2023-02-03T02:34:29.090Z,85.29
2023-02-03T02:37:08.266Z,85.99
2023-02-03T02:39:45.570Z,85.37
2023-02-03T02:42:24.954Z,85.45
2023-02-03T02:44:59.147Z,85.36
2023-02-03T02:47:28.488Z,86.07
2023-02-03T02:50:05.774Z,85.84
2023-02-03T02:52:40.855Z,86.08
2023-02-03T02:55:15.521Z,86.05
2023-02-03T02:57:45.700Z,86.38
2023-02-03T03:00:14.364Z,86.32
2023-02-03T03:02:43.577Z,86.95
2023-02-03T03:05:13.650Z,87.11
2023-02-03T03:07:50.131Z,87.32
2023-02-03T03:10:27.600Z,87.17
2023-02-03T03:13:00.901Z,87.11
2023-02-03T03:15:33.420Z,87.56
2023-02-03T03:18:13.163Z,87.29
2023-02-03T03:20:44.369Z,87.42
2023-02-03T03:23:24.833Z,87.40
2023-02-03T03:26:00.725Z,87.87
2023-02-03T03:28:36.642Z,87.36
2023-02-03T03:31:05.484Z,87.13
2023-02-03T03:33:34.992Z,88.13
2023-02-03T03:36:09.393Z,88.37
2023-02-03T03:38:43.717Z,88.19
2023-02-03T03:41:27.165Z,88.27
2023-02-03T03:44:01.200Z,88.61
2023-02-03T03:46:36.548Z,88.34
2023-02-03T03:49:10.621Z,88.63
2023-02-03T03:51:44.863Z,88.17
2023-02-03T03:54:18.493Z,88.11
2023-02-03T03:56:52.729Z,88.14
2023-02-03T03:59:25.330Z,88.18
2023-02-03T04:01:54.225Z,87.42
2023-02-03T04:04:27.907Z,86.80
2023-02-03T04:06:55.869Z,86.88
2023-02-03T04:09:23.844Z,86.08
2023-02-03T04:12:05.862Z,86.03
2023-02-03T04:14:37.888Z,86.02
2023-02-03T04:17:06.220Z,85.96
2023-02-03T04:19:35.499Z,85.46
2023-02-03T04:22:03.399Z,85.57
2023-02-03T04:24:31.274Z,84.99
2023-02-03T04:26:59.116Z,85.47
2023-02-03T04:29:26.940Z,85.89
2023-02-03T04:31:54.968Z,85.55
2023-02-03T04:34:22.846Z,85.76
2023-02-03T04:36:52.058Z,84.95
2023-02-03T04:39:19.880Z,84.84
2023-02-03T04:41:47.707Z,85.44
2023-02-03T04:44:15.582Z,85.17
2023-02-03T04:46:43.432Z,84.62
2023-02-03T04:49:12.136Z,84.48
2023-02-03T04:51:40.101Z,84.55
2023-02-03T04:54:09.496Z,84.94
2023-02-03T04:56:37.431Z,84.72
2023-02-03T04:59:05.308Z,85.48
2023-02-03T05:01:33.320Z,85.31
2023-02-03T05:04:01.220Z,85.54
2023-02-03T05:06:32.055Z,85.68
2023-02-03T05:09:00.477Z,85.80
2023-02-03T05:11:30.437Z,86.39
2023-02-03T05:13:58.728Z,86.55
2023-02-03T05:16:26.638Z,86.03
2023-02-03T05:18:54.764Z,86.26
2023-02-03T05:21:22.626Z,85.97
2023-02-03T05:23:50.507Z,85.71
2023-02-03T05:26:18.535Z,85.55
2023-02-03T05:28:47.832Z,85.81
2023-02-03T05:31:15.844Z,85.90
2023-02-03T05:33:43.882Z,86.40
2023-02-03T05:36:11.817Z,85.44
2023-02-03T05:38:39.668Z,86.10
2023-02-03T05:41:24.910Z,86.22
2023-02-03T05:43:54.979Z,86.33
2023-02-03T05:46:22.882Z,86.19
2023-02-03T05:48:50.722Z,86.10
2023-02-03T05:51:18.717Z,86.65
2023-02-03T05:53:46.631Z,86.03
2023-02-03T05:56:14.604Z,86.46
2023-02-03T05:58:42.488Z,85.74
2023-02-03T06:01:11.961Z,86.21
2023-02-03T06:03:39.928Z,86.61
2023-02-03T06:06:07.980Z,86.61
2023-02-03T06:08:35.854Z,86.13
2023-02-03T06:11:03.745Z,86.26
2023-02-03T06:13:31.702Z,85.39
2023-02-03T06:15:59.588Z,84.95
2023-02-03T06:18:29.325Z,84.74
2023-02-03T06:20:57.258Z,84.75
2023-02-03T06:23:25.150Z,84.90
2023-02-03T06:25:53.609Z,84.83
2023-02-03T06:28:21.593Z,85.42
2023-02-03T06:30:52.162Z,84.13
2023-02-03T06:33:20.823Z,84.11
2023-02-03T06:35:50.053Z,84.44
2023-02-03T06:38:17.905Z,84.58
2023-02-03T06:40:47.977Z,83.88
2023-02-03T06:43:15.888Z,84.39
2023-02-03T06:45:46.805Z,83.83
2023-02-03T06:48:15.439Z,83.94
2023-02-03T06:50:43.795Z,83.60
2023-02-03T06:53:13.057Z,83.63
2023-02-03T06:55:40.957Z,84.28
2023-02-03T06:58:08.942Z,84.04
2023-02-03T07:00:36.916Z,84.31
2023-02-03T07:03:04.924Z,84.25
2023-02-03T07:05:32.920Z,84.89
2023-02-03T07:08:00.780Z,84.72
2023-02-03T07:10:30.203Z,84.60
2023-02-03T07:13:03.667Z,84.59
2023-02-03T07:15:31.581Z,84.92
2023-02-03T07:17:59.525Z,84.94
2023-02-03T07:20:29.096Z,84.64
2023-02-03T07:22:59.094Z,84.94
2023-02-03T07:25:27.652Z,84.68
2023-02-03T07:27:56.932Z,85.47
2023-02-03T07:30:24.845Z,85.09
2023-02-03T07:32:54.169Z,85.02
2023-02-03T07:35:22.203Z,84.96
2023-02-03T07:37:50.140Z,85.24
2023-02-03T07:40:19.946Z,85.26
2023-02-03T07:42:49.379Z,85.24
2023-02-03T07:45:20.051Z,84.86
2023-02-03T07:47:47.915Z,85.43
2023-02-03T07:50:15.883Z,85.28
2023-02-03T07:52:43.732Z,85.53
2023-02-03T07:55:11.647Z,85.32
2023-02-03T07:57:43.415Z,84.57
2023-02-03T08:00:12.927Z,84.37
2023-02-03T08:02:42.198Z,84.68
2023-02-03T08:05:11.733Z,84.49
2023-02-03T08:07:39.657Z,84.77
2023-02-03T08:10:08.971Z,84.35
2023-02-03T08:12:37.270Z,84.78
2023-02-03T08:15:06.608Z,84.34
2023-02-03T08:17:34.512Z,84.39
2023-02-03T08:20:04.033Z,85.65
2023-02-03T08:22:31.934Z,85.72
2023-02-03T08:24:59.809Z,84.90
2023-02-03T08:27:27.712Z,85.56
2023-02-03T08:29:55.554Z,85.65
2023-02-03T08:32:24.884Z,85.67
2023-02-03T08:34:53.946Z,85.65
2023-02-03T08:37:25.444Z,86.26
2023-02-03T08:39:53.888Z,86.37
2023-02-03T08:42:21.823Z,86.14
2023-02-03T08:44:49.912Z,86.17
2023-02-03T08:47:18.747Z,86.13
2023-02-03T08:49:46.991Z,85.95
2023-02-03T08:52:17.440Z,86.48
2023-02-03T08:54:48.310Z,85.65
2023-02-03T08:57:16.315Z,85.86
2023-02-03T08:59:45.689Z,85.26
2023-02-03T09:02:17.449Z,85.76
2023-02-03T09:04:49.183Z,85.62
2023-02-03T09:07:17.719Z,85.24
2023-02-03T09:09:47.223Z,84.99
2023-02-03T09:12:15.404Z,85.68
2023-02-03T09:14:43.251Z,85.93
2023-02-03T09:17:11.625Z,85.82
2023-02-03T09:19:39.643Z,86.03
2023-02-03T09:22:07.609Z,85.40
2023-02-03T09:24:35.683Z,85.53
2023-02-03T09:27:04.991Z,85.15
2023-02-03T09:29:32.857Z,84.20
2023-02-03T09:32:06.900Z,84.16
2023-02-03T09:34:34.843Z,84.21
2023-02-03T09:37:04.258Z,84.12
2023-02-03T09:39:32.414Z,84.42
2023-02-03T09:42:33.856Z,84.59
2023-02-03T09:45:15.799Z,85.45
2023-02-03T09:47:45.564Z,84.85
2023-02-03T09:50:20.898Z,85.62
2023-02-03T09:52:51.100Z,86.13
2023-02-03T09:55:30.635Z,85.65
2023-02-03T09:58:06.300Z,85.98
2023-02-03T10:00:41.355Z,85.35
2023-02-03T10:03:22.921Z,84.80
2023-02-03T10:06:09.103Z,85.17
2023-02-03T10:08:52.871Z,85.14
2023-02-03T10:11:38.607Z,85.27
2023-02-03T10:14:28.509Z,85.27
2023-02-03T10:17:16.641Z,85.02
2023-02-03T10:19:49.781Z,85.02
2023-02-03T10:22:24.271Z,85.10
2023-02-03T10:24:58.735Z,85.21
2023-02-03T10:27:28.150Z,84.49
2023-02-03T10:30:04.504Z,84.32
2023-02-03T10:32:35.981Z,83.88
2023-02-03T10:35:05.879Z,84.20
2023-02-03T10:37:43.023Z,84.14
2023-02-03T10:40:14.243Z,83.88
2023-02-03T10:43:02.296Z,84.02
2023-02-03T10:45:32.956Z,83.72
2023-02-03T10:48:02.411Z,83.18
2023-02-03T10:50:32.315Z,83.21
2023-02-03T10:53:23.280Z,82.96
2023-02-03T10:56:01.270Z,83.10
2023-02-03T10:58:31.833Z,82.30
2023-02-03T11:01:08.060Z,84.02
2023-02-03T11:03:37.638Z,83.71
2023-02-03T11:06:09.139Z,84.11
2023-02-03T11:08:39.481Z,83.26
2023-02-03T11:11:10.331Z,84.48
2023-02-03T11:13:38.615Z,84.01
2023-02-03T11:16:12.470Z,84.31
2023-02-03T11:18:52.327Z,83.81
2023-02-03T11:21:23.226Z,84.14
2023-02-03T11:23:57.845Z,84.65
2023-02-03T11:26:30.659Z,84.73
2023-02-03T11:29:01.559Z,84.58
2023-02-03T11:31:33.333Z,84.74
2023-02-03T11:34:06.365Z,85.02
2023-02-03T11:36:37.011Z,84.81
2023-02-03T11:39:28.918Z,83.84
2023-02-03T11:41:57.930Z,84.75
2023-02-03T11:44:29.425Z,84.32
2023-02-03T11:47:03.272Z,83.70
2023-02-03T11:49:59.082Z,83.92
2023-02-03T11:52:51.411Z,83.24
2023-02-03T11:55:38.051Z,83.73
2023-02-03T11:58:26.539Z,83.46
2023-02-03T12:01:09.915Z,83.95
2023-02-03T12:04:08.913Z,83.67
2023-02-03T12:06:56.627Z,83.37
2023-02-03T12:09:38.092Z,83.00
2023-02-03T12:12:37.836Z,82.45
2023-02-03T12:15:24.397Z,82.97
2023-02-03T12:18:11.702Z,82.67
2023-02-03T12:20:56.041Z,82.35
2023-02-03T12:23:42.520Z,82.84
2023-02-03T12:26:21.857Z,83.43
2023-02-03T12:29:00.782Z,82.67
2023-02-03T12:31:38.255Z,82.78
2023-02-03T12:34:19.221Z,82.24
2023-02-03T12:36:54.411Z,82.37
2023-02-03T12:39:32.855Z,82.08
2023-02-03T12:42:08.968Z,81.40
2023-02-03T12:44:47.707Z,81.85
2023-02-03T12:47:25.335Z,81.08
2023-02-03T12:49:59.753Z,81.76
2023-02-03T12:52:35.931Z,81.60
2023-02-03T12:55:19.573Z,82.24
2023-02-03T12:57:55.082Z,82.43
2023-02-03T13:00:36.018Z,83.03
2023-02-03T13:03:17.367Z,82.41
2023-02-03T13:05:53.285Z,83.37
2023-02-03T13:08:31.202Z,83.28
2023-02-03T13:11:12.915Z,84.19
2023-02-03T13:13:49.207Z,84.62
2023-02-03T13:16:22.251Z,84.30
2023-02-03T13:18:59.693Z,83.64
2023-02-03T13:21:27.636Z,83.50
2023-02-03T13:23:55.864Z,83.89
2023-02-03T13:27:14.959Z,83.95
2023-02-03T13:30:01.940Z,84.79
2023-02-03T13:32:55.335Z,84.39
2023-02-03T13:35:42.604Z,84.54
2023-02-03T13:38:29.227Z,83.83
2023-02-03T13:41:08.719Z,83.40
2023-02-03T13:43:46.694Z,82.96
2023-02-03T13:46:25.802Z,83.70
2023-02-03T13:48:56.756Z,82.61
2023-02-03T13:51:34.548Z,82.94
2023-02-03T13:54:05.820Z,82.82
2023-02-03T13:56:34.623Z,82.02
2023-02-03T13:59:07.225Z,82.15
2023-02-03T14:01:38.631Z,82.23
2023-02-03T14:04:09.476Z,82.24
2023-02-03T14:07:01.956Z,81.96
2023-02-03T14:09:40.851Z,81.94
2023-02-03T14:12:31.806Z,82.03
2023-02-03T14:15:14.218Z,81.50
2023-02-03T14:18:01.599Z,81.96
2023-02-03T14:21:00.712Z,82.12
2023-02-03T14:23:50.702Z,82.22
2023-02-03T14:26:31.289Z,82.06
2023-02-03T14:29:00.996Z,82.35
2023-02-03T14:31:30.419Z,82.14
2023-02-03T14:34:13.920Z,82.15
2023-02-03T14:36:53.090Z,82.46
2023-02-03T14:39:48.735Z,81.80
2023-02-03T14:42:35.224Z,82.16
2023-02-03T14:45:22.704Z,82.48
2023-02-03T14:48:10.038Z,82.87
2023-02-03T14:50:59.354Z,83.34
2023-02-03T14:53:46.786Z,83.22
2023-02-03T14:56:59.425Z,83.11
2023-02-03T14:59:40.175Z,83.31
2023-02-03T15:02:19.154Z,83.55
2023-02-03T15:04:50.723Z,84.20
2023-02-03T15:07:45.225Z,84.17
2023-02-03T15:10:17.628Z,84.74
2023-02-03T15:12:48.308Z,84.47
2023-02-03T15:15:24.786Z,84.43
2023-02-03T15:17:54.593Z,84.94
2023-02-03T15:20:33.683Z,85.73
2023-02-03T15:23:01.984Z,86.00
2023-02-03T15:25:33.034Z,85.88
2023-02-03T15:28:16.898Z,86.01
2023-02-03T15:30:45.697Z,85.67
2023-02-03T15:33:20.984Z,86.51
2023-02-03T15:35:57.131Z,86.83
2023-02-03T15:38:30.110Z,86.57
2023-02-03T15:40:59.327Z,86.38
2023-02-03T15:43:33.734Z,86.51
2023-02-03T15:46:08.822Z,86.92
2023-02-03T15:48:43.993Z,86.96
2023-02-03T15:51:18.921Z,86.96
2023-02-03T15:53:54.456Z,87.48
2023-02-03T15:56:35.377Z,86.98
2023-02-03T15:59:03.604Z,87.24
2023-02-03T16:01:33.150Z,87.24
2023-02-03T16:04:01.467Z,87.38
2023-02-03T16:06:38.437Z,87.90
2023-02-03T16:09:08.431Z,87.85
2023-02-03T16:11:38.575Z,87.29
2023-02-03T16:14:08.594Z,87.92
2023-02-03T16:16:43.685Z,87.19
2023-02-03T16:19:22.182Z,86.85
2023-02-03T16:22:01.569Z,86.23
2023-02-03T16:24:40.457Z,86.13
2023-02-03T16:27:33.622Z,86.10
2023-02-03T16:30:43.371Z,85.93
2023-02-03T16:33:35.163Z,86.25
2023-02-03T16:36:28.793Z,85.99
2023-02-03T16:39:21.622Z,86.44
2023-02-03T16:42:07.821Z,86.50
2023-02-03T16:44:53.265Z,87.08
2023-02-03T16:47:43.350Z,87.33
2023-02-03T16:50:38.746Z,86.96
2023-02-03T16:53:12.384Z,86.62
2023-02-03T16:55:41.737Z,86.70
2023-02-03T16:58:11.950Z,86.57
2023-02-03T17:00:43.135Z,86.61
2023-02-03T17:03:14.240Z,86.85
2023-02-03T17:05:45.131Z,86.57
2023-02-03T17:08:14.238Z,86.93
2023-02-03T17:10:46.142Z,87.13
2023-02-03T17:13:14.050Z,86.64
2023-02-03T17:15:43.324Z,86.59
2023-02-03T17:18:11.272Z,86.86
2023-02-03T17:20:40.070Z,87.38
2023-02-03T17:23:08.052Z,86.96
2023-02-03T17:25:37.212Z,86.65
2023-02-03T17:28:07.493Z,87.39
2023-02-03T17:30:36.091Z,87.40
2023-02-03T17:33:11.739Z,87.49
2023-02-03T17:35:41.435Z,87.69
2023-02-03T17:38:09.751Z,87.83
2023-02-03T17:54:35.272Z,87.85
2023-02-03T17:57:03.183Z,88.12
2023-02-03T17:59:34.981Z,88.56
2023-02-03T18:02:02.956Z,88.86
2023-02-03T18:04:31.061Z,88.59
2023-02-03T18:06:58.997Z,88.91
2023-02-03T18:09:26.925Z,88.44
2023-02-03T18:11:54.835Z,89.11
2023-02-03T18:14:22.749Z,89.13
2023-02-03T18:16:52.195Z,89.29
2023-02-03T18:19:20.079Z,89.25
2023-02-03T18:21:48.004Z,89.52
2023-02-03T18:24:18.501Z,89.36
2023-02-03T18:26:50.114Z,89.34
2023-02-03T18:29:19.226Z,89.98
2023-02-03T18:31:48.405Z,90.33
2023-02-03T18:34:18.201Z,90.20
2023-02-03T18:36:46.373Z,90.15
2023-02-03T18:39:16.427Z,89.69
2023-02-03T18:41:44.448Z,89.77
2023-02-03T18:44:12.428Z,90.02
2023-02-03T18:46:40.294Z,90.52
2023-02-03T18:49:10.440Z,90.58
2023-02-03T18:51:39.745Z,90.69
2023-02-03T18:54:07.635Z,90.45
2023-02-03T18:56:35.976Z,90.14
2023-02-03T18:59:09.177Z,90.51
2023-02-03T19:01:39.688Z,90.44
2023-02-03T19:04:08.315Z,90.51
2023-02-03T19:06:36.730Z,90.83
2023-02-03T19:09:07.424Z,90.72
2023-02-03T19:11:35.300Z,90.01
2023-02-03T19:14:03.232Z,90.01
2023-02-03T19:16:31.769Z,90.30
2023-02-03T19:18:59.705Z,90.50
2023-02-03T19:21:27.655Z,90.21
2023-02-03T19:23:55.527Z,90.27
2023-02-03T19:26:24.806Z,90.27
2023-02-03T19:28:52.827Z,90.75
2023-02-03T19:31:20.762Z,90.28
2023-02-03T19:33:48.861Z,90.80
2023-02-03T19:36:16.931Z,90.56
2023-02-03T19:38:44.898Z,90.92
2023-02-03T19:41:13.410Z,90.63
2023-02-03T19:43:42.646Z,91.01
2023-02-03T19:46:10.713Z,90.80
2023-02-03T19:48:39.598Z,90.84
2023-02-03T19:51:08.080Z,90.79
2023-02-03T19:53:36.510Z,90.48
2023-02-03T19:56:04.637Z,90.85
2023-02-03T19:58:32.685Z,90.72
2023-02-03T20:01:01.953Z,90.35
2023-02-03T20:03:30.108Z,90.01
2023-02-03T20:05:58.318Z,90.65
2023-02-03T20:08:26.424Z,89.78
2023-02-03T20:10:54.406Z,89.95
2023-02-03T20:13:25.504Z,89.65
2023-02-03T20:15:53.411Z,89.92
2023-02-03T20:18:22.728Z,90.11
2023-02-03T20:20:51.652Z,90.16
2023-02-03T20:23:19.591Z,90.38
2023-02-03T20:25:50.207Z,90.09
2023-02-03T20:28:18.724Z,90.37
2023-02-03T20:30:47.177Z,90.02
2023-02-03T20:33:15.014Z,90.13
2023-02-03T20:35:44.276Z,89.86
2023-02-03T20:38:12.245Z,90.19
2023-02-03T20:40:40.133Z,90.09
2023-02-03T20:43:16.541Z,90.61
2023-02-03T20:45:44.776Z,90.31
2023-02-03T20:48:14.182Z,90.26
2023-02-03T20:50:46.606Z,89.95
2023-02-03T20:53:18.623Z,89.76
2023-02-03T20:55:47.141Z,89.81
2023-02-03T20:58:18.984Z,89.85
2023-02-03T21:00:48.351Z,90.15
2023-02-03T21:03:36.665Z,90.16
2023-02-03T21:06:14.618Z,90.72
2023-02-03T21:08:44.784Z,90.05
2023-02-03T21:11:15.091Z,90.23
2023-02-03T21:13:45.435Z,90.49
2023-02-03T21:16:18.534Z,90.86
2023-02-03T21:18:50.473Z,90.71
2023-02-03T21:21:24.819Z,90.66
2023-02-03T21:23:54.810Z,90.18
2023-02-03T21:26:25.073Z,90.83
2023-02-03T21:28:55.107Z,90.77
2023-02-03T21:31:28.967Z,91.06
2023-02-03T21:33:59.110Z,91.11
2023-02-03T21:36:28.997Z,91.16
2023-02-03T21:39:00.158Z,91.18
2023-02-03T21:41:34.601Z,91.36
2023-02-03T21:44:02.730Z,91.61
2023-02-03T21:46:34.272Z,91.32
2023-02-03T21:49:03.383Z,91.42
2023-02-03T21:51:37.092Z,91.42
2023-02-03T21:54:26.918Z,91.81
2023-02-03T21:56:55.187Z,91.65
2023-02-03T21:59:29.647Z,91.53
2023-02-03T22:01:58.830Z,91.70
2023-02-03T22:04:28.816Z,91.18
2023-02-03T22:06:57.195Z,91.12
2023-02-03T22:09:28.308Z,91.34
2023-02-03T22:12:01.073Z,91.14
2023-02-03T22:14:29.299Z,91.40
2023-02-03T22:16:57.254Z,91.02
2023-02-03T22:19:25.689Z,90.79
2023-02-03T22:21:55.935Z,90.47
2023-02-03T22:24:23.914Z,90.71
2023-02-03T22:26:55.010Z,91.03
2023-02-03T22:29:53.438Z,90.05
2023-02-03T22:32:21.341Z,90.31
2023-02-03T22:34:49.260Z,90.83
2023-02-03T22:37:17.432Z,89.93
2023-02-03T22:39:51.517Z,90.13
2023-02-03T22:42:22.352Z,90.03
2023-02-03T22:44:54.473Z,90.13
2023-02-03T22:47:26.478Z,90.22
2023-02-03T22:49:54.640Z,89.35
2023-02-03T22:52:22.553Z,89.52
2023-02-03T22:54:55.256Z,88.94
2023-02-03T22:57:31.031Z,88.61
2023-02-03T22:59:59.368Z,88.25
2023-02-03T23:02:27.534Z,88.73
2023-02-03T23:04:55.842Z,87.78
2023-02-03T23:07:23.859Z,87.91
2023-02-03T23:09:51.948Z,87.72
2023-02-03T23:12:25.858Z,87.75
2023-02-03T23:14:57.116Z,86.64
2023-02-03T23:17:25.096Z,86.21
2023-02-03T23:19:52.964Z,85.97
2023-02-03T23:22:22.238Z,86.58
2023-02-03T23:24:50.266Z,85.98
2023-02-03T23:27:18.302Z,86.40
2023-02-03T23:29:50.341Z,86.97
2023-02-03T23:32:20.381Z,86.74
2023-02-03T23:35:05.729Z,87.62
2023-02-03T23:37:33.823Z,88.18
2023-02-03T23:40:03.510Z,87.80
2023-02-03T23:42:31.396Z,88.07
2023-02-03T23:45:00.627Z,88.16
2023-02-03T23:47:28.537Z,87.97
2023-02-03T23:49:56.599Z,88.09
2023-02-03T23:52:24.507Z,87.79
2023-02-03T23:54:52.425Z,87.33
2023-02-03T23:57:21.634Z,86.80
2023-02-03T23:59:49.486Z,85.56
