createdAt,value
2018-06-11T00:00:06.992Z,0
2018-06-11T00:01:06.487Z,0
2018-06-11T00:02:06.781Z,0
2018-06-11T00:03:06.532Z,0
2018-06-11T00:04:06.570Z,0
2018-06-11T00:05:06.595Z,0
2018-06-11T00:06:06.605Z,0
2018-06-11T00:07:06.382Z,0
2018-06-11T00:08:07.201Z,0
2018-06-11T00:09:06.712Z,0
2018-06-11T00:10:07.308Z,0
2018-06-11T00:11:06.992Z,0
2018-06-11T00:12:07.305Z,0
2018-06-11T00:13:07.069Z,0
2018-06-11T00:14:06.830Z,0
2018-06-11T00:15:07.139Z,0
2018-06-11T00:16:07.413Z,0
2018-06-11T00:17:07.164Z,0
2018-06-11T00:18:07.487Z,0
2018-06-11T00:19:07.210Z,0
2018-06-11T00:20:07.259Z,0
2018-06-11T00:21:06.985Z,0
2018-06-11T00:22:07.565Z,0
2018-06-11T00:23:07.507Z,0
2018-06-11T00:24:07.631Z,0
2018-06-11T00:25:07.363Z,0
2018-06-11T00:26:07.433Z,0
2018-06-11T00:27:07.705Z,0
2018-06-11T00:28:07.186Z,0
2018-06-11T00:29:07.796Z,0
2018-06-11T00:30:07.540Z,0
2018-06-11T00:31:07.799Z,0
2018-06-11T00:32:07.804Z,0
2018-06-11T00:33:07.873Z,0
2018-06-11T00:34:07.630Z,0
2018-06-11T00:35:07.643Z,0
2018-06-11T00:36:07.984Z,0
2018-06-11T00:37:07.952Z,0
2018-06-11T00:38:07.424Z,0
2018-06-11T00:39:07.746Z,0
2018-06-11T00:40:07.783Z,0
2018-06-11T00:41:07.773Z,0
2018-06-11T00:42:08.094Z,0
2018-06-11T00:43:07.550Z,0
2018-06-11T00:44:07.864Z,0
2018-06-11T00:45:07.604Z,0
2018-06-11T00:46:07.938Z,0
2018-06-11T00:47:08.191Z,0
2018-06-11T00:48:07.974Z,0
2018-06-11T00:49:08.255Z,0
2018-06-11T00:50:07.749Z,0
2018-06-11T00:51:08.072Z,0
2018-06-11T00:52:08.053Z,0
2018-06-11T00:53:07.838Z,0
2018-06-11T00:54:07.894Z,0
2018-06-11T00:55:08.383Z,0
2018-06-11T00:56:08.191Z,0
2018-06-11T00:57:08.449Z,0
2018-06-11T00:58:07.944Z,0
2018-06-11T00:59:08.503Z,0
2018-06-11T01:00:08.545Z,0
2018-06-11T01:01:08.313Z,0
2018-06-11T01:02:08.325Z,0
2018-06-11T01:03:08.361Z,0
2018-06-11T01:04:08.374Z,0
2018-06-11T01:05:08.416Z,0
2018-06-11T01:06:08.689Z,0
2018-06-11T01:07:08.157Z,0
2018-06-11T01:08:08.224Z,0
2018-06-11T01:09:08.500Z,0
2018-06-11T01:10:07.996Z,0
2018-06-11T01:11:08.551Z,0
2018-06-11T01:12:08.579Z,0
2018-06-11T01:13:08.590Z,0
2018-06-11T01:14:08.646Z,0
2018-06-11T01:15:08.912Z,0
2018-06-11T01:16:08.408Z,0
2018-06-11T01:17:08.416Z,0
2018-06-11T01:18:08.464Z,0
2018-06-11T01:19:08.474Z,0
2018-06-11T01:20:08.498Z,0
2018-06-11T01:21:08.782Z,0
2018-06-11T01:22:08.816Z,0
2018-06-11T01:23:08.858Z,0
2018-06-11T01:24:08.878Z,0
2018-06-11T01:25:09.178Z,0
2018-06-11T01:26:08.919Z,0
2018-06-11T01:27:09.230Z,0
2018-06-11T01:28:08.695Z,0
2018-06-11T01:29:08.748Z,0
2018-06-11T01:30:09.303Z,0
2018-06-11T01:31:08.509Z,0
2018-06-11T01:32:08.522Z,0
2018-06-11T01:33:08.839Z,0
2018-06-11T01:34:08.836Z,0
2018-06-11T01:35:09.431Z,0
2018-06-11T01:36:09.192Z,0
2018-06-11T01:37:08.952Z,0
2018-06-11T01:38:09.218Z,0
2018-06-11T01:39:09.245Z,0
2018-06-11T01:40:09.330Z,0
2018-06-11T01:41:09.573Z,0
2018-06-11T01:42:09.335Z,0
2018-06-11T01:43:09.347Z,0
2018-06-11T01:44:09.382Z,0
2018-06-11T01:45:09.656Z,0
2018-06-11T01:46:09.137Z,0
2018-06-11T01:47:09.164Z,0
2018-06-11T01:48:09.473Z,0
2018-06-11T01:49:09.794Z,0
2018-06-11T01:50:09.533Z,0
2018-06-11T01:51:09.552Z,0
2018-06-11T01:52:09.282Z,0
2018-06-11T01:53:09.329Z,0
2018-06-11T01:54:09.912Z,0
2018-06-11T01:55:09.386Z,0
2018-06-11T01:56:09.138Z,0
2018-06-11T01:57:09.433Z,0
2018-06-11T01:58:09.990Z,0
2018-06-11T01:59:10.025Z,0
2018-06-11T02:00:09.566Z,0
2018-06-11T02:01:10.054Z,0
2018-06-11T02:02:09.844Z,0
2018-06-11T02:03:09.846Z,0
2018-06-11T02:04:09.858Z,0
2018-06-11T02:05:09.891Z,0
2018-06-11T02:06:10.186Z,0
2018-06-11T02:07:09.945Z,0
2018-06-11T02:08:09.710Z,0
2018-06-11T02:09:10.268Z,0
2018-06-11T02:10:10.277Z,0
2018-06-11T02:11:10.048Z,0
2018-06-11T02:12:10.068Z,0
2018-06-11T02:13:10.102Z,0
2018-06-11T02:14:10.407Z,0
2018-06-11T02:15:10.477Z,0
2018-06-11T02:16:10.433Z,0
2018-06-11T02:17:10.196Z,0
2018-06-11T02:18:10.500Z,0
2018-06-11T02:19:10.523Z,0
2018-06-11T02:20:10.258Z,0
2018-06-11T02:21:10.559Z,0
2018-06-11T02:22:10.325Z,0
2018-06-11T02:23:10.335Z,0
2018-06-11T02:24:10.092Z,0
2018-06-11T02:25:09.894Z,0
2018-06-11T02:26:10.681Z,0
2018-06-11T02:27:10.740Z,0
2018-06-11T02:28:10.459Z,0
2018-06-11T02:29:10.762Z,4
2018-06-11T02:30:10.251Z,4
2018-06-11T02:31:10.278Z,4
2018-06-11T02:32:10.844Z,0
2018-06-11T02:33:10.321Z,0
2018-06-11T02:34:10.334Z,4
2018-06-11T02:35:10.657Z,4
2018-06-11T02:36:10.659Z,4
2018-06-11T02:37:10.955Z,4
2018-06-11T02:38:10.716Z,8
2018-06-11T02:39:10.735Z,4
2018-06-11T02:40:11.039Z,8
2018-06-11T02:41:11.049Z,4
2018-06-11T02:42:11.081Z,8
2018-06-11T02:43:11.120Z,12
2018-06-11T02:44:11.134Z,8
2018-06-11T02:45:10.605Z,12
2018-06-11T02:46:11.181Z,12
2018-06-11T02:47:11.209Z,12
2018-06-11T02:48:10.680Z,16
2018-06-11T02:49:10.700Z,16
2018-06-11T02:50:10.723Z,16
2018-06-11T02:51:10.765Z,16
2018-06-11T02:52:10.786Z,20
2018-06-11T02:53:11.067Z,20
2018-06-11T02:54:10.826Z,24
2018-06-11T02:55:11.140Z,28
2018-06-11T02:56:11.157Z,24
2018-06-11T02:57:11.184Z,24
2018-06-11T02:58:10.941Z,32
2018-06-11T02:59:11.215Z,32
2018-06-11T03:00:11.227Z,36
2018-06-11T03:01:11.278Z,36
2018-06-11T03:02:11.008Z,36
2018-06-11T03:03:11.601Z,44
2018-06-11T03:04:11.606Z,44
2018-06-11T03:05:11.389Z,48
2018-06-11T03:06:11.639Z,52
2018-06-11T03:07:11.392Z,56
2018-06-11T03:08:11.712Z,60
2018-06-11T03:09:11.476Z,60
2018-06-11T03:10:11.739Z,60
2018-06-11T03:11:11.520Z,64
2018-06-11T03:12:11.784Z,68
2018-06-11T03:13:11.817Z,68
2018-06-11T03:14:11.862Z,68
2018-06-11T03:15:11.873Z,72
2018-06-11T03:16:11.639Z,76
2018-06-11T03:17:11.680Z,84
2018-06-11T03:18:11.683Z,84
2018-06-11T03:19:11.993Z,88
2018-06-11T03:20:11.477Z,92
2018-06-11T03:21:11.820Z,96
2018-06-11T03:22:12.042Z,100
2018-06-11T03:23:11.805Z,104
2018-06-11T03:24:12.094Z,104
2018-06-11T03:25:12.122Z,108
2018-06-11T03:26:11.387Z,116
2018-06-11T03:27:12.173Z,116
2018-06-11T03:28:12.228Z,124
2018-06-11T03:29:11.947Z,128
2018-06-11T03:30:11.713Z,132
2018-06-11T03:31:12.014Z,136
2018-06-11T03:32:12.026Z,144
2018-06-11T03:33:12.318Z,152
2018-06-11T03:34:12.327Z,160
2018-06-11T03:35:12.383Z,164
2018-06-11T03:36:12.399Z,156
2018-06-11T03:37:12.396Z,152
2018-06-11T03:38:11.873Z,152
2018-06-11T03:39:12.464Z,164
2018-06-11T03:40:12.207Z,172
2018-06-11T03:41:12.026Z,168
2018-06-11T03:42:12.271Z,176
2018-06-11T03:43:12.543Z,168
2018-06-11T03:44:12.608Z,176
2018-06-11T03:45:12.349Z,184
2018-06-11T03:46:12.363Z,200
2018-06-11T03:47:12.656Z,196
2018-06-11T03:48:12.417Z,204
2018-06-11T03:49:12.708Z,216
2018-06-11T03:50:12.473Z,236
2018-06-11T03:51:12.746Z,248
2018-06-11T03:52:12.522Z,240
2018-06-11T03:53:12.537Z,240
2018-06-11T03:54:12.563Z,260
2018-06-11T03:55:12.866Z,264
2018-06-11T03:56:12.612Z,248
2018-06-11T03:57:12.647Z,260
2018-06-11T03:58:12.651Z,272
2018-06-11T03:59:12.662Z,264
2018-06-11T04:00:12.999Z,232
2018-06-11T04:01:12.753Z,232
2018-06-11T04:02:12.483Z,236
2018-06-11T04:03:12.795Z,216
2018-06-11T04:04:12.524Z,256
2018-06-11T04:05:13.091Z,292
2018-06-11T04:06:12.633Z,252
2018-06-11T04:07:13.164Z,280
2018-06-11T04:08:12.888Z,276
2018-06-11T04:09:12.912Z,292
2018-06-11T04:10:12.944Z,328
2018-06-11T04:11:13.277Z,340
2018-06-11T04:12:13.247Z,368
2018-06-11T04:13:13.289Z,352
2018-06-11T04:14:13.294Z,400
2018-06-11T04:15:13.059Z,412
2018-06-11T04:16:13.097Z,380
2018-06-11T04:17:13.381Z,400
2018-06-11T04:18:12.863Z,392
2018-06-11T04:19:12.875Z,408
2018-06-11T04:20:13.177Z,396
2018-06-11T04:21:13.244Z,372
2018-06-11T04:22:13.229Z,408
2018-06-11T04:23:13.545Z,420
2018-06-11T04:24:13.553Z,336
2018-06-11T04:25:13.587Z,268
2018-06-11T04:26:13.371Z,364
2018-06-11T04:27:13.625Z,420
2018-06-11T04:28:13.663Z,364
2018-06-11T04:29:13.657Z,428
2018-06-11T04:30:13.437Z,416
2018-06-11T04:31:13.169Z,388
2018-06-11T04:32:13.464Z,372
2018-06-11T04:33:13.475Z,384
2018-06-11T04:34:13.787Z,416
2018-06-11T04:35:13.528Z,452
2018-06-11T04:36:13.899Z,412
2018-06-11T04:37:13.848Z,392
2018-06-11T04:38:13.902Z,452
2018-06-11T04:39:13.888Z,444
2018-06-11T04:40:13.668Z,432
2018-06-11T04:41:13.687Z,412
2018-06-11T04:42:13.981Z,412
2018-06-11T04:43:13.989Z,484
2018-06-11T04:44:14.018Z,452
2018-06-11T04:45:14.088Z,464
2018-06-11T04:46:13.808Z,472
2018-06-11T04:47:13.832Z,380
2018-06-11T04:48:13.853Z,308
2018-06-11T04:49:14.141Z,372
2018-06-11T04:50:13.924Z,408
2018-06-11T04:51:13.667Z,368
2018-06-11T04:52:13.939Z,320
2018-06-11T04:53:14.242Z,296
2018-06-11T04:54:14.029Z,348
2018-06-11T04:55:14.270Z,436
2018-06-11T04:56:14.086Z,484
2018-06-11T04:57:14.367Z,472
2018-06-11T04:58:14.364Z,404
2018-06-11T04:59:14.126Z,428
2018-06-11T05:00:13.904Z,472
2018-06-11T05:01:14.479Z,496
2018-06-11T05:02:13.938Z,476
2018-06-11T05:03:13.961Z,644
2018-06-11T05:04:14.250Z,672
2018-06-11T05:05:14.565Z,732
2018-06-11T05:06:14.632Z,816
2018-06-11T05:07:14.598Z,688
2018-06-11T05:08:14.784Z,668
2018-06-11T05:09:14.650Z,732
2018-06-11T05:10:14.912Z,804
2018-06-11T05:11:14.469Z,768
2018-06-11T05:12:14.440Z,732
2018-06-11T05:13:14.202Z,812
2018-06-11T05:14:14.754Z,784
2018-06-11T05:15:14.519Z,708
2018-06-11T05:16:14.521Z,716
2018-06-11T05:17:14.824Z,696
2018-06-11T05:18:14.586Z,616
2018-06-11T05:19:14.876Z,648
2018-06-11T05:20:15.083Z,588
2018-06-11T05:21:14.707Z,604
2018-06-11T05:22:14.428Z,640
2018-06-11T05:23:14.435Z,552
2018-06-11T05:24:14.454Z,596
2018-06-11T05:25:14.731Z,592
2018-06-11T05:26:14.565Z,616
2018-06-11T05:27:15.076Z,500
2018-06-11T05:28:14.538Z,524
2018-06-11T05:29:14.867Z,588
2018-06-11T05:30:15.125Z,612
2018-06-11T05:31:15.236Z,536
2018-06-11T05:32:14.386Z,552
2018-06-11T05:33:15.232Z,556
2018-06-11T05:34:14.962Z,676
2018-06-11T05:35:15.004Z,664
2018-06-11T05:36:15.010Z,556
2018-06-11T05:37:15.029Z,512
2018-06-11T05:38:15.123Z,504
2018-06-11T05:39:15.362Z,420
2018-06-11T05:40:15.427Z,376
2018-06-11T05:41:15.185Z,376
2018-06-11T05:42:15.448Z,408
2018-06-11T05:43:15.196Z,424
2018-06-11T05:44:15.467Z,432
2018-06-11T05:45:15.254Z,464
2018-06-11T05:46:15.245Z,440
2018-06-11T05:47:15.302Z,420
2018-06-11T05:48:15.578Z,372
2018-06-11T05:49:15.072Z,348
2018-06-11T05:50:15.361Z,364
2018-06-11T05:51:15.717Z,356
2018-06-11T05:52:15.665Z,352
2018-06-11T05:53:15.442Z,368
2018-06-11T05:54:15.722Z,380
2018-06-11T05:55:15.801Z,396
2018-06-11T05:56:15.773Z,376
2018-06-11T05:57:15.525Z,360
2018-06-11T05:58:15.862Z,340
2018-06-11T05:59:15.309Z,396
2018-06-11T06:00:15.331Z,488
2018-06-11T06:01:15.628Z,592
2018-06-11T06:02:15.676Z,708
2018-06-11T06:03:15.697Z,852
2018-06-11T06:04:15.693Z,884
2018-06-11T06:05:15.989Z,828
2018-06-11T06:06:15.485Z,824
2018-06-11T06:07:16.068Z,876
2018-06-11T06:08:16.076Z,836
2018-06-11T06:09:15.819Z,784
2018-06-11T06:10:15.568Z,752
2018-06-11T06:11:16.147Z,732
2018-06-11T06:12:15.891Z,732
2018-06-11T06:13:15.652Z,776
2018-06-11T06:14:16.100Z,728
2018-06-11T06:15:15.976Z,748
2018-06-11T06:16:16.260Z,664
2018-06-11T06:17:16.043Z,640
2018-06-11T06:18:16.024Z,624
2018-06-11T06:19:16.345Z,536
2018-06-11T06:20:16.105Z,500
2018-06-11T06:21:16.107Z,480
2018-06-11T06:22:16.406Z,448
2018-06-11T06:23:16.161Z,488
2018-06-11T06:24:16.179Z,484
2018-06-11T06:25:16.469Z,472
2018-06-11T06:26:15.989Z,476
2018-06-11T06:27:16.277Z,496
2018-06-11T06:28:16.543Z,520
2018-06-11T06:29:16.579Z,572
2018-06-11T06:30:16.611Z,584
2018-06-11T06:31:16.342Z,564
2018-06-11T06:32:16.168Z,500
2018-06-11T06:33:16.143Z,424
2018-06-11T06:34:17.237Z,400
2018-06-11T06:35:16.441Z,408
2018-06-11T06:36:16.504Z,436
2018-06-11T06:37:16.276Z,552
2018-06-11T06:38:16.548Z,700
2018-06-11T06:39:16.568Z,836
2018-06-11T06:40:16.879Z,904
2018-06-11T06:41:16.594Z,904
2018-06-11T06:42:16.956Z,912
2018-06-11T06:43:16.926Z,936
2018-06-11T06:44:16.943Z,976
2018-06-11T06:45:16.987Z,960
2018-06-11T06:46:16.986Z,916
2018-06-11T06:47:16.218Z,888
2018-06-11T06:48:17.047Z,868
2018-06-11T06:49:16.511Z,932
2018-06-11T06:50:16.820Z,912
2018-06-11T06:51:16.874Z,936
2018-06-11T06:52:16.875Z,1084
2018-06-11T06:53:17.159Z,1080
2018-06-11T06:54:16.941Z,1004
2018-06-11T06:55:17.299Z,1044
2018-06-11T06:56:16.964Z,1104
2018-06-11T06:57:17.052Z,1100
2018-06-11T06:58:16.494Z,932
2018-06-11T06:59:17.307Z,916
2018-06-11T07:00:17.334Z,992
2018-06-11T07:01:16.815Z,960
2018-06-11T07:02:17.431Z,916
2018-06-11T07:03:17.156Z,1060
2018-06-11T07:04:17.448Z,1084
2018-06-11T07:05:17.447Z,1120
2018-06-11T07:06:16.958Z,1192
2018-06-11T07:07:17.261Z,1356
2018-06-11T07:08:17.377Z,1520
2018-06-11T07:09:17.030Z,1560
2018-06-11T07:10:17.334Z,1532
2018-06-11T07:11:17.604Z,1592
2018-06-11T07:12:17.621Z,1592
2018-06-11T07:13:17.394Z,1624
2018-06-11T07:14:17.426Z,1700
2018-06-11T07:15:17.425Z,1816
2018-06-11T07:16:17.752Z,1904
2018-06-11T07:17:17.754Z,2056
2018-06-11T07:18:17.804Z,2060
2018-06-11T07:19:17.819Z,1832
2018-06-11T07:20:17.970Z,1820
2018-06-11T07:21:17.603Z,1940
2018-06-11T07:22:17.866Z,2200
2018-06-11T07:23:17.918Z,2312
2018-06-11T07:24:17.675Z,2224
2018-06-11T07:25:17.964Z,2048
2018-06-11T07:26:17.697Z,1848
2018-06-11T07:27:17.268Z,1972
2018-06-11T07:28:18.050Z,2132
2018-06-11T07:29:18.033Z,2164
2018-06-11T07:30:17.822Z,2228
2018-06-11T07:31:18.206Z,2164
2018-06-11T07:32:17.943Z,2148
2018-06-11T07:33:17.880Z,1992
2018-06-11T07:34:17.649Z,1500
2018-06-11T07:35:18.195Z,1248
2018-06-11T07:36:18.217Z,1132
2018-06-11T07:37:18.056Z,1256
2018-06-11T07:38:18.015Z,1532
2018-06-11T07:39:18.371Z,1708
2018-06-11T07:40:18.354Z,1616
2018-06-11T07:41:18.093Z,1556
2018-06-11T07:42:18.156Z,1280
2018-06-11T07:43:18.421Z,1400
2018-06-11T07:44:18.165Z,1540
2018-06-11T07:45:18.191Z,1572
2018-06-11T07:46:18.205Z,1372
2018-06-11T07:47:18.503Z,1232
2018-06-11T07:48:18.607Z,1424
2018-06-11T07:49:18.559Z,1880
2018-06-11T07:50:18.588Z,2348
2018-06-11T07:51:18.059Z,2464
2018-06-11T07:52:18.104Z,1936
2018-06-11T07:53:18.672Z,1700
2018-06-11T07:54:18.731Z,1524
2018-06-11T07:55:19.185Z,1200
2018-06-11T07:56:18.751Z,1260
2018-06-11T07:57:18.507Z,1328
2018-06-11T07:58:18.521Z,1248
2018-06-11T07:59:18.821Z,1376
2018-06-11T08:00:18.561Z,1488
2018-06-11T08:01:18.314Z,1636
2018-06-11T08:02:18.866Z,1768
2018-06-11T08:03:18.902Z,1952
2018-06-11T08:04:18.691Z,2064
2018-06-11T08:05:18.951Z,2236
2018-06-11T08:06:18.701Z,2436
2018-06-11T08:07:19.000Z,2500
2018-06-11T08:08:19.019Z,2544
2018-06-11T08:09:19.040Z,2628
2018-06-11T08:10:18.816Z,2648
2018-06-11T08:11:18.854Z,2504
2018-06-11T08:12:19.118Z,2468
2018-06-11T08:13:18.893Z,2516
2018-06-11T08:14:18.913Z,2540
2018-06-11T08:15:18.697Z,2608
2018-06-11T08:16:18.713Z,2620
2018-06-11T08:17:19.263Z,2664
2018-06-11T08:18:19.303Z,2704
2018-06-11T08:19:19.301Z,2592
2018-06-11T08:20:19.055Z,2568
2018-06-11T08:21:19.128Z,2696
2018-06-11T08:22:18.873Z,2908
2018-06-11T08:23:19.163Z,3044
2018-06-11T08:24:18.906Z,2996
2018-06-11T08:25:19.461Z,2760
2018-06-11T08:26:19.485Z,2720
2018-06-11T08:27:19.248Z,2788
2018-06-11T08:28:19.562Z,2792
2018-06-11T08:29:19.571Z,2700
2018-06-11T08:30:19.306Z,2636
2018-06-11T08:31:19.614Z,2580
2018-06-11T08:32:19.648Z,2588
2018-06-11T08:33:19.408Z,2804
2018-06-11T08:34:19.409Z,2948
2018-06-11T08:35:19.740Z,2928
2018-06-11T08:36:19.213Z,2804
2018-06-11T08:37:19.795Z,2744
2018-06-11T08:38:19.880Z,2848
2018-06-11T08:39:19.833Z,3068
2018-06-11T08:40:19.326Z,3324
2018-06-11T08:41:19.903Z,3520
2018-06-11T08:42:19.637Z,3560
2018-06-11T08:43:20.149Z,3624
2018-06-11T08:44:19.982Z,3776
2018-06-11T08:45:19.984Z,3992
2018-06-11T08:46:19.751Z,4120
2018-06-11T08:47:20.067Z,3952
2018-06-11T08:48:20.109Z,3752
2018-06-11T08:49:19.816Z,3808
2018-06-11T08:50:20.223Z,3936
2018-06-11T08:51:20.109Z,4200
2018-06-11T08:52:19.897Z,4152
2018-06-11T08:53:20.165Z,4028
2018-06-11T08:54:20.223Z,3540
2018-06-11T08:55:20.236Z,2908
2018-06-11T08:56:20.015Z,2840
2018-06-11T08:57:20.312Z,3228
2018-06-11T08:58:20.311Z,3988
2018-06-11T08:59:19.839Z,4564
2018-06-11T09:00:20.387Z,4712
2018-06-11T09:01:20.132Z,4476
2018-06-11T09:02:19.889Z,4204
2018-06-11T09:03:20.440Z,3988
2018-06-11T09:04:19.951Z,3716
2018-06-11T09:05:20.576Z,3468
2018-06-11T09:06:20.564Z,3228
2018-06-11T09:07:20.279Z,3056
2018-06-11T09:08:20.322Z,2936
2018-06-11T09:09:20.625Z,2932
2018-06-11T09:10:20.655Z,2684
2018-06-11T09:11:20.667Z,2556
2018-06-11T09:12:20.433Z,2440
2018-06-11T09:13:20.783Z,2432
2018-06-11T09:14:20.749Z,2348
2018-06-11T09:15:20.496Z,2400
2018-06-11T09:16:20.519Z,2788
2018-06-11T09:17:20.612Z,3576
2018-06-11T09:18:21.133Z,3836
2018-06-11T09:19:20.884Z,4044
2018-06-11T09:20:20.887Z,4064
2018-06-11T09:21:20.915Z,3620
2018-06-11T09:22:20.421Z,3876
2018-06-11T09:23:20.455Z,4436
2018-06-11T09:24:21.019Z,4596
2018-06-11T09:25:20.771Z,4464
2018-06-11T09:26:21.077Z,4104
2018-06-11T09:27:21.069Z,4252
2018-06-11T09:28:20.638Z,4136
2018-06-11T09:29:20.613Z,4268
2018-06-11T09:30:20.628Z,4300
2018-06-11T09:31:20.680Z,4420
2018-06-11T09:32:20.966Z,4632
2018-06-11T09:33:21.266Z,4512
2018-06-11T09:34:21.261Z,4336
2018-06-11T09:35:21.301Z,4164
2018-06-11T09:36:21.361Z,3808
2018-06-11T09:37:21.073Z,3160
2018-06-11T09:38:21.581Z,2932
2018-06-11T09:39:21.422Z,2756
2018-06-11T09:40:21.445Z,2628
2018-06-11T09:41:21.464Z,2664
2018-06-11T09:42:21.502Z,2832
2018-06-11T09:43:21.599Z,2988
2018-06-11T09:44:21.786Z,3044
2018-06-11T09:45:21.596Z,2952
2018-06-11T09:46:21.353Z,2380
2018-06-11T09:47:21.367Z,2096
2018-06-11T09:48:21.675Z,2092
2018-06-11T09:49:21.556Z,2396
2018-06-11T09:50:21.443Z,2876
2018-06-11T09:51:21.740Z,3796
2018-06-11T09:52:21.519Z,3968
2018-06-11T09:53:21.853Z,4104
2018-06-11T09:54:21.601Z,3884
2018-06-11T09:55:21.914Z,3692
2018-06-11T09:56:21.588Z,3660
2018-06-11T09:57:21.919Z,4268
2018-06-11T09:58:21.940Z,4124
2018-06-11T09:59:21.953Z,3712
2018-06-11T10:00:21.709Z,3364
2018-06-11T10:01:21.781Z,3256
2018-06-11T10:02:21.967Z,3312
2018-06-11T10:03:22.103Z,3116
2018-06-11T10:04:22.111Z,2952
2018-06-11T10:05:21.866Z,2836
2018-06-11T10:06:22.187Z,3248
2018-06-11T10:07:21.929Z,3732
2018-06-11T10:08:22.225Z,3816
2018-06-11T10:09:21.747Z,3460
2018-06-11T10:10:22.279Z,3300
2018-06-11T10:11:22.296Z,3608
2018-06-11T10:12:22.387Z,3592
2018-06-11T10:13:22.359Z,3700
2018-06-11T10:14:22.435Z,3748
2018-06-11T10:15:22.412Z,3852
2018-06-11T10:16:22.439Z,3852
2018-06-11T10:17:22.202Z,3836
2018-06-11T10:18:22.485Z,3800
2018-06-11T10:19:22.327Z,3888
2018-06-11T10:20:22.292Z,3840
2018-06-11T10:21:22.591Z,3996
2018-06-11T10:22:22.334Z,3780
2018-06-11T10:23:22.635Z,3392
2018-06-11T10:24:22.684Z,3296
2018-06-11T10:25:22.689Z,3376
2018-06-11T10:26:22.715Z,3504
2018-06-11T10:27:22.485Z,3512
2018-06-11T10:28:22.505Z,3292
2018-06-11T10:29:22.804Z,3068
2018-06-11T10:30:22.867Z,2960
2018-06-11T10:31:22.855Z,2948
2018-06-11T10:32:22.450Z,3100
2018-06-11T10:33:22.649Z,3352
2018-06-11T10:34:22.418Z,3416
2018-06-11T10:35:22.700Z,3188
2018-06-11T10:36:23.018Z,3480
2018-06-11T10:37:23.004Z,3984
2018-06-11T10:38:23.071Z,4240
2018-06-11T10:39:22.890Z,4236
2018-06-11T10:40:23.094Z,4080
2018-06-11T10:41:23.156Z,4236
2018-06-11T10:42:23.202Z,4484
2018-06-11T10:43:22.961Z,4720
2018-06-11T10:44:23.023Z,4724
2018-06-11T10:45:23.280Z,4192
2018-06-11T10:46:23.029Z,3844
2018-06-11T10:47:23.324Z,3828
2018-06-11T10:48:23.082Z,4112
2018-06-11T10:49:23.410Z,4440
2018-06-11T10:50:23.440Z,4836
2018-06-11T10:51:23.174Z,4920
2018-06-11T10:54:11.596Z,4840
2018-06-11T10:54:21.465Z,4548
2018-06-11T10:55:21.209Z,3744
2018-06-11T10:56:21.507Z,3540
2018-06-11T10:57:21.261Z,3424
2018-06-11T10:58:21.311Z,3424
2018-06-11T10:59:21.578Z,3892
2018-06-11T11:00:21.354Z,4456
2018-06-11T11:01:21.640Z,5328
2018-06-11T11:02:21.686Z,4912
2018-06-11T11:03:21.428Z,5148
2018-06-11T11:04:21.461Z,5384
2018-06-11T11:05:21.749Z,5300
2018-06-11T11:06:21.773Z,4800
2018-06-11T11:07:21.571Z,4264
2018-06-11T11:08:21.571Z,3484
2018-06-11T11:09:21.901Z,3148
2018-06-11T11:10:21.651Z,3392
2018-06-11T11:11:21.395Z,3764
2018-06-11T11:12:21.700Z,3904
2018-06-11T11:13:22.015Z,4132
2018-06-11T11:14:21.871Z,4272
2018-06-11T11:15:21.781Z,4212
2018-06-11T11:16:21.818Z,4276
2018-06-11T11:17:21.845Z,4340
2018-06-11T11:18:22.160Z,4360
2018-06-11T11:19:22.164Z,4496
2018-06-11T11:20:21.670Z,4828
2018-06-11T11:21:21.978Z,5240
2018-06-11T11:22:21.993Z,6096
2018-06-11T11:23:22.302Z,5632
2018-06-11T11:24:21.517Z,4752
2018-06-11T11:25:22.079Z,5432
2018-06-11T11:26:22.112Z,5592
2018-06-11T11:27:22.402Z,5036
2018-06-11T11:28:22.465Z,4912
2018-06-11T11:29:22.225Z,4604
2018-06-11T11:30:21.958Z,4116
2018-06-11T11:31:22.533Z,3864
2018-06-11T11:32:22.028Z,3752
2018-06-11T11:33:22.622Z,3560
2018-06-11T11:34:22.630Z,3396
2018-06-11T11:35:22.387Z,3180
2018-06-11T11:36:22.711Z,2788
2018-06-11T11:37:22.705Z,2592
2018-06-11T11:38:22.463Z,2484
2018-06-11T11:39:22.510Z,2352
2018-06-11T11:40:22.532Z,2224
2018-06-11T11:41:22.281Z,2176
2018-06-11T11:42:22.862Z,2176
2018-06-11T11:43:22.895Z,2160
2018-06-11T11:44:22.364Z,2136
2018-06-11T11:45:22.959Z,2216
2018-06-11T11:46:22.727Z,2444
2018-06-11T11:47:23.032Z,2780
2018-06-11T11:48:23.016Z,3112
2018-06-11T11:49:22.803Z,3468
2018-06-11T11:50:23.101Z,3808
2018-06-11T11:51:22.866Z,3836
2018-06-11T11:52:22.873Z,3672
2018-06-11T11:53:22.919Z,3656
2018-06-11T11:54:23.219Z,3792
2018-06-11T11:55:23.285Z,4824
2018-06-11T11:56:23.273Z,4940
2018-06-11T11:57:23.363Z,4876
2018-06-11T11:58:23.372Z,4752
2018-06-11T11:59:23.363Z,4752
2018-06-11T12:00:23.140Z,4736
2018-06-11T12:01:23.409Z,4740
2018-06-11T12:02:23.441Z,4736
2018-06-11T12:03:23.502Z,4692
2018-06-11T12:04:23.535Z,4696
2018-06-11T12:05:23.274Z,4736
2018-06-11T12:06:23.045Z,4508
2018-06-11T12:07:23.625Z,4596
2018-06-11T12:08:23.640Z,4700
2018-06-11T12:09:23.395Z,4716
2018-06-11T12:10:23.442Z,4744
2018-06-11T12:11:23.202Z,4788
2018-06-11T12:12:23.774Z,4812
2018-06-11T12:13:23.548Z,4784
2018-06-11T12:14:23.548Z,4824
2018-06-11T12:15:23.591Z,4664
2018-06-11T12:16:23.611Z,4652
2018-06-11T12:17:23.945Z,4740
2018-06-11T12:18:23.954Z,4716
2018-06-11T12:19:23.985Z,4668
2018-06-11T12:20:23.726Z,4652
2018-06-11T12:21:23.234Z,4784
2018-06-11T12:22:23.803Z,4804
2018-06-11T12:23:24.125Z,4896
2018-06-11T12:24:24.118Z,5056
2018-06-11T12:25:23.642Z,5092
2018-06-11T12:26:23.667Z,4960
2018-06-11T12:27:24.207Z,4892
2018-06-11T12:28:23.447Z,4836
2018-06-11T12:29:24.017Z,4900
2018-06-11T12:30:24.035Z,5056
2018-06-11T12:31:24.155Z,4820
2018-06-11T12:32:24.120Z,4504
2018-06-11T12:33:24.419Z,4780
2018-06-11T12:34:24.175Z,5004
2018-06-11T12:35:24.486Z,5028
2018-06-11T12:36:24.519Z,4488
2018-06-11T12:37:24.521Z,4860
2018-06-11T12:38:24.338Z,4904
2018-06-11T12:39:24.057Z,5084
2018-06-11T12:40:24.367Z,5192
2018-06-11T12:41:24.651Z,5376
2018-06-11T12:42:24.704Z,5688
2018-06-11T12:43:24.470Z,5584
2018-06-11T12:44:24.739Z,5248
2018-06-11T12:45:24.854Z,4928
2018-06-11T12:46:24.790Z,4952
2018-06-11T12:47:24.319Z,5672
2018-06-11T12:48:24.609Z,5668
2018-06-11T12:49:24.375Z,5600
2018-06-11T12:50:25.004Z,5792
2018-06-11T12:51:24.735Z,5516
2018-06-11T12:52:24.753Z,5668
2018-06-11T12:53:25.059Z,5576
2018-06-11T12:54:25.072Z,5304
2018-06-11T12:55:25.247Z,5460
2018-06-11T12:56:25.495Z,5360
2018-06-11T12:57:24.909Z,5212
2018-06-11T12:58:25.222Z,5116
2018-06-11T12:59:25.228Z,5304
2018-06-11T13:00:25.280Z,5712
2018-06-11T13:01:25.054Z,5736
2018-06-11T13:02:25.351Z,5776
2018-06-11T13:03:25.418Z,5672
2018-06-11T13:04:25.366Z,5548
2018-06-11T13:05:25.160Z,5628
2018-06-11T13:06:25.473Z,5668
2018-06-11T13:07:25.515Z,5648
2018-06-11T13:08:25.389Z,5636
2018-06-11T13:09:25.283Z,5720
2018-06-11T13:10:25.326Z,5676
2018-06-11T13:11:25.360Z,5776
2018-06-11T13:12:25.657Z,5780
2018-06-11T13:13:25.430Z,5640
2018-06-11T13:14:25.493Z,5556
2018-06-11T13:15:25.262Z,5628
2018-06-11T13:16:25.509Z,5908
2018-06-11T13:17:25.566Z,5892
2018-06-11T13:18:25.875Z,5852
2018-06-11T13:19:25.644Z,5912
2018-06-11T13:20:25.927Z,5928
2018-06-11T13:21:25.703Z,5980
2018-06-11T13:22:25.742Z,6052
2018-06-11T13:23:26.025Z,6196
2018-06-11T13:24:25.785Z,6176
2018-06-11T13:25:26.174Z,6148
2018-06-11T13:26:26.120Z,6220
2018-06-11T13:27:25.886Z,6092
2018-06-11T13:28:25.939Z,5664
2018-06-11T13:29:25.949Z,6252
2018-06-11T13:30:26.294Z,6472
2018-06-11T13:31:26.307Z,6416
2018-06-11T13:32:25.771Z,6348
2018-06-11T13:33:25.832Z,6404
2018-06-11T13:34:25.878Z,6452
2018-06-11T13:35:25.927Z,6360
2018-06-11T13:36:26.204Z,6316
2018-06-11T13:37:26.233Z,6456
2018-06-11T13:38:26.289Z,6024
2018-06-11T13:39:26.297Z,6088
2018-06-11T13:40:26.337Z,6428
2018-06-11T13:41:26.631Z,6400
2018-06-11T13:42:26.679Z,6484
2018-06-11T13:43:26.724Z,6780
2018-06-11T13:44:26.455Z,6576
2018-06-11T13:45:26.834Z,4548