createdAt,value
2019-05-14T05:38:00.946Z,2.77
2019-05-14T05:40:29.479Z,3.00
2019-05-14T05:42:58.328Z,3.20
2019-05-14T05:45:29.033Z,4.10
2019-05-14T05:47:58.999Z,3.03
2019-05-14T05:50:28.717Z,3.03
2019-05-14T05:52:58.499Z,2.70
2019-05-14T05:55:28.848Z,2.50
2019-05-14T05:57:58.712Z,2.80
2019-05-14T06:00:49.843Z,3.13
2019-05-14T06:03:20.998Z,2.83
2019-05-14T06:05:50.214Z,3.30
2019-05-14T06:08:20.903Z,3.57
2019-05-14T06:11:08.180Z,3.85
2019-05-14T06:13:38.821Z,3.83
2019-05-14T06:16:09.554Z,3.60
2019-05-14T06:18:39.297Z,3.20
2019-05-14T06:21:09.159Z,3.40
2019-05-14T06:23:38.931Z,4.00
2019-05-14T06:26:11.381Z,4.13
2019-05-14T06:28:40.789Z,4.17
2019-05-14T06:31:10.301Z,4.03
2019-05-14T06:33:39.801Z,4.10
2019-05-14T06:36:09.154Z,4.03
2019-05-14T06:38:38.870Z,4.00
2019-05-14T06:41:08.640Z,4.23
2019-05-14T06:43:39.246Z,3.97
2019-05-14T06:46:09.126Z,3.40
2019-05-14T06:48:39.628Z,3.13
2019-05-14T06:51:09.141Z,3.33
2019-05-14T06:53:39.416Z,4.13
2019-05-14T06:56:08.701Z,3.43
2019-05-14T06:58:38.947Z,3.27
2019-05-14T07:01:09.495Z,3.53
2019-05-14T07:03:39.096Z,4.13
2019-05-14T07:06:09.056Z,3.30
2019-05-14T07:08:39.342Z,3.57
2019-05-14T07:11:08.772Z,3.20
2019-05-14T07:13:38.701Z,3.40
2019-05-14T07:16:08.911Z,3.93
2019-05-14T07:18:50.672Z,3.40
2019-05-14T07:21:09.109Z,3.70
2019-05-14T07:23:38.586Z,3.70
2019-05-14T07:26:08.545Z,4.22
2019-05-14T07:28:41.978Z,3.40
2019-05-14T07:31:09.743Z,3.40
2019-05-14T07:33:39.225Z,3.70
2019-05-14T07:36:08.957Z,3.70
2019-05-14T07:38:39.258Z,3.10
2019-05-14T07:41:09.324Z,3.70
2019-05-14T07:43:39.317Z,3.70
2019-05-14T07:46:08.786Z,3.50
2019-05-14T07:48:39.235Z,3.90
2019-05-14T07:51:09.132Z,4.00
2019-05-14T07:53:42.195Z,3.93
2019-05-14T07:56:09.623Z,3.50
2019-05-14T07:58:38.923Z,3.80
2019-05-14T08:01:09.382Z,3.77
2019-05-14T08:03:38.829Z,3.63
2019-05-14T08:06:08.405Z,3.03
2019-05-14T08:08:38.615Z,2.30
2019-05-14T08:11:08.726Z,2.87
2019-05-14T08:13:39.122Z,3.70
2019-05-14T08:16:09.105Z,3.13
2019-05-14T08:18:39.560Z,3.10
2019-05-14T08:21:11.110Z,3.37
2019-05-14T08:23:40.510Z,3.30
2019-05-14T08:26:09.653Z,3.73
2019-05-14T08:28:38.790Z,3.63
2019-05-14T08:31:09.387Z,3.30
2019-05-14T08:33:39.722Z,3.30
2019-05-14T08:36:09.171Z,2.50
2019-05-14T08:38:38.512Z,2.90
2019-05-14T08:41:08.463Z,2.67
2019-05-14T08:43:39.622Z,2.63
2019-05-14T08:46:08.578Z,3.47
2019-05-14T08:48:38.881Z,3.47
2019-05-14T08:51:09.112Z,3.10
2019-05-14T08:53:38.857Z,3.67
2019-05-14T08:56:09.460Z,3.57
2019-05-14T08:58:38.857Z,3.20
2019-05-14T09:01:08.383Z,3.40
2019-05-14T09:03:39.319Z,3.80
2019-05-14T09:06:09.160Z,3.70
2019-05-14T09:08:39.201Z,3.67
2019-05-14T09:11:09.943Z,3.43
2019-05-14T09:13:40.812Z,3.53
2019-05-14T09:16:10.209Z,3.87
2019-05-14T09:18:39.312Z,3.90
2019-05-14T09:21:09.745Z,3.20
2019-05-14T09:23:39.599Z,4.03
2019-05-14T09:26:09.635Z,3.63
2019-05-14T09:28:39.584Z,4.07
2019-05-14T09:31:08.866Z,4.03
2019-05-14T09:33:38.986Z,3.90
2019-05-14T09:36:18.537Z,4.00
2019-05-14T09:38:42.131Z,4.10
2019-05-14T09:41:15.032Z,4.13
2019-05-14T09:43:41.430Z,3.83
2019-05-14T09:46:10.473Z,4.00
2019-05-14T09:48:40.514Z,4.60
2019-05-14T09:51:09.601Z,4.37
2019-05-14T09:53:38.774Z,4.93
2019-05-14T09:56:09.183Z,5.40
2019-05-14T09:58:38.870Z,4.57
2019-05-14T10:01:08.654Z,4.20
2019-05-14T10:03:39.138Z,4.10
2019-05-14T10:06:09.717Z,4.53
2019-05-14T10:08:39.265Z,4.47
2019-05-14T10:11:08.606Z,5.00
2019-05-14T10:13:39.250Z,4.53
2019-05-14T10:16:09.533Z,4.53
2019-05-14T10:18:38.972Z,4.37
2019-05-14T10:21:08.769Z,4.83
2019-05-14T10:23:38.941Z,4.40
2019-05-14T10:26:09.247Z,4.50
2019-05-14T10:28:41.293Z,3.60
2019-05-14T10:31:11.495Z,4.17
2019-05-14T10:33:40.198Z,4.57
2019-05-14T10:36:09.374Z,4.73
2019-05-14T10:38:58.774Z,3.83
2019-05-14T10:41:29.101Z,3.40
2019-05-14T10:43:59.019Z,3.63
2019-05-14T10:46:29.320Z,3.87
2019-05-14T10:49:14.721Z,3.60
2019-05-14T10:51:29.422Z,3.60
2019-05-14T10:53:59.371Z,3.70
2019-05-14T10:56:29.905Z,3.60
2019-05-14T10:58:59.538Z,3.70
2019-05-14T11:01:28.895Z,3.53
2019-05-14T11:03:58.446Z,4.17
2019-05-14T11:06:29.274Z,4.03
2019-05-14T11:08:58.778Z,3.93
2019-05-14T11:11:29.155Z,3.67
2019-05-14T11:13:58.313Z,3.57
2019-05-14T11:16:28.356Z,3.70
2019-05-14T11:18:57.792Z,3.60
2019-05-14T11:21:30.358Z,4.27
2019-05-14T11:23:59.491Z,3.87
2019-05-14T11:26:29.538Z,4.17
2019-05-14T11:29:18.525Z,4.47
2019-05-14T11:31:48.472Z,3.83
2019-05-14T11:34:19.314Z,4.37
2019-05-14T11:36:49.737Z,3.90
2019-05-14T16:51:00.284Z,3.20
2019-05-14T17:38:29.020Z,2.70
2019-05-14T17:40:59.747Z,2.37
2019-05-14T17:43:28.414Z,2.20
2019-05-14T17:45:58.731Z,2.20
2019-05-14T17:48:28.573Z,2.30
2019-05-14T17:50:59.010Z,2.67
2019-05-14T17:53:29.122Z,2.40
2019-05-14T17:55:59.270Z,2.67
2019-05-14T17:58:28.827Z,2.37
2019-05-14T18:00:58.204Z,2.47
2019-05-14T18:03:29.062Z,2.50
2019-05-14T18:05:58.316Z,2.13
2019-05-14T18:08:30.024Z,2.73
2019-05-14T18:11:01.744Z,2.40
2019-05-14T18:13:30.454Z,2.33
2019-05-14T18:15:59.442Z,2.30
2019-05-14T18:18:29.157Z,2.17
2019-05-14T18:20:58.469Z,2.30
2019-05-14T18:23:48.964Z,2.20
2019-05-14T18:26:18.905Z,2.03
2019-05-14T18:28:48.256Z,2.07
2019-05-14T18:31:20.380Z,2.50
2019-05-14T18:33:49.103Z,2.30
2019-05-14T18:36:19.169Z,2.30
2019-05-14T18:38:49.407Z,2.30
2019-05-14T18:41:19.121Z,2.27
2019-05-14T18:43:48.434Z,2.23
2019-05-14T18:46:19.180Z,2.30
2019-05-14T18:48:48.826Z,2.97
2019-05-14T18:51:19.717Z,2.20
2019-05-14T18:53:49.135Z,2.57
2019-05-14T18:56:23.761Z,2.40
2019-05-14T18:58:49.232Z,2.53
2019-05-14T19:01:19.542Z,2.63
2019-05-14T19:03:49.530Z,2.50
2019-05-14T19:06:18.974Z,2.30
2019-05-14T19:08:48.531Z,2.30
2019-05-14T19:11:17.739Z,2.70
2019-05-14T19:13:48.315Z,2.40
2019-05-14T19:16:17.681Z,2.53
2019-05-14T19:18:48.747Z,2.17
2019-05-14T19:21:17.612Z,2.07
2019-05-14T19:23:48.993Z,2.40
2019-05-14T19:26:31.584Z,2.37
2019-05-14T19:28:48.617Z,2.00
2019-05-14T19:31:18.405Z,2.37
2019-05-14T19:33:48.750Z,2.37
2019-05-14T19:36:18.745Z,2.30
2019-05-14T19:38:48.234Z,2.17
2019-05-14T19:41:20.927Z,2.10
2019-05-14T19:43:48.627Z,2.20
2019-05-14T19:46:17.759Z,2.23
2019-05-14T19:48:48.390Z,2.30
2019-05-14T19:51:18.748Z,2.67
2019-05-14T19:53:48.559Z,2.43
2019-05-14T19:56:18.859Z,2.10
2019-05-14T19:58:47.933Z,2.30
2019-05-14T20:01:19.188Z,2.57
2019-05-14T20:03:47.860Z,2.67
2019-05-14T20:06:18.722Z,2.70
2019-05-14T20:08:48.245Z,3.13
2019-05-14T20:11:19.276Z,2.80
2019-05-14T20:13:48.657Z,2.80
2019-05-14T20:16:18.462Z,3.47
2019-05-14T20:18:48.788Z,3.00
2019-05-14T20:21:18.070Z,2.77
2019-05-14T20:23:48.112Z,3.13
2019-05-14T20:26:17.397Z,2.60
2019-05-14T20:28:48.423Z,2.70
2019-05-14T20:31:19.403Z,2.70
2019-05-14T20:33:48.689Z,2.93
2019-05-14T20:36:18.814Z,2.40
2019-05-14T20:38:48.225Z,3.77
2019-05-14T20:41:18.045Z,3.87
2019-05-14T20:43:47.987Z,4.77
2019-05-14T20:46:18.581Z,4.50
2019-05-14T20:48:48.070Z,4.97
2019-05-14T20:51:18.534Z,6.30
2019-05-14T20:53:48.725Z,6.93
2019-05-14T20:56:19.008Z,9.53
2019-05-14T20:58:48.350Z,11.10
2019-05-14T21:01:18.411Z,10.63
2019-05-14T21:03:48.302Z,10.73
2019-05-14T21:06:18.777Z,11.37
2019-05-14T21:08:48.885Z,10.80
2019-05-14T21:11:19.098Z,10.70
2019-05-14T21:13:50.343Z,11.30
2019-05-14T21:16:19.361Z,9.37
2019-05-14T21:18:48.821Z,8.43
2019-05-14T21:21:18.653Z,8.30
2019-05-14T21:23:48.989Z,6.57
2019-05-14T21:26:19.393Z,6.17
2019-05-14T21:28:48.884Z,4.57
2019-05-14T21:31:18.204Z,3.90
2019-05-14T21:33:48.979Z,4.20
2019-05-14T21:36:19.379Z,4.03
2019-05-14T21:38:49.192Z,3.40
2019-05-14T21:41:20.484Z,3.50
2019-05-14T21:43:49.356Z,2.80
2019-05-14T21:46:19.375Z,2.80
2019-05-14T21:48:48.746Z,2.70
2019-05-14T21:51:18.140Z,2.77
2019-05-14T21:53:48.340Z,2.80
2019-05-14T21:56:21.313Z,2.63
2019-05-14T21:58:48.453Z,3.10
2019-05-14T22:01:18.814Z,2.90
2019-05-14T22:03:48.615Z,2.70
2019-05-14T22:06:18.316Z,2.80
2019-05-14T22:08:48.784Z,3.33
2019-05-14T22:11:18.860Z,2.97
2019-05-14T22:13:49.631Z,3.00
2019-05-14T22:16:19.018Z,3.13
2019-05-14T22:18:48.435Z,2.90
2019-05-14T22:21:18.362Z,2.87
2019-05-14T22:23:48.164Z,2.60
2019-05-14T22:26:18.580Z,2.37
2019-05-14T22:28:47.976Z,2.43
2019-05-14T22:31:19.191Z,2.60
2019-05-14T22:33:48.022Z,2.53
2019-05-14T22:36:20.975Z,2.47
2019-05-14T22:38:48.285Z,2.27
2019-05-14T22:41:18.421Z,2.87
2019-05-14T22:43:48.753Z,2.77
2019-05-14T22:46:18.577Z,2.67
2019-05-14T22:48:51.321Z,2.40
2019-05-14T22:51:18.500Z,2.80
2019-05-14T22:53:49.417Z,3.03
2019-05-14T22:56:18.358Z,2.60
2019-05-14T22:58:48.818Z,3.13
2019-05-14T23:01:18.595Z,2.53
2019-05-14T23:03:48.943Z,3.13
2019-05-14T23:06:18.937Z,2.37
2019-05-14T23:08:48.728Z,3.17
2019-05-14T23:11:19.839Z,2.37
2019-05-14T23:13:49.173Z,2.80
2019-05-14T23:16:30.912Z,2.20
2019-05-14T23:18:49.165Z,2.37
2019-05-14T23:21:18.258Z,2.33
2019-05-14T23:23:47.376Z,2.73
2019-05-14T23:26:16.496Z,2.53
2019-05-14T23:28:46.160Z,2.77
2019-05-14T23:31:16.456Z,2.80
2019-05-14T23:33:45.095Z,2.67
2019-05-14T23:36:13.657Z,2.70
2019-05-14T23:38:42.267Z,2.57
2019-05-14T23:41:10.977Z,2.80
2019-05-14T23:43:39.626Z,2.63
2019-05-14T23:46:09.315Z,2.67
2019-05-14T23:48:39.144Z,2.67
2019-05-14T23:51:08.348Z,2.37
2019-05-14T23:53:39.260Z,2.50
2019-05-14T23:56:08.582Z,2.90
2019-05-14T23:58:37.523Z,2.97
