createdAt,value
2023-01-05T00:02:07.016Z,19.10
2023-01-05T00:04:35.282Z,19.10
2023-01-05T00:07:03.063Z,19.10
2023-01-05T00:09:30.705Z,19.10
2023-01-05T00:12:16.161Z,19.10
2023-01-05T00:15:02.984Z,19.10
2023-01-05T00:17:48.425Z,19.10
2023-01-05T00:20:34.342Z,19.10
2023-01-05T00:23:02.093Z,19.10
2023-01-05T00:25:30.503Z,19.00
2023-01-05T00:27:58.892Z,19.00
2023-01-05T00:30:29.353Z,19.00
2023-01-05T00:32:57.028Z,19.00
2023-01-05T00:35:24.834Z,18.90
2023-01-05T00:37:52.638Z,18.90
2023-01-05T00:40:21.886Z,19.00
2023-01-05T00:42:49.594Z,19.00
2023-01-05T00:45:18.180Z,19.00
2023-01-05T00:47:47.284Z,19.10
2023-01-05T00:50:15.928Z,19.10
2023-01-05T00:52:43.716Z,19.10
2023-01-05T00:55:11.448Z,19.10
2023-01-05T00:57:39.971Z,19.10
2023-01-05T01:00:13.677Z,19.10
2023-01-05T01:02:41.381Z,19.10
2023-01-05T01:05:10.814Z,19.10
2023-01-05T01:07:38.466Z,19.10
2023-01-05T01:10:07.191Z,19.10
2023-01-05T01:12:34.909Z,19.10
2023-01-05T01:15:02.592Z,19.10
2023-01-05T01:17:31.654Z,19.10
2023-01-05T01:19:59.370Z,19.00
2023-01-05T01:22:28.347Z,19.10
2023-01-05T01:24:55.998Z,19.10
2023-01-05T01:27:23.660Z,19.00
2023-01-05T01:29:51.309Z,19.00
2023-01-05T01:32:19.013Z,19.00
2023-01-05T01:34:46.704Z,19.00
2023-01-05T01:37:14.543Z,19.00
2023-01-05T01:39:49.070Z,19.00
2023-01-05T01:42:17.268Z,19.00
2023-01-05T01:44:51.264Z,19.00
2023-01-05T01:47:25.636Z,19.00
2023-01-05T01:49:53.452Z,19.00
2023-01-05T01:52:21.264Z,19.00
2023-01-05T01:54:50.307Z,19.00
2023-01-05T01:57:17.987Z,19.00
2023-01-05T01:59:45.862Z,19.00
2023-01-05T02:02:13.613Z,19.00
2023-01-05T02:04:41.449Z,19.00
2023-01-05T02:07:09.149Z,19.00
2023-01-05T02:09:36.985Z,19.00
2023-01-05T02:12:11.043Z,19.00
2023-01-05T02:14:41.613Z,19.00
2023-01-05T02:17:16.986Z,19.00
2023-01-05T02:20:10.333Z,19.00
2023-01-05T02:22:56.037Z,19.00
2023-01-05T02:25:44.329Z,19.00
2023-01-05T02:28:19.640Z,19.00
2023-01-05T02:30:59.534Z,19.00
2023-01-05T02:33:39.226Z,19.00
2023-01-05T02:36:12.833Z,19.00
2023-01-05T02:38:43.733Z,19.00
2023-01-05T02:41:16.424Z,19.00
2023-01-05T02:43:45.136Z,19.00
2023-01-05T02:46:14.274Z,18.90
2023-01-05T02:48:42.090Z,18.90
2023-01-05T02:51:13.409Z,18.90
2023-01-05T02:53:43.685Z,18.90
2023-01-05T02:56:12.852Z,18.90
2023-01-05T02:58:42.790Z,18.90
2023-01-05T03:01:15.450Z,18.90
2023-01-05T03:03:44.542Z,18.90
2023-01-05T03:06:14.498Z,18.90
2023-01-05T03:08:49.361Z,18.90
2023-01-05T03:11:36.066Z,18.90
2023-01-05T03:14:07.397Z,18.90
2023-01-05T03:16:37.770Z,18.90
2023-01-05T03:19:25.780Z,18.90
2023-01-05T03:22:11.750Z,18.90
2023-01-05T03:25:00.535Z,18.90
2023-01-05T03:27:47.969Z,18.90
2023-01-05T03:30:33.590Z,18.90
2023-01-05T03:33:23.498Z,18.90
2023-01-05T03:35:51.902Z,18.80
2023-01-05T03:38:22.694Z,18.80
2023-01-05T03:40:51.173Z,18.80
2023-01-05T03:43:19.888Z,18.80
2023-01-05T03:45:52.612Z,18.80
2023-01-05T03:48:25.553Z,18.80
2023-01-05T03:50:53.247Z,18.80
2023-01-05T03:53:22.779Z,18.80
2023-01-05T03:55:51.234Z,18.80
2023-01-05T03:58:19.394Z,18.80
2023-01-05T04:00:49.785Z,18.80
2023-01-05T04:03:24.016Z,18.80
2023-01-05T04:05:56.437Z,18.80
2023-01-05T04:08:27.855Z,18.80
2023-01-05T04:10:56.343Z,18.80
2023-01-05T04:13:24.943Z,18.80
2023-01-05T04:15:54.954Z,18.80
2023-01-05T04:18:22.791Z,18.80
2023-01-05T04:20:51.070Z,18.80
2023-01-05T04:23:20.162Z,18.80
2023-01-05T04:25:48.381Z,18.80
2023-01-05T04:28:21.372Z,18.80
2023-01-05T04:30:50.717Z,18.80
2023-01-05T04:33:22.586Z,18.80
2023-01-05T04:35:50.571Z,18.80
2023-01-05T04:38:20.712Z,18.80
2023-01-05T04:40:50.576Z,18.80
2023-01-05T04:43:19.968Z,18.80
2023-01-05T04:45:50.173Z,18.80
2023-01-05T04:48:19.085Z,18.80
2023-01-05T04:50:52.626Z,18.80
2023-01-05T04:53:22.707Z,18.80
2023-01-05T04:55:51.035Z,18.80
2023-01-05T04:58:19.562Z,18.80
2023-01-05T05:00:49.491Z,18.80
2023-01-05T05:03:17.699Z,18.80
2023-01-05T05:05:45.751Z,18.80
2023-01-05T05:08:16.366Z,18.70
2023-01-05T05:10:45.755Z,18.70
2023-01-05T05:13:14.284Z,18.70
2023-01-05T05:15:45.695Z,18.70
2023-01-05T05:18:13.945Z,18.70
2023-01-05T05:20:43.779Z,18.70
2023-01-05T05:23:12.816Z,18.70
2023-01-05T05:25:41.878Z,18.70
2023-01-05T05:28:12.391Z,18.70
2023-01-05T05:30:40.450Z,18.70
2023-01-05T05:33:08.690Z,18.70
2023-01-05T05:35:36.943Z,18.70
2023-01-05T05:38:05.044Z,18.70
2023-01-05T05:40:33.366Z,18.70
2023-01-05T05:43:01.375Z,18.70
2023-01-05T05:45:31.657Z,18.70
2023-01-05T05:48:01.274Z,18.70
2023-01-05T05:50:29.414Z,18.60
2023-01-05T05:52:57.659Z,18.60
2023-01-05T05:55:25.894Z,18.60
2023-01-05T05:57:54.404Z,18.60
2023-01-05T06:00:22.786Z,18.60
2023-01-05T06:02:52.800Z,18.60
2023-01-05T06:05:21.129Z,18.60
2023-01-05T06:07:49.213Z,18.60
2023-01-05T06:10:17.374Z,18.60
2023-01-05T06:12:45.550Z,18.60
2023-01-05T06:15:13.976Z,18.60
2023-01-05T06:17:42.546Z,18.60
2023-01-05T06:20:12.470Z,18.60
2023-01-05T06:22:40.615Z,18.60
2023-01-05T06:25:09.568Z,18.60
2023-01-05T06:27:37.720Z,18.60
2023-01-05T06:30:06.406Z,18.60
2023-01-05T06:32:34.738Z,18.60
2023-01-05T06:35:02.642Z,18.60
2023-01-05T06:37:32.082Z,18.60
2023-01-05T06:40:00.235Z,18.60
2023-01-05T06:42:28.429Z,18.60
2023-01-05T06:44:56.532Z,18.60
2023-01-05T06:47:24.580Z,18.60
2023-01-05T06:49:52.805Z,18.60
2023-01-05T06:52:20.980Z,18.60
2023-01-05T06:54:50.687Z,18.60
2023-01-05T06:57:18.838Z,18.60
2023-01-05T06:59:49.065Z,18.60
2023-01-05T07:02:17.542Z,18.60
2023-01-05T07:04:45.779Z,18.60
2023-01-05T07:07:14.077Z,18.60
2023-01-05T07:09:42.313Z,18.60
2023-01-05T07:12:11.984Z,18.60
2023-01-05T07:14:39.925Z,18.60
2023-01-05T07:17:07.891Z,18.60
2023-01-05T07:19:36.068Z,18.60
2023-01-05T07:22:04.308Z,18.60
2023-01-05T07:24:32.556Z,18.60
2023-01-05T07:27:05.844Z,18.60
2023-01-05T07:29:38.774Z,18.60
2023-01-05T07:32:06.994Z,18.60
2023-01-05T07:34:35.252Z,18.60
2023-01-05T07:37:03.363Z,18.60
2023-01-05T07:39:31.564Z,18.60
2023-01-05T07:41:59.815Z,18.50
2023-01-05T07:44:28.357Z,18.60
2023-01-05T07:46:58.605Z,18.50
2023-01-05T07:49:27.097Z,18.50
2023-01-05T07:51:55.394Z,18.50
2023-01-05T07:54:23.622Z,18.50
2023-01-05T07:56:51.625Z,18.60
2023-01-05T07:59:20.023Z,18.60
2023-01-05T08:01:48.522Z,18.60
2023-01-05T08:04:18.149Z,18.60
2023-01-05T08:06:46.508Z,18.60
2023-01-05T08:09:32.003Z,18.50
2023-01-05T08:12:00.231Z,18.50
2023-01-05T08:14:28.393Z,18.50
2023-01-05T08:16:57.512Z,18.50
2023-01-05T08:19:27.506Z,18.50
2023-01-05T08:21:55.799Z,18.50
2023-01-05T08:24:24.933Z,18.50
2023-01-05T08:26:53.230Z,18.50
2023-01-05T08:29:21.396Z,18.50
2023-01-05T08:31:49.837Z,18.50
2023-01-05T08:34:18.041Z,18.50
2023-01-05T08:36:47.675Z,18.50
2023-01-05T08:39:15.727Z,18.60
2023-01-05T08:41:44.250Z,18.60
2023-01-05T08:44:13.672Z,18.50
2023-01-05T08:46:41.883Z,18.60
2023-01-05T08:49:10.477Z,18.60
2023-01-05T08:51:38.821Z,18.50
2023-01-05T08:54:08.364Z,18.60
2023-01-05T08:56:39.144Z,18.60
2023-01-05T08:59:07.787Z,18.50
2023-01-05T09:01:37.035Z,18.50
2023-01-05T09:04:05.475Z,18.60
2023-01-05T09:06:33.476Z,18.50
2023-01-05T09:09:01.573Z,18.60
2023-01-05T09:11:30.995Z,18.60
2023-01-05T09:13:59.880Z,18.60
2023-01-05T09:19:17.778Z,18.60
2023-01-05T09:21:45.836Z,18.60
2023-01-05T09:24:13.887Z,18.50
2023-01-05T09:26:43.305Z,18.60
2023-01-05T09:29:11.526Z,18.60
2023-01-05T09:31:39.648Z,18.60
2023-01-05T09:34:07.694Z,18.60
2023-01-05T09:36:35.634Z,18.60
2023-01-05T09:39:04.680Z,18.60
2023-01-05T09:41:34.384Z,18.60
2023-01-05T09:44:05.811Z,18.60
2023-01-05T09:46:35.107Z,18.60
2023-01-05T09:49:04.806Z,18.60
2023-01-05T09:51:33.200Z,18.60
2023-01-05T09:54:01.297Z,18.60
2023-01-05T09:59:25.060Z,18.60
2023-01-05T10:01:53.408Z,18.60
2023-01-05T10:04:30.064Z,18.60
2023-01-05T10:07:00.644Z,18.60
2023-01-05T10:09:30.367Z,18.60
2023-01-05T10:12:17.680Z,18.60
2023-01-05T10:14:47.919Z,18.60
2023-01-05T10:17:40.484Z,18.60
2023-01-05T10:20:14.367Z,18.60
2023-01-05T10:22:45.973Z,18.60
2023-01-05T10:25:17.024Z,18.60
2023-01-05T10:27:50.676Z,18.60
2023-01-05T10:30:25.265Z,18.60
2023-01-05T10:33:22.072Z,18.60
2023-01-05T10:36:04.303Z,18.70
2023-01-05T10:38:42.715Z,18.70
2023-01-05T10:41:14.366Z,18.80
2023-01-05T10:43:52.051Z,18.80
2023-01-05T10:46:34.936Z,18.90
2023-01-05T10:49:06.351Z,19.00
2023-01-05T10:51:34.405Z,19.10
2023-01-05T10:54:02.294Z,19.10
2023-01-05T10:56:31.710Z,19.20
2023-01-05T10:59:09.411Z,19.20
2023-01-05T11:01:43.931Z,19.30
2023-01-05T11:04:29.400Z,19.30
2023-01-05T11:07:04.669Z,19.40
2023-01-05T11:09:32.580Z,19.40
2023-01-05T11:12:04.952Z,19.50
2023-01-05T11:14:36.871Z,19.50
2023-01-05T11:17:08.219Z,19.60
2023-01-05T11:19:37.735Z,19.60
2023-01-05T11:22:06.638Z,19.50
2023-01-05T11:24:35.894Z,19.60
2023-01-05T11:27:05.705Z,19.60
2023-01-05T11:29:34.984Z,19.60
2023-01-05T11:32:06.261Z,19.60
2023-01-05T11:34:41.466Z,19.60
2023-01-05T11:37:20.556Z,19.60
2023-01-05T11:39:50.090Z,19.60
2023-01-05T11:42:24.974Z,19.70
2023-01-05T11:44:54.860Z,19.70
2023-01-05T11:47:37.796Z,19.70
2023-01-05T11:50:21.676Z,19.50
2023-01-05T11:53:03.603Z,19.60
2023-01-05T11:55:42.115Z,19.60
2023-01-05T11:58:49.209Z,19.70
2023-01-05T12:01:58.008Z,19.70
2023-01-05T12:04:54.446Z,19.80
2023-01-05T12:07:28.006Z,19.70
2023-01-05T12:09:58.726Z,19.70
2023-01-05T12:12:40.172Z,19.70
2023-01-05T12:15:39.382Z,19.70
2023-01-05T12:18:14.918Z,19.70
2023-01-05T12:20:52.530Z,19.70
2023-01-05T12:23:49.274Z,19.70
2023-01-05T12:26:21.598Z,19.80
2023-01-05T12:30:07.891Z,19.80
2023-01-05T12:35:12.533Z,19.80
2023-01-05T12:37:44.432Z,19.80
2023-01-05T12:40:43.748Z,19.80
2023-01-05T12:43:12.120Z,19.90
2023-01-05T12:46:03.622Z,19.90
2023-01-05T12:48:32.636Z,19.90
2023-01-05T12:51:05.575Z,19.90
2023-01-05T12:53:39.302Z,20.00
2023-01-05T12:56:17.090Z,19.90
2023-01-05T12:58:52.226Z,20.00
2023-01-05T13:01:24.232Z,20.00
2023-01-05T13:03:54.231Z,20.00
2023-01-05T13:06:23.437Z,20.00
2023-01-05T13:08:53.156Z,20.10
2023-01-05T13:11:24.310Z,20.10
2023-01-05T13:13:53.584Z,20.10
2023-01-05T13:16:22.535Z,20.00
2023-01-05T13:18:51.954Z,20.00
2023-01-05T13:21:20.049Z,20.00
2023-01-05T13:23:49.817Z,20.00
2023-01-05T13:26:18.280Z,20.10
2023-01-05T13:28:48.769Z,20.10
2023-01-05T13:31:44.516Z,20.10
2023-01-05T13:34:46.436Z,20.10
2023-01-05T13:37:35.005Z,20.20
2023-01-05T13:40:11.812Z,20.20
2023-01-05T13:42:59.369Z,20.20
2023-01-05T13:46:02.898Z,20.60
2023-01-05T13:49:10.429Z,20.90
2023-01-05T13:51:45.211Z,21.10
2023-01-05T13:54:16.690Z,21.10
2023-01-05T13:56:46.491Z,21.00
2023-01-05T13:59:34.711Z,20.90
2023-01-05T14:02:26.340Z,20.90
2023-01-05T14:04:54.031Z,20.80
2023-01-05T14:07:21.724Z,20.80
2023-01-05T14:09:51.357Z,20.80
2023-01-05T14:12:28.013Z,20.80
2023-01-05T14:15:00.790Z,20.80
2023-01-05T14:17:58.800Z,20.80
2023-01-05T14:20:41.588Z,20.80
2023-01-05T14:23:45.685Z,20.80
2023-01-05T14:26:13.329Z,20.80
2023-01-05T14:28:49.083Z,20.80
2023-01-05T14:31:45.942Z,20.80
2023-01-05T14:34:16.606Z,20.80
2023-01-05T14:36:45.565Z,20.90
2023-01-05T14:39:25.906Z,20.90
2023-01-05T14:42:01.172Z,20.90
2023-01-05T14:44:30.835Z,20.90
2023-01-05T14:46:58.634Z,20.90
2023-01-05T14:49:30.319Z,20.90
2023-01-05T14:51:58.812Z,20.90
2023-01-05T14:54:36.751Z,21.00
2023-01-05T14:57:33.992Z,21.00
2023-01-05T15:00:05.016Z,21.00
2023-01-05T15:02:34.748Z,20.90
2023-01-05T15:05:07.558Z,21.00
2023-01-05T15:10:25.667Z,21.00
2023-01-05T15:13:10.842Z,21.00
2023-01-05T15:15:44.728Z,21.10
2023-01-05T15:18:39.446Z,21.00
2023-01-05T15:21:24.281Z,21.10
2023-01-05T15:24:04.973Z,21.10
2023-01-05T15:26:55.187Z,21.10
2023-01-05T15:29:38.865Z,21.10
2023-01-05T15:32:08.141Z,21.20
2023-01-05T15:34:38.476Z,21.10
2023-01-05T15:37:12.240Z,21.10
2023-01-05T15:39:46.458Z,21.20
2023-01-05T15:42:16.547Z,21.20
2023-01-05T15:44:46.719Z,21.20
2023-01-05T15:47:14.451Z,21.20
2023-01-05T15:49:42.126Z,21.20
2023-01-05T15:52:19.880Z,21.20
2023-01-05T15:54:57.980Z,21.20
2023-01-05T15:57:25.954Z,21.20
2023-01-05T15:59:53.714Z,21.20
2023-01-05T16:02:23.807Z,21.20
2023-01-05T16:05:10.326Z,21.20
2023-01-05T16:07:47.772Z,21.20
2023-01-05T16:10:20.247Z,21.20
2023-01-05T16:12:48.696Z,21.20
2023-01-05T16:15:20.012Z,21.20
2023-01-05T16:17:47.736Z,21.20
2023-01-05T16:20:16.636Z,21.20
2023-01-05T16:22:47.826Z,21.20
2023-01-05T16:25:19.687Z,21.20
2023-01-05T16:27:49.118Z,21.20
2023-01-05T16:30:27.018Z,21.20
2023-01-05T16:32:56.810Z,21.20
2023-01-05T16:35:30.407Z,21.20
2023-01-05T16:38:17.056Z,21.20
2023-01-05T16:41:06.244Z,21.20
2023-01-05T16:43:36.635Z,21.20
2023-01-05T16:46:35.233Z,21.20
2023-01-05T16:49:23.103Z,21.10
2023-01-05T16:51:50.757Z,21.10
2023-01-05T16:54:22.753Z,21.10
2023-01-05T16:56:58.349Z,21.10
2023-01-05T16:59:33.853Z,21.10
2023-01-05T17:02:01.590Z,21.10
2023-01-05T17:04:29.469Z,21.10
2023-01-05T17:06:59.077Z,21.10
2023-01-05T17:09:30.483Z,21.10
2023-01-05T17:11:58.348Z,21.20
2023-01-05T17:14:26.324Z,21.20
2023-01-05T17:16:54.605Z,21.10
2023-01-05T17:19:22.495Z,21.10
2023-01-05T17:21:52.346Z,21.10
2023-01-05T17:24:20.277Z,21.10
2023-01-05T17:26:49.379Z,20.90
2023-01-05T17:29:20.335Z,20.80
2023-01-05T17:31:48.165Z,20.90
2023-01-05T17:34:16.264Z,20.90
2023-01-05T17:36:44.208Z,20.90
2023-01-05T17:39:12.460Z,20.90
2023-01-05T17:41:40.518Z,20.90
2023-01-05T17:44:09.718Z,20.90
2023-01-05T17:46:39.528Z,20.90
2023-01-05T17:49:07.667Z,20.90
2023-01-05T17:51:35.526Z,21.00
2023-01-05T17:54:03.430Z,21.10
2023-01-05T17:59:04.800Z,21.20
2023-01-05T18:01:34.621Z,21.20
2023-01-05T18:04:02.537Z,21.20
2023-01-05T18:06:30.377Z,21.20
2023-01-05T18:08:58.395Z,21.30
2023-01-05T18:11:26.242Z,21.30
2023-01-05T18:13:53.983Z,21.30
2023-01-05T18:16:21.884Z,21.30
2023-01-05T18:18:51.027Z,21.40
2023-01-05T18:21:18.888Z,21.40
2023-01-05T18:23:46.706Z,21.40
2023-01-05T18:26:14.580Z,21.40
2023-01-05T18:28:42.348Z,21.40
2023-01-05T18:31:11.637Z,21.40
2023-01-05T18:33:39.404Z,21.50
2023-01-05T18:36:10.163Z,21.50
2023-01-05T18:38:38.190Z,21.50
2023-01-05T18:41:06.265Z,21.50
2023-01-05T18:43:34.549Z,21.50
2023-01-05T18:46:02.656Z,21.50
2023-01-05T18:48:30.535Z,21.60
2023-01-05T18:50:58.302Z,21.60
2023-01-05T18:53:27.295Z,21.70
2023-01-05T18:55:55.266Z,21.70
2023-01-05T18:58:23.113Z,21.70
2023-01-05T19:00:50.866Z,21.70
2023-01-05T19:03:18.656Z,21.70
2023-01-05T19:05:46.403Z,21.70
2023-01-05T19:08:14.647Z,21.70
2023-01-05T19:10:43.670Z,21.80
2023-01-05T19:13:11.390Z,21.90
2023-01-05T19:15:39.263Z,22.00
2023-01-05T19:18:07.162Z,22.00
2023-01-05T19:20:34.919Z,22.00
2023-01-05T19:23:02.791Z,21.90
2023-01-05T19:25:30.837Z,21.90
2023-01-05T19:28:02.195Z,21.90
2023-01-05T19:30:30.158Z,21.90
2023-01-05T19:32:57.923Z,21.90
2023-01-05T19:35:25.695Z,21.80
2023-01-05T19:37:53.535Z,21.80
2023-01-05T19:40:21.288Z,21.80
2023-01-05T19:42:49.021Z,21.80
2023-01-05T19:45:18.079Z,21.80
2023-01-05T19:47:45.757Z,21.80
2023-01-05T19:50:13.536Z,21.70
2023-01-05T19:52:41.405Z,21.70
2023-01-05T19:55:11.942Z,21.80
2023-01-05T19:57:39.776Z,21.70
2023-01-05T20:00:08.981Z,21.70
2023-01-05T20:02:41.995Z,21.70
2023-01-05T20:05:10.618Z,21.70
2023-01-05T20:07:40.067Z,21.70
2023-01-05T20:10:08.349Z,21.70
2023-01-05T20:12:36.138Z,21.70
2023-01-05T20:15:04.278Z,21.60
2023-01-05T20:17:32.687Z,21.60
2023-01-05T20:20:01.825Z,21.60
2023-01-05T20:22:29.520Z,21.50
2023-01-05T20:24:57.197Z,21.50
2023-01-05T20:27:24.953Z,21.40
2023-01-05T20:29:52.703Z,21.30
2023-01-05T20:32:21.611Z,21.20
2023-01-05T20:34:51.865Z,21.20
2023-01-05T20:37:23.553Z,21.10
2023-01-05T20:39:51.598Z,21.00
2023-01-05T20:42:19.363Z,21.00
2023-01-05T20:44:47.488Z,20.90
2023-01-05T20:47:15.480Z,20.80
2023-01-05T20:49:45.064Z,20.80
2023-01-05T20:52:13.044Z,20.70
2023-01-05T20:54:42.218Z,20.70
2023-01-05T20:57:09.942Z,20.80
2023-01-05T20:59:40.515Z,20.70
2023-01-05T21:02:22.049Z,20.70
2023-01-05T21:04:50.942Z,20.70
2023-01-05T21:07:18.807Z,20.70
2023-01-05T21:09:48.016Z,20.70
2023-01-05T21:12:15.712Z,20.70
2023-01-05T21:14:43.373Z,20.70
2023-01-05T21:17:11.096Z,20.70
2023-01-05T21:19:38.868Z,20.70
2023-01-05T21:22:06.661Z,20.70
2023-01-05T21:24:34.383Z,20.80
2023-01-05T21:27:03.415Z,20.80
2023-01-05T21:29:31.386Z,20.90
2023-01-05T21:31:59.199Z,20.90
2023-01-05T21:34:26.964Z,20.90
2023-01-05T21:36:54.739Z,20.90
2023-01-05T21:39:24.527Z,21.00
2023-01-05T21:42:10.543Z,21.00
2023-01-05T21:44:40.200Z,21.10
2023-01-05T21:47:08.032Z,21.20
2023-01-05T21:49:36.016Z,21.30
2023-01-05T21:52:21.430Z,21.30
2023-01-05T21:55:07.022Z,21.40
2023-01-05T21:57:34.777Z,21.40
2023-01-05T22:00:03.981Z,21.50
2023-01-05T22:02:32.783Z,21.50
2023-01-05T22:05:00.543Z,21.60
2023-01-05T22:07:28.621Z,21.60
2023-01-05T22:09:56.277Z,21.70
2023-01-05T22:12:24.002Z,21.70
2023-01-05T22:14:51.710Z,21.70
2023-01-05T22:17:20.821Z,21.70
2023-01-05T22:19:48.566Z,21.80
2023-01-05T22:22:16.296Z,21.80
2023-01-05T22:24:43.990Z,21.80
2023-01-05T22:27:11.736Z,21.80
2023-01-05T22:29:39.508Z,21.80
2023-01-05T22:32:07.296Z,21.80
2023-01-05T22:34:37.832Z,21.80
2023-01-05T22:37:05.529Z,21.80
2023-01-05T22:39:33.356Z,21.80
2023-01-05T22:42:01.158Z,21.90
2023-01-05T22:44:28.860Z,21.90
2023-01-05T22:46:57.798Z,22.00
2023-01-05T22:49:26.120Z,22.00
2023-01-05T22:51:55.110Z,22.00
2023-01-05T22:54:22.879Z,22.00
2023-01-05T22:56:50.654Z,22.10
2023-01-05T22:59:18.527Z,22.10
2023-01-05T23:01:47.638Z,22.20
2023-01-05T23:04:15.699Z,22.30
2023-01-05T23:06:43.469Z,22.30
2023-01-05T23:09:14.993Z,22.30
2023-01-05T23:11:42.983Z,22.30
2023-01-05T23:14:11.740Z,22.40
2023-01-05T23:16:39.706Z,22.50
2023-01-05T23:19:08.020Z,22.50
2023-01-05T23:21:35.998Z,22.50
2023-01-05T23:24:03.793Z,22.60
2023-01-05T23:26:32.845Z,22.70
2023-01-05T23:29:00.572Z,22.70
2023-01-05T23:31:28.485Z,22.80
2023-01-05T23:33:56.178Z,22.80
2023-01-05T23:36:24.477Z,22.90
2023-01-05T23:38:52.238Z,23.00
2023-01-05T23:41:19.954Z,23.00
2023-01-05T23:43:48.980Z,23.10
2023-01-05T23:46:17.638Z,23.10
2023-01-05T23:48:45.333Z,23.20
2023-01-05T23:51:14.241Z,23.20
2023-01-05T23:53:42.482Z,23.30
2023-01-05T23:56:11.216Z,23.40
2023-01-05T23:58:38.935Z,23.40
