createdAt,value
2018-10-18T00:00:01.071Z,14.68
2018-10-18T00:01:04.418Z,14.87
2018-10-18T00:02:07.447Z,13.98
2018-10-18T00:03:10.640Z,15.23
2018-10-18T00:04:14.299Z,14.43
2018-10-18T00:05:17.807Z,13.93
2018-10-18T00:06:20.899Z,15.00
2018-10-18T00:07:23.942Z,13.70
2018-10-18T00:08:26.989Z,13.85
2018-10-18T00:09:29.989Z,14.78
2018-10-18T00:10:32.963Z,15.18
2018-10-18T00:11:35.999Z,13.80
2018-10-18T00:12:39.023Z,14.38
2018-10-18T00:13:42.063Z,14.50
2018-10-18T00:14:45.251Z,13.93
2018-10-18T00:15:49.095Z,14.43
2018-10-18T00:16:52.188Z,14.33
2018-10-18T00:17:55.769Z,13.83
2018-10-18T00:18:58.858Z,14.40
2018-10-18T00:20:02.011Z,14.15
2018-10-18T00:21:05.316Z,13.72
2018-10-18T00:22:08.437Z,14.35
2018-10-18T00:23:11.499Z,14.43
2018-10-18T00:24:14.677Z,15.28
2018-10-18T00:25:17.554Z,14.78
2018-10-18T00:26:21.119Z,14.00
2018-10-18T00:27:24.197Z,14.95
2018-10-18T00:28:27.203Z,14.83
2018-10-18T00:29:30.208Z,13.95
2018-10-18T00:30:33.296Z,13.75
2018-10-18T00:31:36.282Z,14.70
2018-10-18T00:32:39.557Z,14.30
2018-10-18T00:33:43.136Z,14.40
2018-10-18T00:34:46.168Z,14.80
2018-10-18T00:35:49.196Z,14.63
2018-10-18T00:36:52.213Z,13.90
2018-10-18T00:37:55.284Z,14.55
2018-10-18T00:38:58.968Z,15.10
2018-10-18T00:40:02.069Z,14.18
2018-10-18T00:41:05.466Z,15.03
2018-10-18T00:42:08.548Z,14.00
2018-10-18T00:43:11.963Z,15.08
2018-10-18T00:44:15.186Z,14.30
2018-10-18T00:45:18.211Z,14.18
2018-10-18T00:46:21.924Z,14.50
2018-10-18T00:47:25.024Z,13.98
2018-10-18T00:48:28.109Z,14.70
2018-10-18T00:49:31.916Z,14.40
2018-10-18T00:50:35.340Z,14.03
2018-10-18T00:51:39.192Z,14.60
2018-10-18T00:52:42.167Z,15.15
2018-10-18T00:53:45.188Z,14.80
2018-10-18T00:54:48.234Z,14.93
2018-10-18T00:55:51.303Z,15.00
2018-10-18T00:56:54.328Z,14.70
2018-10-18T00:57:57.798Z,14.85
2018-10-18T00:59:00.799Z,14.78
2018-10-18T01:00:04.385Z,13.68
2018-10-18T01:01:07.531Z,14.20
2018-10-18T01:02:10.674Z,14.87
2018-10-18T01:03:13.624Z,14.20
2018-10-18T01:04:16.658Z,15.05
2018-10-18T01:05:19.670Z,14.30
2018-10-18T01:06:23.330Z,15.38
2018-10-18T01:07:26.403Z,14.15
2018-10-18T01:08:29.615Z,14.40
2018-10-18T01:09:32.677Z,15.08
2018-10-18T01:10:35.752Z,14.38
2018-10-18T01:11:38.787Z,14.95
2018-10-18T01:12:41.916Z,15.23
2018-10-18T01:13:44.941Z,14.15
2018-10-18T01:14:48.452Z,15.05
2018-10-18T01:15:51.592Z,15.38
2018-10-18T01:17:00.023Z,14.20
2018-10-18T01:18:03.134Z,14.95
2018-10-18T01:19:06.908Z,15.28
2018-10-18T01:20:09.935Z,15.60
2018-10-18T01:21:13.483Z,14.90
2018-10-18T01:22:16.870Z,14.90
2018-10-18T01:23:21.583Z,14.63
2018-10-18T01:24:24.596Z,14.28
2018-10-18T01:25:28.778Z,14.75
2018-10-18T01:26:32.667Z,14.50
2018-10-18T01:27:35.697Z,15.00
2018-10-18T01:28:39.027Z,14.58
2018-10-18T01:29:42.022Z,15.50
2018-10-18T01:30:45.016Z,15.00
2018-10-18T01:31:48.732Z,14.83
2018-10-18T01:32:51.722Z,15.03
2018-10-18T01:33:55.452Z,15.45
2018-10-18T01:34:58.469Z,15.53
2018-10-18T01:36:02.057Z,14.90
2018-10-18T01:37:05.002Z,14.85
2018-10-18T01:38:08.050Z,14.55
2018-10-18T01:39:11.243Z,14.45
2018-10-18T01:40:14.274Z,14.98
2018-10-18T01:41:17.292Z,14.93
2018-10-18T01:42:20.704Z,14.75
2018-10-18T01:43:23.707Z,14.93
2018-10-18T01:44:28.636Z,15.03
2018-10-18T01:45:32.070Z,15.68
2018-10-18T01:46:35.655Z,15.63
2018-10-18T01:47:38.736Z,14.45
2018-10-18T01:48:41.737Z,15.20
2018-10-18T01:49:44.752Z,14.87
2018-10-18T01:50:48.452Z,14.68
2018-10-18T01:51:51.448Z,15.08
2018-10-18T01:52:54.438Z,14.95
2018-10-18T01:53:57.883Z,15.68
2018-10-18T01:55:01.009Z,15.70
2018-10-18T01:56:04.280Z,14.75
2018-10-18T01:57:07.307Z,16.15
2018-10-18T01:58:10.340Z,15.00
2018-10-18T01:59:13.450Z,16.15
2018-10-18T02:00:16.571Z,16.00
2018-10-18T02:01:19.485Z,15.03
2018-10-18T02:02:22.506Z,14.33
2018-10-18T02:03:25.519Z,14.05
2018-10-18T02:04:29.083Z,15.83
2018-10-18T02:05:32.230Z,15.60
2018-10-18T02:06:36.460Z,15.78
2018-10-18T02:07:39.539Z,14.55
2018-10-18T02:08:43.838Z,15.10
2018-10-18T02:09:47.647Z,14.68
2018-10-18T02:10:50.748Z,14.55
2018-10-18T02:11:53.870Z,15.18
2018-10-18T02:12:56.938Z,16.02
2018-10-18T02:14:00.056Z,16.05
2018-10-18T02:15:03.174Z,15.10
2018-10-18T02:16:06.930Z,15.25
2018-10-18T02:17:10.091Z,14.63
2018-10-18T02:18:13.318Z,14.93
2018-10-18T02:19:16.994Z,15.55
2018-10-18T02:20:20.707Z,15.53
2018-10-18T02:21:24.946Z,15.83
2018-10-18T02:22:28.613Z,15.20
2018-10-18T02:23:32.151Z,15.55
2018-10-18T02:24:35.233Z,15.75
2018-10-18T02:25:38.230Z,14.75
2018-10-18T02:26:41.303Z,15.78
2018-10-18T02:27:44.568Z,16.70
2018-10-18T02:28:48.639Z,15.03
2018-10-18T02:29:51.795Z,16.23
2018-10-18T02:30:54.927Z,16.50
2018-10-18T02:31:58.610Z,16.25
2018-10-18T02:33:03.046Z,15.72
2018-10-18T02:34:06.326Z,15.58
2018-10-18T02:35:10.076Z,16.52
2018-10-18T02:36:13.219Z,15.63
2018-10-18T02:37:16.266Z,15.08
2018-10-18T02:38:19.508Z,15.85
2018-10-18T02:39:22.607Z,15.63
2018-10-18T02:40:25.652Z,15.43
2018-10-18T02:41:28.864Z,15.50
2018-10-18T02:42:31.916Z,15.70
2018-10-18T02:43:34.952Z,15.93
2018-10-18T02:44:38.014Z,15.38
2018-10-18T02:45:41.965Z,15.03
2018-10-18T02:46:45.006Z,16.32
2018-10-18T02:47:48.916Z,15.43
2018-10-18T02:48:52.537Z,16.12
2018-10-18T02:49:55.576Z,15.58
2018-10-18T02:50:58.619Z,16.00
2018-10-18T02:52:02.858Z,15.50
2018-10-18T02:53:05.953Z,15.80
2018-10-18T02:54:09.132Z,15.68
2018-10-18T02:55:12.453Z,16.05
2018-10-18T02:56:15.542Z,16.12
2018-10-18T02:57:18.567Z,16.37
2018-10-18T02:58:21.582Z,16.02
2018-10-18T02:59:24.675Z,16.80
2018-10-18T03:00:27.708Z,15.93
2018-10-18T03:01:30.994Z,16.40
2018-10-18T03:02:34.020Z,15.70
2018-10-18T03:03:37.308Z,15.83
2018-10-18T03:04:40.292Z,16.00
2018-10-18T03:05:43.312Z,16.12
2018-10-18T03:06:46.334Z,15.80
2018-10-18T03:07:49.373Z,15.10
2018-10-18T03:08:52.528Z,16.25
2018-10-18T03:09:55.669Z,15.85
2018-10-18T03:10:58.794Z,15.95
2018-10-18T03:12:01.939Z,17.12
2018-10-18T03:13:04.911Z,15.50
2018-10-18T03:14:08.044Z,17.67
2018-10-18T03:15:11.314Z,15.90
2018-10-18T03:16:15.077Z,15.75
2018-10-18T03:17:18.429Z,16.10
2018-10-18T03:18:21.887Z,16.00
2018-10-18T03:19:24.859Z,15.83
2018-10-18T03:20:27.983Z,16.23
2018-10-18T03:21:31.223Z,15.38
2018-10-18T03:22:34.507Z,16.10
2018-10-18T03:23:38.179Z,16.67
2018-10-18T03:24:41.154Z,16.07
2018-10-18T03:25:44.408Z,16.12
2018-10-18T03:26:47.439Z,16.07
2018-10-18T03:27:51.219Z,15.60
2018-10-18T03:28:54.598Z,15.80
2018-10-18T03:29:57.870Z,16.35
2018-10-18T03:31:01.377Z,15.83
2018-10-18T03:32:04.663Z,15.75
2018-10-18T03:33:07.934Z,15.20
2018-10-18T03:34:10.960Z,16.52
2018-10-18T03:35:14.005Z,16.25
2018-10-18T03:36:18.251Z,16.48
2018-10-18T03:37:21.370Z,15.98
2018-10-18T03:38:24.358Z,16.55
2018-10-18T03:39:27.626Z,16.65
2018-10-18T03:40:30.635Z,15.28
2018-10-18T03:41:33.791Z,16.37
2018-10-18T03:42:37.309Z,16.27
2018-10-18T03:43:40.427Z,15.90
2018-10-18T03:44:43.567Z,16.57
2018-10-18T03:45:47.152Z,16.70
2018-10-18T03:46:50.507Z,16.12
2018-10-18T03:47:53.894Z,17.30
2018-10-18T03:48:56.883Z,16.12
2018-10-18T03:49:59.923Z,16.65
2018-10-18T03:51:03.051Z,16.05
2018-10-18T03:52:06.981Z,16.07
2018-10-18T03:53:10.056Z,16.70
2018-10-18T03:54:13.236Z,16.90
2018-10-18T03:55:17.620Z,16.73
2018-10-18T03:56:20.811Z,15.83
2018-10-18T03:57:23.966Z,16.62
2018-10-18T03:58:27.038Z,16.95
2018-10-18T03:59:30.120Z,16.50
2018-10-18T04:00:33.180Z,16.77
2018-10-18T04:01:36.422Z,15.95
2018-10-18T04:02:39.443Z,15.80
2018-10-18T04:03:43.170Z,16.48
2018-10-18T04:04:46.168Z,15.93
2018-10-18T04:05:49.201Z,16.30
2018-10-18T04:06:52.224Z,16.97
2018-10-18T04:07:55.364Z,16.48
2018-10-18T04:08:59.972Z,16.73
2018-10-18T04:10:02.985Z,16.67
2018-10-18T04:11:06.064Z,16.05
2018-10-18T04:12:09.423Z,16.23
2018-10-18T04:13:12.373Z,15.58
2018-10-18T04:14:15.395Z,16.55
2018-10-18T04:15:19.532Z,17.30
2018-10-18T04:16:24.668Z,16.80
2018-10-18T04:17:27.719Z,17.55
2018-10-18T04:18:30.903Z,16.57
2018-10-18T04:19:33.893Z,16.67
2018-10-18T04:20:37.603Z,16.73
2018-10-18T04:21:40.987Z,16.87
2018-10-18T04:22:44.462Z,17.20
2018-10-18T04:23:48.144Z,17.55
2018-10-18T04:24:51.247Z,17.70
2018-10-18T04:25:54.469Z,17.40
2018-10-18T04:26:57.570Z,17.82
2018-10-18T04:28:00.628Z,16.90
2018-10-18T04:29:03.922Z,17.15
2018-10-18T04:30:07.990Z,17.67
2018-10-18T04:31:10.969Z,16.85
2018-10-18T04:32:14.079Z,17.17
2018-10-18T04:33:17.114Z,16.20
2018-10-18T04:34:20.656Z,16.45
2018-10-18T04:35:23.955Z,17.30
2018-10-18T04:36:27.228Z,16.52
2018-10-18T04:37:31.109Z,17.07
2018-10-18T04:38:34.911Z,16.20
2018-10-18T04:39:37.975Z,16.65
2018-10-18T04:40:41.584Z,17.27
2018-10-18T04:41:44.648Z,17.73
2018-10-18T04:42:47.721Z,17.12
2018-10-18T04:43:50.748Z,17.10
2018-10-18T04:44:53.870Z,17.40
2018-10-18T04:45:58.270Z,17.15
2018-10-18T04:47:02.666Z,17.25
2018-10-18T04:48:06.096Z,17.20
2018-10-18T04:49:10.429Z,17.25
2018-10-18T04:50:13.476Z,17.77
2018-10-18T04:51:16.512Z,16.90
2018-10-18T04:52:20.627Z,16.87
2018-10-18T04:53:24.305Z,17.62
2018-10-18T04:54:27.410Z,17.12
2018-10-18T04:55:30.441Z,17.25
2018-10-18T04:56:34.287Z,17.37
2018-10-18T04:57:37.307Z,17.45
2018-10-18T04:58:40.376Z,17.50
2018-10-18T04:59:43.400Z,16.87
2018-10-18T05:00:47.119Z,16.12
2018-10-18T05:01:50.165Z,16.62
2018-10-18T05:02:53.229Z,17.40
2018-10-18T05:03:56.207Z,16.80
2018-10-18T05:05:10.566Z,16.62
2018-10-18T05:06:13.605Z,17.23
2018-10-18T05:07:16.843Z,18.15
2018-10-18T05:08:20.573Z,16.77
2018-10-18T05:09:24.166Z,16.75
2018-10-18T05:10:27.788Z,17.10
2018-10-18T05:11:31.413Z,17.77
2018-10-18T05:12:34.894Z,17.57
2018-10-18T05:13:37.887Z,17.20
2018-10-18T05:14:40.927Z,17.27
2018-10-18T05:15:44.819Z,17.23
2018-10-18T05:16:47.871Z,16.97
2018-10-18T05:17:51.068Z,18.52
2018-10-18T05:18:54.155Z,17.07
2018-10-18T05:19:58.478Z,16.65
2018-10-18T05:21:01.524Z,17.65
2018-10-18T05:22:04.960Z,17.17
2018-10-18T05:23:08.590Z,17.77
2018-10-18T05:24:11.567Z,18.00
2018-10-18T05:25:14.671Z,17.20
2018-10-18T05:26:17.711Z,17.52
2018-10-18T05:27:20.891Z,16.90
2018-10-18T05:28:24.580Z,17.32
2018-10-18T05:29:27.578Z,17.17
2018-10-18T05:30:30.667Z,17.15
2018-10-18T05:31:33.791Z,17.23
2018-10-18T05:32:37.624Z,17.05
2018-10-18T05:33:40.693Z,16.57
2018-10-18T05:34:44.823Z,17.95
2018-10-18T05:35:47.907Z,17.98
2018-10-18T05:36:50.950Z,17.27
2018-10-18T05:37:54.126Z,17.60
2018-10-18T05:38:57.108Z,16.95
2018-10-18T05:40:00.783Z,16.35
2018-10-18T05:41:03.833Z,17.60
2018-10-18T05:42:06.906Z,17.23
2018-10-18T05:43:10.022Z,17.00
2018-10-18T05:44:13.199Z,16.95
2018-10-18T05:45:16.955Z,18.60
2018-10-18T05:46:20.040Z,17.48
2018-10-18T05:47:23.180Z,18.35
2018-10-18T05:48:26.638Z,17.73
2018-10-18T05:49:29.692Z,17.32
2018-10-18T05:50:32.736Z,17.77
2018-10-18T05:51:35.761Z,16.97
2018-10-18T05:52:39.012Z,17.45
2018-10-18T05:53:43.488Z,16.80
2018-10-18T05:54:48.060Z,17.82
2018-10-18T05:55:51.082Z,18.23
2018-10-18T05:56:54.136Z,17.20
2018-10-18T05:57:57.192Z,17.87
2018-10-18T05:59:00.191Z,18.37
2018-10-18T06:00:03.251Z,18.00
2018-10-18T06:01:06.722Z,17.25
2018-10-18T06:02:10.612Z,17.73
2018-10-18T06:03:13.677Z,17.10
2018-10-18T06:04:17.698Z,17.27
2018-10-18T06:05:20.676Z,18.70
2018-10-18T06:06:23.708Z,17.82
2018-10-18T06:07:26.802Z,17.50
2018-10-18T06:08:29.928Z,17.50
2018-10-18T06:09:34.206Z,18.30
2018-10-18T06:10:49.445Z,18.12
2018-10-18T06:11:53.597Z,17.17
2018-10-18T06:12:56.760Z,17.82
2018-10-18T06:13:59.804Z,17.10
2018-10-18T06:15:02.964Z,18.85
2018-10-18T06:16:06.733Z,17.50
2018-10-18T06:17:10.729Z,18.05
2018-10-18T06:18:16.315Z,16.62
2018-10-18T06:19:20.056Z,17.02
2018-10-18T06:20:23.543Z,17.25
2018-10-18T06:21:27.132Z,17.20
2018-10-18T06:22:30.884Z,16.93
2018-10-18T06:23:34.049Z,17.67
2018-10-18T06:24:37.667Z,17.05
2018-10-18T06:25:41.203Z,18.20
2018-10-18T06:26:44.830Z,18.02
2018-10-18T06:27:47.968Z,18.37
2018-10-18T06:28:51.293Z,17.55
2018-10-18T06:29:54.922Z,18.80
2018-10-18T06:30:58.019Z,18.20
2018-10-18T06:32:01.084Z,18.17
2018-10-18T06:33:06.155Z,18.85
2018-10-18T06:34:10.015Z,18.67
2018-10-18T06:35:14.938Z,17.67
2018-10-18T06:36:17.978Z,18.65
2018-10-18T06:37:21.127Z,18.77
2018-10-18T06:38:24.836Z,17.95
2018-10-18T06:39:27.919Z,17.05
2018-10-18T06:40:31.576Z,18.60
2018-10-18T06:41:35.138Z,18.20
2018-10-18T06:42:39.311Z,17.07
2018-10-18T06:43:43.026Z,18.45
2018-10-18T06:44:46.046Z,19.25
2018-10-18T06:45:49.069Z,18.35
2018-10-18T06:46:52.176Z,17.50
2018-10-18T06:47:55.457Z,17.35
2018-10-18T06:48:58.396Z,17.92
2018-10-18T06:50:01.908Z,18.27
2018-10-18T06:51:06.012Z,18.73
2018-10-18T06:52:09.419Z,18.20
2018-10-18T06:53:12.498Z,18.15
2018-10-18T06:54:16.710Z,18.52
2018-10-18T06:55:20.070Z,18.65
2018-10-18T06:56:23.662Z,18.25
2018-10-18T06:57:27.907Z,17.77
2018-10-18T06:58:31.612Z,18.07
2018-10-18T06:59:34.647Z,18.05
2018-10-18T07:00:37.712Z,18.45
2018-10-18T07:01:40.736Z,18.90
2018-10-18T07:02:44.454Z,18.02
2018-10-18T07:03:48.024Z,19.48
2018-10-18T07:04:51.082Z,19.87
2018-10-18T07:05:54.147Z,19.15
2018-10-18T07:06:57.572Z,19.90
2018-10-18T07:08:00.538Z,23.60
2018-10-18T07:09:04.784Z,23.42
2018-10-18T07:10:08.770Z,22.60
2018-10-18T07:11:11.850Z,21.60
2018-10-18T07:12:14.891Z,22.45
2018-10-18T07:13:20.403Z,21.48
2018-10-18T07:14:24.126Z,23.07
2018-10-18T07:15:27.621Z,21.45
2018-10-18T07:16:32.198Z,21.50
2018-10-18T07:17:38.295Z,21.33
2018-10-18T07:18:45.179Z,20.70
2018-10-18T07:19:48.452Z,20.52
2018-10-18T07:20:51.624Z,20.37
2018-10-18T07:21:54.780Z,20.85
2018-10-18T07:22:57.957Z,20.35
2018-10-18T07:24:01.167Z,20.80
2018-10-18T07:25:05.675Z,21.33
2018-10-18T07:26:09.043Z,20.00
2018-10-18T07:27:13.163Z,20.37
2018-10-18T07:28:16.551Z,21.48
2018-10-18T07:29:19.829Z,21.20
2018-10-18T07:30:23.076Z,20.90
2018-10-18T07:31:26.590Z,20.12
2018-10-18T07:32:29.735Z,20.27
2018-10-18T07:33:33.107Z,21.40
2018-10-18T07:34:36.137Z,20.43
2018-10-18T07:35:40.544Z,20.60
2018-10-18T07:36:43.533Z,19.82
2018-10-18T07:37:46.938Z,19.77
2018-10-18T07:38:49.991Z,20.15
2018-10-18T07:39:53.299Z,20.60
2018-10-18T07:40:56.624Z,20.35
2018-10-18T07:41:59.874Z,20.27
2018-10-18T07:43:02.957Z,19.52
2018-10-18T07:44:06.297Z,21.60
2018-10-18T07:45:09.958Z,20.65
2018-10-18T07:46:13.386Z,20.17
2018-10-18T07:47:16.636Z,21.12
2018-10-18T07:48:20.233Z,20.08
2018-10-18T07:49:23.385Z,19.92
2018-10-18T07:50:26.705Z,21.25
2018-10-18T07:51:30.084Z,19.75
2018-10-18T07:52:33.950Z,21.12
2018-10-18T07:53:37.236Z,20.92
2018-10-18T07:54:40.423Z,19.90
2018-10-18T07:55:43.579Z,20.37
2018-10-18T07:56:46.639Z,20.62
2018-10-18T07:57:49.759Z,21.12
2018-10-18T07:58:52.832Z,19.37
2018-10-18T07:59:55.890Z,21.30
2018-10-18T08:00:58.970Z,21.15
2018-10-18T08:02:02.070Z,20.23
2018-10-18T08:03:05.212Z,20.43
2018-10-18T08:04:08.188Z,20.90
2018-10-18T08:05:11.782Z,21.02
2018-10-18T08:06:14.878Z,20.50
2018-10-18T08:07:18.052Z,20.25
2018-10-18T08:08:21.061Z,19.85
2018-10-18T08:09:24.115Z,20.62
2018-10-18T08:10:27.221Z,19.92
2018-10-18T08:11:30.339Z,19.25
2018-10-18T08:12:33.425Z,20.90
2018-10-18T08:13:36.513Z,19.32
2018-10-18T08:14:39.546Z,20.62
2018-10-18T08:15:42.817Z,19.87
2018-10-18T08:16:45.936Z,20.85
2018-10-18T08:17:49.016Z,19.52
2018-10-18T08:18:52.056Z,20.23
2018-10-18T08:19:55.048Z,19.92
2018-10-18T08:20:58.075Z,19.62
2018-10-18T08:22:01.143Z,20.08
2018-10-18T08:23:04.191Z,20.90
2018-10-18T08:24:07.187Z,19.90
2018-10-18T08:25:10.352Z,19.55
2018-10-18T08:26:13.368Z,20.25
2018-10-18T08:27:16.471Z,20.62
2018-10-18T08:28:19.619Z,19.98
2018-10-18T08:29:22.704Z,19.55
2018-10-18T08:30:25.790Z,20.10
2018-10-18T08:31:28.971Z,20.68
2018-10-18T08:32:31.866Z,19.95
2018-10-18T08:33:34.927Z,20.88
2018-10-18T08:34:38.129Z,20.55
2018-10-18T08:35:41.212Z,20.37
2018-10-18T08:36:44.268Z,20.50
2018-10-18T08:37:47.852Z,19.98
2018-10-18T08:38:50.395Z,20.92
2018-10-18T08:39:53.590Z,19.82
2018-10-18T08:40:56.628Z,19.80
2018-10-18T08:41:59.680Z,19.23
2018-10-18T08:43:03.125Z,20.43
2018-10-18T08:44:06.276Z,20.12
2018-10-18T08:45:10.070Z,20.60
2018-10-18T08:46:13.074Z,19.67
2018-10-18T08:47:16.256Z,19.73
2018-10-18T08:48:19.586Z,19.80
2018-10-18T08:49:22.580Z,19.52
2018-10-18T08:50:25.651Z,19.95
2018-10-18T08:51:28.800Z,20.43
2018-10-18T08:52:31.763Z,19.85
2018-10-18T08:53:34.893Z,20.17
2018-10-18T08:54:37.911Z,20.40
2018-10-18T08:55:41.041Z,20.30
2018-10-18T08:56:44.097Z,20.45
2018-10-18T08:57:47.141Z,20.40
2018-10-18T08:58:50.246Z,19.85
2018-10-18T08:59:53.255Z,20.95
2018-10-18T09:00:56.395Z,19.98
2018-10-18T09:01:59.391Z,21.30
2018-10-18T09:03:02.479Z,19.87
2018-10-18T09:04:05.539Z,19.82
2018-10-18T09:05:08.884Z,21.10
2018-10-18T09:06:12.079Z,20.40
2018-10-18T09:07:15.344Z,20.32
2018-10-18T09:08:18.304Z,19.10
2018-10-18T09:09:21.450Z,20.10
2018-10-18T09:10:24.478Z,19.87
2018-10-18T09:11:27.475Z,20.77
2018-10-18T09:12:30.602Z,20.10
2018-10-18T09:13:33.616Z,18.90
2018-10-18T09:14:36.655Z,20.25
2018-10-18T09:15:39.679Z,20.57
2018-10-18T09:16:42.827Z,21.62
2018-10-18T09:17:45.908Z,20.08
2018-10-18T09:18:48.944Z,19.75
2018-10-18T09:19:52.073Z,19.12
2018-10-18T09:20:55.087Z,19.67
2018-10-18T09:21:58.071Z,19.70
2018-10-18T09:23:01.158Z,20.92
2018-10-18T09:24:04.473Z,19.25
2018-10-18T09:25:08.369Z,20.00
2018-10-18T09:26:11.444Z,19.95
2018-10-18T09:27:14.477Z,20.60
2018-10-18T09:28:17.532Z,19.67
2018-10-18T09:29:20.539Z,20.62
2018-10-18T09:30:23.683Z,20.23
2018-10-18T09:31:26.724Z,20.88
2018-10-18T09:32:29.799Z,19.80
2018-10-18T09:33:32.797Z,20.57
2018-10-18T09:34:35.895Z,20.57
2018-10-18T09:35:38.931Z,19.25
2018-10-18T09:36:42.333Z,19.27
2018-10-18T09:37:45.428Z,20.70
2018-10-18T09:38:48.435Z,19.23
2018-10-18T09:39:51.531Z,19.80
2018-10-18T09:40:54.706Z,18.80
2018-10-18T09:41:57.698Z,20.10
2018-10-18T09:43:00.771Z,19.57
2018-10-18T09:44:05.054Z,18.25
2018-10-18T09:45:09.813Z,18.37
2018-10-18T09:46:12.891Z,19.00
2018-10-18T09:47:15.971Z,18.35
2018-10-18T09:48:18.991Z,24.12
2018-10-18T09:49:22.060Z,21.55
2018-10-18T09:50:25.103Z,16.82
2018-10-18T09:51:28.151Z,16.37
2018-10-18T09:52:31.216Z,15.55
2018-10-18T09:53:34.260Z,19.62
2018-10-18T09:54:37.308Z,20.77
2018-10-18T09:55:40.441Z,20.45
2018-10-18T09:56:43.505Z,20.75
2018-10-18T09:57:46.597Z,19.67
2018-10-18T09:58:49.579Z,19.50
2018-10-18T09:59:52.634Z,20.17
2018-10-18T10:01:01.097Z,19.82
2018-10-18T10:04:14.629Z,19.27
2018-10-18T10:05:17.944Z,18.62
2018-10-18T10:06:21.056Z,18.37
2018-10-18T10:07:24.096Z,18.60
2018-10-18T10:08:27.239Z,18.30
2018-10-18T10:09:30.256Z,17.00
2018-10-18T10:10:33.353Z,18.55
2018-10-18T10:11:36.475Z,17.85
2018-10-18T10:12:39.468Z,17.95
2018-10-18T10:13:42.744Z,21.60
2018-10-18T10:14:45.869Z,17.15
2018-10-18T10:15:48.891Z,16.42
2018-10-18T10:16:51.920Z,18.80
2018-10-18T10:17:54.942Z,17.65
2018-10-18T10:18:58.002Z,18.30
2018-10-18T10:20:01.094Z,18.77
2018-10-18T10:21:04.091Z,19.12
2018-10-18T10:22:07.162Z,17.85
2018-10-18T10:23:10.207Z,18.20
2018-10-18T10:24:13.262Z,17.57
2018-10-18T10:25:16.407Z,17.80
2018-10-18T10:26:19.527Z,18.92
2018-10-18T10:27:22.675Z,17.87
2018-10-18T10:28:25.715Z,18.27
2018-10-18T10:29:28.777Z,22.93
2018-10-18T10:30:31.886Z,18.17
2018-10-18T10:31:34.932Z,19.32
2018-10-18T10:32:38.114Z,17.77
2018-10-18T10:33:41.178Z,17.77
2018-10-18T10:34:44.188Z,19.80
2018-10-18T10:35:47.387Z,17.20
2018-10-18T10:36:50.367Z,16.60
2018-10-18T10:37:53.572Z,19.05
2018-10-18T10:38:56.652Z,16.60
2018-10-18T10:39:59.756Z,15.68
2018-10-18T10:41:03.063Z,17.80
2018-10-18T10:42:06.560Z,16.37
2018-10-18T10:43:09.634Z,18.20
2018-10-18T10:44:12.744Z,17.30
2018-10-18T10:45:15.764Z,19.10
2018-10-18T10:46:18.813Z,17.20
2018-10-18T10:47:21.774Z,17.00
2018-10-18T10:48:24.792Z,21.00
2018-10-18T10:49:27.827Z,17.23
2018-10-18T10:50:30.799Z,18.20
2018-10-18T10:51:33.899Z,16.02
2018-10-18T10:52:37.136Z,17.10
2018-10-18T10:53:40.168Z,17.15
2018-10-18T10:54:43.389Z,17.77
2018-10-18T10:55:46.533Z,16.67
2018-10-18T10:56:49.589Z,16.07
2018-10-18T10:57:52.781Z,17.62
2018-10-18T10:58:55.954Z,15.70
2018-10-18T10:59:59.467Z,21.52
2018-10-18T11:01:04.461Z,16.35
2018-10-18T11:02:07.582Z,15.85
2018-10-18T11:03:10.507Z,17.20
2018-10-18T11:04:13.558Z,18.50
2018-10-18T11:05:16.685Z,16.35
2018-10-18T11:06:19.763Z,16.60
2018-10-18T11:07:22.789Z,16.55
2018-10-18T11:08:25.874Z,16.48
2018-10-18T11:09:28.990Z,16.50
2018-10-18T11:10:31.988Z,16.12
2018-10-18T11:11:35.062Z,16.62
2018-10-18T11:12:38.050Z,19.37
2018-10-18T11:13:41.130Z,17.55
2018-10-18T11:14:44.215Z,16.07
2018-10-18T11:15:47.323Z,16.82
2018-10-18T11:16:50.504Z,17.30
2018-10-18T11:17:53.656Z,17.12
2018-10-18T11:18:56.801Z,17.50
2018-10-18T11:20:00.044Z,17.42
2018-10-18T11:21:04.327Z,16.97
2018-10-18T11:22:07.888Z,17.65
2018-10-18T11:23:10.925Z,17.80
2018-10-18T11:24:13.987Z,17.17
2018-10-18T11:25:16.964Z,17.75
2018-10-18T11:26:20.288Z,17.17
2018-10-18T11:27:23.184Z,17.48
2018-10-18T11:28:26.371Z,15.40
2018-10-18T11:29:29.657Z,14.93
2018-10-18T11:30:32.679Z,16.05
2018-10-18T11:31:35.734Z,23.40
2018-10-18T11:32:38.858Z,32.20
2018-10-18T11:33:41.987Z,36.38
2018-10-18T11:34:45.031Z,37.10
2018-10-18T11:35:48.105Z,40.65
2018-10-18T11:36:51.185Z,40.55
2018-10-18T11:37:54.429Z,42.93
2018-10-18T11:38:57.479Z,39.98
2018-10-18T11:40:00.514Z,37.53
2018-10-18T11:41:03.672Z,30.45
2018-10-18T11:42:06.851Z,27.85
2018-10-18T11:43:10.499Z,25.15
2018-10-18T11:44:13.578Z,23.60
2018-10-18T11:45:16.606Z,23.27
2018-10-18T11:46:19.717Z,22.58
2018-10-18T11:47:22.736Z,22.07
2018-10-18T11:48:25.726Z,20.95
2018-10-18T11:49:28.754Z,20.65
2018-10-18T11:50:32.278Z,19.90
2018-10-18T11:51:35.550Z,20.00
2018-10-18T11:52:38.503Z,19.45
2018-10-18T11:53:41.589Z,18.25
2018-10-18T11:54:44.638Z,18.85
2018-10-18T11:55:47.638Z,18.62
2018-10-18T11:56:50.717Z,18.12
2018-10-18T11:57:53.863Z,18.45
2018-10-18T11:58:56.984Z,18.67
2018-10-18T11:59:59.985Z,18.10
2018-10-18T12:01:03.050Z,17.75
2018-10-18T12:02:06.207Z,17.90
2018-10-18T12:03:09.343Z,16.95
2018-10-18T12:04:12.305Z,18.48
2018-10-18T12:05:15.675Z,18.67
2018-10-18T12:06:18.714Z,17.10
2018-10-18T12:07:21.758Z,18.02
2018-10-18T12:08:24.788Z,18.02
2018-10-18T12:09:27.832Z,18.25
2018-10-18T12:10:30.972Z,17.23
2018-10-18T12:11:34.058Z,16.52
2018-10-18T12:12:37.219Z,15.72
2018-10-18T12:13:40.288Z,15.32
2018-10-18T12:14:43.341Z,15.55
2018-10-18T12:15:46.473Z,15.83
2018-10-18T12:16:49.641Z,15.60
2018-10-18T12:17:52.892Z,14.28
2018-10-18T12:18:56.028Z,14.87
2018-10-18T12:19:59.047Z,15.20
2018-10-18T12:21:02.137Z,15.43
2018-10-18T12:22:05.664Z,14.87
2018-10-18T12:23:08.927Z,14.30
2018-10-18T12:24:12.027Z,15.13
2018-10-18T12:25:15.391Z,15.25
2018-10-18T12:26:18.469Z,14.13
2018-10-18T12:27:21.769Z,14.83
2018-10-18T12:28:24.784Z,14.68
2018-10-18T12:29:27.815Z,14.18
2018-10-18T12:30:31.075Z,15.58
2018-10-18T12:31:34.152Z,15.68
2018-10-18T12:32:37.386Z,13.62
2018-10-18T12:33:40.561Z,15.60
2018-10-18T12:34:43.640Z,21.62
2018-10-18T12:35:46.779Z,18.60
2018-10-18T12:36:49.847Z,21.70
2018-10-18T12:37:52.938Z,22.98
2018-10-18T12:38:56.015Z,24.67
2018-10-18T12:39:59.086Z,27.07
2018-10-18T12:41:02.297Z,24.87
2018-10-18T12:42:05.438Z,23.62
2018-10-18T12:43:08.546Z,26.12
2018-10-18T12:44:11.724Z,30.80
2018-10-18T12:45:14.748Z,27.80
2018-10-18T12:46:17.995Z,26.87
2018-10-18T12:47:20.986Z,30.35
2018-10-18T12:48:24.106Z,26.27
2018-10-18T12:49:27.049Z,22.07
2018-10-18T12:50:30.126Z,22.05
2018-10-18T12:51:33.292Z,18.50
2018-10-18T12:52:36.421Z,20.15
2018-10-18T12:53:39.506Z,19.02
2018-10-18T12:54:42.750Z,19.23
2018-10-18T12:55:45.978Z,18.67
2018-10-18T12:56:49.069Z,23.30
2018-10-18T12:57:52.489Z,23.57
2018-10-18T12:58:55.698Z,19.07
2018-10-18T12:59:58.763Z,17.75
2018-10-18T13:01:01.993Z,17.50
2018-10-18T13:02:05.464Z,18.02
2018-10-18T13:03:08.893Z,16.93
2018-10-18T13:04:11.937Z,18.73
2018-10-18T13:05:15.042Z,16.97
2018-10-18T13:06:18.073Z,16.32
2018-10-18T13:07:21.172Z,15.63
2018-10-18T13:08:24.306Z,16.10
2018-10-18T13:09:27.646Z,15.98
2018-10-18T13:10:30.671Z,16.55
2018-10-18T13:11:33.801Z,15.63
2018-10-18T13:12:36.951Z,14.93
2018-10-18T13:13:39.877Z,14.95
2018-10-18T13:14:43.023Z,15.00
2018-10-18T13:15:46.155Z,16.10
2018-10-18T13:16:49.344Z,16.17
2018-10-18T13:17:52.437Z,17.40
2018-10-18T13:18:55.614Z,17.40
2018-10-18T13:19:58.864Z,16.55
2018-10-18T13:21:02.185Z,18.02
2018-10-18T13:22:05.671Z,19.40
2018-10-18T13:23:08.849Z,18.17
2018-10-18T13:24:12.034Z,21.57
2018-10-18T13:25:15.056Z,18.25
2018-10-18T13:26:18.261Z,18.48
2018-10-18T13:27:21.273Z,17.77
2018-10-18T13:28:24.353Z,19.12
2018-10-18T13:29:27.406Z,19.12
2018-10-18T13:30:30.450Z,18.50
2018-10-18T13:31:33.621Z,19.67
2018-10-18T13:32:36.810Z,18.23
2018-10-18T13:33:39.930Z,16.87
2018-10-18T13:34:43.090Z,16.75
2018-10-18T13:35:46.549Z,14.25
2018-10-18T13:36:49.641Z,14.83