createdAt,value
2018-01-02T08:56:13.342Z,41.92
2018-01-02T08:58:14.226Z,41.73
2018-01-02T08:59:14.690Z,41.75
2018-01-02T09:00:15.156Z,41.72
2018-01-02T09:02:16.086Z,41.77
2018-01-02T09:03:16.566Z,41.80
2018-01-02T09:04:17.032Z,41.83
2018-01-02T09:05:17.490Z,41.85
2018-01-02T09:06:17.966Z,41.89
2018-01-02T09:07:18.427Z,41.89
2018-01-02T09:08:18.886Z,41.93
2018-01-02T09:09:19.358Z,41.93
2018-01-02T09:10:19.834Z,41.90
2018-01-02T09:11:20.294Z,41.90
2018-01-02T09:12:20.755Z,41.90
2018-01-02T09:13:21.227Z,41.92
2018-01-02T09:14:21.700Z,41.88
2018-01-02T09:15:22.162Z,41.88
2018-01-02T09:16:22.629Z,41.88
2018-01-02T09:17:23.098Z,41.86
2018-01-02T09:18:23.570Z,41.85
2018-01-02T09:19:24.027Z,41.82
2018-01-02T09:20:24.502Z,41.76
2018-01-02T09:21:24.967Z,41.74
2018-01-02T09:22:25.429Z,41.74
2018-01-02T09:23:25.906Z,41.76
2018-01-02T09:24:26.372Z,41.76
2018-01-02T09:25:26.833Z,41.76
2018-01-02T09:26:27.301Z,41.73
2018-01-02T09:28:28.230Z,41.72
2018-01-02T09:29:28.705Z,41.70
2018-01-02T09:30:29.169Z,41.70
2018-01-02T09:31:29.638Z,41.69
2018-01-02T09:32:30.103Z,41.73
2018-01-02T09:33:30.572Z,41.69
2018-01-02T09:34:31.041Z,41.64
2018-01-02T09:36:31.971Z,41.64
2018-01-02T09:37:32.441Z,41.68
2018-01-02T09:38:32.911Z,41.70
2018-01-02T09:39:33.379Z,41.67
2018-01-02T09:40:33.845Z,41.69
2018-01-02T09:41:34.310Z,41.71
2018-01-02T09:42:46.414Z,41.75
2018-01-02T09:43:35.244Z,41.73
2018-01-02T09:44:35.719Z,41.69
2018-01-02T09:45:36.179Z,41.66
2018-01-02T09:46:36.648Z,41.65
2018-01-02T09:47:37.117Z,41.67
2018-01-02T09:48:37.578Z,41.67
2018-01-02T09:49:38.051Z,41.65
2018-01-02T09:50:38.558Z,41.62
2018-01-02T09:51:38.985Z,41.61
2018-01-02T09:52:39.453Z,41.58
2018-01-02T09:53:39.920Z,41.58
2018-01-02T09:54:40.389Z,41.55
2018-01-02T09:55:40.856Z,41.54
2018-01-02T09:56:41.324Z,41.56
2018-01-02T09:57:41.786Z,41.59
2018-01-02T09:58:42.260Z,41.59
2018-01-02T10:01:43.662Z,41.56
2018-01-02T10:02:44.129Z,41.54
2018-01-02T10:03:44.597Z,41.53
2018-01-02T10:04:45.060Z,41.56
2018-01-02T10:05:45.535Z,41.55
2018-01-02T10:06:46.001Z,41.54
2018-01-02T10:07:46.468Z,41.53
2018-01-02T10:08:46.941Z,41.52
2018-01-02T10:09:47.400Z,41.50
2018-01-02T10:10:47.873Z,41.49
2018-01-02T10:11:48.339Z,41.50
2018-01-02T10:13:49.328Z,41.45
2018-01-02T10:14:49.743Z,41.44
2018-01-02T10:15:50.205Z,41.43
2018-01-02T10:16:50.678Z,41.45
2018-01-02T10:17:51.141Z,41.47
2018-01-02T10:18:51.613Z,41.45
2018-01-02T10:19:52.082Z,41.42
2018-01-02T10:20:52.549Z,41.40
2018-01-02T10:21:53.016Z,41.38
2018-01-02T10:22:53.484Z,41.37
2018-01-02T10:23:53.952Z,41.37
2018-01-02T10:24:54.451Z,41.33
2018-01-02T10:25:54.889Z,41.32
2018-01-02T10:26:55.356Z,41.37
2018-01-02T10:27:55.824Z,41.38
2018-01-02T10:28:56.286Z,41.38
2018-01-02T10:29:56.758Z,41.34
2018-01-02T10:30:57.227Z,41.32
2018-01-02T10:31:57.695Z,41.28
2018-01-02T10:33:58.635Z,41.22
2018-01-02T10:34:59.098Z,41.20
2018-01-02T10:35:59.562Z,41.17
2018-01-02T10:37:00.034Z,41.10
2018-01-02T10:38:00.502Z,41.09
2018-01-02T10:39:00.977Z,40.98
2018-01-02T10:40:01.438Z,40.96
2018-01-02T10:41:01.905Z,40.93
2018-01-02T10:42:02.377Z,40.92
2018-01-02T10:43:02.836Z,40.89
2018-01-02T10:44:03.310Z,40.87
2018-01-02T10:45:03.776Z,40.86
2018-01-02T10:47:04.709Z,40.84
2018-01-02T10:48:05.183Z,40.82
2018-01-02T10:49:05.650Z,40.81
2018-01-02T10:50:06.118Z,40.78
2018-01-02T10:51:06.585Z,40.79
2018-01-02T10:52:07.056Z,40.75
2018-01-02T10:53:07.520Z,40.75
2018-01-02T10:54:07.984Z,40.73
2018-01-02T10:55:08.459Z,40.72
2018-01-02T10:56:08.920Z,40.73
2018-01-02T10:57:09.394Z,40.74
2018-01-02T10:58:09.860Z,40.71
2018-01-02T10:59:10.329Z,40.74
2018-01-02T11:00:10.797Z,40.76
2018-01-02T11:01:11.316Z,40.77
2018-01-02T11:02:11.731Z,40.81
2018-01-02T11:03:12.199Z,40.84
2018-01-02T11:04:12.669Z,40.87
2018-01-02T11:05:13.135Z,40.92
2018-01-02T11:06:13.604Z,40.95
2018-01-02T11:07:14.068Z,40.93
2018-01-02T11:08:14.541Z,40.93
2018-01-02T11:09:15.007Z,40.94
2018-01-02T11:10:15.476Z,40.96
2018-01-02T11:11:15.947Z,40.98
2018-01-02T11:12:16.414Z,40.95
2018-01-02T11:13:16.880Z,40.96
2018-01-02T11:14:17.346Z,40.94
2018-01-02T11:15:17.816Z,40.95
2018-01-02T11:16:18.285Z,41.00
2018-01-02T11:17:18.793Z,41.00
2018-01-02T11:18:19.221Z,41.02
2018-01-02T11:19:19.688Z,41.04
2018-01-02T11:20:20.156Z,41.04
2018-01-02T11:21:20.625Z,41.04
2018-01-02T11:22:21.092Z,41.03
2018-01-02T11:23:21.560Z,41.00
2018-01-02T11:24:22.029Z,41.02
2018-01-02T11:25:22.497Z,41.02
2018-01-02T11:26:22.965Z,41.04
2018-01-02T11:27:23.432Z,41.06
2018-01-02T11:28:23.901Z,41.09
2018-01-02T11:29:24.364Z,41.06
2018-01-02T11:30:24.836Z,41.00
2018-01-02T11:31:25.307Z,40.98
2018-01-02T11:32:25.774Z,40.99
2018-01-02T11:33:26.241Z,40.99
2018-01-02T11:35:27.179Z,41.02
2018-01-02T11:36:27.643Z,41.04
2018-01-02T11:37:28.114Z,41.06
2018-01-02T11:38:28.587Z,41.09
2018-01-02T11:39:29.052Z,41.02
2018-01-02T11:40:29.518Z,41.00
2018-01-02T11:41:29.987Z,41.00
2018-01-02T11:42:30.457Z,40.97
2018-01-02T11:43:30.923Z,40.97
2018-01-02T11:44:31.387Z,41.03
2018-01-02T11:45:31.860Z,41.07
2018-01-02T11:47:32.796Z,41.08
2018-01-02T11:48:33.260Z,41.07
2018-01-02T11:49:33.732Z,41.01
2018-01-02T11:50:34.252Z,41.01
2018-01-02T11:51:34.671Z,41.01
2018-01-02T11:52:35.141Z,41.02
2018-01-02T11:53:35.605Z,41.06
2018-01-02T11:54:36.075Z,41.10
2018-01-02T11:55:36.542Z,41.09
2018-01-02T11:56:37.012Z,41.08
2018-01-02T11:57:37.480Z,41.03
2018-01-02T11:58:37.948Z,41.00
2018-01-02T11:59:38.420Z,40.97
2018-01-02T12:00:38.886Z,40.95
2018-01-02T12:01:39.353Z,40.97
2018-01-02T12:02:39.823Z,40.97
2018-01-02T12:03:40.285Z,40.95
2018-01-02T12:05:41.227Z,40.94
2018-01-02T12:06:41.696Z,40.90
2018-01-02T12:08:42.632Z,40.88
2018-01-02T12:09:43.100Z,40.90
2018-01-02T12:10:43.565Z,40.92
2018-01-02T12:11:44.041Z,40.98
2018-01-02T12:12:44.507Z,41.01
2018-01-02T12:13:44.974Z,41.02
2018-01-02T12:14:45.443Z,41.04
2018-01-02T12:15:45.911Z,41.00
2018-01-02T12:16:46.382Z,41.00
2018-01-02T12:17:46.844Z,41.01
2018-01-02T12:18:47.322Z,40.95
2018-01-02T12:19:47.785Z,40.96
2018-01-02T12:21:48.774Z,40.98
2018-01-02T12:22:49.190Z,41.01
2018-01-02T12:23:49.662Z,40.99
2018-01-02T12:24:50.126Z,40.90
2018-01-02T12:26:51.064Z,40.87
2018-01-02T12:27:51.535Z,40.89
2018-01-02T12:28:52.010Z,40.82
2018-01-02T12:29:52.472Z,40.86
2018-01-02T12:30:52.939Z,40.93
2018-01-02T12:31:53.408Z,40.89
2018-01-02T12:32:53.877Z,40.87
2018-01-02T12:34:54.811Z,40.74
2018-01-02T12:35:55.286Z,40.78
2018-01-02T12:36:55.751Z,40.76
2018-01-02T12:37:56.220Z,40.75
2018-01-02T12:38:56.689Z,40.73
2018-01-02T12:39:57.198Z,40.71
2018-01-02T12:40:57.621Z,40.75
2018-01-02T12:41:58.095Z,40.71
2018-01-02T12:42:58.564Z,40.68
2018-01-02T12:43:59.033Z,40.62
2018-01-02T12:44:59.500Z,40.57
2018-01-02T12:45:59.969Z,40.57
2018-01-02T12:47:00.438Z,40.61
2018-01-02T12:48:00.907Z,40.58
2018-01-02T12:50:01.846Z,40.57
2018-01-02T12:51:02.314Z,40.59
2018-01-02T12:52:02.776Z,40.58
2018-01-02T12:53:03.248Z,40.55
2018-01-02T12:54:03.717Z,40.49
2018-01-02T12:55:04.189Z,40.46
2018-01-02T12:56:04.658Z,40.41
2018-01-02T12:57:05.126Z,40.43
2018-01-02T12:58:05.594Z,40.48
2018-01-02T12:59:06.058Z,40.54
2018-01-02T13:00:06.533Z,40.56
2018-01-02T13:02:07.468Z,40.58
2018-01-02T13:03:07.936Z,40.60
2018-01-02T13:04:08.402Z,40.63
2018-01-02T13:05:08.876Z,40.66
2018-01-02T13:06:09.345Z,40.68
2018-01-02T13:07:09.813Z,40.67
2018-01-02T13:08:10.296Z,40.66
2018-01-02T13:09:10.750Z,40.63
2018-01-02T13:10:11.219Z,40.56
2018-01-02T13:11:11.682Z,40.60
2018-01-02T13:12:23.589Z,40.60
2018-01-02T13:13:12.626Z,40.58
2018-01-02T13:14:13.093Z,40.51
2018-01-02T13:15:13.558Z,40.50
2018-01-02T13:16:14.032Z,40.56
2018-01-02T13:17:14.500Z,40.56
2018-01-02T13:18:14.970Z,40.58
2018-01-02T13:19:15.439Z,40.62
2018-01-02T13:20:15.907Z,40.64
2018-01-02T13:21:16.380Z,40.69
2018-01-02T13:22:16.840Z,40.74
2018-01-02T13:23:17.314Z,40.74
2018-01-02T13:24:17.781Z,40.73
2018-01-02T13:25:18.251Z,40.78
2018-01-02T13:26:18.722Z,40.75
2018-01-02T13:27:30.620Z,40.66
2018-01-02T13:28:19.659Z,40.62
2018-01-02T13:29:20.122Z,40.65
2018-01-02T13:30:20.593Z,40.63
2018-01-02T13:32:33.625Z,40.65
2018-01-02T13:33:21.997Z,40.73
2018-01-02T13:34:22.470Z,40.70
2018-01-02T13:35:22.940Z,40.70
2018-01-02T13:36:23.409Z,40.65
2018-01-02T13:37:23.927Z,40.67
2018-01-02T13:38:24.346Z,40.73
2018-01-02T13:39:24.814Z,40.75
2018-01-02T13:40:25.287Z,40.77
2018-01-02T13:41:25.748Z,40.71
2018-01-02T13:42:26.219Z,40.75
2018-01-02T13:43:26.690Z,40.69
2018-01-02T13:45:27.627Z,40.79
2018-01-02T13:46:28.094Z,40.75
2018-01-02T13:47:28.560Z,40.72
2018-01-02T13:48:29.041Z,40.74
2018-01-02T13:49:29.510Z,40.79
2018-01-02T13:50:29.978Z,40.81
2018-01-02T13:51:30.446Z,40.78
2018-01-02T13:52:30.965Z,40.77
2018-01-02T13:55:32.320Z,40.90
2018-01-02T13:56:32.784Z,40.90
2018-01-02T13:58:33.719Z,40.80
2018-01-02T13:59:34.188Z,40.84
2018-01-02T14:00:34.658Z,40.82
2018-01-02T14:01:35.122Z,40.86
2018-01-02T14:02:35.595Z,40.85
2018-01-02T14:04:36.527Z,40.86
2018-01-02T14:05:37.001Z,40.85
2018-01-02T14:06:37.474Z,40.83
2018-01-02T14:07:37.940Z,40.87
2018-01-02T14:08:38.404Z,40.86
2018-01-02T14:09:38.877Z,40.88
2018-01-02T14:10:39.345Z,40.85
2018-01-02T14:11:39.809Z,40.74
2018-01-02T14:12:40.282Z,40.70
2018-01-02T14:13:40.753Z,40.70
2018-01-02T14:15:41.693Z,40.64
2018-01-02T14:16:42.157Z,40.65
2018-01-02T14:17:42.629Z,40.68
2018-01-02T14:18:43.089Z,40.64
2018-01-02T14:19:43.564Z,40.66
2018-01-02T14:20:44.034Z,40.69
2018-01-02T14:21:44.497Z,40.66
2018-01-02T14:22:44.969Z,40.71
2018-01-02T14:23:45.440Z,40.75
2018-01-02T14:24:45.907Z,40.85
2018-01-02T14:25:46.376Z,40.88
2018-01-02T14:26:46.846Z,40.88
2018-01-02T14:27:47.314Z,40.88
2018-01-02T14:28:47.781Z,40.83
2018-01-02T14:29:59.685Z,40.81
2018-01-02T14:30:48.721Z,40.78
2018-01-02T14:31:49.188Z,40.80
2018-01-02T14:32:49.659Z,40.72
2018-01-02T14:33:50.126Z,40.77
2018-01-02T14:34:50.595Z,40.75
2018-01-02T14:35:51.065Z,40.75
2018-01-02T14:36:51.531Z,40.72
2018-01-02T14:37:52.001Z,40.72
2018-01-02T14:38:52.468Z,40.79
2018-01-02T14:39:52.938Z,40.80
2018-01-02T14:40:53.407Z,40.77
2018-01-02T14:41:53.876Z,40.82
2018-01-02T14:42:54.344Z,40.86
2018-01-02T14:43:54.814Z,40.83
2018-01-02T14:44:55.278Z,40.89
2018-01-02T14:46:56.218Z,40.85
2018-01-02T14:47:56.688Z,40.85
2018-01-02T14:48:57.157Z,40.83
2018-01-02T14:49:57.625Z,40.80
2018-01-02T14:50:58.098Z,40.82
2018-01-02T14:51:58.558Z,40.71
2018-01-02T14:53:59.502Z,40.63
2018-01-02T14:54:59.982Z,40.58
2018-01-02T14:56:00.432Z,40.63
2018-01-02T14:57:00.906Z,40.57
2018-01-02T14:58:01.376Z,40.48
2018-01-02T14:59:01.843Z,40.41
2018-01-02T15:00:02.312Z,40.37
2018-01-02T15:01:02.780Z,40.36
2018-01-02T15:02:03.251Z,40.39
2018-01-02T15:03:03.714Z,40.44
2018-01-02T15:04:04.187Z,40.47
2018-01-02T15:05:04.653Z,40.52
2018-01-02T15:06:05.123Z,40.52
2018-01-02T15:07:05.589Z,40.51
2018-01-02T15:08:06.059Z,40.51
2018-01-02T15:09:06.529Z,40.51
2018-01-02T15:10:06.996Z,40.44
2018-01-02T15:11:07.464Z,40.44
2018-01-02T15:12:07.933Z,40.46
2018-01-02T15:13:08.403Z,40.42
2018-01-02T15:14:08.868Z,40.39
2018-01-02T15:15:09.342Z,40.39
2018-01-02T15:16:09.807Z,40.39
2018-01-02T15:17:10.276Z,40.39
2018-01-02T15:18:10.745Z,40.39
2018-01-02T15:19:11.212Z,40.44
2018-01-02T15:21:23.735Z,40.45
2018-01-02T15:22:12.614Z,40.50
2018-01-02T15:23:13.085Z,40.49
2018-01-02T15:24:13.554Z,40.45
2018-01-02T15:25:14.025Z,40.43
2018-01-02T15:26:14.543Z,40.45
2018-01-02T15:27:14.960Z,40.46
2018-01-02T15:28:15.428Z,40.48
2018-01-02T15:29:15.891Z,40.53
2018-01-02T15:30:16.362Z,40.57
2018-01-02T15:31:16.833Z,40.57
2018-01-02T15:32:17.301Z,40.53
2018-01-02T15:33:17.777Z,40.52
2018-01-02T15:35:18.708Z,40.51
2018-01-02T15:36:19.173Z,40.42
2018-01-02T15:37:19.638Z,40.44
2018-01-02T15:38:20.110Z,40.46
2018-01-02T15:39:20.578Z,40.42
2018-01-02T15:40:21.046Z,40.34
2018-01-02T15:41:21.511Z,40.27
2018-01-02T15:42:21.984Z,40.29
2018-01-02T15:43:22.451Z,40.31
2018-01-02T15:44:22.919Z,40.28
2018-01-02T15:46:23.855Z,40.24
2018-01-02T15:47:24.323Z,40.28
2018-01-02T15:48:24.795Z,40.32
2018-01-02T15:49:25.260Z,40.28
2018-01-02T15:51:26.195Z,40.36
2018-01-02T15:52:26.663Z,40.34
2018-01-02T15:53:27.127Z,40.37
2018-01-02T15:54:27.599Z,40.36
2018-01-02T15:55:28.068Z,40.35
2018-01-02T15:56:28.536Z,40.37
2018-01-02T15:57:29.004Z,40.38
2018-01-02T15:58:29.472Z,40.39
2018-01-02T15:59:29.940Z,40.43
2018-01-02T16:00:30.409Z,40.41
2018-01-02T16:01:30.878Z,40.43
2018-01-02T16:02:31.345Z,40.38
2018-01-02T16:03:31.807Z,40.39
2018-01-02T16:04:32.276Z,40.43
2018-01-02T16:05:32.746Z,40.47
2018-01-02T16:06:33.211Z,40.45
2018-01-02T16:07:33.681Z,40.44
2018-01-02T16:08:34.148Z,40.45
2018-01-02T16:09:34.616Z,40.42
2018-01-02T16:10:35.085Z,40.42
2018-01-02T16:11:35.551Z,40.50
2018-01-02T16:12:36.019Z,40.50
2018-01-02T16:13:36.487Z,40.52
2018-01-02T16:14:36.957Z,40.50
2018-01-02T16:15:37.422Z,40.50
2018-01-02T16:16:37.891Z,40.47
2018-01-02T16:17:38.359Z,40.47
2018-01-02T16:18:38.827Z,40.47
2018-01-02T16:19:39.293Z,40.48
2018-01-02T16:20:39.764Z,40.46
2018-01-02T16:21:40.240Z,40.43
2018-01-02T16:22:40.699Z,40.45
2018-01-02T16:23:41.166Z,40.45
2018-01-02T16:24:41.633Z,40.43
2018-01-02T16:25:42.102Z,40.40
2018-01-02T16:26:42.571Z,40.40
2018-01-02T16:27:43.049Z,40.39
2018-01-02T16:28:43.508Z,40.38
2018-01-02T16:29:43.985Z,40.31
2018-01-02T16:30:44.453Z,40.32
2018-01-02T16:31:44.919Z,40.29
2018-01-02T16:32:45.389Z,40.25
2018-01-02T16:33:45.859Z,40.21
2018-01-02T16:34:46.324Z,40.15
2018-01-02T16:35:46.779Z,40.15
2018-01-02T16:37:47.726Z,40.12
2018-01-02T16:38:48.193Z,40.08
2018-01-02T16:39:48.662Z,40.06
2018-01-02T16:41:49.598Z,40.03
2018-01-02T16:42:50.065Z,40.00
2018-01-02T16:43:50.537Z,40.00
2018-01-02T16:44:51.001Z,40.01
2018-01-02T16:45:51.469Z,39.98
2018-01-02T16:46:51.925Z,39.98
2018-01-02T16:48:52.871Z,39.95
2018-01-02T16:49:53.326Z,39.96
2018-01-02T16:50:53.794Z,39.92
2018-01-02T16:51:54.261Z,39.93
2018-01-02T16:52:54.728Z,39.96
2018-01-02T16:53:55.200Z,39.97
2018-01-02T16:54:55.665Z,40.04
2018-01-02T16:55:56.133Z,40.09
2018-01-02T16:56:56.599Z,40.16
2018-01-02T16:57:57.067Z,40.20
2018-01-02T16:58:57.534Z,40.22
2018-01-02T16:59:58.002Z,40.27
2018-01-02T17:00:58.471Z,40.31
2018-01-02T17:01:58.936Z,40.34
2018-01-02T17:02:59.404Z,40.38
2018-01-02T17:03:59.870Z,40.38
2018-01-02T17:05:00.339Z,40.39
2018-01-02T17:07:01.274Z,40.42
2018-01-02T17:08:01.740Z,40.43
2018-01-02T17:09:02.208Z,40.45
2018-01-02T17:10:02.727Z,40.44
2018-01-02T17:11:03.143Z,40.45
2018-01-02T17:12:03.611Z,40.47
2018-01-02T17:13:04.078Z,40.48
2018-01-02T17:14:04.547Z,40.50
2018-01-02T17:15:05.014Z,40.54
2018-01-02T17:16:05.480Z,40.57
2018-01-02T17:17:05.947Z,40.60
2018-01-02T17:18:06.415Z,40.65
2018-01-02T17:19:06.883Z,40.69
2018-01-02T17:20:07.350Z,40.72
2018-01-02T17:21:07.819Z,40.75
2018-01-02T17:22:08.286Z,40.78
2018-01-02T17:23:08.753Z,40.82
2018-01-02T17:24:09.220Z,40.87
2018-01-02T17:25:09.695Z,40.90
2018-01-02T17:26:10.154Z,40.94
2018-01-02T17:27:10.624Z,40.97
2018-01-02T17:28:11.089Z,40.99
2018-01-02T17:29:11.558Z,41.03
2018-01-02T17:30:12.023Z,41.06
2018-01-02T17:31:12.494Z,41.08
2018-01-02T17:32:12.957Z,41.09
2018-01-02T17:33:13.427Z,41.11
2018-01-02T17:34:13.897Z,41.13
2018-01-02T17:35:14.368Z,41.16
2018-01-02T17:36:14.827Z,41.19
2018-01-02T17:37:15.297Z,41.24
2018-01-02T17:38:15.763Z,41.25
2018-01-02T17:39:16.231Z,41.28
2018-01-02T17:40:16.697Z,41.28
2018-01-02T17:41:17.165Z,41.30
2018-01-02T17:42:17.639Z,41.33
2018-01-02T17:43:18.099Z,41.33
2018-01-02T17:44:18.567Z,41.33
2018-01-02T17:45:19.033Z,41.35
2018-01-02T17:46:19.502Z,41.37
2018-01-02T17:47:19.968Z,41.37
2018-01-02T17:48:20.436Z,41.39
2018-01-02T17:49:20.903Z,41.42
2018-01-02T17:50:21.369Z,41.43
2018-01-02T17:51:21.840Z,41.43
2018-01-02T17:52:22.304Z,41.42
2018-01-02T17:53:22.773Z,41.43
2018-01-02T17:54:23.238Z,41.43
2018-01-02T17:55:23.706Z,41.43
2018-01-02T17:56:24.174Z,41.45
2018-01-02T17:57:24.640Z,41.48
2018-01-02T17:58:25.110Z,41.51
2018-01-02T17:59:25.577Z,41.50
2018-01-02T18:00:26.041Z,41.47
2018-01-02T18:01:26.509Z,41.48
2018-01-02T18:02:26.977Z,41.46
2018-01-02T18:03:27.445Z,41.48
2018-01-02T18:04:27.910Z,41.49
2018-01-02T18:05:28.378Z,41.51
2018-01-02T18:06:28.849Z,41.54
2018-01-02T18:07:29.314Z,41.55
2018-01-02T18:08:29.781Z,41.58
2018-01-02T18:09:30.248Z,41.55
2018-01-02T18:10:30.716Z,41.56
2018-01-02T18:11:31.184Z,41.56
2018-01-02T18:12:31.700Z,41.56
2018-01-02T18:13:32.116Z,41.57
2018-01-02T18:14:32.584Z,41.59
2018-01-02T18:15:33.051Z,41.59
2018-01-02T18:16:33.519Z,41.61
2018-01-02T18:17:33.988Z,41.60
2018-01-02T18:18:34.452Z,41.60
2018-01-02T18:19:34.919Z,41.61
2018-01-02T18:20:35.387Z,41.62
2018-01-02T18:21:35.853Z,41.62
2018-01-02T18:22:36.321Z,41.64
2018-01-02T18:23:36.789Z,41.62
2018-01-02T18:24:37.254Z,41.60
2018-01-02T18:25:37.722Z,41.58
2018-01-02T18:26:38.191Z,41.58
2018-01-02T18:27:38.657Z,41.56
2018-01-02T18:28:39.124Z,41.56
2018-01-02T18:29:39.593Z,41.57
2018-01-02T18:30:40.058Z,41.56
2018-01-02T18:31:40.528Z,41.55
2018-01-02T18:32:40.993Z,41.55
2018-01-02T18:33:41.460Z,41.54
2018-01-02T18:34:41.927Z,41.59
2018-01-02T18:35:42.395Z,41.56
2018-01-02T18:36:42.861Z,41.58
2018-01-02T18:37:43.329Z,41.59
2018-01-02T18:38:43.796Z,41.61
2018-01-02T18:39:44.265Z,41.60
2018-01-02T18:40:44.729Z,41.58
2018-01-02T18:41:45.198Z,41.60
2018-01-02T18:42:45.664Z,41.55
2018-01-02T18:43:46.132Z,41.58
2018-01-02T18:44:46.599Z,41.58
2018-01-02T18:45:47.065Z,41.63
2018-01-02T18:46:47.534Z,41.64
2018-01-02T18:47:48.001Z,41.65
2018-01-02T18:48:48.467Z,41.66
2018-01-02T18:49:48.934Z,41.67
2018-01-02T18:50:49.402Z,41.67
2018-01-02T18:51:49.869Z,41.68
2018-01-02T18:52:50.336Z,41.67
2018-01-02T18:53:50.804Z,41.66
2018-01-02T18:54:51.270Z,41.70
2018-01-02T18:55:51.737Z,41.70
2018-01-02T18:56:52.204Z,41.72
2018-01-02T18:57:52.672Z,41.73
2018-01-02T18:58:53.151Z,41.74
2018-01-02T18:59:53.608Z,41.76
2018-01-02T19:00:54.088Z,41.76
2018-01-02T19:01:54.554Z,41.75
2018-01-02T19:02:55.022Z,41.75
2018-01-02T19:03:55.487Z,41.76
2018-01-02T19:04:55.954Z,41.78
2018-01-02T19:05:56.422Z,41.76
2018-01-02T19:06:56.890Z,41.78
2018-01-02T19:07:57.355Z,41.80
2018-01-02T19:08:57.822Z,41.83
2018-01-02T19:09:58.293Z,41.85
2018-01-02T19:10:58.747Z,41.85
2018-01-02T19:11:59.224Z,41.85
2018-01-02T19:12:59.689Z,41.85
2018-01-02T19:14:00.159Z,41.87
2018-01-02T19:15:00.627Z,41.88
2018-01-02T19:16:01.092Z,41.87
2018-01-02T19:17:01.558Z,41.87
2018-01-02T19:18:02.065Z,41.85
2018-01-02T19:19:02.493Z,41.83
2018-01-02T19:20:02.962Z,41.82
2018-01-02T19:21:03.426Z,41.81
2018-01-02T19:22:03.882Z,41.81
2018-01-02T19:23:04.369Z,41.79
2018-01-02T19:24:04.830Z,41.81
2018-01-02T19:25:05.294Z,41.83
2018-01-02T19:26:05.762Z,41.79
2018-01-02T19:27:06.230Z,41.78
2018-01-02T19:28:06.697Z,41.78
2018-01-02T19:29:07.153Z,41.74
2018-01-02T19:30:07.631Z,41.75
2018-01-02T19:31:08.099Z,41.74
2018-01-02T19:32:08.565Z,41.74
2018-01-02T19:33:09.030Z,41.74
2018-01-02T19:34:09.497Z,41.74
2018-01-02T19:35:09.965Z,41.76
2018-01-02T19:36:10.418Z,41.77
2018-01-02T19:37:10.898Z,41.77
2018-01-02T19:38:11.365Z,41.75
2018-01-02T19:39:11.832Z,41.78
2018-01-02T19:40:12.287Z,41.79
2018-01-02T19:41:12.766Z,41.80
2018-01-02T19:42:13.238Z,41.79
2018-01-02T19:43:25.943Z,41.81
2018-01-02T19:44:14.168Z,41.81
2018-01-02T19:45:14.636Z,41.85
2018-01-02T19:46:15.102Z,41.88
2018-01-02T19:47:15.555Z,41.90
2018-01-02T19:48:16.037Z,41.88
2018-01-02T19:49:16.501Z,41.90
2018-01-02T19:50:16.969Z,41.91
2018-01-02T19:51:17.436Z,41.94
2018-01-02T19:52:17.908Z,41.93
2018-01-02T19:53:29.954Z,41.92
2018-01-02T19:54:18.836Z,41.93
2018-01-02T19:55:19.303Z,41.94
2018-01-02T19:56:19.771Z,41.94
2018-01-02T19:57:20.237Z,41.93
2018-01-02T19:58:20.690Z,41.90
2018-01-02T19:59:21.172Z,41.86
2018-01-02T20:00:21.637Z,41.83
2018-01-02T20:01:22.105Z,41.84
2018-01-02T20:02:22.574Z,41.82
2018-01-02T20:04:23.505Z,41.82
2018-01-02T20:05:23.960Z,41.82
2018-01-02T20:06:24.440Z,41.81
2018-01-02T20:07:24.907Z,41.82
2018-01-02T20:08:25.380Z,41.84
2018-01-02T20:09:25.826Z,41.85
2018-01-02T20:10:26.305Z,41.84
2018-01-02T20:11:26.773Z,41.85
2018-01-02T20:12:27.240Z,41.85
2018-01-02T20:14:28.172Z,41.85
2018-01-02T20:15:28.643Z,41.83
2018-01-02T20:16:29.095Z,41.84
2018-01-02T20:17:29.577Z,41.85
2018-01-02T20:18:30.043Z,41.87
2018-01-02T20:19:30.558Z,41.86
2018-01-02T20:20:30.965Z,41.88
2018-01-02T20:21:31.443Z,41.90
2018-01-02T20:22:31.908Z,41.88
2018-01-02T20:23:32.377Z,41.85
2018-01-02T20:24:32.844Z,41.86
2018-01-02T20:25:33.309Z,41.85
2018-01-02T20:26:33.778Z,41.85
2018-01-02T20:27:34.229Z,41.86
2018-01-02T20:28:34.712Z,41.84
2018-01-02T20:29:35.177Z,41.82
2018-01-02T20:30:35.643Z,41.79
2018-01-02T20:31:36.110Z,41.77
2018-01-02T20:32:36.578Z,41.73
2018-01-02T20:33:37.043Z,41.70
2018-01-02T20:34:37.507Z,41.68
2018-01-02T20:35:37.977Z,41.64
2018-01-02T20:36:38.444Z,41.56
2018-01-02T20:37:38.912Z,41.49
2018-01-02T20:38:39.365Z,41.42
2018-01-02T20:39:39.844Z,41.39
2018-01-02T20:40:40.313Z,41.34
2018-01-02T20:41:40.779Z,41.30
2018-01-02T20:42:41.245Z,41.26
2018-01-02T20:43:41.711Z,41.21
2018-01-02T20:44:54.016Z,41.18
2018-01-02T20:45:42.633Z,41.18
2018-01-02T20:46:43.112Z,41.20
2018-01-02T20:47:43.577Z,41.18
2018-01-02T20:48:44.046Z,41.10
2018-01-02T20:49:44.500Z,41.07
2018-01-02T20:50:44.982Z,41.07
2018-01-02T20:51:45.447Z,41.09
2018-01-02T20:52:45.914Z,41.11
2018-01-02T20:53:46.379Z,41.12
2018-01-02T20:55:47.313Z,41.23
2018-01-02T20:56:47.767Z,41.26
2018-01-02T20:57:48.245Z,41.34
2018-01-02T20:58:48.713Z,41.36
2018-01-02T21:00:49.686Z,41.42
2018-01-02T21:01:50.113Z,41.46
2018-01-02T21:02:50.579Z,41.49
2018-01-02T21:03:51.045Z,41.52
2018-01-02T21:04:51.512Z,41.54
2018-01-02T21:05:51.978Z,41.58
2018-01-02T21:07:52.899Z,41.59
2018-01-02T21:08:53.381Z,41.59
2018-01-02T21:09:53.844Z,41.64
2018-01-02T21:10:54.314Z,41.68
2018-01-02T21:11:54.778Z,41.71
2018-01-02T21:12:55.247Z,41.74
2018-01-02T21:14:56.182Z,41.79
2018-01-02T21:15:56.646Z,41.83
2018-01-02T21:16:57.115Z,41.84
2018-01-02T21:17:57.577Z,41.88
2018-01-02T21:18:58.033Z,41.87
2018-01-02T21:19:58.562Z,41.89
2018-01-02T21:20:58.983Z,41.90
2018-01-02T21:22:59.912Z,41.92
2018-01-02T21:24:00.382Z,41.93
2018-01-02T21:25:00.847Z,41.94
2018-01-02T21:26:01.301Z,41.90
2018-01-02T21:27:01.782Z,41.90
2018-01-02T21:28:02.245Z,41.90
2018-01-02T21:29:02.715Z,41.91
2018-01-02T21:30:03.165Z,41.88
2018-01-02T21:31:03.648Z,41.85
2018-01-02T21:33:04.579Z,41.79
2018-01-02T21:34:05.046Z,41.77
2018-01-02T21:35:05.512Z,41.75
2018-01-02T21:36:05.980Z,41.76
2018-01-02T21:37:06.433Z,41.74
2018-01-02T21:38:06.912Z,41.71
2018-01-02T21:39:07.380Z,41.69
2018-01-02T21:40:07.845Z,41.68
2018-01-02T21:41:08.304Z,41.67
2018-01-02T21:42:08.781Z,41.65
2018-01-02T21:43:09.245Z,41.67
2018-01-02T21:44:09.711Z,41.66
2018-01-02T21:45:10.180Z,41.66
2018-01-02T21:46:10.644Z,41.63
2018-01-02T21:47:11.111Z,41.61
2018-01-02T21:48:11.569Z,41.59
2018-01-02T21:49:12.045Z,41.58
2018-01-02T21:50:12.561Z,41.57
2018-01-02T21:51:12.979Z,41.51
2018-01-02T21:52:13.445Z,41.50
2018-01-02T21:53:13.913Z,41.49
2018-01-02T21:54:14.377Z,41.45
2018-01-02T21:55:14.842Z,41.43
2018-01-02T21:56:15.311Z,41.41
2018-01-02T21:57:15.779Z,41.39
2018-01-02T21:58:16.245Z,41.37
2018-01-02T21:59:16.700Z,41.36
2018-01-02T22:00:29.055Z,41.35
2018-01-02T22:02:18.110Z,41.34
2018-01-02T22:03:18.577Z,41.33
2018-01-02T22:04:19.045Z,41.34
2018-01-02T22:05:19.512Z,41.33
2018-01-02T22:06:19.965Z,41.33
2018-01-02T22:07:20.447Z,41.36
2018-01-02T22:08:20.912Z,41.40
2018-01-02T22:09:21.380Z,41.40
2018-01-02T22:10:21.884Z,41.41
2018-01-02T22:11:22.314Z,41.42
2018-01-02T22:13:23.247Z,41.43
2018-01-02T22:14:23.711Z,41.44
2018-01-02T22:15:24.181Z,41.48
2018-01-02T22:17:25.099Z,41.52
2018-01-02T22:18:25.578Z,41.54
2018-01-02T22:19:26.065Z,41.55
2018-01-02T22:20:26.512Z,41.55
2018-01-02T22:21:26.983Z,41.55
2018-01-02T22:23:27.915Z,41.55
2018-01-02T22:24:28.382Z,41.54
2018-01-02T22:25:28.849Z,41.54
2018-01-02T22:26:29.311Z,41.55
2018-01-02T22:27:29.778Z,41.52
2018-01-02T22:28:30.235Z,41.51
2018-01-02T22:29:30.713Z,41.52
2018-01-02T22:30:31.230Z,41.52
2018-01-02T22:31:31.645Z,41.55
2018-01-02T22:32:32.164Z,41.55
2018-01-02T22:33:32.579Z,41.55
2018-01-02T22:34:33.049Z,41.55
2018-01-02T22:35:33.500Z,41.56
2018-01-02T22:36:33.982Z,41.56
2018-01-02T22:37:34.446Z,41.55
2018-01-02T22:38:34.912Z,41.58
2018-01-02T22:39:35.367Z,41.62
2018-01-02T22:40:35.847Z,41.62
2018-01-02T22:41:36.313Z,41.60