createdAt,value
2023-05-14T00:00:34.373Z,14.40
2023-05-14T00:01:34.352Z,14.43
2023-05-14T00:02:34.402Z,14.45
2023-05-14T00:03:34.360Z,14.39
2023-05-14T00:04:34.331Z,14.24
2023-05-14T00:05:34.266Z,14.12
2023-05-14T00:06:34.243Z,14.02
2023-05-14T00:07:34.232Z,14.07
2023-05-14T00:08:34.194Z,13.99
2023-05-14T00:09:34.171Z,13.97
2023-05-14T00:10:34.151Z,13.97
2023-05-14T00:11:34.128Z,14.03
2023-05-14T00:12:34.128Z,13.96
2023-05-14T00:13:34.092Z,13.85
2023-05-14T00:14:34.070Z,13.95
2023-05-14T00:15:34.471Z,13.92
2023-05-14T00:16:34.107Z,13.96
2023-05-14T00:17:34.008Z,13.91
2023-05-14T00:18:34.047Z,13.97
2023-05-14T00:19:33.976Z,14.07
2023-05-14T00:20:33.963Z,14.02
2023-05-14T00:21:33.919Z,14.12
2023-05-14T00:22:33.900Z,14.12
2023-05-14T00:23:33.887Z,14.15
2023-05-14T00:24:33.844Z,14.12
2023-05-14T00:25:33.831Z,14.14
2023-05-14T00:26:33.804Z,14.14
2023-05-14T00:27:33.782Z,14.21
2023-05-14T00:28:33.783Z,14.06
2023-05-14T00:29:33.738Z,14.15
2023-05-14T00:30:33.714Z,14.20
2023-05-14T00:31:33.762Z,14.07
2023-05-14T00:32:33.696Z,14.07
2023-05-14T00:33:33.665Z,14.07
2023-05-14T00:34:33.628Z,14.12
2023-05-14T00:35:33.629Z,14.15
2023-05-14T00:36:33.585Z,14.04
2023-05-14T00:37:33.560Z,14.07
2023-05-14T00:38:33.543Z,13.99
2023-05-14T00:39:33.522Z,14.09
2023-05-14T00:40:33.494Z,13.88
2023-05-14T00:41:33.486Z,13.92
2023-05-14T00:42:33.480Z,13.95
2023-05-14T00:43:33.439Z,13.96
2023-05-14T00:44:33.428Z,13.96
2023-05-14T00:45:33.397Z,13.92
2023-05-14T00:46:33.415Z,14.00
2023-05-14T00:47:33.402Z,13.92
2023-05-14T00:48:33.327Z,14.04
2023-05-14T00:49:33.299Z,13.88
2023-05-14T00:50:33.277Z,13.84
2023-05-14T00:51:33.268Z,13.88
2023-05-14T00:52:33.234Z,13.78
2023-05-14T00:53:33.214Z,13.71
2023-05-14T00:54:33.195Z,13.71
2023-05-14T00:55:33.174Z,13.79
2023-05-14T00:56:33.141Z,13.71
2023-05-14T00:57:33.138Z,13.73
2023-05-14T00:58:33.108Z,13.75
2023-05-14T00:59:33.126Z,13.64
2023-05-14T01:00:33.162Z,13.70
2023-05-14T01:01:33.069Z,13.73
2023-05-14T01:02:33.081Z,13.71
2023-05-14T01:03:33.139Z,13.79
2023-05-14T01:04:32.978Z,13.77
2023-05-14T01:05:32.967Z,13.81
2023-05-14T01:06:32.922Z,13.77
2023-05-14T01:07:32.901Z,13.88
2023-05-14T01:08:32.894Z,13.81
2023-05-14T01:09:32.863Z,13.82
2023-05-14T01:10:32.833Z,13.73
2023-05-14T01:11:32.810Z,13.85
2023-05-14T01:12:32.796Z,13.84
2023-05-14T01:13:32.768Z,13.85
2023-05-14T01:14:32.744Z,13.79
2023-05-14T01:15:32.747Z,13.70
2023-05-14T01:16:32.788Z,13.67
2023-05-14T01:17:32.704Z,13.66
2023-05-14T01:18:32.697Z,13.67
2023-05-14T01:19:32.636Z,13.64
2023-05-14T01:20:32.616Z,13.66
2023-05-14T01:21:32.626Z,13.69
2023-05-14T01:22:32.577Z,13.67
2023-05-14T01:23:32.554Z,13.69
2023-05-14T01:24:32.530Z,13.63
2023-05-14T01:25:32.503Z,13.67
2023-05-14T01:26:32.493Z,13.75
2023-05-14T01:27:32.458Z,13.70
2023-05-14T01:28:32.441Z,13.70
2023-05-14T01:29:32.412Z,13.70
2023-05-14T01:30:32.399Z,13.69
2023-05-14T01:31:32.412Z,13.75
2023-05-14T01:32:32.406Z,13.71
2023-05-14T01:33:32.332Z,13.82
2023-05-14T01:34:32.310Z,13.66
2023-05-14T01:35:32.285Z,13.82
2023-05-14T01:36:32.264Z,13.75
2023-05-14T01:37:32.248Z,13.70
2023-05-14T01:38:32.222Z,13.78
2023-05-14T01:39:32.191Z,13.69
2023-05-14T01:40:32.176Z,13.79
2023-05-14T01:41:32.150Z,13.71
2023-05-14T01:42:32.124Z,13.75
2023-05-14T01:43:32.136Z,13.67
2023-05-14T01:44:32.087Z,13.63
2023-05-14T01:45:32.065Z,13.59
2023-05-14T01:46:32.104Z,13.55
2023-05-14T01:47:32.044Z,13.51
2023-05-14T01:48:32.012Z,13.48
2023-05-14T01:49:31.972Z,13.49
2023-05-14T01:50:31.954Z,13.51
2023-05-14T01:51:31.949Z,13.46
2023-05-14T01:52:31.918Z,13.60
2023-05-14T01:53:31.886Z,13.46
2023-05-14T01:54:31.853Z,13.48
2023-05-14T01:55:31.834Z,13.44
2023-05-14T01:56:31.818Z,13.48
2023-05-14T01:57:31.795Z,13.44
2023-05-14T01:58:31.777Z,13.46
2023-05-14T01:59:31.748Z,13.49
2023-05-14T02:00:31.741Z,13.46
2023-05-14T02:01:31.810Z,13.41
2023-05-14T02:02:31.730Z,13.41
2023-05-14T02:03:31.666Z,13.33
2023-05-14T02:04:31.665Z,13.33
2023-05-14T02:05:31.610Z,13.33
2023-05-14T02:06:31.593Z,13.29
2023-05-14T02:07:31.573Z,13.23
2023-05-14T02:08:31.546Z,13.26
2023-05-14T02:09:31.533Z,13.19
2023-05-14T02:10:31.507Z,13.19
2023-05-14T02:11:31.478Z,13.15
2023-05-14T02:12:31.458Z,13.15
2023-05-14T02:13:31.438Z,13.17
2023-05-14T02:14:31.418Z,13.19
2023-05-14T02:15:31.391Z,13.23
2023-05-14T02:16:31.527Z,13.26
2023-05-14T02:17:31.378Z,13.25
2023-05-14T02:18:31.395Z,13.23
2023-05-14T02:19:31.310Z,13.26
2023-05-14T02:20:31.299Z,13.32
2023-05-14T02:21:31.253Z,13.26
2023-05-14T02:22:31.245Z,13.30
2023-05-14T02:23:41.134Z,13.42
2023-05-14T02:24:31.192Z,13.30
2023-05-14T02:25:31.169Z,13.30
2023-05-14T02:26:31.145Z,13.36
2023-05-14T02:27:31.123Z,13.42
2023-05-14T02:28:31.107Z,13.41
2023-05-14T02:29:31.087Z,13.33
2023-05-14T02:30:31.066Z,13.29
2023-05-14T02:31:31.110Z,13.33
2023-05-14T02:32:31.125Z,13.30
2023-05-14T02:33:31.073Z,13.32
2023-05-14T02:34:30.967Z,13.26
2023-05-14T02:35:30.946Z,13.23
2023-05-14T02:36:30.942Z,13.28
2023-05-14T02:37:30.906Z,13.23
2023-05-14T02:38:30.874Z,13.23
2023-05-14T02:39:30.857Z,13.30
2023-05-14T02:40:30.840Z,13.25
2023-05-14T02:41:30.862Z,13.25
2023-05-14T02:42:30.795Z,13.20
2023-05-14T02:43:30.771Z,13.20
2023-05-14T02:44:30.741Z,13.22
2023-05-14T02:45:30.722Z,13.15
2023-05-14T02:46:30.704Z,13.15
2023-05-14T02:47:30.693Z,13.17
2023-05-14T02:48:30.662Z,13.20
2023-05-14T02:49:30.636Z,13.14
2023-05-14T02:50:30.615Z,13.17
2023-05-14T02:51:30.598Z,13.12
2023-05-14T02:52:30.587Z,13.10
2023-05-14T02:53:30.537Z,13.14
2023-05-14T02:54:30.523Z,13.10
2023-05-14T02:55:30.496Z,13.07
2023-05-14T02:56:30.483Z,13.05
2023-05-14T02:57:30.460Z,13.12
2023-05-14T02:58:30.432Z,13.07
2023-05-14T02:59:30.435Z,13.14
2023-05-14T03:00:30.385Z,13.10
2023-05-14T03:01:30.403Z,13.07
2023-05-14T03:02:30.482Z,13.08
2023-05-14T03:03:30.344Z,13.14
2023-05-14T03:04:30.300Z,13.03
2023-05-14T03:05:30.273Z,13.14
2023-05-14T03:06:30.255Z,13.01
2023-05-14T03:07:30.226Z,13.05
2023-05-14T03:08:30.236Z,13.00
2023-05-14T03:09:30.181Z,12.82
2023-05-14T03:10:30.163Z,12.79
2023-05-14T03:11:30.139Z,12.74
2023-05-14T03:12:30.121Z,12.83
2023-05-14T03:13:30.109Z,12.74
2023-05-14T03:14:30.073Z,12.68
2023-05-14T03:15:30.045Z,12.50
2023-05-14T03:16:30.054Z,12.46
2023-05-14T03:17:30.040Z,12.54
2023-05-14T03:18:30.015Z,12.41
2023-05-14T03:19:29.951Z,12.46
2023-05-14T03:20:29.936Z,12.49
2023-05-14T03:21:29.910Z,12.53
2023-05-14T03:22:29.895Z,12.56
2023-05-14T03:23:29.871Z,12.60
2023-05-14T03:24:29.871Z,12.62
2023-05-14T03:25:29.831Z,12.53
2023-05-14T03:26:29.802Z,12.62
2023-05-14T03:27:29.778Z,12.68
2023-05-14T03:28:29.769Z,12.64
2023-05-14T03:29:29.737Z,12.67
2023-05-14T03:30:29.728Z,12.71
2023-05-14T03:31:29.684Z,12.70
2023-05-14T03:32:29.709Z,12.62
2023-05-14T03:33:29.638Z,12.59
2023-05-14T03:34:29.618Z,12.54
2023-05-14T03:35:29.597Z,12.50
2023-05-14T03:36:29.624Z,12.53
2023-05-14T03:37:29.547Z,12.50
2023-05-14T03:38:29.535Z,12.31
2023-05-14T03:39:29.539Z,12.37
2023-05-14T03:40:29.532Z,12.31
2023-05-14T03:41:29.461Z,12.27
2023-05-14T03:42:29.438Z,12.47
2023-05-14T03:43:29.413Z,12.32
2023-05-14T03:44:29.411Z,12.23
2023-05-14T03:45:29.368Z,12.20
2023-05-14T03:46:29.350Z,12.13
2023-05-14T03:47:29.347Z,12.02
2023-05-14T03:48:29.382Z,11.75
2023-05-14T03:49:29.280Z,11.86
2023-05-14T03:50:29.262Z,11.76
2023-05-14T03:51:29.232Z,11.79
2023-05-14T03:52:29.211Z,11.91
2023-05-14T03:53:29.186Z,11.88
2023-05-14T03:54:29.170Z,11.99
2023-05-14T03:55:29.143Z,12.04
2023-05-14T03:56:29.149Z,12.02
2023-05-14T03:57:29.112Z,12.09
2023-05-14T03:58:29.080Z,12.10
2023-05-14T03:59:29.053Z,12.13
2023-05-14T04:00:29.032Z,12.13
2023-05-14T04:01:29.001Z,12.14
2023-05-14T04:02:29.070Z,12.17
2023-05-14T04:03:29.110Z,12.09
2023-05-14T04:04:28.997Z,11.98
2023-05-14T04:05:28.933Z,11.83
2023-05-14T04:06:28.891Z,11.61
2023-05-14T04:07:28.885Z,11.60
2023-05-14T04:08:28.846Z,11.69
2023-05-14T04:09:28.824Z,11.76
2023-05-14T04:10:28.802Z,11.79
2023-05-14T04:11:28.783Z,11.91
2023-05-14T04:12:28.776Z,12.05
2023-05-14T04:13:28.733Z,12.07
2023-05-14T04:14:28.706Z,12.13
2023-05-14T04:15:28.710Z,12.14
2023-05-14T04:16:28.745Z,12.16
2023-05-14T04:17:28.734Z,12.10
2023-05-14T04:18:28.638Z,12.07
2023-05-14T04:19:28.607Z,12.13
2023-05-14T04:20:28.568Z,12.27
2023-05-14T04:21:28.551Z,12.21
2023-05-14T04:22:28.533Z,12.29
2023-05-14T04:23:28.500Z,12.31
2023-05-14T04:24:28.485Z,12.28
2023-05-14T04:25:28.457Z,12.46
2023-05-14T04:26:28.437Z,12.50
2023-05-14T04:27:28.432Z,12.53
2023-05-14T04:28:28.418Z,12.52
2023-05-14T04:29:28.372Z,12.52
2023-05-14T04:30:28.365Z,12.60
2023-05-14T04:31:28.349Z,12.64
2023-05-14T04:32:28.316Z,12.67
2023-05-14T04:33:28.274Z,12.56
2023-05-14T04:34:28.254Z,12.59
2023-05-14T04:35:28.237Z,12.72
2023-05-14T04:36:28.208Z,12.64
2023-05-14T04:37:28.189Z,12.65
2023-05-14T04:38:28.170Z,12.60
2023-05-14T04:39:28.129Z,12.64
2023-05-14T04:40:28.114Z,12.71
2023-05-14T04:41:28.091Z,12.68
2023-05-14T04:42:28.071Z,12.71
2023-05-14T04:43:28.041Z,12.77
2023-05-14T04:44:28.043Z,12.86
2023-05-14T04:45:27.999Z,12.82
2023-05-14T04:46:28.041Z,12.82
2023-05-14T04:47:28.001Z,12.89
2023-05-14T04:48:27.939Z,12.95
2023-05-14T04:49:27.915Z,12.95
2023-05-14T04:50:27.897Z,13.03
2023-05-14T04:51:27.862Z,13.17
2023-05-14T04:52:27.846Z,13.08
2023-05-14T04:53:27.811Z,13.22
2023-05-14T04:54:27.815Z,13.19
2023-05-14T04:55:27.784Z,13.22
2023-05-14T04:56:27.749Z,13.28
2023-05-14T04:57:27.721Z,13.26
2023-05-14T04:58:27.708Z,13.19
2023-05-14T04:59:27.689Z,13.19
2023-05-14T05:00:27.678Z,13.17
2023-05-14T05:01:27.705Z,13.22
2023-05-14T05:02:27.674Z,13.28
2023-05-14T05:03:27.662Z,13.23
2023-05-14T05:04:27.565Z,13.20
2023-05-14T05:05:27.554Z,13.30
2023-05-14T05:06:27.549Z,13.39
2023-05-14T05:07:27.501Z,13.28
2023-05-14T05:08:27.483Z,13.32
2023-05-14T05:09:27.457Z,13.36
2023-05-14T05:10:27.433Z,13.39
2023-05-14T05:11:27.411Z,13.39
2023-05-14T05:12:27.390Z,13.41
2023-05-14T05:13:27.374Z,13.42
2023-05-14T05:14:27.348Z,13.39
2023-05-14T05:15:27.339Z,13.36
2023-05-14T05:16:27.531Z,13.32
2023-05-14T05:17:27.313Z,13.41
2023-05-14T05:18:27.276Z,13.44
2023-05-14T05:19:39.588Z,13.41
2023-05-14T05:20:27.211Z,13.41
2023-05-14T05:21:27.186Z,13.51
2023-05-14T05:22:27.165Z,13.51
2023-05-14T05:23:27.145Z,13.48
2023-05-14T05:24:27.122Z,13.52
2023-05-14T05:25:27.096Z,13.57
2023-05-14T05:26:27.097Z,13.57
2023-05-14T05:27:27.066Z,13.54
2023-05-14T05:28:27.046Z,13.54
2023-05-14T05:29:27.010Z,13.57
2023-05-14T05:30:26.986Z,13.60
2023-05-14T05:31:26.979Z,13.66
2023-05-14T05:32:27.019Z,13.64
2023-05-14T05:33:26.923Z,13.63
2023-05-14T05:34:26.909Z,13.67
2023-05-14T05:35:26.887Z,13.73
2023-05-14T05:36:26.855Z,13.67
2023-05-14T05:37:26.826Z,13.82
2023-05-14T05:38:26.808Z,13.67
2023-05-14T05:39:26.785Z,13.69
2023-05-14T05:40:26.756Z,13.81
2023-05-14T05:41:26.742Z,13.81
2023-05-14T05:42:26.720Z,13.79
2023-05-14T05:43:26.690Z,13.82
2023-05-14T05:44:26.678Z,13.82
2023-05-14T05:45:26.647Z,13.88
2023-05-14T05:46:26.636Z,13.85
2023-05-14T05:47:26.661Z,13.87
2023-05-14T05:48:26.627Z,13.87
2023-05-14T05:49:26.561Z,13.89
2023-05-14T05:50:26.530Z,13.89
2023-05-14T05:51:26.511Z,13.97
2023-05-14T05:52:26.498Z,14.00
2023-05-14T05:53:26.461Z,14.02
2023-05-14T05:54:26.440Z,14.02
2023-05-14T05:55:26.418Z,13.95
2023-05-14T05:56:26.393Z,13.99
2023-05-14T05:57:26.454Z,13.91
2023-05-14T05:58:26.363Z,13.97
2023-05-14T05:59:26.336Z,14.07
2023-05-14T06:00:26.660Z,14.00
2023-05-14T06:01:26.298Z,14.04
2023-05-14T06:02:26.349Z,14.09
2023-05-14T06:03:26.303Z,14.14
2023-05-14T06:04:26.239Z,14.21
2023-05-14T06:05:26.216Z,14.15
2023-05-14T06:06:26.184Z,14.17
2023-05-14T06:07:26.159Z,14.24
2023-05-14T06:08:26.136Z,14.22
2023-05-14T06:09:26.107Z,14.25
2023-05-14T06:10:26.255Z,14.33
2023-05-14T06:11:26.076Z,14.28
2023-05-14T06:12:26.039Z,14.32
2023-05-14T06:13:26.027Z,14.45
2023-05-14T06:14:25.997Z,14.46
2023-05-14T06:15:25.980Z,14.50
2023-05-14T06:16:26.039Z,14.57
2023-05-14T06:17:25.997Z,14.52
2023-05-14T06:18:25.938Z,14.55
2023-05-14T06:19:25.889Z,14.62
2023-05-14T06:20:26.269Z,14.65
2023-05-14T06:21:25.845Z,14.64
2023-05-14T06:22:25.814Z,14.68
2023-05-14T06:23:25.803Z,14.70
2023-05-14T06:24:25.780Z,14.77
2023-05-14T06:25:25.779Z,14.91
2023-05-14T06:26:25.733Z,14.84
2023-05-14T06:27:25.713Z,14.91
2023-05-14T06:28:25.687Z,14.86
2023-05-14T06:29:25.704Z,14.91
2023-05-14T06:30:25.841Z,14.96
2023-05-14T06:31:25.637Z,14.98
2023-05-14T06:32:25.621Z,15.02
2023-05-14T06:33:25.582Z,15.06
2023-05-14T06:34:25.558Z,15.02
2023-05-14T06:35:25.530Z,15.07
2023-05-14T06:36:25.527Z,15.16
2023-05-14T06:37:25.490Z,15.16
2023-05-14T06:38:25.467Z,15.14
2023-05-14T06:39:25.454Z,15.16
2023-05-14T06:40:25.683Z,15.07
2023-05-14T06:41:25.404Z,15.21
2023-05-14T06:42:25.380Z,15.17
2023-05-14T06:43:25.376Z,15.21
2023-05-14T06:44:25.334Z,15.29
2023-05-14T06:45:25.337Z,15.29
2023-05-14T06:46:25.287Z,15.36
2023-05-14T06:47:25.347Z,15.39
2023-05-14T06:48:25.323Z,15.46
2023-05-14T06:49:25.237Z,15.44
2023-05-14T06:50:25.483Z,15.49
2023-05-14T06:51:25.184Z,15.47
2023-05-14T06:52:25.188Z,15.51
2023-05-14T06:53:25.156Z,15.50
2023-05-14T06:54:25.119Z,15.53
2023-05-14T06:55:25.091Z,15.59
2023-05-14T06:56:25.070Z,15.62
2023-05-14T06:57:25.044Z,15.62
2023-05-14T06:58:25.034Z,15.69
2023-05-14T06:59:25.013Z,15.68
2023-05-14T07:00:25.395Z,15.69
2023-05-14T07:01:25.002Z,15.60
2023-05-14T07:02:24.967Z,15.60
2023-05-14T07:03:24.924Z,15.65
2023-05-14T07:04:24.926Z,15.80
2023-05-14T07:05:24.877Z,15.87
2023-05-14T07:06:24.851Z,15.94
2023-05-14T07:07:24.836Z,15.94
2023-05-14T07:08:24.833Z,16.01
2023-05-14T07:09:24.790Z,16.01
2023-05-14T07:10:24.993Z,16.09
2023-05-14T07:11:24.762Z,16.15
2023-05-14T07:12:24.719Z,16.11
2023-05-14T07:13:26.935Z,16.07
2023-05-14T07:14:24.678Z,16.20
2023-05-14T07:15:24.660Z,16.14
2023-05-14T07:16:24.767Z,16.23
2023-05-14T07:17:24.739Z,16.34
2023-05-14T07:18:24.594Z,16.41
2023-05-14T07:19:24.568Z,16.42
2023-05-14T07:20:24.788Z,16.46
2023-05-14T07:21:24.536Z,16.50
2023-05-14T07:22:24.509Z,16.61
2023-05-14T07:23:24.485Z,16.66
2023-05-14T07:24:24.485Z,16.66
2023-05-14T07:25:24.447Z,16.71
2023-05-14T07:26:24.530Z,16.79
2023-05-14T07:27:24.410Z,16.85
2023-05-14T07:28:24.378Z,16.79
2023-05-14T07:29:24.357Z,16.85
2023-05-14T07:30:24.658Z,17.00
2023-05-14T07:31:24.343Z,17.06
2023-05-14T07:32:24.308Z,17.06
2023-05-14T07:33:24.269Z,17.21
2023-05-14T07:34:24.247Z,17.14
2023-05-14T07:35:24.231Z,17.16
2023-05-14T07:36:24.211Z,17.21
2023-05-14T07:37:24.346Z,17.21
2023-05-14T07:38:24.162Z,17.28
2023-05-14T07:39:24.152Z,17.36
2023-05-14T07:40:24.328Z,17.28
2023-05-14T07:41:24.130Z,17.40
2023-05-14T07:42:35.223Z,17.34
2023-05-14T07:43:24.056Z,17.38
2023-05-14T07:44:24.035Z,17.38
2023-05-14T07:45:24.016Z,17.31
2023-05-14T07:46:23.998Z,17.34
2023-05-14T07:47:24.045Z,17.33
2023-05-14T07:48:24.010Z,17.51
2023-05-14T07:49:23.932Z,17.51
2023-05-14T07:50:24.124Z,17.63
2023-05-14T07:51:23.881Z,17.68
2023-05-14T07:52:23.866Z,17.70
2023-05-14T07:53:23.842Z,17.77
2023-05-14T07:54:23.820Z,17.84
2023-05-14T07:55:23.797Z,17.78
2023-05-14T07:56:23.793Z,17.96
2023-05-14T07:57:23.782Z,17.92
2023-05-14T07:58:23.734Z,17.97
2023-05-14T07:59:23.716Z,18.10
2023-05-14T08:00:23.889Z,18.12
2023-05-14T08:01:23.673Z,18.11
2023-05-14T08:02:23.758Z,18.27
2023-05-14T08:03:23.848Z,18.26
2023-05-14T08:04:23.783Z,18.39
2023-05-14T08:05:23.609Z,18.42
2023-05-14T08:06:23.574Z,18.50
2023-05-14T08:07:23.559Z,18.57
2023-05-14T08:08:23.533Z,18.57
2023-05-14T08:09:23.507Z,18.58
2023-05-14T08:10:23.794Z,18.58
2023-05-14T08:11:23.552Z,18.69
2023-05-14T08:12:23.465Z,18.70
2023-05-14T08:13:23.428Z,18.75
2023-05-14T08:14:23.408Z,18.78
2023-05-14T08:15:25.118Z,18.88
2023-05-14T08:16:23.445Z,18.90
2023-05-14T08:17:23.360Z,18.91
2023-05-14T08:18:23.322Z,18.92
2023-05-14T08:19:23.318Z,18.95
2023-05-14T08:20:23.459Z,18.92
2023-05-14T08:21:23.280Z,18.94
2023-05-14T08:22:23.246Z,19.13
2023-05-14T08:23:23.224Z,19.18
2023-05-14T08:24:23.212Z,19.28
2023-05-14T08:25:23.182Z,19.19
2023-05-14T08:26:23.161Z,19.21
2023-05-14T08:27:23.148Z,19.25
2023-05-14T08:28:23.150Z,19.23
2023-05-14T08:29:23.106Z,19.32
2023-05-14T08:30:23.653Z,19.28
2023-05-14T08:31:23.172Z,19.29
2023-05-14T08:32:24.077Z,19.29
2023-05-14T08:33:23.021Z,19.29
2023-05-14T08:34:23.006Z,19.43
2023-05-14T08:35:23.007Z,19.50
2023-05-14T08:36:22.964Z,19.62
2023-05-14T08:37:22.942Z,19.59
2023-05-14T08:38:22.921Z,19.61
2023-05-14T08:39:22.899Z,19.65
2023-05-14T08:40:23.152Z,19.71
2023-05-14T08:41:22.871Z,19.78
2023-05-14T08:42:22.860Z,19.76
2023-05-14T08:43:22.826Z,19.81
2023-05-14T08:44:22.869Z,19.81
2023-05-14T08:45:22.779Z,19.80
2023-05-14T08:46:22.765Z,19.66
2023-05-14T08:47:22.740Z,19.65
2023-05-14T08:48:22.841Z,19.63
2023-05-14T08:49:22.707Z,19.69
2023-05-14T08:50:23.570Z,19.63
2023-05-14T08:51:22.658Z,19.77
2023-05-14T08:52:22.638Z,19.87
2023-05-14T08:53:22.619Z,19.91
2023-05-14T08:54:22.660Z,19.92
2023-05-14T08:55:22.623Z,20.05
2023-05-14T08:56:22.557Z,19.92
2023-05-14T08:57:22.541Z,19.92
2023-05-14T08:58:22.519Z,19.94
2023-05-14T08:59:22.500Z,19.86
2023-05-14T09:00:22.717Z,19.92
2023-05-14T09:01:22.562Z,19.68
2023-05-14T09:02:22.505Z,19.59
2023-05-14T09:03:22.476Z,19.50
2023-05-14T09:04:22.437Z,19.56
2023-05-14T09:05:22.413Z,19.61
2023-05-14T09:06:22.376Z,19.65
2023-05-14T09:07:22.349Z,19.78
2023-05-14T09:08:22.327Z,19.86
2023-05-14T09:09:22.305Z,19.98
2023-05-14T09:10:22.618Z,19.92
2023-05-14T09:11:22.268Z,19.86
2023-05-14T09:12:22.264Z,19.84
2023-05-14T09:13:22.234Z,19.86
2023-05-14T09:14:22.204Z,19.96
2023-05-14T09:15:22.183Z,19.99
2023-05-14T09:16:22.204Z,19.96
2023-05-14T09:17:22.199Z,19.92
2023-05-14T09:18:22.132Z,19.92
2023-05-14T09:19:22.122Z,19.95
2023-05-14T09:20:22.523Z,19.92
2023-05-14T09:21:22.070Z,19.92
2023-05-14T09:22:22.067Z,20.11
2023-05-14T09:23:22.025Z,20.16
2023-05-14T09:24:22.040Z,20.13
2023-05-14T09:25:21.989Z,20.23
2023-05-14T09:26:21.971Z,20.35
2023-05-14T09:27:21.955Z,20.38
2023-05-14T09:28:21.926Z,20.48
2023-05-14T09:29:21.917Z,20.55
2023-05-14T09:30:22.074Z,20.58
2023-05-14T09:31:21.931Z,20.61
2023-05-14T09:32:21.878Z,20.57
2023-05-14T09:33:21.836Z,20.55
2023-05-14T09:34:21.817Z,20.70
2023-05-14T09:35:21.798Z,20.64
2023-05-14T09:36:21.773Z,20.72
2023-05-14T09:37:21.759Z,20.80
2023-05-14T09:38:21.737Z,20.76
2023-05-14T09:39:21.722Z,20.74
2023-05-14T09:40:21.963Z,20.72
2023-05-14T09:41:21.681Z,20.70
2023-05-14T09:42:21.664Z,20.66
2023-05-14T09:43:21.651Z,20.57
2023-05-14T09:44:21.618Z,20.66
2023-05-14T09:45:21.603Z,20.67
2023-05-14T09:46:21.587Z,20.74
2023-05-14T09:47:21.629Z,20.76
2023-05-14T09:48:21.616Z,20.77
2023-05-14T09:49:21.528Z,20.85
2023-05-14T09:50:21.697Z,20.52
2023-05-14T09:51:21.488Z,20.28
2023-05-14T09:52:21.473Z,20.16
2023-05-14T09:53:21.450Z,20.14
2023-05-14T09:54:21.428Z,20.03
2023-05-14T09:55:21.414Z,20.11
2023-05-14T09:56:21.391Z,20.14
2023-05-14T09:57:21.370Z,20.39
2023-05-14T09:58:21.362Z,20.48
2023-05-14T09:59:21.370Z,20.61
2023-05-14T10:00:21.579Z,20.55
2023-05-14T10:01:21.306Z,20.52
2023-05-14T10:02:21.350Z,20.38
2023-05-14T10:03:21.271Z,20.31
2023-05-14T10:04:21.300Z,20.35
2023-05-14T10:05:21.216Z,20.47
2023-05-14T10:06:21.202Z,20.61
2023-05-14T10:07:21.195Z,20.64
2023-05-14T10:08:21.168Z,20.66
2023-05-14T10:09:21.139Z,20.77
2023-05-14T10:10:21.306Z,20.58
2023-05-14T10:11:21.104Z,20.66
2023-05-14T10:12:21.104Z,20.58
2023-05-14T10:13:21.070Z,20.57
2023-05-14T10:14:21.059Z,20.43
2023-05-14T10:15:21.058Z,20.43
2023-05-14T10:16:21.069Z,20.59
2023-05-14T10:17:21.009Z,20.58
2023-05-14T10:18:20.978Z,20.64
2023-05-14T10:19:21.221Z,20.74
2023-05-14T10:20:20.954Z,20.80
2023-05-14T10:21:20.930Z,20.77
2023-05-14T10:22:20.898Z,20.89
2023-05-14T10:23:20.879Z,20.79
2023-05-14T10:24:20.875Z,20.80
2023-05-14T10:25:20.836Z,20.91
2023-05-14T10:26:23.071Z,20.76
2023-05-14T10:27:20.803Z,20.79
2023-05-14T10:28:20.785Z,20.82
2023-05-14T10:29:20.778Z,20.82
2023-05-14T10:30:20.744Z,20.82
2023-05-14T10:31:20.729Z,20.79
2023-05-14T10:32:20.710Z,20.74
2023-05-14T10:33:20.685Z,20.87
2023-05-14T10:34:20.666Z,20.73
2023-05-14T10:35:20.915Z,20.79
2023-05-14T10:36:20.650Z,20.80
2023-05-14T10:37:20.612Z,20.72
2023-05-14T10:38:20.596Z,20.73
2023-05-14T10:39:20.578Z,20.66
2023-05-14T10:40:20.595Z,20.67
2023-05-14T10:41:20.541Z,20.76
2023-05-14T10:42:20.528Z,20.69
2023-05-14T10:43:20.487Z,20.72
2023-05-14T10:44:20.485Z,20.77
2023-05-14T10:45:20.460Z,20.98
2023-05-14T10:46:20.476Z,21.09
2023-05-14T10:47:20.428Z,21.21
2023-05-14T10:48:20.454Z,21.28
2023-05-14T10:49:28.896Z,21.19
2023-05-14T10:50:20.369Z,21.17
2023-05-14T10:51:20.386Z,21.10
2023-05-14T10:52:20.355Z,21.10
2023-05-14T10:53:20.340Z,21.06
2023-05-14T10:54:20.287Z,21.06
2023-05-14T10:55:20.276Z,21.07
2023-05-14T10:56:20.247Z,20.87
2023-05-14T10:57:20.235Z,20.91
2023-05-14T10:58:20.220Z,20.89
2023-05-14T10:59:20.203Z,20.97
2023-05-14T11:00:20.186Z,21.09
2023-05-14T11:01:20.202Z,21.09
2023-05-14T11:02:20.190Z,21.25
2023-05-14T11:03:20.154Z,21.38
2023-05-14T11:04:20.182Z,21.38
2023-05-14T11:05:20.079Z,21.40
2023-05-14T11:06:20.066Z,21.42
2023-05-14T11:07:20.056Z,21.56
2023-05-14T11:08:20.065Z,21.49
2023-05-14T11:09:20.012Z,21.61
2023-05-14T11:10:20.003Z,21.42
2023-05-14T11:11:19.977Z,21.43
2023-05-14T11:12:19.956Z,21.52
2023-05-14T11:13:19.936Z,21.43
2023-05-14T11:14:19.916Z,21.53
2023-05-14T11:15:19.896Z,21.50
2023-05-14T11:16:23.550Z,21.38
2023-05-14T11:17:19.887Z,21.21
2023-05-14T11:18:19.845Z,21.35
2023-05-14T11:19:19.862Z,21.42
2023-05-14T11:20:19.811Z,21.31
2023-05-14T11:21:19.794Z,21.27
2023-05-14T11:22:19.781Z,21.13
2023-05-14T11:23:19.756Z,21.13
2023-05-14T11:24:19.795Z,21.17
2023-05-14T11:25:19.712Z,21.17
2023-05-14T11:26:21.490Z,21.19
2023-05-14T11:27:19.672Z,21.21
2023-05-14T11:28:19.658Z,21.35
2023-05-14T11:29:19.639Z,21.25
2023-05-14T11:30:19.620Z,21.31
2023-05-14T11:31:19.654Z,21.37
2023-05-14T11:32:19.586Z,21.40
2023-05-14T11:33:19.646Z,21.32
2023-05-14T11:34:19.551Z,21.34
2023-05-14T11:35:19.536Z,21.12
2023-05-14T11:36:19.526Z,21.13
2023-05-14T11:37:19.489Z,21.12
2023-05-14T11:38:19.480Z,21.19
2023-05-14T11:39:19.450Z,21.13
2023-05-14T11:40:19.458Z,21.10
2023-05-14T11:41:19.420Z,21.01
2023-05-14T11:42:19.415Z,21.09
2023-05-14T11:43:19.377Z,21.10
2023-05-14T11:44:19.374Z,21.17
2023-05-14T11:45:19.342Z,21.22
2023-05-14T11:46:19.392Z,21.31
2023-05-14T11:47:19.307Z,21.37
2023-05-14T11:48:19.291Z,21.19
2023-05-14T11:49:19.277Z,21.19
2023-05-14T11:50:19.251Z,21.27
2023-05-14T11:51:19.229Z,21.31
2023-05-14T11:52:19.512Z,21.50
2023-05-14T11:53:19.188Z,21.49
2023-05-14T11:54:19.190Z,21.46
2023-05-14T11:55:19.162Z,21.38
2023-05-14T11:56:19.158Z,21.21
2023-05-14T11:57:19.122Z,21.25
2023-05-14T11:58:19.098Z,21.12
2023-05-14T11:59:19.079Z,21.07
2023-05-14T12:00:19.080Z,21.07
2023-05-14T12:01:19.037Z,21.09
2023-05-14T12:02:19.038Z,21.22
2023-05-14T12:03:19.259Z,21.34
2023-05-14T12:04:19.052Z,21.32
2023-05-14T12:05:18.980Z,21.58
2023-05-14T12:06:18.950Z,21.52
2023-05-14T12:07:18.925Z,21.67
2023-05-14T12:08:18.902Z,21.65
2023-05-14T12:09:18.886Z,21.83
2023-05-14T12:10:18.876Z,21.90
2023-05-14T12:11:18.862Z,21.96
2023-05-14T12:12:18.854Z,21.84
2023-05-14T12:13:18.812Z,21.88
2023-05-14T12:14:18.795Z,21.99
2023-05-14T12:15:18.774Z,21.80
2023-05-14T12:16:18.848Z,21.61
2023-05-14T12:17:18.809Z,21.54
2023-05-14T12:18:24.464Z,21.52
2023-05-14T12:19:18.745Z,21.56
2023-05-14T12:20:18.745Z,21.58
2023-05-14T12:21:18.664Z,21.61
2023-05-14T12:22:18.647Z,21.65
2023-05-14T12:23:18.628Z,21.72
2023-05-14T12:24:18.621Z,21.88
2023-05-14T12:25:18.591Z,21.88
2023-05-14T12:26:18.577Z,22.02
2023-05-14T12:27:18.555Z,22.10
2023-05-14T12:28:18.555Z,22.10
2023-05-14T12:29:18.516Z,22.00
2023-05-14T12:30:21.918Z,22.12
2023-05-14T12:31:18.496Z,22.12
2023-05-14T12:32:18.461Z,22.14
2023-05-14T12:33:18.453Z,22.18
2023-05-14T12:34:18.451Z,22.14
2023-05-14T12:35:18.416Z,22.10
2023-05-14T12:36:22.280Z,22.12
2023-05-14T12:37:18.368Z,22.18
2023-05-14T12:38:18.405Z,22.14
2023-05-14T12:39:18.341Z,22.10
2023-05-14T12:40:18.468Z,22.12
2023-05-14T12:41:18.334Z,22.24
2023-05-14T12:42:18.288Z,22.24
2023-05-14T12:43:18.263Z,22.27
2023-05-14T12:44:18.267Z,22.33
2023-05-14T12:45:18.254Z,22.31
2023-05-14T12:46:18.212Z,22.24
2023-05-14T12:47:18.302Z,22.17
2023-05-14T12:48:18.170Z,21.84
2023-05-14T12:49:18.148Z,21.86
2023-05-14T12:50:18.136Z,21.82
2023-05-14T12:51:18.116Z,21.79
2023-05-14T12:52:26.107Z,21.71