createdAt,value
2018-01-22T00:00:47.320Z,100242.75
2018-01-22T00:01:53.093Z,100243.59
2018-01-22T00:02:59.596Z,100237.58
2018-01-22T00:04:05.354Z,100232.86
2018-01-22T00:05:11.882Z,100238.44
2018-01-22T00:06:17.608Z,100234.55
2018-01-22T00:07:23.674Z,100233.70
2018-01-22T00:08:29.439Z,100234.13
2018-01-22T00:09:35.203Z,100238.84
2018-01-22T00:10:41.727Z,100241.86
2018-01-22T00:11:47.469Z,100242.69
2018-01-22T00:12:53.238Z,100245.69
2018-01-22T00:13:58.991Z,100235.41
2018-01-22T00:15:04.853Z,100235.84
2018-01-22T00:16:10.266Z,100226.02
2018-01-22T00:17:16.805Z,100231.18
2018-01-22T00:18:22.580Z,100240.23
2018-01-22T00:19:29.100Z,100236.34
2018-01-22T00:20:34.841Z,100247.95
2018-01-22T00:21:40.572Z,100240.63
2018-01-22T00:22:46.327Z,100247.03
2018-01-22T00:23:52.115Z,100238.80
2018-01-22T00:24:57.848Z,100233.20
2018-01-22T00:26:03.595Z,100226.27
2018-01-22T00:27:09.338Z,100228.36
2018-01-22T00:28:15.091Z,100227.90
2018-01-22T00:29:20.856Z,100229.19
2018-01-22T00:30:26.593Z,100227.82
2018-01-22T00:31:32.320Z,100229.06
2018-01-22T00:32:38.091Z,100221.73
2018-01-22T00:33:43.819Z,100209.69
2018-01-22T00:34:49.637Z,100197.64
2018-01-22T00:35:55.406Z,100192.00
2018-01-22T00:37:01.214Z,100196.77
2018-01-22T00:38:06.976Z,100196.37
2018-01-22T00:39:12.736Z,100195.14
2018-01-22T00:40:18.511Z,100192.98
2018-01-22T00:41:25.009Z,100195.12
2018-01-22T00:42:30.764Z,100199.02
2018-01-22T00:43:36.630Z,100207.63
2018-01-22T00:44:42.423Z,100205.53
2018-01-22T00:45:48.179Z,100199.52
2018-01-22T00:46:53.930Z,100195.59
2018-01-22T00:47:59.691Z,100196.42
2018-01-22T00:49:05.449Z,100197.28
2018-01-22T00:50:11.230Z,100191.21
2018-01-22T00:51:17.007Z,100184.31
2018-01-22T00:52:22.762Z,100172.21
2018-01-22T00:53:30.008Z,100173.05
2018-01-22T00:54:35.780Z,100170.47
2018-01-22T00:55:41.533Z,100170.54
2018-01-22T00:56:47.315Z,100170.05
2018-01-22T00:57:53.078Z,100167.89
2018-01-22T00:58:58.842Z,100175.57
2018-01-22T01:00:04.659Z,100174.70
2018-01-22T01:01:10.422Z,100175.13
2018-01-22T01:02:16.202Z,100180.30
2018-01-22T01:03:22.709Z,100185.45
2018-01-22T01:04:28.442Z,100179.41
2018-01-22T01:05:34.199Z,100181.95
2018-01-22T01:06:39.936Z,100179.35
2018-01-22T01:07:45.696Z,100183.16
2018-01-22T01:08:51.455Z,100177.11
2018-01-22T01:09:57.185Z,100173.59
2018-01-22T01:11:02.932Z,100181.72
2018-01-22T01:12:08.664Z,100185.52
2018-01-22T01:13:14.416Z,100185.92
2018-01-22T01:14:20.174Z,100185.04
2018-01-22T01:15:26.687Z,100181.60
2018-01-22T01:16:32.424Z,100175.50
2018-01-22T01:17:38.171Z,100169.83
2018-01-22T01:18:43.945Z,100171.53
2018-01-22T01:19:51.226Z,100164.15
2018-01-22T01:20:56.979Z,100156.81
2018-01-22T01:22:03.647Z,100160.19
2018-01-22T01:23:10.167Z,100150.71
2018-01-22T01:24:15.984Z,100157.58
2018-01-22T01:25:21.750Z,100163.20
2018-01-22T01:26:27.493Z,100164.92
2018-01-22T01:27:33.235Z,100160.67
2018-01-22T01:28:38.971Z,100161.97
2018-01-22T01:29:44.734Z,100158.89
2018-01-22T01:30:51.235Z,100154.61
2018-01-22T01:31:56.985Z,100155.46
2018-01-22T01:33:02.733Z,100156.28
2018-01-22T01:34:08.470Z,100155.00
2018-01-22T01:35:14.231Z,100157.62
2018-01-22T01:36:19.975Z,100156.45
2018-01-22T01:37:25.728Z,100154.31
2018-01-22T01:38:31.470Z,100164.22
2018-01-22T01:39:37.204Z,100165.95
2018-01-22T01:40:43.006Z,100164.25
2018-01-22T01:41:48.750Z,100168.54
2018-01-22T01:42:54.504Z,100160.36
2018-01-22T01:44:00.258Z,100150.44
2018-01-22T01:45:06.029Z,100146.15
2018-01-22T01:46:11.780Z,100137.04
2018-01-22T01:47:18.305Z,100139.28
2018-01-22T01:48:24.065Z,100134.97
2018-01-22T01:49:29.820Z,100134.16
2018-01-22T01:50:35.577Z,100133.30
2018-01-22T01:51:41.353Z,100134.63
2018-01-22T01:52:47.094Z,100123.42
2018-01-22T01:53:52.819Z,100115.69
2018-01-22T01:54:58.572Z,100109.30
2018-01-22T01:56:04.308Z,100108.84
2018-01-22T01:57:10.068Z,100102.33
2018-01-22T01:58:15.806Z,100099.38
2018-01-22T01:59:21.532Z,100104.63
2018-01-22T02:00:27.309Z,100100.34
2018-01-22T02:01:33.230Z,100097.77
2018-01-22T02:02:38.994Z,100091.77
2018-01-22T02:03:44.736Z,100082.42
2018-01-22T02:04:50.496Z,100082.81
2018-01-22T02:05:56.257Z,100080.66
2018-01-22T02:07:02.749Z,100075.11
2018-01-22T02:08:08.504Z,100071.19
2018-01-22T02:09:14.234Z,100070.80
2018-01-22T02:10:19.988Z,100069.45
2018-01-22T02:11:25.730Z,100065.67
2018-01-22T02:12:31.534Z,100065.38
2018-01-22T02:13:37.320Z,100070.13
2018-01-22T02:14:43.143Z,100071.00
2018-01-22T02:15:48.900Z,100071.41
2018-01-22T02:16:54.636Z,100073.56
2018-01-22T02:18:00.367Z,100070.92
2018-01-22T02:19:06.124Z,100073.00
2018-01-22T02:20:11.695Z,100072.14
2018-01-22T02:21:17.412Z,100064.39
2018-01-22T02:22:23.087Z,100060.50
2018-01-22T02:23:29.600Z,100052.39
2018-01-22T02:24:35.376Z,100052.38
2018-01-22T02:25:41.881Z,100044.14
2018-01-22T02:26:47.633Z,100046.30
2018-01-22T02:27:53.355Z,100041.99
2018-01-22T02:28:59.094Z,100048.89
2018-01-22T02:30:04.531Z,100049.31
2018-01-22T02:31:10.304Z,100044.14
2018-01-22T02:32:16.028Z,100044.98
2018-01-22T02:33:21.783Z,100043.27
2018-01-22T02:34:27.528Z,100045.77
2018-01-22T02:35:33.293Z,100047.95
2018-01-22T02:36:39.024Z,100049.30
2018-01-22T02:37:44.785Z,100051.81
2018-01-22T02:38:50.544Z,100052.64
2018-01-22T02:39:57.057Z,100057.31
2018-01-22T02:41:02.833Z,100059.88
2018-01-22T02:42:09.348Z,100059.86
2018-01-22T02:43:15.084Z,100058.13
2018-01-22T02:44:20.813Z,100055.91
2018-01-22T02:45:26.571Z,100055.50
2018-01-22T02:46:32.337Z,100051.27
2018-01-22T02:47:38.085Z,100059.05
2018-01-22T02:48:44.601Z,100055.61
2018-01-22T02:49:50.337Z,100052.16
2018-01-22T02:50:56.144Z,100045.25
2018-01-22T02:52:02.692Z,100034.51
2018-01-22T02:53:08.425Z,100029.74
2018-01-22T02:54:14.372Z,100022.86
2018-01-22T02:55:20.177Z,100021.13
2018-01-22T02:56:25.922Z,100014.18
2018-01-22T02:57:31.687Z,100012.97
2018-01-22T02:58:37.415Z,100006.54
2018-01-22T02:59:43.164Z,100005.73
2018-01-22T03:00:48.892Z,100000.14
2018-01-22T03:01:54.629Z,99999.31
2018-01-22T03:03:00.129Z,99998.50
2018-01-22T03:04:05.885Z,99998.98
2018-01-22T03:05:11.760Z,99991.28
2018-01-22T03:06:17.544Z,99989.59
2018-01-22T03:07:24.091Z,99983.20
2018-01-22T03:08:29.872Z,99976.36
2018-01-22T03:09:35.620Z,99972.91
2018-01-22T03:10:41.407Z,99972.97
2018-01-22T03:11:47.144Z,99974.70
2018-01-22T03:12:52.880Z,99973.41
2018-01-22T03:14:00.678Z,99973.40
2018-01-22T03:15:07.381Z,99964.79
2018-01-22T03:16:13.100Z,99972.55
2018-01-22T03:17:18.904Z,99964.80
2018-01-22T03:18:24.722Z,99972.56
2018-01-22T03:19:29.927Z,99969.09
2018-01-22T03:20:36.434Z,99971.17
2018-01-22T03:21:42.178Z,99976.73
2018-01-22T03:22:47.922Z,99971.44
2018-01-22T03:23:53.660Z,99981.32
2018-01-22T03:24:59.417Z,99979.60
2018-01-22T03:26:05.163Z,99982.19
2018-01-22T03:27:10.889Z,99977.84
2018-01-22T03:28:16.679Z,99972.69
2018-01-22T03:29:22.631Z,99968.76
2018-01-22T03:30:28.609Z,99956.69
2018-01-22T03:31:34.340Z,99939.48
2018-01-22T03:32:40.084Z,99942.51
2018-01-22T03:33:45.813Z,99932.17
2018-01-22T03:34:51.564Z,99937.77
2018-01-22T03:35:57.316Z,99945.48
2018-01-22T03:37:03.138Z,99948.95
2018-01-22T03:38:09.052Z,99951.88
2018-01-22T03:39:15.647Z,99963.05
2018-01-22T03:40:21.564Z,99972.44
2018-01-22T03:41:28.395Z,99979.31
2018-01-22T03:42:35.231Z,99980.52
2018-01-22T03:43:41.011Z,99976.58
2018-01-22T03:44:46.743Z,99974.44
2018-01-22T03:45:52.472Z,99973.06
2018-01-22T03:46:58.244Z,99963.61
2018-01-22T03:48:03.982Z,99958.45
2018-01-22T03:49:09.708Z,99946.41
2018-01-22T03:50:16.208Z,99945.95
2018-01-22T03:51:22.716Z,99943.81
2018-01-22T03:52:28.489Z,99945.96
2018-01-22T03:53:35.008Z,99945.12
2018-01-22T03:54:40.737Z,99947.33
2018-01-22T03:55:46.465Z,99939.59
2018-01-22T03:56:52.205Z,99941.72
2018-01-22T03:57:58.000Z,99939.99
2018-01-22T03:59:03.763Z,99939.49
2018-01-22T04:00:10.348Z,99942.58
2018-01-22T04:01:16.081Z,99941.72
2018-01-22T04:02:21.862Z,99934.41
2018-01-22T04:03:27.616Z,99935.26
2018-01-22T04:04:33.374Z,99933.50
2018-01-22T04:05:38.912Z,99931.42
2018-01-22T04:06:44.637Z,99928.85
2018-01-22T04:07:50.373Z,99928.06
2018-01-22T04:08:56.132Z,99928.06
2018-01-22T04:10:01.942Z,99931.48
2018-01-22T04:11:07.687Z,99931.06
2018-01-22T04:12:13.434Z,99928.00
2018-01-22T04:13:19.191Z,99925.41
2018-01-22T04:14:24.956Z,99931.07
2018-01-22T04:15:31.466Z,99941.41
2018-01-22T04:16:37.209Z,99947.34
2018-01-22T04:17:42.966Z,99942.63
2018-01-22T04:18:48.712Z,99943.02
2018-01-22T04:19:54.482Z,99937.37
2018-01-22T04:21:01.000Z,99932.25
2018-01-22T04:22:06.724Z,99914.98
2018-01-22T04:23:12.449Z,99918.37
2018-01-22T04:24:18.192Z,99914.84
2018-01-22T04:25:23.972Z,99917.00
2018-01-22T04:26:29.725Z,99926.06
2018-01-22T04:27:36.965Z,99923.44
2018-01-22T04:28:42.687Z,99927.66
2018-01-22T04:29:48.419Z,99922.48
2018-01-22T04:30:54.194Z,99928.09
2018-01-22T04:31:59.920Z,99915.17
2018-01-22T04:33:05.392Z,99908.20
2018-01-22T04:34:11.312Z,99906.98
2018-01-22T04:35:17.075Z,99897.43
2018-01-22T04:36:22.652Z,99894.86
2018-01-22T04:37:29.174Z,99895.77
2018-01-22T04:38:34.894Z,99897.48
2018-01-22T04:39:40.637Z,99890.97
2018-01-22T04:40:46.379Z,99887.11
2018-01-22T04:41:52.139Z,99884.14
2018-01-22T04:42:57.880Z,99889.69
2018-01-22T04:44:03.596Z,99881.62
2018-01-22T04:45:09.342Z,99884.70
2018-01-22T04:46:15.083Z,99879.53
2018-01-22T04:47:20.847Z,99885.58
2018-01-22T04:48:26.573Z,99880.81
2018-01-22T04:49:32.520Z,99878.23
2018-01-22T04:50:38.279Z,99880.30
2018-01-22T04:51:43.997Z,99877.25
2018-01-22T04:52:49.775Z,99869.88
2018-01-22T04:53:55.520Z,99872.02
2018-01-22T04:55:02.020Z,99867.73
2018-01-22T04:56:07.774Z,99866.91
2018-01-22T04:57:13.500Z,99858.25
2018-01-22T04:58:19.280Z,99852.23
2018-01-22T04:59:25.032Z,99855.64
2018-01-22T05:00:30.763Z,99851.33
2018-01-22T05:01:36.495Z,99859.54
2018-01-22T05:02:42.226Z,99854.81
2018-01-22T05:03:47.772Z,99860.38
2018-01-22T05:04:53.339Z,99851.36
2018-01-22T05:05:59.072Z,99849.16
2018-01-22T05:07:05.596Z,99841.41
2018-01-22T05:08:11.343Z,99845.72
2018-01-22T05:09:17.146Z,99842.27
2018-01-22T05:10:23.638Z,99849.16
2018-01-22T05:11:29.366Z,99848.33
2018-01-22T05:12:35.097Z,99850.90
2018-01-22T05:13:40.888Z,99847.44
2018-01-22T05:14:46.628Z,99849.59
2018-01-22T05:15:52.364Z,99849.61
2018-01-22T05:16:58.112Z,99850.39
2018-01-22T05:18:03.697Z,99847.41
2018-01-22T05:19:10.185Z,99846.19
2018-01-22T05:20:15.876Z,99835.00
2018-01-22T05:21:21.645Z,99825.94
2018-01-22T05:22:27.377Z,99829.39
2018-01-22T05:23:33.108Z,99824.17
2018-01-22T05:24:39.588Z,99826.34
2018-01-22T05:25:45.637Z,99825.94
2018-01-22T05:26:51.416Z,99823.77
2018-01-22T05:27:57.140Z,99825.48
2018-01-22T05:29:02.864Z,99828.94
2018-01-22T05:30:08.580Z,99830.23
2018-01-22T05:31:15.136Z,99823.87
2018-01-22T05:32:21.670Z,99819.48
2018-01-22T05:33:28.917Z,99820.77
2018-01-22T05:34:34.680Z,99816.00
2018-01-22T05:35:41.194Z,99824.17
2018-01-22T05:36:46.953Z,99823.33
2018-01-22T05:37:52.692Z,99824.21
2018-01-22T05:38:58.426Z,99820.75
2018-01-22T05:40:04.195Z,99825.93
2018-01-22T05:41:09.972Z,99819.48
2018-01-22T05:42:16.514Z,99816.80
2018-01-22T05:43:22.260Z,99822.47
2018-01-22T05:44:28.022Z,99811.30
2018-01-22T05:45:34.534Z,99812.17
2018-01-22T05:46:40.328Z,99808.82
2018-01-22T05:47:46.102Z,99807.52
2018-01-22T05:48:51.862Z,99803.64
2018-01-22T05:49:57.618Z,99810.09
2018-01-22T05:51:04.863Z,99817.41
2018-01-22T05:52:10.639Z,99812.67
2018-01-22T05:53:17.214Z,99814.42
2018-01-22T05:54:24.053Z,99824.70
2018-01-22T05:55:31.560Z,99820.83
2018-01-22T05:56:37.114Z,99826.48
2018-01-22T05:57:43.421Z,99835.48
2018-01-22T05:58:49.005Z,99835.42
2018-01-22T05:59:55.348Z,99840.98
2018-01-22T06:01:01.872Z,99831.91
2018-01-22T06:02:07.595Z,99835.63
2018-01-22T06:03:13.327Z,99832.23
2018-01-22T06:04:19.112Z,99828.30
2018-01-22T06:05:24.859Z,99833.01
2018-01-22T06:06:30.589Z,99827.43
2018-01-22T06:07:36.134Z,99830.85
2018-01-22T06:08:41.878Z,99836.01
2018-01-22T06:09:47.470Z,99836.89
2018-01-22T06:10:53.018Z,99834.27
2018-01-22T06:11:58.576Z,99831.13
2018-01-22T06:13:04.308Z,99828.06
2018-01-22T06:14:10.041Z,99820.27
2018-01-22T06:15:15.817Z,99821.56
2018-01-22T06:16:21.550Z,99816.39
2018-01-22T06:17:27.288Z,99817.25
2018-01-22T06:18:33.045Z,99817.25
2018-01-22T06:19:38.853Z,99810.84
2018-01-22T06:20:44.787Z,99810.95
2018-01-22T06:21:50.347Z,99807.45
2018-01-22T06:22:56.094Z,99802.59
2018-01-22T06:24:01.849Z,99803.91
2018-01-22T06:25:08.360Z,99797.45
2018-01-22T06:26:14.097Z,99791.07
2018-01-22T06:27:19.826Z,99790.67
2018-01-22T06:28:25.579Z,99786.34
2018-01-22T06:29:31.214Z,99788.06
2018-01-22T06:30:36.986Z,99786.28
2018-01-22T06:31:42.916Z,99784.55
2018-01-22T06:32:48.671Z,99781.98
2018-01-22T06:33:54.410Z,99780.23
2018-01-22T06:35:00.135Z,99773.84
2018-01-22T06:36:05.868Z,99779.91
2018-01-22T06:37:11.629Z,99780.75
2018-01-22T06:38:17.347Z,99773.84
2018-01-22T06:39:23.085Z,99768.72
2018-01-22T06:40:28.805Z,99765.72
2018-01-22T06:41:35.285Z,99762.34
2018-01-22T06:42:41.077Z,99756.35
2018-01-22T06:43:46.816Z,99761.51
2018-01-22T06:44:52.544Z,99760.20
2018-01-22T06:45:58.259Z,99757.18
2018-01-22T06:47:04.048Z,99760.61
2018-01-22T06:48:09.820Z,99761.53
2018-01-22T06:49:16.331Z,99756.23
2018-01-22T06:50:22.076Z,99748.57
2018-01-22T06:51:27.843Z,99748.48
2018-01-22T06:52:33.584Z,99748.07
2018-01-22T06:53:39.345Z,99746.47
2018-01-22T06:54:45.101Z,99743.84
2018-01-22T06:55:50.946Z,99752.48
2018-01-22T06:56:56.660Z,99749.89
2018-01-22T06:58:03.144Z,99749.92
2018-01-22T06:59:08.880Z,99743.86
2018-01-22T07:00:14.599Z,99746.44
2018-01-22T07:01:21.094Z,99745.48
2018-01-22T07:02:26.805Z,99748.06
2018-01-22T07:03:33.306Z,99742.89
2018-01-22T07:04:39.117Z,99741.56
2018-01-22T07:05:44.850Z,99743.30
2018-01-22T07:06:51.358Z,99742.86
2018-01-22T07:07:57.072Z,99743.26
2018-01-22T07:09:02.800Z,99741.89
2018-01-22T07:10:08.583Z,99749.98
2018-01-22T07:11:14.318Z,99752.11
2018-01-22T07:12:20.040Z,99755.50
2018-01-22T07:13:25.757Z,99746.09
2018-01-22T07:14:32.243Z,99747.38
2018-01-22T07:15:38.002Z,99749.12
2018-01-22T07:16:43.715Z,99744.33
2018-01-22T07:17:49.464Z,99745.62
2018-01-22T07:18:55.207Z,99743.88
2018-01-22T07:20:00.934Z,99747.33
2018-01-22T07:21:06.694Z,99749.09
2018-01-22T07:22:12.412Z,99756.40
2018-01-22T07:23:18.145Z,99754.53
2018-01-22T07:24:23.865Z,99760.49
2018-01-22T07:25:29.609Z,99757.05
2018-01-22T07:26:35.348Z,99758.77
2018-01-22T07:27:41.341Z,99757.06
2018-01-22T07:28:46.746Z,99759.69
2018-01-22T07:29:53.242Z,99761.41
2018-01-22T07:30:58.975Z,99758.44
2018-01-22T07:32:04.739Z,99754.13
2018-01-22T07:33:10.469Z,99757.53
2018-01-22T07:34:16.194Z,99751.53
2018-01-22T07:35:21.942Z,99750.22
2018-01-22T07:36:27.658Z,99752.36
2018-01-22T07:37:33.404Z,99749.73
2018-01-22T07:38:39.125Z,99753.52
2018-01-22T07:39:45.638Z,99756.42
2018-01-22T07:40:51.391Z,99755.06
2018-01-22T07:41:57.124Z,99751.67
2018-01-22T07:43:02.861Z,99757.29
2018-01-22T07:44:08.608Z,99756.45
2018-01-22T07:45:14.352Z,99750.00
2018-01-22T07:46:20.123Z,99746.58
2018-01-22T07:47:26.801Z,99747.08
2018-01-22T07:48:32.752Z,99744.48
2018-01-22T07:49:39.315Z,99747.55
2018-01-22T07:50:45.058Z,99755.28
2018-01-22T07:51:50.785Z,99750.64
2018-01-22T07:52:57.269Z,99748.34
2018-01-22T07:54:03.035Z,99747.97
2018-01-22T07:55:08.756Z,99757.41
2018-01-22T07:56:14.476Z,99759.98
2018-01-22T07:57:20.962Z,99757.77
2018-01-22T07:58:26.687Z,99759.55
2018-01-22T07:59:32.492Z,99762.48
2018-01-22T08:00:38.452Z,99762.38
2018-01-22T08:01:44.939Z,99764.17
2018-01-22T08:02:50.695Z,99761.08
2018-01-22T08:03:56.410Z,99762.67
2018-01-22T08:05:02.177Z,99754.56
2018-01-22T08:06:07.912Z,99751.14
2018-01-22T08:07:13.653Z,99757.21
2018-01-22T08:08:19.450Z,99747.28
2018-01-22T08:09:25.225Z,99745.15
2018-01-22T08:10:30.991Z,99745.16
2018-01-22T08:11:36.720Z,99741.68
2018-01-22T08:12:42.458Z,99746.00
2018-01-22T08:13:48.189Z,99743.31
2018-01-22T08:14:53.889Z,99739.48
2018-01-22T08:15:59.628Z,99738.19
2018-01-22T08:17:05.810Z,99736.84
2018-01-22T08:18:11.745Z,99736.41
2018-01-22T08:19:18.239Z,99731.64
2018-01-22T08:20:23.978Z,99729.86
2018-01-22T08:21:29.960Z,99740.16
2018-01-22T08:22:35.688Z,99737.97
2018-01-22T08:23:41.432Z,99741.75
2018-01-22T08:24:47.132Z,99745.25
2018-01-22T08:25:52.852Z,99740.93
2018-01-22T08:26:59.365Z,99740.08
2018-01-22T08:28:05.090Z,99742.66
2018-01-22T08:29:10.839Z,99743.87
2018-01-22T08:30:16.566Z,99744.16
2018-01-22T08:31:22.308Z,99733.03
2018-01-22T08:32:28.140Z,99727.73
2018-01-22T08:33:33.859Z,99734.13
2018-01-22T08:34:39.556Z,99740.14
2018-01-22T08:35:45.323Z,99733.64
2018-01-22T08:36:51.037Z,99730.98
2018-01-22T08:37:56.787Z,99739.55
2018-01-22T08:39:02.519Z,99738.67
2018-01-22T08:40:08.258Z,99736.53
2018-01-22T08:41:14.024Z,99732.98
2018-01-22T08:42:19.760Z,99732.56
2018-01-22T08:43:27.408Z,99737.66
2018-01-22T08:44:33.138Z,99741.13
2018-01-22T08:45:38.871Z,99741.98
2018-01-22T08:46:44.598Z,99740.33
2018-01-22T08:47:51.076Z,99747.52
2018-01-22T08:48:56.934Z,99740.61
2018-01-22T08:50:02.659Z,99751.05
2018-01-22T08:51:08.394Z,99752.20
2018-01-22T08:52:14.131Z,99754.64
2018-01-22T08:53:20.608Z,99751.97
2018-01-22T08:54:26.363Z,99749.78
2018-01-22T08:55:32.079Z,99749.81
2018-01-22T08:56:37.795Z,99748.48
2018-01-22T08:57:44.325Z,99749.31
2018-01-22T08:58:50.066Z,99753.66
2018-01-22T08:59:55.810Z,99752.33
2018-01-22T09:01:01.544Z,99755.36
2018-01-22T09:02:07.269Z,99747.11
2018-01-22T09:03:12.979Z,99743.62
2018-01-22T09:04:18.711Z,99735.03
2018-01-22T09:05:25.259Z,99741.34
2018-01-22T09:06:30.991Z,99736.86
2018-01-22T09:07:37.477Z,99732.84
2018-01-22T09:08:43.952Z,99734.55
2018-01-22T09:09:49.660Z,99729.31
2018-01-22T09:10:56.204Z,99723.15
2018-01-22T09:12:01.971Z,99716.73
2018-01-22T09:13:08.530Z,99716.53
2018-01-22T09:14:15.053Z,99716.42
2018-01-22T09:15:20.927Z,99708.72
2018-01-22T09:16:26.651Z,99706.66
2018-01-22T09:17:33.371Z,99703.61
2018-01-22T09:18:39.096Z,99695.86
2018-01-22T09:19:44.814Z,99698.36
2018-01-22T09:20:51.304Z,99701.80
2018-01-22T09:21:57.032Z,99690.16
2018-01-22T09:23:02.757Z,99694.59
2018-01-22T09:24:09.235Z,99689.41
2018-01-22T09:25:15.020Z,99684.41
2018-01-22T09:26:20.719Z,99688.28
2018-01-22T09:27:26.464Z,99688.56
2018-01-22T09:28:32.177Z,99684.66
2018-01-22T09:29:38.673Z,99682.78
2018-01-22T09:30:44.385Z,99683.11
2018-01-22T09:31:50.883Z,99680.01
2018-01-22T09:32:56.620Z,99686.38
2018-01-22T09:34:02.388Z,99670.84
2018-01-22T09:35:08.163Z,99674.17
2018-01-22T09:36:13.887Z,99675.75
2018-01-22T09:37:19.613Z,99676.28
2018-01-22T09:38:25.352Z,99678.50
2018-01-22T09:39:30.872Z,99672.03
2018-01-22T09:40:36.605Z,99672.90
2018-01-22T09:41:42.334Z,99670.65
2018-01-22T09:42:48.040Z,99672.37
2018-01-22T09:43:54.540Z,99673.55
2018-01-22T09:45:00.271Z,99669.39
2018-01-22T09:46:05.986Z,99666.00
2018-01-22T09:47:12.158Z,99669.38
2018-01-22T09:48:17.875Z,99663.50
2018-01-22T09:49:23.658Z,99669.46
2018-01-22T09:50:29.369Z,99671.94
2018-01-22T09:51:35.106Z,99672.03
2018-01-22T09:52:41.598Z,99663.42
2018-01-22T09:53:47.322Z,99668.68
2018-01-22T09:54:53.082Z,99665.48
2018-01-22T09:55:58.802Z,99660.67
2018-01-22T09:57:04.200Z,99653.67
2018-01-22T09:58:09.932Z,99651.33
2018-01-22T09:59:15.662Z,99643.20
2018-01-22T10:00:21.418Z,99649.84
2018-01-22T10:01:27.893Z,99643.97
2018-01-22T10:02:33.596Z,99651.36
2018-01-22T10:03:39.313Z,99651.94
2018-01-22T10:04:45.029Z,99644.00
2018-01-22T10:05:50.789Z,99645.39
2018-01-22T10:06:56.500Z,99649.94
2018-01-22T10:08:03.006Z,99634.50
2018-01-22T10:09:08.731Z,99629.25
2018-01-22T10:10:14.432Z,99625.75
2018-01-22T10:11:20.182Z,99630.96
2018-01-22T10:12:26.652Z,99634.05
2018-01-22T10:13:32.368Z,99643.84
2018-01-22T10:14:37.867Z,99633.95
2018-01-22T10:15:43.606Z,99646.89
2018-01-22T10:16:49.363Z,99641.97
2018-01-22T10:17:55.072Z,99634.99
2018-01-22T10:19:00.789Z,99636.22
2018-01-22T10:20:06.504Z,99634.82
2018-01-22T10:21:12.980Z,99631.88
2018-01-22T10:22:19.507Z,99634.53
2018-01-22T10:23:24.985Z,99633.22
2018-01-22T10:24:30.695Z,99637.49
2018-01-22T10:25:37.190Z,99635.55
2018-01-22T10:26:42.923Z,99639.39
2018-01-22T10:27:48.684Z,99647.42
2018-01-22T10:28:54.401Z,99642.20
2018-01-22T10:30:00.150Z,99640.49
2018-01-22T10:31:05.898Z,99638.66
2018-01-22T10:32:11.612Z,99639.06
2018-01-22T10:33:18.130Z,99638.61
2018-01-22T10:34:23.838Z,99645.97
2018-01-22T10:35:29.560Z,99632.16
2018-01-22T10:36:36.046Z,99628.83
2018-01-22T10:37:42.145Z,99635.62
2018-01-22T10:38:48.100Z,99628.70
2018-01-22T10:39:53.622Z,99630.28
2018-01-22T10:40:59.341Z,99637.95
2018-01-22T10:42:05.093Z,99630.28
2018-01-22T10:43:10.808Z,99626.36
2018-01-22T10:44:16.563Z,99616.94
2018-01-22T10:45:22.290Z,99613.42
2018-01-22T10:46:28.003Z,99623.00
2018-01-22T10:47:33.724Z,99617.06
2018-01-22T10:48:39.440Z,99615.04
2018-01-22T10:49:45.183Z,99618.38
2018-01-22T10:50:50.965Z,99620.52
2018-01-22T10:51:57.437Z,99611.34
2018-01-22T10:53:03.154Z,99614.41
2018-01-22T10:54:09.633Z,99601.39
2018-01-22T10:55:15.396Z,99613.16
2018-01-22T10:56:21.131Z,99609.06
2018-01-22T10:57:26.850Z,99603.68
2018-01-22T10:58:32.574Z,99606.70
2018-01-22T10:59:38.892Z,99605.98
2018-01-22T11:00:44.642Z,99600.73
2018-01-22T11:01:51.864Z,99601.42
2018-01-22T11:02:57.626Z,99603.01
2018-01-22T11:04:03.441Z,99594.77
2018-01-22T11:05:09.205Z,99598.98
2018-01-22T11:06:14.944Z,99588.67
2018-01-22T11:07:20.683Z,99594.27
2018-01-22T11:08:26.412Z,99585.17
2018-01-22T11:09:32.130Z,99580.82
2018-01-22T11:10:38.645Z,99592.23
2018-01-22T11:11:44.507Z,99586.85
2018-01-22T11:12:50.229Z,99584.15
2018-01-22T11:13:55.944Z,99578.50
2018-01-22T11:15:01.663Z,99575.76
2018-01-22T11:16:10.911Z,99565.82
2018-01-22T11:17:16.643Z,99569.48
2018-01-22T11:18:22.388Z,99562.52
2018-01-22T11:19:28.128Z,99563.31
2018-01-22T11:20:33.840Z,99561.59
2018-01-22T11:21:40.347Z,99560.64
2018-01-22T11:22:46.079Z,99558.87
2018-01-22T11:23:51.800Z,99548.42
2018-01-22T11:24:58.282Z,99554.88
2018-01-22T11:26:04.052Z,99549.66
2018-01-22T11:27:09.752Z,99542.41
2018-01-22T11:28:15.512Z,99542.22
2018-01-22T11:29:21.222Z,99542.24
2018-01-22T11:30:26.996Z,99544.92
2018-01-22T11:31:32.726Z,99536.55
2018-01-22T11:32:38.440Z,99541.88
2018-01-22T11:33:44.931Z,99536.22
2018-01-22T11:34:50.650Z,99541.91
2018-01-22T11:35:57.138Z,99535.68
2018-01-22T11:37:02.880Z,99544.09
2018-01-22T11:38:08.583Z,99541.45
2018-01-22T11:39:15.091Z,99538.45
2018-01-22T11:40:20.796Z,99538.25
2018-01-22T11:41:26.606Z,99537.28
2018-01-22T11:42:31.984Z,99532.39
2018-01-22T11:43:37.721Z,99536.63
2018-01-22T11:44:43.464Z,99527.17
2018-01-22T11:45:49.203Z,99523.58
2018-01-22T11:46:54.966Z,99527.28
2018-01-22T11:48:00.729Z,99523.47
2018-01-22T11:49:07.970Z,99524.27
2018-01-22T11:50:13.731Z,99522.15
2018-01-22T11:51:19.465Z,99507.48
2018-01-22T11:52:25.168Z,99507.70
2018-01-22T11:53:30.906Z,99506.43
2018-01-22T11:54:36.650Z,99505.56
2018-01-22T11:55:42.402Z,99506.34
2018-01-22T11:56:48.290Z,99506.81
2018-01-22T11:57:54.511Z,99502.45
2018-01-22T11:59:00.231Z,99494.50
2018-01-22T12:00:06.711Z,99495.34
2018-01-22T12:01:12.484Z,99486.56
2018-01-22T12:02:19.723Z,99485.61
2018-01-22T12:03:25.454Z,99489.22
2018-01-22T12:04:31.170Z,99471.54
2018-01-22T12:05:37.648Z,99475.97
2018-01-22T12:06:43.388Z,99469.88
2018-01-22T12:07:49.138Z,99476.46
2018-01-22T12:08:54.904Z,99473.19
2018-01-22T12:10:00.626Z,99471.92
2018-01-22T12:11:06.035Z,99469.80
2018-01-22T12:12:12.573Z,99464.36
2018-01-22T12:13:18.565Z,99466.48
2018-01-22T12:14:24.328Z,99468.95
2018-01-22T12:15:30.040Z,99462.10
2018-01-22T12:16:35.763Z,99461.77
2018-01-22T12:17:42.293Z,99461.70
2018-01-22T12:18:48.001Z,99460.53
2018-01-22T12:19:53.727Z,99460.17
2018-01-22T12:20:59.458Z,99457.41
2018-01-22T12:22:05.179Z,99465.28
2018-01-22T12:23:10.898Z,99458.55
2018-01-22T12:24:16.620Z,99455.95
2018-01-22T12:25:22.353Z,99466.03
2018-01-22T12:26:28.107Z,99460.73
2018-01-22T12:27:33.840Z,99458.61
2018-01-22T12:28:39.592Z,99457.72
2018-01-22T12:29:45.317Z,99455.62
2018-01-22T12:30:51.060Z,99461.18
2018-01-22T12:31:56.776Z,99455.91
2018-01-22T12:33:02.912Z,99456.28
2018-01-22T12:34:08.728Z,99467.19
2018-01-22T12:35:15.211Z,99457.17
2018-01-22T12:36:20.936Z,99460.52
2018-01-22T12:37:27.424Z,99458.26
2018-01-22T12:38:33.134Z,99452.86
2018-01-22T12:39:39.664Z,99452.77
2018-01-22T12:40:45.432Z,99452.91
2018-01-22T12:41:51.923Z,99453.91
2018-01-22T12:42:57.632Z,99456.14
2018-01-22T12:44:03.359Z,99444.98
2018-01-22T12:45:09.114Z,99450.23
2018-01-22T12:46:14.859Z,99450.63
2018-01-22T12:47:22.088Z,99449.64
2018-01-22T12:48:28.571Z,99451.84