createdAt,value
2022-11-25T00:01:26.093Z,-0.47
2022-11-25T00:03:55.080Z,-0.45
2022-11-25T00:06:29.968Z,-0.43
2022-11-25T00:08:59.337Z,-0.44
2022-11-25T00:11:26.603Z,-0.42
2022-11-25T00:13:53.654Z,-0.41
2022-11-25T00:16:21.886Z,-0.38
2022-11-25T00:18:52.252Z,-0.39
2022-11-25T00:21:21.480Z,-0.39
2022-11-25T00:23:57.022Z,-0.39
2022-11-25T00:26:24.420Z,-0.41
2022-11-25T00:28:51.969Z,-0.41
2022-11-25T00:31:27.597Z,-0.40
2022-11-25T00:33:54.452Z,-0.42
2022-11-25T00:36:36.455Z,-0.42
2022-11-25T00:39:13.436Z,-0.41
2022-11-25T00:41:40.392Z,-0.39
2022-11-25T00:44:09.681Z,-0.39
2022-11-25T00:46:36.149Z,-0.40
2022-11-25T00:49:02.670Z,-0.41
2022-11-25T00:51:29.212Z,-0.41
2022-11-25T00:53:58.946Z,-0.44
2022-11-25T00:56:26.273Z,-0.46
2022-11-25T00:58:53.464Z,-0.49
2022-11-25T01:01:20.146Z,-0.54
2022-11-25T01:03:49.531Z,-0.57
2022-11-25T01:06:16.079Z,-0.59
2022-11-25T01:08:42.539Z,-0.58
2022-11-25T01:11:13.167Z,-0.57
2022-11-25T01:13:40.059Z,-0.57
2022-11-25T01:16:08.776Z,-0.55
2022-11-25T01:18:35.698Z,-0.53
2022-11-25T01:21:23.347Z,-0.52
2022-11-25T01:23:50.525Z,-0.51
2022-11-25T01:26:22.889Z,-0.50
2022-11-25T01:28:52.856Z,-0.49
2022-11-25T01:31:21.194Z,-0.48
2022-11-25T01:33:52.558Z,-0.48
2022-11-25T01:36:19.380Z,-0.47
2022-11-25T01:38:50.815Z,-0.46
2022-11-25T01:41:17.584Z,-0.47
2022-11-25T01:43:44.145Z,-0.50
2022-11-25T01:46:21.065Z,-0.50
2022-11-25T01:48:53.655Z,-0.51
2022-11-25T01:51:28.058Z,-0.53
2022-11-25T01:54:01.417Z,-0.55
2022-11-25T01:56:30.931Z,-0.56
2022-11-25T01:58:57.572Z,-0.61
2022-11-25T02:01:24.221Z,-0.61
2022-11-25T02:03:54.443Z,-0.61
2022-11-25T02:06:27.999Z,-0.61
2022-11-25T02:08:59.679Z,-0.60
2022-11-25T02:11:28.620Z,-0.60
2022-11-25T02:13:55.859Z,-0.60
2022-11-25T02:16:22.342Z,-0.61
2022-11-25T02:18:52.222Z,-0.63
2022-11-25T02:21:27.082Z,-0.64
2022-11-25T02:23:58.891Z,-0.66
2022-11-25T02:26:25.753Z,-0.68
2022-11-25T02:28:53.060Z,-0.69
2022-11-25T02:31:21.848Z,-0.71
2022-11-25T02:33:48.764Z,-0.74
2022-11-25T02:36:19.953Z,-0.75
2022-11-25T02:38:50.778Z,-0.78
2022-11-25T02:41:21.087Z,-0.80
2022-11-25T02:43:47.611Z,-0.82
2022-11-25T02:46:21.824Z,-0.81
2022-11-25T02:51:38.707Z,-0.84
2022-11-25T02:54:05.633Z,-0.85
2022-11-25T02:56:33.815Z,-0.88
2022-11-25T02:59:01.393Z,-0.90
2022-11-25T03:01:29.172Z,-0.90
2022-11-25T03:03:55.645Z,-0.90
2022-11-25T03:06:22.384Z,-0.89
2022-11-25T03:08:49.074Z,-0.88
2022-11-25T03:11:16.044Z,-0.88
2022-11-25T03:13:42.562Z,-0.88
2022-11-25T03:16:09.388Z,-0.86
2022-11-25T03:18:36.389Z,-0.84
2022-11-25T03:21:03.136Z,-0.81
2022-11-25T03:23:29.677Z,-0.78
2022-11-25T03:25:57.242Z,-0.75
2022-11-25T03:28:23.666Z,-0.72
2022-11-25T03:30:50.428Z,-0.69
2022-11-25T03:33:16.968Z,-0.65
2022-11-25T03:35:43.535Z,-0.62
2022-11-25T03:38:10.050Z,-0.63
2022-11-25T03:40:36.502Z,-0.62
2022-11-25T03:43:03.644Z,-0.59
2022-11-25T03:45:30.164Z,-0.55
2022-11-25T03:47:56.832Z,-0.52
2022-11-25T03:50:23.367Z,-0.49
2022-11-25T03:52:49.906Z,-0.47
2022-11-25T03:55:16.455Z,-0.46
2022-11-25T03:57:42.991Z,-0.48
2022-11-25T04:00:10.104Z,-0.48
2022-11-25T04:02:36.608Z,-0.47
2022-11-25T04:05:03.835Z,-0.49
2022-11-25T04:07:30.628Z,-0.53
2022-11-25T04:09:57.222Z,-0.55
2022-11-25T04:12:23.655Z,-0.55
2022-11-25T04:14:50.202Z,-0.54
2022-11-25T04:17:16.746Z,-0.54
2022-11-25T04:19:43.282Z,-0.50
2022-11-25T04:22:09.826Z,-0.49
2022-11-25T04:24:36.345Z,-0.47
2022-11-25T04:27:03.167Z,-0.45
2022-11-25T04:29:29.651Z,-0.43
2022-11-25T04:31:56.088Z,-0.42
2022-11-25T04:34:22.647Z,-0.43
2022-11-25T04:36:49.170Z,-0.43
2022-11-25T04:39:15.604Z,-0.44
2022-11-25T04:41:42.091Z,-0.46
2022-11-25T04:44:08.536Z,-0.46
2022-11-25T04:46:39.697Z,-0.45
2022-11-25T04:49:06.495Z,-0.48
2022-11-25T04:51:32.933Z,-0.52
2022-11-25T04:53:59.369Z,-0.52
2022-11-25T04:56:25.913Z,-0.51
2022-11-25T04:58:52.453Z,-0.49
2022-11-25T05:01:18.925Z,-0.46
2022-11-25T05:03:50.721Z,-0.43
2022-11-25T05:06:19.540Z,-0.40
2022-11-25T05:08:49.261Z,-0.38
2022-11-25T05:11:16.238Z,-0.35
2022-11-25T05:13:43.075Z,-0.32
2022-11-25T05:16:09.810Z,-0.31
2022-11-25T05:18:36.193Z,-0.30
2022-11-25T05:21:04.134Z,-0.30
2022-11-25T05:23:31.000Z,-0.31
2022-11-25T05:26:02.326Z,-0.32
2022-11-25T05:28:29.589Z,-0.33
2022-11-25T05:30:56.344Z,-0.35
2022-11-25T05:33:23.284Z,-0.36
2022-11-25T05:36:01.122Z,-0.37
2022-11-25T05:38:28.527Z,-0.37
2022-11-25T05:41:01.688Z,-0.36
2022-11-25T05:43:28.491Z,-0.30
2022-11-25T05:45:54.991Z,-0.25
2022-11-25T05:48:21.395Z,-0.22
2022-11-25T05:50:47.912Z,-0.21
2022-11-25T05:53:14.541Z,-0.19
2022-11-25T05:55:40.990Z,-0.19
2022-11-25T05:58:07.532Z,-0.19
2022-11-25T06:00:34.049Z,-0.19
2022-11-25T06:03:00.758Z,-0.16
2022-11-25T06:05:27.560Z,-0.14
2022-11-25T06:07:54.053Z,-0.11
2022-11-25T06:10:20.802Z,-0.07
2022-11-25T06:12:47.802Z,-0.04
2022-11-25T06:15:14.192Z,-0.02
2022-11-25T06:17:40.654Z,-0.01
2022-11-25T06:20:07.781Z,-0.02
2022-11-25T06:22:34.266Z,-0.03
2022-11-25T06:25:03.873Z,-0.03
2022-11-25T06:27:50.062Z,-0.01
2022-11-25T06:30:17.871Z,0.01
2022-11-25T06:32:44.696Z,0.03
2022-11-25T06:35:11.115Z,0.03
2022-11-25T06:37:37.881Z,0.04
2022-11-25T06:40:07.292Z,0.05
2022-11-25T06:42:34.001Z,0.04
2022-11-25T06:45:00.567Z,0.04
2022-11-25T06:47:26.992Z,0.07
2022-11-25T06:49:53.444Z,0.11
2022-11-25T06:52:19.922Z,0.17
2022-11-25T06:54:46.626Z,0.23
2022-11-25T06:57:17.369Z,0.30
2022-11-25T06:59:43.805Z,0.36
2022-11-25T07:02:12.256Z,0.39
2022-11-25T07:04:39.044Z,0.44
2022-11-25T07:07:05.888Z,0.47
2022-11-25T07:09:32.304Z,0.52
2022-11-25T07:11:58.869Z,0.57
2022-11-25T07:14:25.279Z,0.61
2022-11-25T07:16:52.041Z,0.62
2022-11-25T07:19:19.476Z,0.61
2022-11-25T07:21:46.767Z,0.62
2022-11-25T07:24:15.426Z,0.62
2022-11-25T07:26:43.607Z,0.61
2022-11-25T07:29:36.108Z,0.59
2022-11-25T07:32:02.488Z,0.59
2022-11-25T07:34:32.330Z,0.60
2022-11-25T07:36:58.756Z,0.64
2022-11-25T07:39:25.147Z,0.70
2022-11-25T07:41:54.827Z,0.73
2022-11-25T07:44:21.957Z,0.76
2022-11-25T07:46:49.931Z,0.81
2022-11-25T07:49:22.213Z,0.84
2022-11-25T07:51:57.349Z,0.87
2022-11-25T07:54:24.307Z,0.94
2022-11-25T07:56:51.665Z,0.97
2022-11-25T07:59:20.543Z,0.98
2022-11-25T08:01:49.851Z,1.03
2022-11-25T08:04:20.463Z,1.07
2022-11-25T08:06:49.291Z,1.15
2022-11-25T08:09:21.164Z,1.25
2022-11-25T08:11:49.008Z,1.38
2022-11-25T08:14:16.226Z,1.43
2022-11-25T08:16:42.831Z,1.42
2022-11-25T08:19:12.612Z,1.40
2022-11-25T08:21:40.178Z,1.40
2022-11-25T08:24:06.786Z,1.37
2022-11-25T08:26:36.338Z,1.39
2022-11-25T08:29:05.228Z,1.37
2022-11-25T08:31:34.812Z,1.33
2022-11-25T08:34:01.915Z,1.29
2022-11-25T08:36:29.676Z,1.29
2022-11-25T08:38:58.580Z,1.27
2022-11-25T08:41:31.890Z,1.24
2022-11-25T08:44:00.370Z,1.23
2022-11-25T08:46:30.221Z,1.22
2022-11-25T08:48:57.238Z,1.21
2022-11-25T08:51:27.362Z,1.22
2022-11-25T08:53:54.041Z,1.29
2022-11-25T08:56:26.081Z,1.33
2022-11-25T08:58:56.749Z,1.32
2022-11-25T09:01:24.644Z,1.31
2022-11-25T09:03:52.967Z,1.32
2022-11-25T09:06:20.134Z,1.34
2022-11-25T09:08:46.788Z,1.38
2022-11-25T09:11:13.879Z,1.43
2022-11-25T09:13:40.651Z,1.44
2022-11-25T09:16:07.914Z,1.48
2022-11-25T09:18:34.344Z,1.50
2022-11-25T09:21:08.113Z,1.53
2022-11-25T09:23:34.601Z,1.56
2022-11-25T09:26:01.036Z,1.59
2022-11-25T09:28:27.504Z,1.65
2022-11-25T09:30:54.986Z,1.68
2022-11-25T09:33:21.806Z,1.68
2022-11-25T09:35:48.542Z,1.69
2022-11-25T09:38:15.081Z,1.68
2022-11-25T09:40:56.910Z,1.67
2022-11-25T09:44:01.493Z,1.63
2022-11-25T09:47:04.287Z,1.65
2022-11-25T09:49:52.796Z,1.68
2022-11-25T09:52:22.263Z,1.72
2022-11-25T09:54:57.201Z,1.75
2022-11-25T09:57:56.471Z,1.77
2022-11-25T10:00:33.789Z,1.79
2022-11-25T10:03:06.489Z,1.78
2022-11-25T10:05:44.896Z,1.79
2022-11-25T10:08:21.049Z,1.84
2022-11-25T10:10:53.190Z,1.86
2022-11-25T10:13:32.146Z,1.87
2022-11-25T10:16:04.021Z,1.92
2022-11-25T10:18:39.565Z,1.98
2022-11-25T10:21:06.342Z,2.03
2022-11-25T10:23:36.876Z,2.07
2022-11-25T10:26:12.385Z,2.09
2022-11-25T10:28:43.968Z,2.11
2022-11-25T10:31:17.827Z,2.07
2022-11-25T10:33:46.243Z,2.05
2022-11-25T10:36:23.751Z,2.07
2022-11-25T10:39:05.227Z,2.08
2022-11-25T10:41:53.547Z,2.04
2022-11-25T10:44:27.184Z,1.97
2022-11-25T10:47:18.032Z,1.91
2022-11-25T10:50:18.584Z,1.90
2022-11-25T10:53:00.918Z,1.91
2022-11-25T10:55:30.165Z,1.90
2022-11-25T10:57:56.783Z,1.88
2022-11-25T11:00:43.490Z,1.88
2022-11-25T11:03:16.142Z,1.89
2022-11-25T11:05:49.115Z,1.89
2022-11-25T11:08:19.910Z,1.91
2022-11-25T11:10:51.689Z,1.93
2022-11-25T11:13:24.913Z,1.96
2022-11-25T11:15:54.216Z,1.93
2022-11-25T11:18:38.909Z,1.89
2022-11-25T11:21:08.517Z,1.88
2022-11-25T11:23:50.899Z,1.87
2022-11-25T11:26:34.603Z,1.83
2022-11-25T11:29:03.188Z,1.76
2022-11-25T11:31:36.609Z,1.70
2022-11-25T11:34:18.618Z,1.66
2022-11-25T11:36:45.034Z,1.68
2022-11-25T11:39:30.010Z,1.67
2022-11-25T11:42:06.778Z,1.66
2022-11-25T11:44:54.823Z,1.64
2022-11-25T11:47:58.229Z,1.64
2022-11-25T11:50:37.056Z,1.66
2022-11-25T11:53:30.730Z,1.65
2022-11-25T11:56:35.374Z,1.71
2022-11-25T11:59:23.394Z,1.78
2022-11-25T12:01:58.806Z,1.85
2022-11-25T12:04:36.487Z,1.90
2022-11-25T12:07:47.498Z,1.94
2022-11-25T12:10:58.699Z,1.99
2022-11-25T12:13:42.206Z,1.98
2022-11-25T12:16:17.485Z,2.00
2022-11-25T12:19:06.679Z,2.04
2022-11-25T12:22:00.971Z,2.09
2022-11-25T12:24:53.248Z,2.13
2022-11-25T12:27:38.605Z,2.11
2022-11-25T12:30:18.794Z,2.10
2022-11-25T12:33:01.682Z,2.12
2022-11-25T12:35:37.852Z,2.15
2022-11-25T12:38:04.316Z,2.19
2022-11-25T12:40:53.043Z,2.25
2022-11-25T12:43:42.733Z,2.26
2022-11-25T12:46:12.256Z,2.27
2022-11-25T12:48:41.859Z,2.28
2022-11-25T12:51:26.971Z,2.30
2022-11-25T12:54:34.397Z,2.28
2022-11-25T12:57:07.328Z,2.27
2022-11-25T13:00:11.308Z,2.29
2022-11-25T13:02:57.347Z,2.33
2022-11-25T13:06:04.647Z,2.36
2022-11-25T13:08:49.203Z,2.34
2022-11-25T13:11:31.104Z,2.35
2022-11-25T13:14:13.436Z,2.38
2022-11-25T13:16:42.560Z,2.38
2022-11-25T13:19:10.696Z,2.41
2022-11-25T13:21:54.456Z,2.42
2022-11-25T13:24:47.739Z,2.38
2022-11-25T13:27:33.720Z,2.36
2022-11-25T13:30:01.092Z,2.33
2022-11-25T13:32:35.205Z,2.31
2022-11-25T13:35:23.867Z,2.30
2022-11-25T13:37:51.385Z,2.29
2022-11-25T13:40:21.323Z,2.29
2022-11-25T13:42:47.949Z,2.28
2022-11-25T13:45:38.191Z,2.29
2022-11-25T13:48:32.136Z,2.30
2022-11-25T13:51:19.010Z,2.28
2022-11-25T13:53:56.348Z,2.24
2022-11-25T13:56:30.361Z,2.23
2022-11-25T13:59:12.281Z,2.22
2022-11-25T14:01:46.226Z,2.21
2022-11-25T14:04:15.661Z,2.22
2022-11-25T14:07:09.728Z,2.20
2022-11-25T14:10:02.924Z,2.14
2022-11-25T14:12:47.710Z,2.11
2022-11-25T14:15:14.146Z,2.13
2022-11-25T14:18:02.206Z,2.14
2022-11-25T14:20:34.465Z,2.16
2022-11-25T14:23:00.928Z,2.15
2022-11-25T14:25:32.185Z,2.13
2022-11-25T14:28:20.694Z,2.14
2022-11-25T14:30:53.602Z,2.15
2022-11-25T14:33:34.253Z,2.14
2022-11-25T14:36:08.013Z,2.12
2022-11-25T14:38:48.865Z,2.12
2022-11-25T14:41:52.470Z,2.12
2022-11-25T14:44:28.267Z,2.11
2022-11-25T14:46:57.603Z,2.06
2022-11-25T14:49:59.641Z,2.05
2022-11-25T14:52:17.221Z,2.03
2022-11-25T14:54:45.442Z,1.98
2022-11-25T14:57:12.276Z,1.95
2022-11-25T14:59:44.978Z,1.92
2022-11-25T15:02:58.536Z,1.90
2022-11-25T15:05:30.865Z,1.87
2022-11-25T15:08:09.105Z,1.86
2022-11-25T15:10:44.124Z,1.84
2022-11-25T15:13:38.306Z,1.83
2022-11-25T15:16:12.432Z,1.84
2022-11-25T15:18:47.885Z,1.85
2022-11-25T15:21:15.954Z,1.86
2022-11-25T15:23:42.798Z,1.85
2022-11-25T15:26:17.425Z,1.84
2022-11-25T15:28:44.276Z,1.83
2022-11-25T15:31:17.639Z,1.81
2022-11-25T15:33:45.046Z,1.80
2022-11-25T15:36:11.964Z,1.79
2022-11-25T15:38:44.124Z,1.79
2022-11-25T15:41:21.046Z,1.79
2022-11-25T15:43:51.419Z,1.79
2022-11-25T15:46:18.307Z,1.78
2022-11-25T15:48:47.317Z,1.77
2022-11-25T15:51:41.664Z,1.75
2022-11-25T15:54:21.998Z,1.75
2022-11-25T15:56:53.135Z,1.76
2022-11-25T15:59:45.399Z,1.78
2022-11-25T16:02:30.719Z,1.83
2022-11-25T16:05:12.305Z,1.86
2022-11-25T16:07:50.783Z,1.85
2022-11-25T16:10:25.337Z,1.83
2022-11-25T16:13:22.126Z,1.81
2022-11-25T16:16:07.548Z,1.81
2022-11-25T16:18:42.728Z,1.80
2022-11-25T16:21:13.824Z,1.80
2022-11-25T16:23:43.998Z,1.76
2022-11-25T16:26:15.809Z,1.75
2022-11-25T16:28:50.352Z,1.74
2022-11-25T16:31:17.570Z,1.75
2022-11-25T16:33:44.332Z,1.76
2022-11-25T16:36:10.870Z,1.77
2022-11-25T16:38:37.309Z,1.78
2022-11-25T16:41:30.282Z,1.80
2022-11-25T16:44:00.282Z,1.81
2022-11-25T16:46:29.568Z,1.81
2022-11-25T16:48:56.233Z,1.83
2022-11-25T16:51:24.520Z,1.84
2022-11-25T16:53:51.408Z,1.82
2022-11-25T16:56:26.690Z,1.80
2022-11-25T16:58:53.968Z,1.78
2022-11-25T17:01:24.712Z,1.77
2022-11-25T17:03:51.277Z,1.77
2022-11-25T17:06:22.391Z,1.77
2022-11-25T17:08:50.779Z,1.75
2022-11-25T17:11:32.259Z,1.72
2022-11-25T17:14:02.447Z,1.72
2022-11-25T17:16:30.026Z,1.71
2022-11-25T17:18:59.560Z,1.70
2022-11-25T17:21:27.335Z,1.69
2022-11-25T17:23:55.496Z,1.69
2022-11-25T17:26:31.059Z,1.67
2022-11-25T17:29:00.220Z,1.66
2022-11-25T17:31:29.971Z,1.64
2022-11-25T17:33:56.728Z,1.61
2022-11-25T17:36:24.366Z,1.56
2022-11-25T17:38:50.835Z,1.55
2022-11-25T17:41:19.521Z,1.56
2022-11-25T17:43:49.036Z,1.55
2022-11-25T17:46:17.647Z,1.57
2022-11-25T17:48:44.774Z,1.57
2022-11-25T17:51:13.256Z,1.56
2022-11-25T17:53:41.114Z,1.55
2022-11-25T17:56:28.456Z,1.54
2022-11-25T17:58:59.177Z,1.57
2022-11-25T18:01:25.647Z,1.58
2022-11-25T18:03:52.384Z,1.58
2022-11-25T18:06:19.329Z,1.57
2022-11-25T18:08:45.767Z,1.56
2022-11-25T18:11:18.684Z,1.56
2022-11-25T18:13:47.332Z,1.59
2022-11-25T18:16:17.132Z,1.62
2022-11-25T18:18:43.609Z,1.61
2022-11-25T18:21:11.532Z,1.60
2022-11-25T18:23:38.104Z,1.60
2022-11-25T18:26:05.099Z,1.61
2022-11-25T18:28:32.837Z,1.61
2022-11-25T18:31:04.859Z,1.62
2022-11-25T18:33:31.996Z,1.64
2022-11-25T18:35:58.679Z,1.63
2022-11-25T18:38:25.347Z,1.62
2022-11-25T18:40:53.805Z,1.63
2022-11-25T18:43:23.202Z,1.61
2022-11-25T18:45:50.086Z,1.60
2022-11-25T18:48:19.886Z,1.60
2022-11-25T18:50:49.232Z,1.59
2022-11-25T18:53:16.167Z,1.58
2022-11-25T18:55:43.467Z,1.61
2022-11-25T18:58:23.582Z,1.63
2022-11-25T19:00:52.023Z,1.64
2022-11-25T19:03:24.771Z,1.63
2022-11-25T19:05:52.113Z,1.60
2022-11-25T19:08:18.689Z,1.57
2022-11-25T19:10:47.043Z,1.58
2022-11-25T19:13:35.309Z,1.58
2022-11-25T19:16:07.225Z,1.58
2022-11-25T19:18:35.006Z,1.58
2022-11-25T19:21:01.584Z,1.56
2022-11-25T19:23:28.179Z,1.55
2022-11-25T19:26:00.925Z,1.55
2022-11-25T19:28:29.483Z,1.55
2022-11-25T19:31:00.300Z,1.53
2022-11-25T19:33:31.014Z,1.52
2022-11-25T19:35:57.947Z,1.53
2022-11-25T19:38:24.573Z,1.54
2022-11-25T19:40:54.769Z,1.56
2022-11-25T19:43:21.985Z,1.58
2022-11-25T19:45:51.357Z,1.59
2022-11-25T19:48:20.942Z,1.58
2022-11-25T19:50:49.688Z,1.56
2022-11-25T19:53:20.211Z,1.57
2022-11-25T19:55:47.941Z,1.57
2022-11-25T19:58:15.319Z,1.59
2022-11-25T20:00:43.932Z,1.61
2022-11-25T20:03:17.482Z,1.61
2022-11-25T20:05:44.850Z,1.62
2022-11-25T20:08:19.863Z,1.63
2022-11-25T20:10:46.625Z,1.64
2022-11-25T20:13:13.788Z,1.63
2022-11-25T20:15:41.272Z,1.62
2022-11-25T20:18:17.822Z,1.61
2022-11-25T20:20:46.639Z,1.58
2022-11-25T20:23:43.675Z,1.55
2022-11-25T20:26:18.888Z,1.48
2022-11-25T20:28:45.806Z,1.44
2022-11-25T20:31:13.034Z,1.42
2022-11-25T20:33:39.544Z,1.41
2022-11-25T20:36:11.915Z,1.42
2022-11-25T20:38:47.409Z,1.43
2022-11-25T20:41:15.234Z,1.44
2022-11-25T20:43:43.439Z,1.46
2022-11-25T20:46:24.528Z,1.47
2022-11-25T20:48:56.857Z,1.51
2022-11-25T20:51:24.261Z,1.55
2022-11-25T20:54:00.799Z,1.55
2022-11-25T20:56:28.464Z,1.52
2022-11-25T20:58:55.503Z,1.49
2022-11-25T21:01:22.630Z,1.48
2022-11-25T21:03:50.457Z,1.46
2022-11-25T21:06:16.983Z,1.45
2022-11-25T21:08:47.464Z,1.48
2022-11-25T21:11:14.568Z,1.53
2022-11-25T21:13:41.215Z,1.55
2022-11-25T21:16:07.764Z,1.56
2022-11-25T21:18:34.408Z,1.54
2022-11-25T21:21:01.241Z,1.54
2022-11-25T21:23:35.559Z,1.53
2022-11-25T21:26:20.431Z,1.53
2022-11-25T21:28:49.024Z,1.55
2022-11-25T21:31:24.428Z,1.57
2022-11-25T21:33:56.115Z,1.58
2022-11-25T21:36:28.721Z,1.59
2022-11-25T21:39:05.682Z,1.58
2022-11-25T21:41:33.435Z,1.59
2022-11-25T21:44:00.499Z,1.61
2022-11-25T21:46:27.010Z,1.60
2022-11-25T21:48:53.684Z,1.60
2022-11-25T21:51:20.739Z,1.59
2022-11-25T21:53:47.996Z,1.60
2022-11-25T21:56:25.081Z,1.60
2022-11-25T21:58:51.927Z,1.58
2022-11-25T22:01:18.820Z,1.58
2022-11-25T22:03:45.411Z,1.58
2022-11-25T22:06:26.912Z,1.59
2022-11-25T22:08:54.159Z,1.61
2022-11-25T22:11:32.856Z,1.61
2022-11-25T22:14:02.845Z,1.59
2022-11-25T22:16:32.781Z,1.58
2022-11-25T22:19:00.133Z,1.56
2022-11-25T22:21:26.732Z,1.58
2022-11-25T22:23:53.174Z,1.57
2022-11-25T22:26:26.773Z,1.59
2022-11-25T22:28:54.033Z,1.56
2022-11-25T22:31:21.131Z,1.54
2022-11-25T22:33:48.821Z,1.51
2022-11-25T22:36:35.169Z,1.50
2022-11-25T22:39:13.385Z,1.49
2022-11-25T22:41:42.293Z,1.51
2022-11-25T22:44:19.241Z,1.52
2022-11-25T22:46:46.483Z,1.52
2022-11-25T22:49:38.881Z,1.53
2022-11-25T22:52:10.019Z,1.54
2022-11-25T22:55:21.094Z,1.53
2022-11-25T22:58:32.202Z,1.54
2022-11-25T23:01:43.069Z,1.56
2022-11-25T23:04:53.926Z,1.57
2022-11-25T23:08:04.201Z,1.54
2022-11-25T23:11:14.879Z,1.48
2022-11-25T23:14:24.726Z,1.46
2022-11-25T23:16:51.364Z,1.45
2022-11-25T23:19:17.924Z,1.44
2022-11-25T23:21:45.293Z,1.44
2022-11-25T23:24:15.638Z,1.44
2022-11-25T23:26:43.899Z,1.44
2022-11-25T23:29:10.438Z,1.44
2022-11-25T23:31:39.633Z,1.44
2022-11-25T23:34:07.544Z,1.43
2022-11-25T23:36:44.752Z,1.43
2022-11-25T23:39:21.570Z,1.42
2022-11-25T23:41:48.544Z,1.41
2022-11-25T23:44:21.647Z,1.41
2022-11-25T23:46:48.721Z,1.41
2022-11-25T23:49:28.567Z,1.42
2022-11-25T23:51:57.442Z,1.43
2022-11-25T23:54:54.314Z,1.43
2022-11-25T23:57:31.690Z,1.41
2022-11-25T23:59:58.840Z,1.36
