createdAt,value
2017-10-06T00:02:06.372Z,7.00
2017-10-06T00:04:34.304Z,7.00
2017-10-06T00:07:02.360Z,7.00
2017-10-06T00:09:29.877Z,7.10
2017-10-06T00:11:58.172Z,7.20
2017-10-06T00:14:26.124Z,7.10
2017-10-06T00:16:53.688Z,7.20
2017-10-06T00:19:22.328Z,7.40
2017-10-06T00:21:49.844Z,7.40
2017-10-06T00:24:17.373Z,7.50
2017-10-06T00:26:45.384Z,7.50
2017-10-06T00:29:12.949Z,7.50
2017-10-06T00:31:40.756Z,7.40
2017-10-06T00:34:08.692Z,7.40
2017-10-06T00:36:36.220Z,7.30
2017-10-06T00:39:04.615Z,7.50
2017-10-06T00:41:32.524Z,7.50
2017-10-06T00:44:00.033Z,7.50
2017-10-06T00:46:27.604Z,7.60
2017-10-06T00:48:55.531Z,7.60
2017-10-06T00:51:23.530Z,7.60
2017-10-06T00:53:51.048Z,7.50
2017-10-06T00:56:18.964Z,7.60
2017-10-06T00:58:46.516Z,7.60
2017-10-06T01:01:14.068Z,7.60
2017-10-06T01:03:42.661Z,7.50
2017-10-06T01:06:10.582Z,7.50
2017-10-06T01:08:38.921Z,7.40
2017-10-06T01:11:06.544Z,7.40
2017-10-06T01:13:35.694Z,7.50
2017-10-06T01:16:03.264Z,7.50
2017-10-06T01:18:31.496Z,7.50
2017-10-06T01:20:59.822Z,7.70
2017-10-06T01:23:28.105Z,7.80
2017-10-06T01:25:57.420Z,7.80
2017-10-06T01:28:25.052Z,7.80
2017-10-06T01:30:52.576Z,7.80
2017-10-06T01:33:21.447Z,7.90
2017-10-06T01:35:49.384Z,7.90
2017-10-06T01:38:16.948Z,7.90
2017-10-06T01:40:52.757Z,7.90
2017-10-06T01:45:54.476Z,8.00
2017-10-06T01:48:21.996Z,8.00
2017-10-06T01:50:56.099Z,8.00
2017-10-06T01:53:23.720Z,8.00
2017-10-06T01:55:51.821Z,8.00
2017-10-06T01:58:20.040Z,8.00
2017-10-06T02:00:48.125Z,7.90
2017-10-06T02:03:15.658Z,8.00
2017-10-06T02:05:43.558Z,8.00
2017-10-06T02:08:11.204Z,7.90
2017-10-06T02:10:38.719Z,7.90
2017-10-06T02:13:06.796Z,7.90
2017-10-06T02:15:34.339Z,7.80
2017-10-06T02:18:01.944Z,7.80
2017-10-06T02:20:29.560Z,7.70
2017-10-06T02:22:57.116Z,7.80
2017-10-06T02:25:24.708Z,7.80
2017-10-06T02:27:52.575Z,7.80
2017-10-06T02:30:20.092Z,7.90
2017-10-06T02:32:47.633Z,7.80
2017-10-06T02:35:15.740Z,7.90
2017-10-06T02:37:44.031Z,7.60
2017-10-06T02:40:12.336Z,7.60
2017-10-06T02:42:39.993Z,7.60
2017-10-06T02:45:07.505Z,7.60
2017-10-06T02:47:35.092Z,7.60
2017-10-06T02:50:02.896Z,7.50
2017-10-06T02:52:30.419Z,7.50
2017-10-06T02:54:57.954Z,7.40
2017-10-06T02:57:25.948Z,7.20
2017-10-06T02:59:53.607Z,7.20
2017-10-06T03:02:21.891Z,7.30
2017-10-06T03:04:49.505Z,7.30
2017-10-06T03:07:17.044Z,7.20
2017-10-06T03:09:44.616Z,7.20
2017-10-06T03:12:12.196Z,7.20
2017-10-06T03:14:39.802Z,7.30
2017-10-06T03:17:07.335Z,7.30
2017-10-06T03:19:35.347Z,7.30
2017-10-06T03:22:02.897Z,7.10
2017-10-06T03:24:30.428Z,7.10
2017-10-06T03:26:59.008Z,6.90
2017-10-06T03:29:26.684Z,6.90
2017-10-06T03:31:54.229Z,6.80
2017-10-06T03:34:22.927Z,6.90
2017-10-06T03:36:50.431Z,6.80
2017-10-06T03:39:17.947Z,6.90
2017-10-06T03:41:46.289Z,6.90
2017-10-06T03:44:14.595Z,6.80
2017-10-06T03:46:42.889Z,6.80
2017-10-06T03:49:10.516Z,6.80
2017-10-06T03:51:38.067Z,6.80
2017-10-06T03:54:05.606Z,6.80
2017-10-06T03:56:33.306Z,6.80
2017-10-06T03:59:01.601Z,6.80
2017-10-06T04:01:29.134Z,6.80
2017-10-06T04:03:57.073Z,6.80
2017-10-06T04:06:24.587Z,6.80
2017-10-06T04:08:52.131Z,6.70
2017-10-06T04:11:20.012Z,6.80
2017-10-06T04:13:47.601Z,6.70
2017-10-06T04:16:15.104Z,6.70
2017-10-06T04:18:42.669Z,6.80
2017-10-06T04:21:10.251Z,6.80
2017-10-06T04:23:37.809Z,6.80
2017-10-06T04:26:05.368Z,6.90
2017-10-06T04:28:32.924Z,7.00
2017-10-06T04:31:01.245Z,7.20
2017-10-06T04:33:29.052Z,7.20
2017-10-06T04:35:57.341Z,7.30
2017-10-06T04:38:25.669Z,7.30
2017-10-06T04:40:53.252Z,7.30
2017-10-06T04:43:20.776Z,7.40
2017-10-06T04:45:48.308Z,7.40
2017-10-06T04:48:16.132Z,7.40
2017-10-06T04:50:43.681Z,7.30
2017-10-06T04:53:11.255Z,7.30
2017-10-06T04:55:38.928Z,7.30
2017-10-06T04:58:06.494Z,7.40
2017-10-06T05:00:34.033Z,7.50
2017-10-06T05:03:01.876Z,7.50
2017-10-06T05:05:29.441Z,7.40
2017-10-06T05:07:56.971Z,7.40
2017-10-06T05:10:24.779Z,7.40
2017-10-06T05:12:57.937Z,7.40
2017-10-06T05:15:25.972Z,7.50
2017-10-06T05:17:53.495Z,7.50
2017-10-06T05:20:21.128Z,7.40
2017-10-06T05:22:49.058Z,7.40
2017-10-06T05:25:16.696Z,7.40
2017-10-06T05:27:44.240Z,7.40
2017-10-06T05:30:12.065Z,7.50
2017-10-06T05:32:40.724Z,7.40
2017-10-06T05:35:08.242Z,7.50
2017-10-06T05:37:36.068Z,7.50
2017-10-06T05:40:04.376Z,7.50
2017-10-06T05:42:31.928Z,7.50
2017-10-06T05:44:59.546Z,7.50
2017-10-06T05:47:27.064Z,7.50
2017-10-06T05:49:54.587Z,7.50
2017-10-06T05:52:23.188Z,7.60
2017-10-06T05:54:50.713Z,7.50
2017-10-06T05:57:19.029Z,7.60
2017-10-06T05:59:46.920Z,7.60
2017-10-06T06:02:14.517Z,7.70
2017-10-06T06:04:42.811Z,7.80
2017-10-06T06:07:10.438Z,7.70
2017-10-06T06:09:37.967Z,7.80
2017-10-06T06:12:05.504Z,7.90
2017-10-06T06:14:33.388Z,7.90
2017-10-06T06:17:00.964Z,7.90
2017-10-06T06:19:28.592Z,8.00
2017-10-06T06:21:56.600Z,7.90
2017-10-06T06:24:24.112Z,7.90
2017-10-06T06:26:52.431Z,7.90
2017-10-06T06:29:20.036Z,7.90
2017-10-06T06:31:48.328Z,8.00
2017-10-06T06:34:15.837Z,7.90
2017-10-06T06:36:43.675Z,7.90
2017-10-06T06:39:11.200Z,7.90
2017-10-06T06:41:38.713Z,7.90
2017-10-06T06:44:06.932Z,8.00
2017-10-06T06:46:34.458Z,8.10
2017-10-06T06:49:02.020Z,8.10
2017-10-06T06:51:29.632Z,8.20
2017-10-06T06:53:57.230Z,8.20
2017-10-06T06:56:24.816Z,8.20
2017-10-06T06:58:52.795Z,8.20
2017-10-06T07:01:21.088Z,8.60
2017-10-06T07:03:48.629Z,8.60
2017-10-06T07:06:16.212Z,8.70
2017-10-06T07:08:44.504Z,8.90
2017-10-06T07:11:12.052Z,8.90
2017-10-06T07:13:39.647Z,9.00
2017-10-06T07:16:07.161Z,9.20
2017-10-06T07:18:34.688Z,9.40
2017-10-06T07:21:02.520Z,9.40
2017-10-06T07:23:30.036Z,9.60
2017-10-06T07:25:58.445Z,10.20
2017-10-06T07:28:26.114Z,10.10
2017-10-06T07:30:53.668Z,10.10
2017-10-06T07:33:21.253Z,10.20
2017-10-06T07:35:49.094Z,10.60
2017-10-06T07:38:16.616Z,11.30
2017-10-06T07:40:44.125Z,11.40
2017-10-06T07:43:11.693Z,11.40
2017-10-06T07:45:39.202Z,11.20
2017-10-06T07:48:07.481Z,11.10
2017-10-06T07:50:36.179Z,10.50
2017-10-06T07:53:04.461Z,10.40
2017-10-06T07:55:31.985Z,10.40
2017-10-06T07:57:59.576Z,10.50
2017-10-06T08:00:27.096Z,11.10
2017-10-06T08:02:54.617Z,11.40
2017-10-06T08:05:22.443Z,11.50
2017-10-06T08:07:50.013Z,11.90
2017-10-06T08:10:18.304Z,11.60
2017-10-06T08:12:46.203Z,11.60
2017-10-06T08:15:13.736Z,11.30
2017-10-06T08:17:41.271Z,11.40
2017-10-06T08:20:09.644Z,12.10
2017-10-06T08:22:37.279Z,12.20
2017-10-06T08:25:04.901Z,12.70
2017-10-06T08:27:32.836Z,13.40
2017-10-06T08:30:00.356Z,14.00
2017-10-06T08:32:27.916Z,14.30
2017-10-06T08:34:55.957Z,14.20
2017-10-06T08:37:23.472Z,13.90
2017-10-06T08:39:50.990Z,12.70
2017-10-06T08:42:18.600Z,12.50
2017-10-06T08:44:46.124Z,12.20
2017-10-06T08:47:13.950Z,12.20
2017-10-06T08:49:41.476Z,12.10
2017-10-06T08:52:09.000Z,12.00
2017-10-06T08:54:36.559Z,12.60
2017-10-06T08:57:04.124Z,13.10
2017-10-06T08:59:31.644Z,13.30
2017-10-06T09:01:59.472Z,13.10
2017-10-06T09:04:27.056Z,12.50
2017-10-06T09:06:55.400Z,13.10
2017-10-06T09:09:22.926Z,13.10
2017-10-06T09:11:50.904Z,13.20
2017-10-06T09:14:18.449Z,14.30
2017-10-06T09:16:45.964Z,14.40
2017-10-06T09:19:13.815Z,14.20
2017-10-06T09:21:41.429Z,13.90
2017-10-06T09:24:08.935Z,13.50
2017-10-06T09:26:36.495Z,13.40
2017-10-06T09:29:04.041Z,13.60
2017-10-06T09:31:31.616Z,12.90
2017-10-06T09:33:59.154Z,12.90
2017-10-06T09:36:26.679Z,12.60
2017-10-06T09:38:55.365Z,13.20
2017-10-06T09:41:23.728Z,13.10
2017-10-06T09:43:51.278Z,13.10
2017-10-06T09:46:18.803Z,13.10
2017-10-06T09:48:46.613Z,13.00
2017-10-06T09:51:15.110Z,13.50
2017-10-06T09:53:43.480Z,14.20
2017-10-06T09:56:11.296Z,14.20
2017-10-06T09:58:38.811Z,14.70
2017-10-06T10:01:06.324Z,14.20
2017-10-06T10:03:34.164Z,13.70
2017-10-06T10:06:01.691Z,13.90
2017-10-06T10:08:29.976Z,15.10
2017-10-06T10:10:58.329Z,16.10
2017-10-06T10:13:25.876Z,16.00
2017-10-06T10:15:53.425Z,16.60
2017-10-06T10:18:21.012Z,16.40
2017-10-06T10:20:48.524Z,16.60
2017-10-06T10:23:16.032Z,16.40
2017-10-06T10:25:43.628Z,16.30
2017-10-06T10:28:11.160Z,15.30
2017-10-06T10:30:38.684Z,15.40
2017-10-06T10:33:06.500Z,14.60
2017-10-06T10:35:34.020Z,14.10
2017-10-06T10:38:01.557Z,13.50
2017-10-06T10:40:29.460Z,13.60
2017-10-06T10:42:56.975Z,13.80
2017-10-06T10:45:24.492Z,13.90
2017-10-06T10:47:56.642Z,13.30
2017-10-06T10:50:24.208Z,13.30
2017-10-06T10:52:51.725Z,13.10
2017-10-06T10:55:19.750Z,13.10
2017-10-06T10:57:47.256Z,12.90
2017-10-06T11:00:14.817Z,12.70
2017-10-06T11:02:42.780Z,12.70
2017-10-06T11:05:10.316Z,12.60
2017-10-06T11:07:37.855Z,12.70
2017-10-06T11:10:05.704Z,13.00
2017-10-06T11:12:33.265Z,13.40
2017-10-06T11:15:00.789Z,14.00
2017-10-06T11:17:28.693Z,13.80
2017-10-06T11:19:56.212Z,13.50
2017-10-06T11:22:23.732Z,13.20
2017-10-06T11:24:51.341Z,12.90
2017-10-06T11:27:18.876Z,13.30
2017-10-06T11:29:46.407Z,13.10
2017-10-06T11:32:13.993Z,13.00
2017-10-06T11:34:41.561Z,12.90
2017-10-06T11:37:09.089Z,12.90
2017-10-06T11:39:37.420Z,12.50
2017-10-06T11:42:05.115Z,12.50
2017-10-06T11:44:32.648Z,12.90
2017-10-06T11:47:00.488Z,12.80
2017-10-06T11:49:28.009Z,12.70
2017-10-06T11:51:56.303Z,12.60
2017-10-06T11:54:23.872Z,12.60
2017-10-06T11:56:51.405Z,12.40
2017-10-06T11:59:19.713Z,12.60
2017-10-06T12:01:47.568Z,12.60
2017-10-06T12:04:15.080Z,12.50
2017-10-06T12:06:42.613Z,12.30
2017-10-06T12:09:10.168Z,12.20
2017-10-06T12:11:37.680Z,11.90
2017-10-06T12:14:05.316Z,11.90
2017-10-06T12:16:33.200Z,11.60
2017-10-06T12:19:00.761Z,11.40
2017-10-06T12:21:28.308Z,11.30
2017-10-06T12:23:56.262Z,11.30
2017-10-06T12:26:23.772Z,11.60
2017-10-06T12:28:52.062Z,11.90
2017-10-06T12:31:20.013Z,11.90
2017-10-06T12:33:48.428Z,12.10
2017-10-06T12:36:15.944Z,12.60
2017-10-06T12:38:43.865Z,12.80
2017-10-06T12:41:11.381Z,12.60
2017-10-06T12:43:39.688Z,11.80
2017-10-06T12:46:07.555Z,11.70
2017-10-06T12:48:35.100Z,11.80
2017-10-06T12:51:02.669Z,11.30
2017-10-06T12:53:30.517Z,11.00
2017-10-06T12:55:58.793Z,9.80
2017-10-06T12:58:26.375Z,9.80
2017-10-06T13:00:54.284Z,9.40
2017-10-06T13:03:21.822Z,9.10
2017-10-06T13:05:49.422Z,8.80
2017-10-06T13:08:18.012Z,8.60
2017-10-06T13:10:45.698Z,8.60
2017-10-06T13:13:13.288Z,8.70
2017-10-06T13:15:41.158Z,8.80
2017-10-06T13:18:08.692Z,9.00
2017-10-06T13:20:36.252Z,9.20
2017-10-06T13:23:04.061Z,9.60
2017-10-06T13:25:31.584Z,9.80
2017-10-06T13:27:59.183Z,9.90
2017-10-06T13:30:26.968Z,9.90
2017-10-06T13:32:54.519Z,9.80
2017-10-06T13:35:22.884Z,9.70
2017-10-06T13:37:50.851Z,9.80
2017-10-06T13:40:18.391Z,9.90
2017-10-06T13:42:45.920Z,9.90
2017-10-06T13:45:13.727Z,9.90
2017-10-06T13:47:41.604Z,10.10
2017-10-06T13:50:09.121Z,10.40
2017-10-06T13:52:36.708Z,10.50
2017-10-06T13:55:04.227Z,10.60
2017-10-06T13:57:31.738Z,10.80
2017-10-06T13:59:59.569Z,10.60
2017-10-06T14:02:27.084Z,10.80
2017-10-06T14:04:54.617Z,11.10
2017-10-06T14:07:22.432Z,10.90
2017-10-06T14:09:50.122Z,10.80
2017-10-06T14:12:17.693Z,10.90
2017-10-06T14:14:45.556Z,11.10
2017-10-06T14:17:13.077Z,11.20
2017-10-06T14:19:41.381Z,11.40
2017-10-06T14:22:09.288Z,11.40
2017-10-06T14:24:36.820Z,11.70
2017-10-06T14:27:04.425Z,11.80
2017-10-06T14:29:32.389Z,11.70
2017-10-06T14:32:00.025Z,11.40
2017-10-06T14:34:27.550Z,11.20
2017-10-06T14:36:55.457Z,11.10
2017-10-06T14:39:22.977Z,11.20
2017-10-06T14:41:57.057Z,11.00
2017-10-06T14:44:25.348Z,11.00
2017-10-06T14:46:52.922Z,11.00
2017-10-06T14:49:20.782Z,11.00
2017-10-06T14:51:48.370Z,11.10
2017-10-06T14:54:15.956Z,10.90
2017-10-06T14:56:43.589Z,10.80
2017-10-06T14:59:11.117Z,10.90
2017-10-06T15:01:38.640Z,11.10
2017-10-06T15:04:06.728Z,11.00
2017-10-06T15:06:34.260Z,10.80
2017-10-06T15:09:02.076Z,10.60
2017-10-06T15:11:30.165Z,10.60
2017-10-06T15:13:57.704Z,10.50
2017-10-06T15:16:25.260Z,10.30
2017-10-06T15:18:53.304Z,10.10
2017-10-06T15:21:20.832Z,10.00
2017-10-06T15:23:48.438Z,9.80
2017-10-06T15:26:16.058Z,9.60
2017-10-06T15:28:43.581Z,9.50
2017-10-06T15:31:11.138Z,9.50
2017-10-06T15:33:39.151Z,9.50
2017-10-06T15:36:06.688Z,9.50
2017-10-06T15:38:34.252Z,9.40
2017-10-06T15:41:02.097Z,9.40
2017-10-06T15:43:29.624Z,9.40
2017-10-06T15:45:57.341Z,9.30
2017-10-06T15:48:25.385Z,9.30
2017-10-06T15:50:53.004Z,9.30
2017-10-06T15:53:20.603Z,9.20
2017-10-06T15:55:48.550Z,9.20
2017-10-06T15:58:16.081Z,9.20
2017-10-06T16:00:43.680Z,9.20
2017-10-06T16:03:12.353Z,9.30
2017-10-06T16:05:39.952Z,9.30
2017-10-06T16:08:07.539Z,9.30
2017-10-06T16:10:35.090Z,9.40
2017-10-06T16:13:03.722Z,9.50
2017-10-06T16:15:31.389Z,9.70
2017-10-06T16:17:58.941Z,9.70
2017-10-06T16:20:26.797Z,9.70
2017-10-06T16:22:54.532Z,9.70
2017-10-06T16:25:22.056Z,9.80
2017-10-06T16:27:49.958Z,9.90
2017-10-06T16:30:17.528Z,9.80
2017-10-06T16:32:45.100Z,9.90
2017-10-06T16:35:12.781Z,9.90
2017-10-06T16:37:40.806Z,9.90
2017-10-06T16:40:08.366Z,9.90
2017-10-06T16:42:36.208Z,9.80
2017-10-06T16:45:03.779Z,9.80
2017-10-06T16:47:31.316Z,9.80
2017-10-06T16:50:00.204Z,9.60
2017-10-06T16:52:28.586Z,9.50
2017-10-06T16:54:56.117Z,9.50
2017-10-06T16:57:23.936Z,9.50
2017-10-06T16:59:51.512Z,9.60
2017-10-06T17:02:19.168Z,9.80
2017-10-06T17:04:47.150Z,9.80
2017-10-06T17:07:14.660Z,9.90
2017-10-06T17:09:42.940Z,9.80
2017-10-06T17:12:11.279Z,9.90
2017-10-06T17:14:38.835Z,9.80
2017-10-06T17:17:06.392Z,9.80
2017-10-06T17:19:34.260Z,9.90
2017-10-06T17:22:02.577Z,9.80
2017-10-06T17:24:30.100Z,9.80
2017-10-06T17:26:57.874Z,9.90
2017-10-06T17:29:25.413Z,9.90
2017-10-06T17:31:52.965Z,9.80
2017-10-06T17:34:20.776Z,9.80
2017-10-06T17:36:48.312Z,9.80
2017-10-06T17:39:15.835Z,9.90
2017-10-06T17:41:43.737Z,9.80
2017-10-06T17:44:11.277Z,9.80
2017-10-06T17:46:38.795Z,9.90
2017-10-06T17:49:06.727Z,9.80
2017-10-06T17:51:34.463Z,9.90
2017-10-06T17:54:02.196Z,9.80
2017-10-06T17:56:29.889Z,9.70
2017-10-06T17:58:57.444Z,9.70
2017-10-06T18:01:25.132Z,9.70
2017-10-06T18:03:52.750Z,9.70
2017-10-06T18:06:20.275Z,9.70
2017-10-06T18:08:48.304Z,9.70
2017-10-06T18:11:18.961Z,9.60
2017-10-06T18:13:46.808Z,9.60
2017-10-06T18:16:14.547Z,9.50
2017-10-06T18:18:42.143Z,9.50
2017-10-06T18:21:09.668Z,9.50
2017-10-06T18:23:37.572Z,9.40
2017-10-06T18:26:05.192Z,9.40
2017-10-06T18:28:32.884Z,9.40
2017-10-06T18:31:01.991Z,9.40
2017-10-06T18:33:29.659Z,9.50
2017-10-06T18:35:58.085Z,9.50
2017-10-06T18:38:26.423Z,9.50
2017-10-06T18:40:53.945Z,9.50
2017-10-06T18:43:22.267Z,9.40
2017-10-06T18:45:50.084Z,9.40
2017-10-06T18:48:17.665Z,9.30
2017-10-06T18:50:45.617Z,9.30
2017-10-06T18:53:13.276Z,9.20
2017-10-06T18:55:40.824Z,9.30
2017-10-06T18:58:09.012Z,9.30
2017-10-06T19:00:36.596Z,9.30
2017-10-06T19:03:04.285Z,9.40
2017-10-06T19:05:32.214Z,9.40
2017-10-06T19:07:59.740Z,9.40
2017-10-06T19:10:28.262Z,9.40
2017-10-06T19:12:55.824Z,9.40
2017-10-06T19:15:23.388Z,9.40
2017-10-06T19:17:50.923Z,9.40
2017-10-06T19:20:18.951Z,9.40
2017-10-06T19:22:46.513Z,9.40
2017-10-06T19:25:14.108Z,9.40
2017-10-06T19:27:42.947Z,9.60
2017-10-06T19:30:10.474Z,9.60
2017-10-06T19:32:37.988Z,9.50
2017-10-06T19:35:06.736Z,9.40
2017-10-06T19:37:34.324Z,9.40
2017-10-06T19:40:01.942Z,9.30
2017-10-06T19:42:29.903Z,9.40
2017-10-06T19:44:57.528Z,9.40
2017-10-06T19:47:25.804Z,9.40
2017-10-06T19:49:54.140Z,9.50
2017-10-06T19:52:21.933Z,9.40
2017-10-06T19:54:49.540Z,9.50
2017-10-06T19:57:17.112Z,9.50
2017-10-06T19:59:45.111Z,9.50
2017-10-06T20:02:13.131Z,9.60
2017-10-06T20:04:41.349Z,9.60
2017-10-06T20:07:09.190Z,9.60
2017-10-06T20:09:36.717Z,9.60
2017-10-06T20:12:05.019Z,9.60
2017-10-06T20:14:32.553Z,9.50
2017-10-06T20:17:01.533Z,9.50
2017-10-06T20:19:29.393Z,9.50
2017-10-06T20:21:58.241Z,9.60
2017-10-06T20:24:25.914Z,9.60
2017-10-06T20:26:53.437Z,9.50
2017-10-06T20:29:21.392Z,9.50
2017-10-06T20:31:49.971Z,9.40
2017-10-06T20:34:17.901Z,9.40
2017-10-06T20:36:45.535Z,9.40
2017-10-06T20:39:13.404Z,9.40
2017-10-06T20:41:42.217Z,9.40
2017-10-06T20:44:10.480Z,9.40
2017-10-06T20:46:38.161Z,9.30
2017-10-06T20:49:07.819Z,9.30
2017-10-06T20:51:35.719Z,9.40
2017-10-06T20:54:04.340Z,9.40
2017-10-06T20:56:32.315Z,9.40
2017-10-06T20:59:01.437Z,9.40
2017-10-06T21:01:29.840Z,9.50
2017-10-06T21:03:58.267Z,9.50
2017-10-06T21:06:25.818Z,9.50
2017-10-06T21:08:53.734Z,9.50
2017-10-06T21:11:22.040Z,9.50
2017-10-06T21:13:49.602Z,9.50
2017-10-06T21:16:17.235Z,9.50
2017-10-06T21:18:44.792Z,9.50
2017-10-06T21:21:12.347Z,9.50
2017-10-06T21:23:40.188Z,9.50
2017-10-06T21:26:08.526Z,9.50
2017-10-06T21:28:36.616Z,9.50
2017-10-06T21:31:05.133Z,9.50
2017-10-06T21:33:33.403Z,9.50
2017-10-06T21:36:00.988Z,9.40
2017-10-06T21:38:29.000Z,9.40
2017-10-06T21:40:56.862Z,9.40
2017-10-06T21:43:25.070Z,9.40
2017-10-06T21:45:52.837Z,9.30
2017-10-06T21:48:20.812Z,9.30
2017-10-06T21:50:48.515Z,9.20
2017-10-06T21:59:03.976Z,9.20
2017-10-06T22:01:32.391Z,9.20
2017-10-06T22:04:00.153Z,9.20
2017-10-06T22:06:29.141Z,9.20
2017-10-06T22:08:56.668Z,9.20
2017-10-06T22:11:24.432Z,9.20
2017-10-06T22:13:52.477Z,9.20
2017-10-06T22:16:20.186Z,9.20
2017-10-06T22:18:47.807Z,9.10
2017-10-06T22:21:15.916Z,9.00
2017-10-06T22:23:44.687Z,8.90
2017-10-06T22:26:12.480Z,8.80
2017-10-06T22:28:40.409Z,8.70
2017-10-06T22:31:08.183Z,8.60
2017-10-06T22:33:35.796Z,8.50
2017-10-06T22:36:03.564Z,8.40
2017-10-06T22:38:31.374Z,8.30
2017-10-06T22:40:59.008Z,8.20
2017-10-06T22:43:34.958Z,8.20
2017-10-06T22:46:02.758Z,8.20
2017-10-06T22:48:30.583Z,8.20
2017-10-06T22:50:59.233Z,8.10
2017-10-06T22:53:27.166Z,8.00
2017-10-06T22:55:54.895Z,8.00
2017-10-06T22:58:23.102Z,8.00
2017-10-06T23:00:51.155Z,7.80
2017-10-06T23:03:18.751Z,7.70
2017-10-06T23:05:48.114Z,7.80
2017-10-06T23:08:15.623Z,7.80
2017-10-06T23:10:43.164Z,7.80
2017-10-06T23:13:10.692Z,7.80
2017-10-06T23:15:38.219Z,7.80
2017-10-06T23:18:05.871Z,7.70
2017-10-06T23:20:33.658Z,7.70
2017-10-06T23:23:01.938Z,7.70
2017-10-06T23:25:30.248Z,7.90
2017-10-06T23:27:58.331Z,7.90
2017-10-06T23:30:25.908Z,8.10
2017-10-06T23:32:53.516Z,8.20
2017-10-06T23:35:21.507Z,8.30
2017-10-06T23:37:49.083Z,8.40
2017-10-06T23:40:16.608Z,8.50
2017-10-06T23:42:44.582Z,8.60
2017-10-06T23:45:12.180Z,8.70
2017-10-06T23:47:39.776Z,8.80
2017-10-06T23:50:08.566Z,8.90
2017-10-06T23:52:36.664Z,8.90
2017-10-06T23:55:04.226Z,9.00
2017-10-06T23:57:32.111Z,8.90
2017-10-06T23:59:59.699Z,9.00
