createdAt,value
2023-01-29T00:04:44.705Z,6.10
2023-01-29T00:09:47.319Z,6.40
2023-01-29T00:14:49.460Z,5.00
2023-01-29T00:19:52.056Z,5.80
2023-01-29T00:24:55.053Z,6.00
2023-01-29T00:30:16.716Z,4.90
2023-01-29T00:35:20.462Z,4.60
2023-01-29T00:40:25.167Z,4.30
2023-01-29T00:45:28.493Z,4.10
2023-01-29T00:50:32.771Z,4.00
2023-01-29T00:55:35.662Z,5.60
2023-01-29T01:00:38.606Z,3.70
2023-01-29T01:05:43.343Z,4.50
2023-01-29T01:10:46.744Z,4.20
2023-01-29T01:15:49.809Z,2.70
2023-01-29T01:21:00.393Z,5.30
2023-01-29T01:26:10.215Z,4.60
2023-01-29T01:31:14.258Z,6.20
2023-01-29T01:36:18.327Z,5.80
2023-01-29T01:41:22.831Z,6.90
2023-01-29T01:46:27.918Z,7.90
2023-01-29T01:51:34.776Z,9.10
2023-01-29T01:56:46.404Z,9.00
2023-01-29T02:01:54.678Z,8.00
2023-01-29T02:07:18.315Z,7.80
2023-01-29T02:12:21.485Z,9.30
2023-01-29T02:17:24.361Z,9.50
2023-01-29T02:22:56.111Z,7.20
2023-01-29T02:28:25.341Z,4.40
2023-01-29T02:33:48.675Z,6.80
2023-01-29T02:39:30.508Z,7.80
2023-01-29T02:44:53.013Z,7.60
2023-01-29T02:50:05.188Z,7.60
2023-01-29T02:55:18.518Z,7.50
2023-01-29T03:00:26.500Z,8.20
2023-01-29T03:11:03.437Z,4.20
2023-01-29T03:16:36.632Z,9.20
2023-01-29T03:21:51.743Z,7.20
2023-01-29T03:27:15.872Z,7.50
2023-01-29T03:32:22.536Z,8.80
2023-01-29T03:37:37.012Z,7.10
2023-01-29T03:42:45.796Z,7.40
2023-01-29T03:48:17.850Z,8.90
2023-01-29T03:53:44.296Z,8.30
2023-01-29T03:58:50.880Z,7.90
2023-01-29T04:04:12.703Z,9.90
2023-01-29T04:09:25.129Z,9.20
2023-01-29T04:14:28.021Z,7.80
2023-01-29T04:19:30.521Z,8.00
2023-01-29T04:24:33.626Z,4.50
2023-01-29T04:30:00.337Z,7.30
2023-01-29T04:35:25.152Z,8.30
2023-01-29T04:40:37.852Z,7.70
2023-01-29T04:46:08.455Z,7.20
2023-01-29T04:51:32.412Z,8.40
2023-01-29T04:56:46.785Z,8.90
2023-01-29T05:01:50.389Z,7.60
2023-01-29T05:06:52.979Z,8.20
2023-01-29T05:11:55.481Z,10.70
2023-01-29T05:17:01.435Z,8.30
2023-01-29T05:22:06.400Z,8.30
2023-01-29T05:27:49.937Z,9.00
2023-01-29T05:32:52.978Z,7.60
2023-01-29T05:37:56.710Z,9.50
2023-01-29T05:43:00.145Z,9.10
2023-01-29T05:48:02.973Z,7.80
2023-01-29T05:53:06.327Z,8.00
2023-01-29T05:58:09.014Z,4.90
2023-01-29T06:03:12.218Z,7.80
2023-01-29T06:08:15.383Z,8.10
2023-01-29T06:13:19.333Z,7.60
2023-01-29T06:18:21.442Z,9.80
2023-01-29T06:23:24.746Z,9.60
2023-01-29T06:28:27.701Z,7.20
2023-01-29T06:33:31.084Z,9.40
2023-01-29T06:38:35.391Z,7.90
2023-01-29T06:43:39.639Z,6.50
2023-01-29T06:48:43.012Z,8.20
2023-01-29T06:53:46.711Z,7.90
2023-01-29T06:58:50.757Z,6.70
2023-01-29T07:03:54.058Z,7.40
2023-01-29T07:08:57.598Z,4.00
2023-01-29T07:14:01.248Z,6.80
2023-01-29T07:19:04.208Z,6.70
2023-01-29T07:24:08.449Z,6.40
2023-01-29T07:29:11.217Z,8.00
2023-01-29T07:34:15.033Z,5.90
2023-01-29T07:39:18.385Z,6.50
2023-01-29T07:44:22.363Z,5.60
2023-01-29T07:49:25.504Z,6.70
2023-01-29T07:54:28.373Z,7.70
2023-01-29T07:59:32.184Z,6.80
2023-01-29T08:04:34.767Z,5.80
2023-01-29T08:09:38.208Z,7.20
2023-01-29T08:14:40.903Z,4.40
2023-01-29T08:19:42.997Z,6.50
2023-01-29T08:24:53.938Z,6.60
2023-01-29T08:30:03.628Z,8.20
2023-01-29T08:35:06.591Z,5.90
2023-01-29T08:40:11.248Z,9.50
2023-01-29T08:45:14.276Z,6.60
2023-01-29T08:50:18.316Z,8.70
2023-01-29T08:55:21.776Z,6.00
2023-01-29T09:00:25.821Z,8.50
2023-01-29T09:05:28.658Z,10.50
2023-01-29T09:10:30.995Z,8.80
2023-01-29T09:15:33.091Z,6.60
2023-01-29T09:20:37.644Z,7.40
2023-01-29T09:25:43.689Z,7.90
2023-01-29T09:30:47.363Z,7.50
2023-01-29T09:35:49.695Z,7.50
2023-01-29T09:41:07.264Z,6.50
2023-01-29T09:46:40.888Z,8.90
2023-01-29T09:52:12.825Z,8.90
2023-01-29T09:57:51.974Z,6.70
2023-01-29T10:03:17.640Z,7.60
2023-01-29T10:08:51.204Z,8.70
2023-01-29T10:14:16.180Z,5.00
2023-01-29T10:19:49.770Z,7.50
2023-01-29T10:25:07.115Z,6.60
2023-01-29T10:30:27.650Z,7.50
2023-01-29T10:35:36.887Z,8.60
2023-01-29T10:40:48.040Z,8.70
2023-01-29T10:46:36.796Z,6.80
2023-01-29T10:52:13.872Z,8.70
2023-01-29T10:57:56.886Z,9.70
2023-01-29T11:03:27.019Z,9.00
2023-01-29T11:08:39.134Z,10.50
2023-01-29T11:14:07.677Z,7.90
2023-01-29T11:24:18.963Z,8.70
2023-01-29T11:29:32.107Z,7.90
2023-01-29T11:34:37.945Z,6.80
2023-01-29T11:39:47.846Z,9.50
2023-01-29T11:44:52.123Z,11.30
2023-01-29T11:49:55.929Z,10.60
2023-01-29T11:55:04.434Z,10.80
2023-01-29T12:00:22.256Z,12.00
2023-01-29T12:05:26.529Z,10.90
2023-01-29T12:10:37.341Z,10.50
2023-01-29T12:15:43.618Z,11.60
2023-01-29T12:20:51.913Z,9.40
2023-01-29T12:26:20.119Z,8.70
2023-01-29T12:31:41.215Z,11.30
2023-01-29T12:37:11.521Z,11.30
2023-01-29T12:42:23.591Z,11.50
2023-01-29T12:48:09.384Z,11.70
2023-01-29T12:53:32.723Z,23.50
2023-01-29T12:58:39.190Z,16.80
2023-01-29T13:03:59.531Z,19.30
2023-01-29T13:09:08.280Z,16.60
2023-01-29T13:14:23.470Z,22.60
2023-01-29T13:19:33.334Z,14.80
2023-01-29T13:24:44.372Z,15.30
2023-01-29T13:29:53.042Z,16.50
2023-01-29T13:35:05.824Z,14.00
2023-01-29T13:40:22.783Z,11.20
2023-01-29T13:45:42.363Z,12.70
2023-01-29T13:55:49.456Z,13.70
2023-01-29T14:00:52.336Z,14.90
2023-01-29T14:05:55.493Z,15.10
2023-01-29T14:11:15.157Z,14.70
2023-01-29T14:16:18.535Z,14.30
2023-01-29T14:21:39.214Z,12.90
2023-01-29T14:26:47.899Z,10.50
2023-01-29T14:31:58.947Z,15.00
2023-01-29T14:37:30.245Z,13.70
2023-01-29T14:42:45.244Z,14.70
2023-01-29T14:47:48.569Z,13.60
2023-01-29T14:52:53.803Z,15.50
2023-01-29T14:57:58.137Z,13.50
2023-01-29T15:03:04.359Z,14.80
2023-01-29T15:08:20.383Z,15.10
2023-01-29T15:13:52.588Z,15.00
2023-01-29T15:19:04.773Z,15.00
2023-01-29T15:24:13.916Z,10.90
2023-01-29T15:29:25.790Z,15.20
2023-01-29T15:34:28.912Z,14.70
2023-01-29T15:39:31.713Z,16.10
2023-01-29T15:44:35.041Z,14.10
2023-01-29T15:49:40.146Z,16.00
2023-01-29T15:54:46.105Z,13.00
2023-01-29T15:59:52.573Z,12.90
2023-01-29T16:04:56.269Z,15.90
2023-01-29T16:10:00.513Z,14.60
2023-01-29T16:15:06.145Z,13.40
2023-01-29T16:20:31.949Z,14.90
2023-01-29T16:25:39.249Z,16.60
2023-01-29T16:30:43.435Z,13.70
2023-01-29T16:35:54.180Z,16.90
2023-01-29T16:41:26.440Z,16.90
2023-01-29T16:46:36.962Z,16.20
2023-01-29T16:51:40.706Z,13.70
2023-01-29T16:56:48.637Z,19.20
2023-01-29T17:01:56.633Z,19.20
2023-01-29T17:07:03.375Z,15.50
2023-01-29T17:12:10.590Z,16.20
2023-01-29T17:21:43.437Z,16.10
2023-01-29T17:26:50.216Z,17.70
2023-01-29T17:37:02.961Z,15.80
2023-01-29T17:42:14.381Z,15.30
2023-01-29T17:47:19.856Z,15.90
2023-01-29T17:52:27.703Z,15.20
2023-01-29T17:57:33.919Z,12.40
2023-01-29T18:02:39.607Z,21.90
2023-01-29T18:07:47.588Z,20.40
2023-01-29T18:12:53.589Z,16.20
2023-01-29T18:17:59.419Z,14.70
2023-01-29T18:23:07.390Z,15.20
2023-01-29T18:28:19.965Z,12.60
2023-01-29T18:33:26.698Z,15.10
2023-01-29T18:38:38.441Z,15.10
2023-01-29T18:43:48.264Z,15.50
2023-01-29T18:48:54.350Z,14.80
2023-01-29T18:54:01.254Z,13.90
2023-01-29T18:59:08.132Z,8.90
2023-01-29T19:04:15.769Z,14.30
2023-01-29T19:09:21.866Z,13.30
2023-01-29T19:14:28.119Z,12.30
2023-01-29T19:19:36.028Z,15.10
2023-01-29T19:24:42.613Z,13.80
2023-01-29T19:29:48.010Z,13.30
2023-01-29T19:34:53.271Z,14.80
2023-01-29T19:39:58.270Z,17.50
2023-01-29T19:45:03.030Z,16.50
2023-01-29T19:50:12.365Z,15.90
2023-01-29T19:55:18.907Z,14.30
2023-01-29T20:00:24.274Z,13.40
2023-01-29T20:05:28.830Z,15.20
2023-01-29T20:10:33.768Z,22.00
2023-01-29T20:15:39.370Z,15.60
2023-01-29T20:20:51.563Z,13.80
2023-01-29T20:26:01.570Z,14.90
2023-01-29T20:31:09.568Z,13.70
2023-01-29T20:36:15.407Z,13.90
2023-01-29T20:41:20.091Z,14.20
2023-01-29T20:46:24.595Z,15.60
2023-01-29T20:51:31.424Z,12.80
2023-01-29T20:56:42.243Z,7.30
2023-01-29T21:01:48.351Z,16.40
2023-01-29T21:06:54.835Z,12.80
2023-01-29T21:12:01.767Z,15.20
2023-01-29T21:17:06.826Z,13.60
2023-01-29T21:22:11.409Z,9.80
2023-01-29T21:27:16.202Z,12.60
2023-01-29T21:32:21.671Z,14.30
2023-01-29T21:37:27.131Z,13.20
2023-01-29T21:42:50.364Z,8.60
2023-01-29T21:47:55.313Z,11.30
2023-01-29T21:53:00.017Z,12.50
2023-01-29T21:58:05.016Z,19.50
2023-01-29T22:03:08.952Z,28.50
2023-01-29T22:08:12.442Z,34.20
2023-01-29T22:13:17.051Z,20.40
2023-01-29T22:18:24.311Z,12.20
2023-01-29T22:23:30.263Z,10.40
2023-01-29T22:28:36.215Z,10.00
2023-01-29T22:33:40.648Z,13.00
2023-01-29T22:38:46.089Z,10.30
2023-01-29T22:43:53.005Z,9.70
2023-01-29T22:48:57.907Z,9.20
2023-01-29T22:54:02.594Z,12.30
2023-01-29T22:59:07.417Z,9.90
2023-01-29T23:04:12.181Z,10.20
2023-01-29T23:09:16.830Z,9.10
2023-01-29T23:14:24.707Z,8.80
2023-01-29T23:19:30.746Z,9.90
2023-01-29T23:24:35.301Z,6.20
2023-01-29T23:29:39.056Z,18.10
2023-01-29T23:34:43.099Z,16.80
2023-01-29T23:39:48.110Z,12.60
2023-01-29T23:44:56.569Z,17.00
2023-01-29T23:50:02.002Z,12.10
2023-01-29T23:55:07.648Z,23.40
