createdAt,value
2022-11-27T00:00:36.168Z,12.20
2022-11-27T00:03:24.180Z,11.55
2022-11-27T00:06:16.066Z,15.07
2022-11-27T00:09:08.142Z,11.25
2022-11-27T00:11:55.840Z,12.55
2022-11-27T00:14:43.965Z,12.85
2022-11-27T00:17:31.435Z,13.48
2022-11-27T00:20:19.216Z,13.48
2022-11-27T00:23:06.752Z,11.52
2022-11-27T00:25:56.165Z,15.32
2022-11-27T00:28:44.068Z,12.50
2022-11-27T00:31:34.440Z,13.27
2022-11-27T00:34:22.464Z,12.52
2022-11-27T00:37:10.019Z,12.30
2022-11-27T00:39:57.747Z,12.48
2022-11-27T00:42:47.403Z,13.25
2022-11-27T00:45:35.324Z,11.93
2022-11-27T00:48:23.358Z,14.25
2022-11-27T00:51:12.967Z,19.38
2022-11-27T00:54:01.867Z,14.00
2022-11-27T00:56:49.586Z,18.35
2022-11-27T00:59:38.578Z,14.50
2022-11-27T01:02:26.312Z,17.15
2022-11-27T01:05:14.267Z,16.23
2022-11-27T01:08:02.076Z,15.77
2022-11-27T01:10:54.733Z,17.08
2022-11-27T01:13:42.567Z,13.20
2022-11-27T01:16:33.665Z,15.20
2022-11-27T01:19:21.541Z,16.65
2022-11-27T01:22:09.430Z,15.50
2022-11-27T01:24:57.298Z,15.98
2022-11-27T01:27:44.836Z,16.55
2022-11-27T01:30:32.745Z,15.77
2022-11-27T01:33:22.321Z,16.50
2022-11-27T01:36:13.009Z,13.13
2022-11-27T01:39:00.978Z,13.55
2022-11-27T01:41:49.395Z,13.50
2022-11-27T01:44:53.741Z,12.95
2022-11-27T01:47:40.898Z,12.07
2022-11-27T01:50:34.511Z,15.88
2022-11-27T01:56:09.652Z,14.40
2022-11-27T01:58:58.690Z,14.35
2022-11-27T02:01:45.696Z,15.45
2022-11-27T02:04:32.980Z,12.93
2022-11-27T02:07:22.045Z,15.63
2022-11-27T02:10:09.517Z,13.73
2022-11-27T02:13:02.259Z,13.02
2022-11-27T02:15:58.981Z,12.32
2022-11-27T02:18:55.798Z,12.00
2022-11-27T02:21:48.161Z,13.07
2022-11-27T02:24:49.814Z,14.77
2022-11-27T02:28:05.001Z,13.35
2022-11-27T02:31:00.912Z,12.00
2022-11-27T02:33:53.854Z,11.00
2022-11-27T02:36:48.759Z,13.40
2022-11-27T02:39:42.644Z,13.60
2022-11-27T02:42:32.762Z,8.32
2022-11-27T02:45:24.631Z,10.32
2022-11-27T02:48:15.018Z,9.75
2022-11-27T02:51:03.773Z,9.20
2022-11-27T02:53:54.192Z,8.88
2022-11-27T02:56:43.661Z,10.07
2022-11-27T02:59:33.880Z,8.85
2022-11-27T03:02:27.426Z,8.52
2022-11-27T03:05:20.174Z,7.07
2022-11-27T03:08:11.432Z,7.35
2022-11-27T03:11:05.452Z,8.68
2022-11-27T03:13:55.200Z,7.43
2022-11-27T03:16:52.074Z,6.72
2022-11-27T03:19:44.141Z,8.05
2022-11-27T03:22:32.571Z,8.63
2022-11-27T03:25:19.502Z,11.60
2022-11-27T03:28:09.773Z,10.65
2022-11-27T03:30:57.129Z,10.57
2022-11-27T03:33:44.006Z,7.35
2022-11-27T03:36:31.061Z,8.00
2022-11-27T03:39:20.531Z,10.55
2022-11-27T03:42:16.181Z,10.38
2022-11-27T03:45:09.402Z,10.20
2022-11-27T03:48:07.914Z,8.80
2022-11-27T03:51:04.155Z,9.95
2022-11-27T03:53:58.840Z,9.05
2022-11-27T03:56:53.902Z,8.52
2022-11-27T03:59:44.410Z,9.77
2022-11-27T04:02:40.032Z,8.02
2022-11-27T04:05:27.202Z,10.05
2022-11-27T04:08:14.324Z,8.30
2022-11-27T04:11:01.593Z,9.55
2022-11-27T04:13:52.218Z,7.80
2022-11-27T04:16:39.358Z,9.02
2022-11-27T04:19:26.576Z,11.45
2022-11-27T04:22:13.804Z,17.58
2022-11-27T04:25:00.621Z,12.40
2022-11-27T04:27:47.594Z,13.63
2022-11-27T04:30:36.188Z,17.10
2022-11-27T04:33:24.311Z,14.82
2022-11-27T04:36:11.320Z,14.05
2022-11-27T04:38:58.262Z,13.82
2022-11-27T04:41:45.883Z,14.52
2022-11-27T04:44:32.920Z,17.73
2022-11-27T04:47:21.636Z,13.93
2022-11-27T04:50:12.636Z,16.08
2022-11-27T04:53:00.017Z,13.05
2022-11-27T04:55:47.092Z,11.60
2022-11-27T04:58:34.243Z,11.68
2022-11-27T05:01:21.527Z,10.23
2022-11-27T05:04:09.794Z,8.27
2022-11-27T05:06:56.890Z,9.35
2022-11-27T05:09:44.167Z,12.15
2022-11-27T05:12:31.300Z,7.32
2022-11-27T05:15:18.531Z,7.07
2022-11-27T05:18:05.722Z,6.35
2022-11-27T05:20:59.285Z,7.28
2022-11-27T05:23:46.644Z,7.38
2022-11-27T05:26:34.460Z,8.45
2022-11-27T05:29:22.200Z,8.27
2022-11-27T05:32:09.395Z,6.03
2022-11-27T05:34:56.450Z,6.97
2022-11-27T05:37:44.711Z,7.97
2022-11-27T05:40:31.882Z,6.00
2022-11-27T05:43:18.891Z,6.82
2022-11-27T05:46:08.123Z,8.82
2022-11-27T05:48:55.144Z,5.72
2022-11-27T05:51:49.139Z,7.88
2022-11-27T05:54:40.187Z,7.60
2022-11-27T05:57:28.286Z,5.47
2022-11-27T06:00:16.259Z,8.27
2022-11-27T06:03:03.391Z,8.15
2022-11-27T06:05:50.460Z,5.72
2022-11-27T06:08:38.374Z,7.18
2022-11-27T06:11:26.584Z,5.72
2022-11-27T06:14:13.510Z,5.25
2022-11-27T06:17:00.731Z,5.22
2022-11-27T06:19:47.533Z,6.03
2022-11-27T06:22:34.729Z,5.80
2022-11-27T06:25:21.700Z,4.97
2022-11-27T06:28:10.081Z,6.07
2022-11-27T06:30:57.250Z,6.70
2022-11-27T06:33:44.240Z,5.47
2022-11-27T06:36:33.441Z,7.82
2022-11-27T06:39:20.571Z,6.25
2022-11-27T06:42:07.580Z,6.70
2022-11-27T06:44:56.079Z,5.82
2022-11-27T06:47:43.180Z,5.40
2022-11-27T06:50:30.201Z,7.97
2022-11-27T06:53:17.898Z,6.15
2022-11-27T06:56:04.970Z,6.25
2022-11-27T06:58:53.663Z,8.35
2022-11-27T07:01:43.059Z,10.43
2022-11-27T07:04:30.290Z,7.13
2022-11-27T07:07:17.591Z,9.80
2022-11-27T07:10:05.020Z,6.28
2022-11-27T07:12:52.290Z,7.70
2022-11-27T07:15:39.291Z,6.38
2022-11-27T07:18:27.423Z,8.18
2022-11-27T07:21:14.439Z,6.07
2022-11-27T07:24:02.472Z,6.50
2022-11-27T07:26:49.590Z,8.95
2022-11-27T07:29:36.905Z,8.63
2022-11-27T07:32:24.170Z,7.93
2022-11-27T07:35:12.407Z,6.35
2022-11-27T07:37:59.231Z,8.55
2022-11-27T07:40:46.481Z,10.55
2022-11-27T07:43:35.560Z,10.00
2022-11-27T07:46:25.510Z,9.45
2022-11-27T07:49:12.456Z,7.63
2022-11-27T07:52:00.874Z,8.63
2022-11-27T07:54:47.822Z,12.50
2022-11-27T07:57:35.023Z,8.70
2022-11-27T08:00:22.996Z,10.35
2022-11-27T08:03:11.856Z,9.02
2022-11-27T08:05:59.132Z,10.05
2022-11-27T08:08:47.858Z,11.10
2022-11-27T08:11:35.328Z,9.60
2022-11-27T08:14:22.886Z,13.30
2022-11-27T08:17:13.500Z,14.82
2022-11-27T08:20:00.838Z,14.13
2022-11-27T08:22:48.401Z,12.98
2022-11-27T08:25:38.601Z,14.50
2022-11-27T08:28:25.717Z,15.45
2022-11-27T08:31:15.170Z,14.57
2022-11-27T08:34:02.188Z,16.75
2022-11-27T08:36:49.378Z,15.48
2022-11-27T08:39:36.869Z,19.17
2022-11-27T08:42:25.463Z,16.33
2022-11-27T08:45:12.674Z,15.27
2022-11-27T08:48:00.043Z,16.83
2022-11-27T08:50:47.931Z,15.52
2022-11-27T08:53:36.141Z,14.50
2022-11-27T08:56:25.897Z,18.45
2022-11-27T08:59:14.291Z,14.88
2022-11-27T09:02:01.251Z,17.10
2022-11-27T09:04:48.462Z,16.63
2022-11-27T09:07:35.704Z,14.32
2022-11-27T09:10:23.651Z,14.00
2022-11-27T09:13:10.692Z,13.30
2022-11-27T09:16:00.214Z,13.05
2022-11-27T09:18:48.852Z,10.60
2022-11-27T09:21:35.908Z,12.93
2022-11-27T09:24:23.082Z,12.60
2022-11-27T09:27:10.241Z,10.10
2022-11-27T09:29:57.382Z,10.38
2022-11-27T09:32:45.683Z,9.98
2022-11-27T09:35:33.021Z,10.48
2022-11-27T09:38:19.931Z,9.60
2022-11-27T09:41:29.420Z,8.52
2022-11-27T09:44:26.988Z,8.57
2022-11-27T09:47:22.820Z,8.57
2022-11-27T09:50:18.439Z,8.48
2022-11-27T09:53:12.165Z,10.25
2022-11-27T09:56:03.489Z,9.93
2022-11-27T09:58:57.601Z,9.50
2022-11-27T10:01:49.389Z,8.95
2022-11-27T10:04:57.930Z,9.95
2022-11-27T10:08:11.288Z,10.38
2022-11-27T10:11:11.543Z,11.70
2022-11-27T10:14:12.093Z,8.60
2022-11-27T10:17:03.978Z,10.75
2022-11-27T10:19:59.302Z,9.07
2022-11-27T10:22:57.015Z,10.82
2022-11-27T10:25:50.738Z,9.77
2022-11-27T10:28:42.730Z,9.43
2022-11-27T10:31:37.894Z,9.40
2022-11-27T10:34:32.561Z,9.48
2022-11-27T10:37:24.932Z,8.65
2022-11-27T10:40:23.890Z,8.02
2022-11-27T10:43:17.092Z,9.07
2022-11-27T10:46:11.309Z,8.52
2022-11-27T10:48:59.494Z,7.85
2022-11-27T10:51:46.816Z,8.15
2022-11-27T10:54:39.305Z,10.30
2022-11-27T10:57:46.321Z,9.63
2022-11-27T11:00:33.715Z,9.63
2022-11-27T11:03:21.025Z,8.10
2022-11-27T11:06:21.516Z,7.13
2022-11-27T11:09:16.445Z,8.65
2022-11-27T11:12:19.134Z,6.53
2022-11-27T11:15:14.825Z,6.55
2022-11-27T11:18:01.564Z,6.88
2022-11-27T11:20:51.918Z,7.00
2022-11-27T11:23:42.485Z,6.20
2022-11-27T11:26:32.246Z,7.30
2022-11-27T11:29:30.111Z,7.63
2022-11-27T11:32:25.184Z,5.88
2022-11-27T11:35:27.883Z,7.00
2022-11-27T11:38:18.904Z,6.45
2022-11-27T11:41:09.854Z,6.25
2022-11-27T11:44:02.169Z,6.00
2022-11-27T11:46:55.025Z,5.57
2022-11-27T11:49:44.225Z,6.15
2022-11-27T11:52:45.304Z,7.57
2022-11-27T11:55:40.107Z,11.43
2022-11-27T11:58:40.287Z,6.45
2022-11-27T12:01:45.311Z,7.20
2022-11-27T12:04:51.067Z,7.10
2022-11-27T12:07:55.859Z,8.70
2022-11-27T12:10:54.157Z,6.43
2022-11-27T12:13:56.771Z,7.15
2022-11-27T12:17:01.718Z,7.82
2022-11-27T12:20:08.388Z,7.47
2022-11-27T12:23:17.960Z,6.40
2022-11-27T12:26:12.242Z,7.70
2022-11-27T12:29:18.647Z,7.82
2022-11-27T12:32:20.690Z,8.50
2022-11-27T12:35:28.549Z,8.40
2022-11-27T12:38:30.520Z,8.13
2022-11-27T12:41:34.073Z,7.00
2022-11-27T12:44:29.991Z,8.90
2022-11-27T12:47:23.101Z,8.20
2022-11-27T12:53:16.843Z,9.15
2022-11-27T12:56:13.921Z,9.40
2022-11-27T12:59:17.815Z,9.18
2022-11-27T13:02:23.975Z,10.75
2022-11-27T13:05:14.715Z,9.75
2022-11-27T13:08:07.515Z,12.45
2022-11-27T13:10:59.506Z,9.85
2022-11-27T13:13:50.167Z,9.85
2022-11-27T13:16:41.371Z,13.18
2022-11-27T13:19:33.584Z,10.43
2022-11-27T13:22:27.825Z,10.75
2022-11-27T13:25:16.508Z,9.93
2022-11-27T13:28:07.186Z,11.23
2022-11-27T13:30:59.747Z,13.65
2022-11-27T13:33:47.506Z,11.50
2022-11-27T13:36:40.248Z,12.05
2022-11-27T13:39:31.329Z,14.90
2022-11-27T13:42:22.749Z,12.68
2022-11-27T13:45:23.131Z,14.50
2022-11-27T13:48:30.379Z,12.88
2022-11-27T13:51:27.351Z,13.23
2022-11-27T13:54:16.150Z,15.23
2022-11-27T13:57:13.309Z,13.77
2022-11-27T14:00:02.453Z,15.38
2022-11-27T14:03:02.610Z,17.60
2022-11-27T14:05:49.959Z,14.57
2022-11-27T14:08:38.763Z,15.73
2022-11-27T14:11:40.244Z,15.25
2022-11-27T14:14:29.685Z,15.95
2022-11-27T14:17:28.385Z,15.07
2022-11-27T14:20:29.041Z,14.57
2022-11-27T14:23:27.521Z,17.15
2022-11-27T14:26:23.320Z,16.92
2022-11-27T14:29:13.444Z,16.67
2022-11-27T14:32:02.847Z,15.90
2022-11-27T14:34:50.250Z,15.25
2022-11-27T14:37:39.004Z,14.50
2022-11-27T14:40:29.498Z,20.35
2022-11-27T14:43:18.665Z,16.98
2022-11-27T14:46:08.411Z,16.23
2022-11-27T14:48:57.278Z,16.33
2022-11-27T14:51:44.716Z,15.48
2022-11-27T14:54:38.343Z,18.75
2022-11-27T14:57:27.728Z,17.45
2022-11-27T15:00:19.320Z,15.70
2022-11-27T15:03:11.367Z,18.40
2022-11-27T15:06:01.331Z,16.65
2022-11-27T15:09:09.087Z,18.45
2022-11-27T15:12:04.351Z,20.85
2022-11-27T15:14:58.222Z,17.17
2022-11-27T15:17:48.509Z,17.35
2022-11-27T15:20:39.681Z,16.75
2022-11-27T15:23:29.949Z,20.58
2022-11-27T15:26:32.217Z,18.48
2022-11-27T15:29:36.300Z,17.00
2022-11-27T15:32:25.753Z,19.10
2022-11-27T15:35:16.130Z,20.52
2022-11-27T15:38:11.912Z,19.10
2022-11-27T15:41:01.761Z,18.75
2022-11-27T15:43:49.055Z,18.73
2022-11-27T15:46:37.539Z,18.00
2022-11-27T15:49:25.046Z,16.58
2022-11-27T15:52:12.002Z,19.25
2022-11-27T15:54:59.781Z,16.15
2022-11-27T15:57:47.424Z,13.15
2022-11-27T16:00:34.450Z,14.15
2022-11-27T16:03:23.102Z,14.35
2022-11-27T16:06:11.402Z,16.70
2022-11-27T16:08:59.811Z,15.15
2022-11-27T16:11:47.218Z,15.27
2022-11-27T16:14:34.237Z,14.60
2022-11-27T16:17:21.573Z,14.50
2022-11-27T16:20:10.964Z,17.90
2022-11-27T16:22:58.110Z,14.13
2022-11-27T16:25:45.449Z,15.70
2022-11-27T16:28:32.825Z,18.90
2022-11-27T16:31:21.613Z,18.42
2022-11-27T16:34:08.800Z,18.90
2022-11-27T16:37:00.937Z,18.52
2022-11-27T16:39:47.809Z,17.80
2022-11-27T16:42:35.080Z,15.60
2022-11-27T16:45:23.065Z,20.55
2022-11-27T16:48:10.578Z,17.92
2022-11-27T16:51:04.126Z,16.92
2022-11-27T16:56:40.735Z,16.67
2022-11-27T16:59:28.647Z,17.40
2022-11-27T17:02:15.865Z,19.42
2022-11-27T17:05:03.669Z,20.35
2022-11-27T17:07:51.001Z,21.73
2022-11-27T17:10:39.767Z,21.25
2022-11-27T17:13:26.856Z,19.13
2022-11-27T17:16:15.009Z,21.52
2022-11-27T17:19:03.831Z,21.90
2022-11-27T17:21:52.288Z,19.65
2022-11-27T17:24:40.810Z,18.88
2022-11-27T17:27:31.039Z,18.00
2022-11-27T17:30:19.011Z,20.58
2022-11-27T17:33:07.392Z,19.15
2022-11-27T17:35:54.932Z,20.13
2022-11-27T17:38:43.344Z,19.95
2022-11-27T17:41:30.983Z,19.17
2022-11-27T17:44:19.832Z,19.92
2022-11-27T17:47:06.788Z,17.27
2022-11-27T17:49:54.213Z,20.92
2022-11-27T17:52:41.261Z,17.80
2022-11-27T17:55:28.889Z,20.23
2022-11-27T17:58:16.100Z,20.00
2022-11-27T18:01:06.261Z,21.58
2022-11-27T18:03:56.810Z,19.27
2022-11-27T18:06:44.581Z,19.48
2022-11-27T18:09:31.932Z,22.17
2022-11-27T18:12:18.833Z,18.30
2022-11-27T18:15:09.757Z,18.63
2022-11-27T18:17:58.546Z,17.08
2022-11-27T18:20:47.005Z,19.63
2022-11-27T18:23:34.784Z,16.52
2022-11-27T18:26:39.238Z,17.17
2022-11-27T18:29:30.044Z,16.80
2022-11-27T18:32:19.079Z,15.63
2022-11-27T18:35:09.226Z,15.93
2022-11-27T18:37:57.284Z,17.33
2022-11-27T18:40:46.153Z,18.00
2022-11-27T18:43:33.845Z,17.25
2022-11-27T18:46:23.060Z,18.58
2022-11-27T18:49:10.823Z,19.45
2022-11-27T18:52:00.285Z,19.73
2022-11-27T18:54:48.614Z,19.50
2022-11-27T18:57:36.046Z,23.05
2022-11-27T19:00:23.706Z,17.50
2022-11-27T19:03:11.651Z,17.75
2022-11-27T19:06:02.227Z,20.58
2022-11-27T19:08:51.488Z,20.33
2022-11-27T19:11:40.633Z,19.50
2022-11-27T19:14:28.796Z,22.73
2022-11-27T19:17:18.857Z,23.15
2022-11-27T19:20:08.260Z,24.17
2022-11-27T19:22:56.870Z,26.55
2022-11-27T19:25:46.900Z,21.83
2022-11-27T19:28:34.598Z,25.10
2022-11-27T19:31:23.398Z,22.02
2022-11-27T19:34:14.104Z,24.55
2022-11-27T19:37:01.316Z,21.98
2022-11-27T19:39:50.651Z,23.77
2022-11-27T19:42:39.400Z,22.52
2022-11-27T19:45:26.928Z,22.38
2022-11-27T19:48:16.554Z,23.00
2022-11-27T19:53:55.141Z,24.17
2022-11-27T19:56:44.551Z,24.15
2022-11-27T19:59:33.796Z,23.08
2022-11-27T20:02:21.217Z,23.85
2022-11-27T20:05:09.472Z,22.88
2022-11-27T20:07:57.942Z,26.63
2022-11-27T20:10:51.088Z,24.85
2022-11-27T20:13:38.602Z,23.85
2022-11-27T20:16:27.808Z,23.05
2022-11-27T20:19:15.081Z,24.08
2022-11-27T20:22:02.141Z,25.67
2022-11-27T20:25:17.169Z,24.08
2022-11-27T20:27:57.374Z,25.13
2022-11-27T20:30:44.773Z,26.60
2022-11-27T20:33:34.630Z,28.20
2022-11-27T20:36:23.130Z,27.50
2022-11-27T20:39:19.249Z,28.23
2022-11-27T20:42:11.191Z,29.42
2022-11-27T20:44:58.839Z,29.73
2022-11-27T20:47:46.073Z,24.70
2022-11-27T20:50:34.982Z,27.70
2022-11-27T20:53:23.729Z,23.30
2022-11-27T20:56:13.231Z,22.67
2022-11-27T20:59:01.352Z,25.25
2022-11-27T21:01:48.285Z,25.08
2022-11-27T21:04:36.031Z,25.95
2022-11-27T21:07:25.496Z,23.85
2022-11-27T21:10:15.811Z,23.00
2022-11-27T21:13:02.874Z,23.92
2022-11-27T21:15:50.352Z,22.90
2022-11-27T21:18:38.930Z,23.70
2022-11-27T21:21:26.322Z,23.25
2022-11-27T21:24:15.871Z,23.00
2022-11-27T21:27:02.826Z,24.42
2022-11-27T21:29:50.295Z,21.98
2022-11-27T21:32:37.391Z,25.05
2022-11-27T21:35:28.727Z,23.13
2022-11-27T21:38:19.753Z,23.30
2022-11-27T21:41:08.495Z,21.35
2022-11-27T21:43:58.284Z,24.98
2022-11-27T21:46:47.934Z,21.65
2022-11-27T21:49:36.346Z,26.13
2022-11-27T21:52:24.735Z,23.90
2022-11-27T21:55:12.472Z,23.98
2022-11-27T21:58:00.978Z,22.30
2022-11-27T22:00:51.253Z,25.65
2022-11-27T22:03:42.261Z,21.77
2022-11-27T22:06:32.576Z,22.10
2022-11-27T22:09:20.117Z,20.73
2022-11-27T22:12:07.305Z,22.63
2022-11-27T22:14:56.075Z,22.52
2022-11-27T22:17:43.047Z,22.33
2022-11-27T22:20:30.417Z,22.17
2022-11-27T22:23:17.759Z,24.83
2022-11-27T22:26:05.914Z,20.27
2022-11-27T22:28:53.147Z,18.27
2022-11-27T22:31:42.208Z,23.58
2022-11-27T22:34:29.220Z,20.80
2022-11-27T22:37:16.566Z,20.00
2022-11-27T22:40:03.606Z,19.52
2022-11-27T22:42:50.723Z,21.60
2022-11-27T22:45:39.923Z,21.38
2022-11-27T22:48:29.046Z,20.52
2022-11-27T22:51:16.300Z,19.60
2022-11-27T22:54:05.092Z,20.42
2022-11-27T22:56:53.066Z,20.90
2022-11-27T22:59:40.781Z,19.13
2022-11-27T23:02:28.101Z,23.27
2022-11-27T23:05:16.940Z,19.45
2022-11-27T23:08:03.901Z,20.58
2022-11-27T23:10:52.640Z,20.30
2022-11-27T23:13:42.770Z,19.83
2022-11-27T23:16:32.370Z,19.93
2022-11-27T23:19:19.756Z,18.73
2022-11-27T23:22:08.323Z,18.08
2022-11-27T23:24:55.628Z,19.23
2022-11-27T23:27:44.022Z,17.90
2022-11-27T23:30:31.188Z,20.05
2022-11-27T23:33:18.130Z,21.02
2022-11-27T23:36:06.886Z,19.73
2022-11-27T23:38:55.600Z,18.55
2022-11-27T23:41:43.625Z,21.02
2022-11-27T23:44:30.649Z,19.65
2022-11-27T23:47:18.100Z,19.92
2022-11-27T23:50:05.421Z,19.98
2022-11-27T23:52:55.310Z,19.00
2022-11-27T23:55:43.772Z,20.02
2022-11-27T23:58:31.130Z,19.65
