createdAt,value
2022-08-22T00:00:58.098Z,1.77
2022-08-22T00:02:47.030Z,1.58
2022-08-22T00:02:48.856Z,1.80
2022-08-22T00:02:58.682Z,1.52
2022-08-22T00:04:20.363Z,1.88
2022-08-22T00:07:37.524Z,1.70
2022-08-22T00:10:55.333Z,1.80
2022-08-22T00:14:03.367Z,1.70
2022-08-22T00:17:27.903Z,2.10
2022-08-22T00:20:41.431Z,1.80
2022-08-22T00:23:52.626Z,1.92
2022-08-22T00:27:04.423Z,1.90
2022-08-22T00:30:13.851Z,2.03
2022-08-22T00:33:29.067Z,2.05
2022-08-22T00:36:41.185Z,2.00
2022-08-22T00:39:52.257Z,1.70
2022-08-22T00:43:21.355Z,2.05
2022-08-22T00:46:56.966Z,2.38
2022-08-22T00:50:27.341Z,2.85
2022-08-22T00:53:46.983Z,1.95
2022-08-22T00:57:19.450Z,2.60
2022-08-22T01:00:28.055Z,2.10
2022-08-22T01:03:59.990Z,1.92
2022-08-22T01:07:19.842Z,2.17
2022-08-22T01:10:40.694Z,2.15
2022-08-22T01:14:04.231Z,1.80
2022-08-22T01:17:51.019Z,2.10
2022-08-22T01:21:40.038Z,2.10
2022-08-22T01:25:41.260Z,2.40
2022-08-22T01:29:35.522Z,2.25
2022-08-22T01:33:33.219Z,1.90
2022-08-22T01:37:18.127Z,1.90
2022-08-22T01:41:18.069Z,2.15
2022-08-22T01:44:39.338Z,2.00
2022-08-22T01:47:49.811Z,2.00
2022-08-22T01:51:11.323Z,1.77
2022-08-22T01:54:40.655Z,1.90
2022-08-22T01:57:54.429Z,2.10
2022-08-22T02:01:19.180Z,2.10
2022-08-22T02:04:37.282Z,2.65
2022-08-22T02:07:50.212Z,1.88
2022-08-22T02:11:04.412Z,1.98
2022-08-22T02:14:24.071Z,2.08
2022-08-22T02:17:33.753Z,2.03
2022-08-22T02:21:00.239Z,2.15
2022-08-22T02:24:18.156Z,2.03
2022-08-22T02:27:37.084Z,2.10
2022-08-22T02:31:03.623Z,2.10
2022-08-22T02:34:39.935Z,2.20
2022-08-22T02:37:56.596Z,2.13
2022-08-22T02:41:11.645Z,2.15
2022-08-22T02:44:24.131Z,2.60
2022-08-22T02:47:34.735Z,2.25
2022-08-22T02:50:45.718Z,2.53
2022-08-22T02:53:59.251Z,2.50
2022-08-22T02:57:13.064Z,2.22
2022-08-22T03:00:32.588Z,2.30
2022-08-22T03:03:42.070Z,2.30
2022-08-22T03:07:05.670Z,2.35
2022-08-22T03:10:21.955Z,2.78
2022-08-22T03:13:37.791Z,2.20
2022-08-22T03:16:53.898Z,2.33
2022-08-22T03:20:08.026Z,2.25
2022-08-22T03:23:21.817Z,2.30
2022-08-22T03:26:30.752Z,2.75
2022-08-22T03:29:38.693Z,2.10
2022-08-22T03:32:56.415Z,2.20
2022-08-22T03:36:11.265Z,2.50
2022-08-22T03:39:20.642Z,1.98
2022-08-22T03:43:22.134Z,2.10
2022-08-22T03:47:08.690Z,2.33
2022-08-22T03:50:48.577Z,2.28
2022-08-22T03:54:56.210Z,2.53
2022-08-22T03:58:31.271Z,2.40
2022-08-22T04:02:01.912Z,2.13
2022-08-22T04:05:49.578Z,2.40
2022-08-22T04:09:41.708Z,2.20
2022-08-22T04:13:12.739Z,2.50
2022-08-22T04:16:51.714Z,2.67
2022-08-22T04:20:22.139Z,2.55
2022-08-22T04:23:59.077Z,2.30
2022-08-22T04:27:11.807Z,2.22
2022-08-22T04:30:26.263Z,2.10
2022-08-22T04:33:36.287Z,2.58
2022-08-22T04:36:46.013Z,2.15
2022-08-22T04:39:56.820Z,2.00
2022-08-22T04:43:09.162Z,2.20
2022-08-22T04:46:21.291Z,2.30
2022-08-22T04:49:33.075Z,2.67
2022-08-22T04:52:56.951Z,2.28
2022-08-22T04:56:12.493Z,1.98
2022-08-22T04:59:20.005Z,2.00
2022-08-22T05:02:27.921Z,2.10
2022-08-22T05:05:39.352Z,2.22
2022-08-22T05:08:45.790Z,2.17
2022-08-22T05:11:58.157Z,2.20
2022-08-22T05:15:10.060Z,2.10
2022-08-22T05:18:21.226Z,2.30
2022-08-22T05:21:31.189Z,2.00
2022-08-22T05:24:40.630Z,1.90
2022-08-22T05:27:56.299Z,1.95
2022-08-22T05:31:06.027Z,2.10
2022-08-22T05:34:16.690Z,2.08
2022-08-22T05:37:25.427Z,2.45
2022-08-22T05:40:32.523Z,2.10
2022-08-22T05:43:42.961Z,1.70
2022-08-22T05:46:56.116Z,2.00
2022-08-22T05:50:05.202Z,2.42
2022-08-22T05:53:17.090Z,1.88
2022-08-22T05:56:30.191Z,2.05
2022-08-22T05:59:41.627Z,1.92
2022-08-22T06:02:56.175Z,2.03
2022-08-22T06:06:06.721Z,1.98
2022-08-22T06:09:19.559Z,1.90
2022-08-22T06:12:33.502Z,1.73
2022-08-22T06:15:47.274Z,1.80
2022-08-22T06:18:54.465Z,2.03
2022-08-22T06:22:00.370Z,1.77
2022-08-22T06:25:12.817Z,2.30
2022-08-22T06:28:23.041Z,1.83
2022-08-22T06:31:33.793Z,1.88
2022-08-22T06:34:43.656Z,1.88
2022-08-22T06:37:49.349Z,2.10
2022-08-22T06:40:55.093Z,2.28
2022-08-22T06:44:01.008Z,2.00
2022-08-22T06:47:15.597Z,2.25
2022-08-22T06:50:25.633Z,2.42
2022-08-22T06:53:37.244Z,2.13
2022-08-22T06:56:50.477Z,1.90
2022-08-22T06:59:57.496Z,1.90
2022-08-22T07:03:09.570Z,1.85
2022-08-22T07:06:16.985Z,1.77
2022-08-22T07:09:26.770Z,2.00
2022-08-22T07:12:37.814Z,2.22
2022-08-22T07:15:44.278Z,1.83
2022-08-22T07:18:52.315Z,2.00
2022-08-22T07:21:58.100Z,1.80
2022-08-22T07:25:09.546Z,1.77
2022-08-22T07:28:36.750Z,1.70
2022-08-22T07:31:49.427Z,1.88
2022-08-22T07:35:09.286Z,2.03
2022-08-22T07:38:23.327Z,2.00
2022-08-22T07:41:36.703Z,2.00
2022-08-22T07:45:07.520Z,1.80
2022-08-22T07:48:26.267Z,1.67
2022-08-22T07:51:37.563Z,1.70
2022-08-22T07:54:48.109Z,1.52
2022-08-22T07:57:57.448Z,1.73
2022-08-22T08:01:03.474Z,1.95
2022-08-22T08:04:13.596Z,2.33
2022-08-22T08:07:23.549Z,1.70
2022-08-22T08:10:32.670Z,2.05
2022-08-22T08:13:41.619Z,1.73
2022-08-22T08:16:55.651Z,1.88
2022-08-22T08:20:06.113Z,2.10
2022-08-22T08:23:22.202Z,1.42
2022-08-22T08:26:34.452Z,2.13
2022-08-22T08:29:40.588Z,2.03
2022-08-22T08:32:52.259Z,1.75
2022-08-22T08:36:07.188Z,1.75
2022-08-22T08:39:27.233Z,2.17
2022-08-22T08:43:14.083Z,1.80
2022-08-22T08:46:50.199Z,1.23
2022-08-22T08:50:31.683Z,1.95
2022-08-22T08:54:10.448Z,1.50
2022-08-22T08:57:22.416Z,1.60
2022-08-22T09:00:48.926Z,1.45
2022-08-22T09:04:19.621Z,1.45
2022-08-22T09:07:52.113Z,1.60
2022-08-22T09:11:52.724Z,1.30
2022-08-22T09:15:27.566Z,2.00
2022-08-22T09:19:07.869Z,1.50
2022-08-22T09:23:02.566Z,1.15
2022-08-22T09:26:17.114Z,1.27
2022-08-22T09:29:51.659Z,1.50
2022-08-22T09:33:06.685Z,2.30
2022-08-22T09:36:22.478Z,1.30
2022-08-22T09:39:34.507Z,1.10
2022-08-22T09:42:47.979Z,1.33
2022-08-22T09:46:07.181Z,1.00
2022-08-22T09:49:21.750Z,1.20
2022-08-22T09:52:54.773Z,1.25
2022-08-22T09:56:15.121Z,0.90
2022-08-22T09:59:27.283Z,1.08
2022-08-22T10:02:43.494Z,1.10
2022-08-22T10:05:58.349Z,1.00
2022-08-22T10:09:09.067Z,1.27
2022-08-22T10:12:24.097Z,1.67
2022-08-22T10:15:37.578Z,1.08
2022-08-22T10:18:52.829Z,1.08
2022-08-22T10:22:30.232Z,1.30
2022-08-22T10:25:41.622Z,1.10
2022-08-22T10:28:57.701Z,1.83
2022-08-22T10:32:15.958Z,1.55
2022-08-22T10:35:28.061Z,1.58
2022-08-22T10:38:46.845Z,2.00
2022-08-22T10:42:17.004Z,1.50
2022-08-22T10:45:36.831Z,1.10
2022-08-22T10:48:49.530Z,1.20
2022-08-22T10:52:09.696Z,1.27
2022-08-22T10:55:26.411Z,1.20
2022-08-22T10:58:38.974Z,1.20
2022-08-22T11:01:54.424Z,1.05
2022-08-22T11:05:36.309Z,1.00
2022-08-22T11:09:08.746Z,1.10
2022-08-22T11:12:23.444Z,1.67
2022-08-22T11:16:09.101Z,0.93
2022-08-22T11:19:24.701Z,1.45
2022-08-22T11:22:39.011Z,1.63
2022-08-22T11:26:00.730Z,1.23
2022-08-22T11:29:33.075Z,1.20
2022-08-22T11:32:47.575Z,1.17
2022-08-22T11:36:04.454Z,1.20
2022-08-22T11:39:21.950Z,1.13
2022-08-22T11:42:34.553Z,0.90
2022-08-22T11:45:48.519Z,1.35
2022-08-22T11:49:31.750Z,1.35
2022-08-22T11:53:18.101Z,1.70
2022-08-22T11:56:27.758Z,1.10
2022-08-22T11:59:56.981Z,1.05
2022-08-22T12:03:25.585Z,1.35
2022-08-22T12:06:56.391Z,1.17
2022-08-22T12:10:04.925Z,1.25
2022-08-22T12:13:19.059Z,1.40
2022-08-22T12:16:47.460Z,1.25
2022-08-22T12:20:16.612Z,0.95
2022-08-22T12:23:57.013Z,1.23
2022-08-22T12:27:28.909Z,1.25
2022-08-22T12:30:40.334Z,0.85
2022-08-22T12:34:07.409Z,1.30
2022-08-22T12:37:20.358Z,1.20
2022-08-22T12:40:43.599Z,1.50
2022-08-22T12:43:56.721Z,1.27
2022-08-22T12:47:21.658Z,1.42
2022-08-22T12:50:40.669Z,1.00
2022-08-22T12:54:22.106Z,1.13
2022-08-22T12:57:39.105Z,1.02
2022-08-22T13:00:47.380Z,1.17
2022-08-22T13:03:56.979Z,1.15
2022-08-22T13:07:11.578Z,1.17
2022-08-22T13:10:40.339Z,1.02
2022-08-22T13:13:56.888Z,1.20
2022-08-22T13:17:15.185Z,1.42
2022-08-22T13:20:34.441Z,1.08
2022-08-22T13:23:44.629Z,1.00
2022-08-22T13:26:56.627Z,1.20
2022-08-22T13:30:06.526Z,1.00
2022-08-22T13:33:17.556Z,1.02
2022-08-22T13:36:24.521Z,1.30
2022-08-22T13:39:36.352Z,1.00
2022-08-22T13:42:54.244Z,0.90
2022-08-22T13:46:03.638Z,1.10
2022-08-22T13:49:13.854Z,0.90
2022-08-22T13:52:30.139Z,1.00
2022-08-22T13:55:44.494Z,1.35
2022-08-22T13:58:59.922Z,1.90
2022-08-22T14:02:15.195Z,1.42
2022-08-22T14:05:31.100Z,1.00
2022-08-22T14:08:37.927Z,0.90
2022-08-22T14:11:55.150Z,1.60
2022-08-22T14:15:04.217Z,1.20
2022-08-22T14:18:14.013Z,1.30
2022-08-22T14:21:40.182Z,1.08
2022-08-22T14:24:55.711Z,0.98
2022-08-22T14:28:09.060Z,1.08
2022-08-22T14:31:16.318Z,1.00
2022-08-22T14:34:22.915Z,1.02
2022-08-22T14:37:39.020Z,0.95
2022-08-22T14:40:46.838Z,1.48
2022-08-22T14:43:58.172Z,1.38
2022-08-22T14:47:32.554Z,1.08
2022-08-22T14:50:46.184Z,0.98
2022-08-22T14:53:53.663Z,1.02
2022-08-22T14:57:03.442Z,1.00
2022-08-22T15:00:26.048Z,1.17
2022-08-22T15:03:38.462Z,0.90
2022-08-22T15:06:53.918Z,1.00
2022-08-22T15:10:06.200Z,1.20
2022-08-22T15:13:13.048Z,2.15
2022-08-22T15:16:24.106Z,1.20
2022-08-22T15:19:41.199Z,1.10
2022-08-22T15:22:47.296Z,1.48
2022-08-22T15:26:00.828Z,1.40
2022-08-22T15:29:18.670Z,0.90
2022-08-22T15:32:29.150Z,1.10
2022-08-22T15:35:38.877Z,1.00
2022-08-22T15:38:48.139Z,1.30
2022-08-22T15:41:53.645Z,1.25
2022-08-22T15:44:59.707Z,1.25
2022-08-22T15:48:10.454Z,1.05
2022-08-22T15:51:40.446Z,1.00
2022-08-22T15:55:28.718Z,0.80
2022-08-22T15:58:37.245Z,1.10
2022-08-22T16:01:49.801Z,1.38
2022-08-22T16:05:19.645Z,7.13
2022-08-22T16:08:32.817Z,4.35
2022-08-22T16:11:40.638Z,2.17
2022-08-22T16:14:50.992Z,1.90
2022-08-22T16:17:56.201Z,1.25
2022-08-22T16:21:03.288Z,1.50
2022-08-22T16:24:50.537Z,1.60
2022-08-22T16:27:58.333Z,1.40
2022-08-22T16:31:21.739Z,1.70
2022-08-22T16:34:39.906Z,2.28
2022-08-22T16:37:49.942Z,1.75
2022-08-22T16:40:56.738Z,1.80
2022-08-22T16:44:24.245Z,1.42
2022-08-22T16:47:42.962Z,1.63
2022-08-22T16:51:14.797Z,1.50
2022-08-22T16:54:44.902Z,1.13
2022-08-22T16:58:06.502Z,1.23
2022-08-22T17:01:20.795Z,1.50
2022-08-22T17:04:31.718Z,1.30
2022-08-22T17:07:54.573Z,1.77
2022-08-22T17:11:15.161Z,1.67
2022-08-22T17:14:35.283Z,1.20
2022-08-22T17:17:55.413Z,2.03
2022-08-22T17:21:10.457Z,1.40
2022-08-22T17:24:33.468Z,1.60
2022-08-22T17:27:41.840Z,1.60
2022-08-22T17:31:10.438Z,3.38
2022-08-22T17:34:29.293Z,3.35
2022-08-22T17:37:42.762Z,2.70
2022-08-22T17:40:59.157Z,2.78
2022-08-22T17:44:14.046Z,2.90
2022-08-22T17:47:25.470Z,2.22
2022-08-22T17:50:40.158Z,2.20
2022-08-22T17:53:51.029Z,2.33
2022-08-22T17:57:05.787Z,1.73
2022-08-22T18:00:25.658Z,1.40
2022-08-22T18:03:35.873Z,1.70
2022-08-22T18:06:55.425Z,1.73
2022-08-22T18:10:14.214Z,1.60
2022-08-22T18:13:33.779Z,1.45
2022-08-22T18:16:47.651Z,2.20
2022-08-22T18:20:01.080Z,1.88
2022-08-22T18:23:28.393Z,1.80
2022-08-22T18:26:52.653Z,2.08
2022-08-22T18:30:05.847Z,1.67
2022-08-22T18:33:19.574Z,2.47
2022-08-22T18:36:32.128Z,3.67
2022-08-22T18:39:46.710Z,4.18
2022-08-22T18:42:58.140Z,3.90
2022-08-22T18:46:31.935Z,3.00
2022-08-22T18:49:54.454Z,2.20
2022-08-22T18:53:01.960Z,2.28
2022-08-22T18:56:11.824Z,2.53
2022-08-22T18:59:56.465Z,3.20
2022-08-22T19:03:36.039Z,3.30
2022-08-22T19:07:24.591Z,3.13
2022-08-22T19:10:40.029Z,2.55
2022-08-22T19:14:13.550Z,4.60
2022-08-22T19:17:43.825Z,5.00
2022-08-22T19:21:42.473Z,5.07
2022-08-22T19:25:15.528Z,6.57
2022-08-22T19:28:27.154Z,4.80
2022-08-22T19:31:50.332Z,4.45
2022-08-22T19:35:19.691Z,4.80
2022-08-22T19:38:58.650Z,6.22
2022-08-22T19:42:04.214Z,4.63
2022-08-22T19:45:23.486Z,4.50
2022-08-22T19:48:31.650Z,5.07
2022-08-22T19:51:36.911Z,5.93
2022-08-22T19:54:51.812Z,4.97
2022-08-22T19:58:13.406Z,4.00
2022-08-22T20:01:45.712Z,4.05
2022-08-22T20:05:28.007Z,5.63
2022-08-22T20:08:47.103Z,4.60
2022-08-22T20:12:03.468Z,3.42
2022-08-22T20:15:20.734Z,2.50
2022-08-22T20:19:21.326Z,1.95
2022-08-22T20:22:30.195Z,2.13
2022-08-22T20:25:44.411Z,1.88
2022-08-22T20:28:52.427Z,2.15
2022-08-22T20:31:59.076Z,2.10
2022-08-22T20:35:06.957Z,2.33
2022-08-22T20:38:18.076Z,1.90
2022-08-22T20:41:26.709Z,2.17
2022-08-22T20:44:35.249Z,2.00
2022-08-22T20:48:57.200Z,2.00
2022-08-22T20:52:07.406Z,1.77
2022-08-22T20:55:16.373Z,1.73
2022-08-22T20:58:25.069Z,1.90
2022-08-22T21:01:32.635Z,2.10
2022-08-22T21:04:53.074Z,2.00
2022-08-22T21:08:09.339Z,1.67
2022-08-22T21:11:40.725Z,1.90
2022-08-22T21:14:47.054Z,1.88
2022-08-22T21:17:52.619Z,1.75
2022-08-22T21:21:17.310Z,1.55
2022-08-22T21:24:24.373Z,1.65
2022-08-22T21:27:32.502Z,1.92
2022-08-22T21:30:37.888Z,1.95
2022-08-22T21:33:45.499Z,1.70
2022-08-22T21:36:53.972Z,1.98
2022-08-22T21:40:08.426Z,1.50
2022-08-22T21:43:36.867Z,1.75
2022-08-22T21:46:42.039Z,1.77
2022-08-22T21:50:28.330Z,2.03
2022-08-22T21:53:33.632Z,2.53
2022-08-22T21:56:40.319Z,2.35
2022-08-22T21:59:51.869Z,2.20
2022-08-22T22:03:07.370Z,2.95
2022-08-22T22:06:13.171Z,2.38
2022-08-22T22:09:19.173Z,2.25
2022-08-22T22:12:26.129Z,2.15
2022-08-22T22:15:36.818Z,2.20
2022-08-22T22:18:42.768Z,1.90
2022-08-22T22:21:48.270Z,1.88
2022-08-22T22:24:53.502Z,1.80
2022-08-22T22:28:00.827Z,1.63
2022-08-22T22:31:08.352Z,2.08
2022-08-22T22:34:16.407Z,2.20
2022-08-22T22:37:21.624Z,2.83
2022-08-22T22:40:27.049Z,5.65
2022-08-22T22:43:34.895Z,5.38
2022-08-22T22:46:40.179Z,3.60
2022-08-22T22:49:46.194Z,3.67
2022-08-22T22:52:51.690Z,3.65
2022-08-22T22:56:00.643Z,3.63
2022-08-22T22:59:12.952Z,3.65
2022-08-22T23:02:21.348Z,2.85
2022-08-22T23:05:26.786Z,2.97
2022-08-22T23:08:32.346Z,3.90
2022-08-22T23:11:38.089Z,4.47
2022-08-22T23:14:44.880Z,2.97
2022-08-22T23:17:50.347Z,2.45
2022-08-22T23:20:56.226Z,1.90
2022-08-22T23:24:01.829Z,3.78
2022-08-22T23:27:10.114Z,3.42
2022-08-22T23:30:17.330Z,2.95
2022-08-22T23:33:22.734Z,3.58
2022-08-22T23:36:29.607Z,3.15
2022-08-22T23:39:36.425Z,3.42
2022-08-22T23:42:41.802Z,3.80
2022-08-22T23:45:48.602Z,4.35
2022-08-22T23:48:54.412Z,4.32
2022-08-22T23:52:00.512Z,4.38
2022-08-22T23:55:07.125Z,3.05
2022-08-22T23:58:15.971Z,3.22
