createdAt,value
2023-02-04T00:00:19.611Z,102688.13
2023-02-04T00:02:46.414Z,102685.69
2023-02-04T00:05:13.280Z,102685.88
2023-02-04T00:07:41.360Z,102679.69
2023-02-04T00:10:09.196Z,102684.56
2023-02-04T00:12:35.704Z,102689.41
2023-02-04T00:15:02.397Z,102694.41
2023-02-04T00:17:28.822Z,102683.59
2023-02-04T00:19:55.287Z,102692.28
2023-02-04T00:22:21.850Z,102695.44
2023-02-04T00:24:49.993Z,102712.94
2023-02-04T00:27:16.737Z,102714.22
2023-02-04T00:29:43.165Z,102717.41
2023-02-04T00:32:10.006Z,102724.47
2023-02-04T00:34:36.542Z,102737.44
2023-02-04T00:37:03.005Z,102740.34
2023-02-04T00:39:30.069Z,102752.69
2023-02-04T00:41:56.555Z,102748.81
2023-02-04T00:44:23.098Z,102757.75
2023-02-04T00:46:49.505Z,102753.38
2023-02-04T00:49:15.965Z,102756.66
2023-02-04T00:51:46.430Z,102760.66
2023-02-04T00:54:13.675Z,102758.84
2023-02-04T00:56:40.094Z,102756.56
2023-02-04T00:59:06.774Z,102766.72
2023-02-04T01:01:33.328Z,102785.41
2023-02-04T01:03:59.796Z,102775.56
2023-02-04T01:06:26.398Z,102789.03
2023-02-04T01:08:53.860Z,102790.91
2023-02-04T01:11:20.309Z,102795.75
2023-02-04T01:13:47.189Z,102802.16
2023-02-04T01:16:13.826Z,102815.75
2023-02-04T01:18:40.247Z,102810.13
2023-02-04T01:21:06.893Z,102822.22
2023-02-04T01:23:33.410Z,102826.44
2023-02-04T01:25:59.857Z,102837.06
2023-02-04T01:28:26.303Z,102848.72
2023-02-04T01:30:52.820Z,102848.09
2023-02-04T01:33:19.231Z,102853.22
2023-02-04T01:35:45.639Z,102869.56
2023-02-04T01:38:12.160Z,102860.41
2023-02-04T01:40:38.728Z,102856.72
2023-02-04T01:43:05.760Z,102870.75
2023-02-04T01:45:34.635Z,102880.88
2023-02-04T01:48:03.462Z,102885.09
2023-02-04T01:50:30.399Z,102886.03
2023-02-04T01:52:57.268Z,102888.88
2023-02-04T01:55:29.328Z,102895.41
2023-02-04T01:57:59.041Z,102892.97
2023-02-04T02:00:31.212Z,102904.13
2023-02-04T02:02:58.647Z,102909.09
2023-02-04T02:05:49.213Z,102912.81
2023-02-04T02:08:16.099Z,102908.81
2023-02-04T02:10:45.478Z,102920.34
2023-02-04T02:13:14.145Z,102930.06
2023-02-04T02:15:41.477Z,102942.84
2023-02-04T02:18:08.227Z,102957.94
2023-02-04T02:20:34.635Z,102961.06
2023-02-04T02:23:21.192Z,102976.38
2023-02-04T02:25:47.799Z,102971.97
2023-02-04T02:28:17.194Z,102990.66
2023-02-04T02:30:47.073Z,102976.97
2023-02-04T02:33:17.441Z,102983.16
2023-02-04T02:35:48.243Z,102991.41
2023-02-04T02:38:19.122Z,102993.72
2023-02-04T02:40:45.921Z,103003.97
2023-02-04T02:43:16.116Z,103013.03
2023-02-04T02:45:42.961Z,103010.69
2023-02-04T02:48:09.764Z,103024.84
2023-02-04T02:50:36.535Z,103022.53
2023-02-04T02:53:04.309Z,103022.66
2023-02-04T02:55:31.417Z,103025.16
2023-02-04T02:57:57.832Z,103032.13
2023-02-04T03:00:27.365Z,103027.97
2023-02-04T03:03:04.191Z,103025.59
2023-02-04T03:05:33.112Z,103029.00
2023-02-04T03:07:59.874Z,103019.06
2023-02-04T03:10:26.384Z,103032.59
2023-02-04T03:12:52.823Z,103033.13
2023-02-04T03:15:19.601Z,103033.41
2023-02-04T03:17:46.821Z,103031.72
2023-02-04T03:20:14.314Z,103039.47
2023-02-04T03:22:40.773Z,103035.75
2023-02-04T03:25:07.659Z,103046.78
2023-02-04T03:27:34.165Z,103050.47
2023-02-04T03:30:00.785Z,103042.78
2023-02-04T03:32:27.225Z,103048.38
2023-02-04T03:34:53.616Z,103064.09
2023-02-04T03:37:20.103Z,103056.16
2023-02-04T03:39:46.483Z,103064.25
2023-02-04T03:42:12.930Z,103069.56
2023-02-04T03:44:39.352Z,103071.34
2023-02-04T03:47:05.773Z,103079.50
2023-02-04T03:49:32.311Z,103078.59
2023-02-04T03:51:58.716Z,103071.84
2023-02-04T03:54:25.165Z,103083.63
2023-02-04T03:56:51.586Z,103095.59
2023-02-04T03:59:18.046Z,103103.53
2023-02-04T04:01:44.476Z,103113.03
2023-02-04T04:04:10.946Z,103115.56
2023-02-04T04:06:37.536Z,103111.25
2023-02-04T04:09:04.891Z,103102.72
2023-02-04T04:11:31.391Z,103101.88
2023-02-04T04:13:57.948Z,103113.63
2023-02-04T04:16:24.569Z,103116.28
2023-02-04T04:18:51.032Z,103110.41
2023-02-04T04:21:17.451Z,103125.75
2023-02-04T04:23:43.851Z,103130.88
2023-02-04T04:26:10.415Z,103136.91
2023-02-04T04:28:36.813Z,103140.75
2023-02-04T04:31:03.376Z,103157.66
2023-02-04T04:33:29.850Z,103158.84
2023-02-04T04:35:56.281Z,103163.78
2023-02-04T04:38:22.868Z,103172.19
2023-02-04T04:40:49.253Z,103174.63
2023-02-04T04:43:15.665Z,103180.09
2023-02-04T04:45:42.065Z,103176.28
2023-02-04T04:48:08.526Z,103178.22
2023-02-04T04:50:35.057Z,103180.38
2023-02-04T04:53:01.548Z,103170.91
2023-02-04T04:55:28.394Z,103181.75
2023-02-04T04:57:55.071Z,103192.31
2023-02-04T05:00:22.114Z,103187.44
2023-02-04T05:02:48.596Z,103207.41
2023-02-04T05:05:15.203Z,103212.81
2023-02-04T05:07:41.624Z,103213.94
2023-02-04T05:10:08.539Z,103208.78
2023-02-04T05:12:35.023Z,103210.06
2023-02-04T05:15:01.409Z,103218.75
2023-02-04T05:17:28.780Z,103225.78
2023-02-04T05:19:55.382Z,103234.47
2023-02-04T05:22:21.928Z,103236.78
2023-02-04T05:24:48.346Z,103242.00
2023-02-04T05:27:14.817Z,103243.28
2023-02-04T05:29:41.356Z,103240.63
2023-02-04T05:32:08.060Z,103241.50
2023-02-04T05:34:34.526Z,103246.38
2023-02-04T05:37:01.092Z,103245.03
2023-02-04T05:39:27.947Z,103242.19
2023-02-04T05:41:54.365Z,103249.13
2023-02-04T05:44:20.803Z,103246.38
2023-02-04T05:46:47.481Z,103250.50
2023-02-04T05:49:14.549Z,103247.00
2023-02-04T05:51:40.969Z,103241.94
2023-02-04T05:54:07.383Z,103255.00
2023-02-04T05:56:33.886Z,103252.75
2023-02-04T05:59:00.457Z,103273.69
2023-02-04T06:01:26.998Z,103285.28
2023-02-04T06:03:53.516Z,103287.75
2023-02-04T06:06:19.945Z,103301.03
2023-02-04T06:08:46.378Z,103294.78
2023-02-04T06:11:12.925Z,103298.31
2023-02-04T06:13:39.347Z,103292.16
2023-02-04T06:16:06.017Z,103296.41
2023-02-04T06:18:32.450Z,103311.47
2023-02-04T06:20:58.903Z,103300.75
2023-02-04T06:23:25.354Z,103303.69
2023-02-04T06:25:51.788Z,103306.22
2023-02-04T06:28:18.330Z,103317.09
2023-02-04T06:30:45.780Z,103322.59
2023-02-04T06:33:12.319Z,103322.09
2023-02-04T06:35:38.712Z,103326.91
2023-02-04T06:38:05.176Z,103327.00
2023-02-04T06:40:31.941Z,103325.53
2023-02-04T06:42:58.550Z,103332.13
2023-02-04T06:45:24.995Z,103322.56
2023-02-04T06:47:51.419Z,103320.59
2023-02-04T06:50:18.902Z,103332.69
2023-02-04T06:52:48.768Z,103338.53
2023-02-04T06:55:16.359Z,103346.22
2023-02-04T06:57:42.956Z,103352.53
2023-02-04T07:00:11.096Z,103359.50
2023-02-04T07:02:39.760Z,103362.91
2023-02-04T07:05:06.592Z,103372.47
2023-02-04T07:07:32.990Z,103380.66
2023-02-04T07:09:59.436Z,103378.81
2023-02-04T07:12:25.974Z,103388.19
2023-02-04T07:14:52.421Z,103391.38
2023-02-04T07:17:18.937Z,103392.38
2023-02-04T07:19:45.369Z,103402.88
2023-02-04T07:22:11.917Z,103397.91
2023-02-04T07:24:38.358Z,103398.13
2023-02-04T07:27:04.767Z,103389.91
2023-02-04T07:29:31.171Z,103404.34
2023-02-04T07:31:57.825Z,103405.34
2023-02-04T07:34:24.260Z,103401.78
2023-02-04T07:36:50.834Z,103399.44
2023-02-04T07:39:17.338Z,103403.41
2023-02-04T07:41:43.776Z,103410.44
2023-02-04T07:44:10.193Z,103411.50
2023-02-04T07:46:36.706Z,103421.53
2023-02-04T07:49:03.416Z,103428.41
2023-02-04T07:51:29.831Z,103420.78
2023-02-04T07:53:56.532Z,103422.28
2023-02-04T07:56:23.277Z,103419.84
2023-02-04T07:58:49.883Z,103426.00
2023-02-04T08:01:16.918Z,103429.22
2023-02-04T08:03:43.529Z,103438.72
2023-02-04T08:06:10.138Z,103432.22
2023-02-04T08:08:36.592Z,103435.25
2023-02-04T08:11:03.006Z,103442.28
2023-02-04T08:13:29.408Z,103449.44
2023-02-04T08:15:55.982Z,103444.34
2023-02-04T08:18:22.426Z,103451.59
2023-02-04T08:20:48.934Z,103454.19
2023-02-04T08:23:15.471Z,103456.91
2023-02-04T08:25:41.943Z,103468.66
2023-02-04T08:28:08.529Z,103473.91
2023-02-04T08:30:35.328Z,103480.69
2023-02-04T08:33:01.834Z,103474.69
2023-02-04T08:35:28.239Z,103487.41
2023-02-04T08:37:55.078Z,103491.00
2023-02-04T08:40:21.535Z,103482.41
2023-02-04T08:42:47.967Z,103498.94
2023-02-04T08:45:14.583Z,103500.00
2023-02-04T08:47:40.985Z,103499.69
2023-02-04T08:50:08.935Z,103507.81
2023-02-04T08:52:36.678Z,103509.50
2023-02-04T08:55:04.085Z,103509.25
2023-02-04T08:57:30.516Z,103514.47
2023-02-04T08:59:56.936Z,103528.41
2023-02-04T09:02:23.478Z,103535.50
2023-02-04T09:04:50.044Z,103537.41
2023-02-04T09:07:16.424Z,103527.94
2023-02-04T09:09:42.847Z,103528.53
2023-02-04T09:12:09.289Z,103525.38
2023-02-04T09:14:35.750Z,103545.03
2023-02-04T09:17:02.187Z,103548.31
2023-02-04T09:19:28.591Z,103550.34
2023-02-04T09:21:55.156Z,103551.75
2023-02-04T09:24:23.645Z,103561.34
2023-02-04T09:26:50.603Z,103558.00
2023-02-04T09:29:17.017Z,103558.97
2023-02-04T09:31:43.629Z,103552.34
2023-02-04T09:34:10.067Z,103571.03
2023-02-04T09:36:38.498Z,103572.06
2023-02-04T09:39:06.285Z,103566.59
2023-02-04T09:41:38.977Z,103561.09
2023-02-04T09:44:12.658Z,103574.09
2023-02-04T09:46:39.091Z,103561.78
2023-02-04T09:49:05.689Z,103557.88
2023-02-04T09:51:34.266Z,103567.88
2023-02-04T09:54:12.074Z,103572.22
2023-02-04T09:56:38.594Z,103569.28
2023-02-04T09:59:11.985Z,103566.88
2023-02-04T10:01:38.473Z,103573.22
2023-02-04T10:04:05.163Z,103573.31
2023-02-04T10:06:31.935Z,103572.94
2023-02-04T10:08:59.553Z,103593.38
2023-02-04T10:11:26.581Z,103593.88
2023-02-04T10:13:54.931Z,103590.47
2023-02-04T10:16:23.910Z,103590.19
2023-02-04T10:18:50.727Z,103598.00
2023-02-04T10:21:22.976Z,103596.13
2023-02-04T10:23:51.763Z,103597.06
2023-02-04T10:26:27.315Z,103600.03
2023-02-04T10:29:05.599Z,103599.78
2023-02-04T10:31:37.828Z,103599.47
2023-02-04T10:34:12.480Z,103603.91
2023-02-04T10:36:39.960Z,103606.28
2023-02-04T10:39:20.972Z,103598.47
2023-02-04T10:41:52.049Z,103605.81
2023-02-04T10:44:21.371Z,103596.81
2023-02-04T10:46:48.459Z,103612.44
2023-02-04T10:49:22.815Z,103620.06
2023-02-04T10:51:51.472Z,103634.78
2023-02-04T10:54:32.171Z,103621.50
2023-02-04T10:57:00.642Z,103614.03
2023-02-04T10:59:27.939Z,103621.81
2023-02-04T11:01:58.750Z,103619.16
2023-02-04T11:04:26.455Z,103611.06
2023-02-04T11:06:53.214Z,103605.59
2023-02-04T11:09:19.879Z,103604.81
2023-02-04T11:11:47.917Z,103607.16
2023-02-04T11:14:26.541Z,103602.81
2023-02-04T11:16:54.717Z,103603.72
2023-02-04T11:19:33.724Z,103617.00
2023-02-04T11:22:23.590Z,103613.53
2023-02-04T11:24:51.032Z,103614.81
2023-02-04T11:27:23.404Z,103614.00
2023-02-04T11:29:49.926Z,103614.63
2023-02-04T11:32:38.131Z,103608.84
2023-02-04T11:35:21.869Z,103612.47
2023-02-04T11:37:49.134Z,103610.28
2023-02-04T11:40:30.734Z,103614.94
2023-02-04T11:43:24.433Z,103607.59
2023-02-04T11:46:01.657Z,103604.06
2023-02-04T11:48:28.304Z,103608.59
2023-02-04T11:50:59.792Z,103613.59
2023-02-04T11:53:31.328Z,103615.66
2023-02-04T11:55:58.609Z,103609.94
2023-02-04T11:58:26.327Z,103619.97
2023-02-04T12:00:53.210Z,103625.22
2023-02-04T12:03:32.113Z,103617.38
2023-02-04T12:05:59.100Z,103632.56
2023-02-04T12:08:26.905Z,103627.47
2023-02-04T12:11:25.917Z,103629.13
2023-02-04T12:13:54.439Z,103638.50
2023-02-04T12:16:21.051Z,103634.31
2023-02-04T12:18:47.672Z,103621.03
2023-02-04T12:21:16.984Z,103626.06
2023-02-04T12:23:43.459Z,103627.59
2023-02-04T12:26:09.952Z,103634.66
2023-02-04T12:28:36.362Z,103645.69
2023-02-04T12:31:02.944Z,103641.84
2023-02-04T12:33:29.584Z,103637.03
2023-02-04T12:35:56.051Z,103638.47
2023-02-04T12:38:22.489Z,103645.63
2023-02-04T12:40:48.882Z,103650.59
2023-02-04T12:43:15.321Z,103654.13
2023-02-04T12:45:45.781Z,103648.81
2023-02-04T12:48:13.718Z,103647.72
2023-02-04T12:50:40.184Z,103648.44
2023-02-04T12:53:06.842Z,103646.84
2023-02-04T12:55:33.576Z,103625.91
2023-02-04T12:58:00.146Z,103625.91
2023-02-04T13:00:27.627Z,103636.53
2023-02-04T13:02:59.077Z,103625.28
2023-02-04T13:05:26.295Z,103631.22
2023-02-04T13:07:52.748Z,103628.78
2023-02-04T13:10:20.218Z,103632.16
2023-02-04T13:12:46.654Z,103630.44
2023-02-04T13:15:13.104Z,103642.88
2023-02-04T13:17:39.509Z,103649.28
2023-02-04T13:20:07.386Z,103635.41
2023-02-04T13:22:34.171Z,103643.69
2023-02-04T13:25:01.773Z,103645.38
2023-02-04T13:27:31.022Z,103643.69
2023-02-04T13:29:57.937Z,103646.50
2023-02-04T13:32:24.491Z,103642.72
2023-02-04T13:34:51.137Z,103645.69
2023-02-04T13:37:17.586Z,103656.91
2023-02-04T13:39:44.010Z,103649.25
2023-02-04T13:42:10.452Z,103650.69
2023-02-04T13:44:36.890Z,103645.50
2023-02-04T13:47:03.437Z,103652.19
2023-02-04T13:49:29.875Z,103660.25
2023-02-04T13:51:56.309Z,103660.88
2023-02-04T13:54:22.740Z,103666.09
2023-02-04T13:56:49.192Z,103663.84
2023-02-04T13:59:15.726Z,103644.25
2023-02-04T14:01:43.643Z,103643.59
2023-02-04T14:04:10.256Z,103642.78
2023-02-04T14:06:43.380Z,103641.13
2023-02-04T14:09:12.157Z,103650.22
2023-02-04T14:11:39.130Z,103638.09
2023-02-04T14:14:06.129Z,103645.63
2023-02-04T14:16:32.611Z,103640.19
2023-02-04T14:18:59.063Z,103644.25
2023-02-04T14:21:25.538Z,103647.50
2023-02-04T14:23:51.917Z,103653.75
2023-02-04T14:26:18.336Z,103658.03
2023-02-04T14:28:44.729Z,103647.66
2023-02-04T14:31:11.259Z,103657.53
2023-02-04T14:33:37.702Z,103656.91
2023-02-04T14:36:04.374Z,103662.56
2023-02-04T14:38:31.061Z,103659.56
2023-02-04T14:40:58.497Z,103665.34
2023-02-04T14:43:25.283Z,103666.16
2023-02-04T14:45:52.067Z,103665.50
2023-02-04T14:48:18.501Z,103654.56
2023-02-04T14:50:44.990Z,103660.97
2023-02-04T14:53:11.396Z,103663.34
2023-02-04T14:55:37.823Z,103663.34
2023-02-04T14:58:04.299Z,103663.00
2023-02-04T15:00:31.215Z,103665.25
2023-02-04T15:02:57.915Z,103667.53
2023-02-04T15:05:24.350Z,103658.81
2023-02-04T15:07:51.346Z,103652.44
2023-02-04T15:10:17.874Z,103658.03
2023-02-04T15:12:44.528Z,103667.09
2023-02-04T15:15:11.090Z,103664.44
2023-02-04T15:17:37.550Z,103670.06
2023-02-04T15:20:04.682Z,103663.59
2023-02-04T15:22:31.239Z,103666.13
2023-02-04T15:24:57.675Z,103670.72
2023-02-04T15:27:24.543Z,103663.50
2023-02-04T15:29:51.005Z,103662.56
2023-02-04T15:32:17.563Z,103663.81
2023-02-04T15:34:43.992Z,103662.06
2023-02-04T15:37:10.948Z,103656.31
2023-02-04T15:39:38.087Z,103665.69
2023-02-04T15:42:04.563Z,103665.16
2023-02-04T15:44:31.091Z,103667.56
2023-02-04T15:46:57.535Z,103662.41
2023-02-04T15:49:24.102Z,103663.22
2023-02-04T15:51:50.677Z,103666.25
2023-02-04T15:54:17.190Z,103668.84
2023-02-04T15:56:44.516Z,103665.28
2023-02-04T15:59:12.265Z,103666.72
2023-02-04T16:01:38.843Z,103663.31
2023-02-04T16:04:05.353Z,103658.50
2023-02-04T16:06:32.019Z,103656.97
2023-02-04T16:08:58.642Z,103669.00
2023-02-04T16:11:25.105Z,103666.09
2023-02-04T16:13:51.561Z,103650.00
2023-02-04T16:16:18.050Z,103648.25
2023-02-04T16:18:44.571Z,103646.31
2023-02-04T16:21:10.981Z,103644.63
2023-02-04T16:23:37.553Z,103648.84
2023-02-04T16:26:04.006Z,103645.91
2023-02-04T16:28:30.562Z,103659.00
2023-02-04T16:30:57.356Z,103663.69
2023-02-04T16:33:25.091Z,103662.69
2023-02-04T16:36:03.928Z,103655.72
2023-02-04T16:38:31.943Z,103655.63
2023-02-04T16:40:58.470Z,103669.28
2023-02-04T16:43:25.406Z,103679.06
2023-02-04T16:45:51.865Z,103666.19
2023-02-04T16:48:19.769Z,103668.97
2023-02-04T16:50:46.171Z,103660.19
2023-02-04T16:53:16.042Z,103673.47
2023-02-04T16:55:44.036Z,103670.31
2023-02-04T16:58:13.124Z,103677.75
2023-02-04T17:00:42.127Z,103681.97
2023-02-04T17:03:09.606Z,103684.09
2023-02-04T17:05:36.312Z,103678.91
2023-02-04T17:08:03.029Z,103676.16
2023-02-04T17:10:48.127Z,103685.09
2023-02-04T17:13:14.659Z,103693.00
2023-02-04T17:15:41.221Z,103698.22
2023-02-04T17:18:07.876Z,103695.09
2023-02-04T17:20:34.649Z,103690.31
2023-02-04T17:23:01.265Z,103703.06
2023-02-04T17:25:27.708Z,103702.50
2023-02-04T17:27:54.236Z,103706.03
2023-02-04T17:30:20.939Z,103693.66
2023-02-04T17:32:47.617Z,103697.31
2023-02-04T17:35:14.254Z,103703.41
2023-02-04T17:37:40.686Z,103708.53
2023-02-04T17:40:07.650Z,103700.09
2023-02-04T17:42:34.091Z,103697.25
2023-02-04T17:45:00.547Z,103704.59
2023-02-04T17:47:27.120Z,103690.53
2023-02-04T17:49:53.569Z,103697.91
2023-02-04T17:52:20.066Z,103686.47
2023-02-04T17:54:46.531Z,103681.25
2023-02-04T17:57:20.733Z,103683.78
2023-02-04T17:59:47.650Z,103685.13
2023-02-04T18:02:32.901Z,103681.22
2023-02-04T18:05:12.967Z,103683.09
2023-02-04T18:07:40.202Z,103685.34
2023-02-04T18:10:36.566Z,103694.06
2023-02-04T18:13:21.464Z,103702.06
2023-02-04T18:15:53.302Z,103700.75
2023-02-04T18:18:28.023Z,103694.44
2023-02-04T18:21:24.668Z,103694.44
2023-02-04T18:24:01.234Z,103705.44
2023-02-04T18:26:28.462Z,103701.84
2023-02-04T18:28:54.981Z,103705.88
2023-02-04T18:31:40.011Z,103715.59
2023-02-04T18:34:23.866Z,103718.13
2023-02-04T18:36:50.969Z,103717.69
2023-02-04T18:39:26.420Z,103715.22
2023-02-04T18:41:52.831Z,103711.13
2023-02-04T18:44:28.938Z,103719.34
2023-02-04T18:46:55.505Z,103712.69
2023-02-04T18:49:30.238Z,103705.56
2023-02-04T18:51:58.953Z,103711.50
2023-02-04T18:54:33.471Z,103697.81
2023-02-04T18:57:11.985Z,103705.84
2023-02-04T18:59:39.553Z,103711.13
2023-02-04T19:02:24.727Z,103713.06
2023-02-04T19:04:52.206Z,103709.56
2023-02-04T19:07:18.823Z,103711.13
2023-02-04T19:09:45.258Z,103716.59
2023-02-04T19:12:21.321Z,103717.59
2023-02-04T19:14:48.415Z,103716.09
2023-02-04T19:17:27.960Z,103711.97
2023-02-04T19:19:59.971Z,103711.66
2023-02-04T19:22:43.433Z,103702.75
2023-02-04T19:25:22.344Z,103710.97
2023-02-04T19:27:54.566Z,103704.88
2023-02-04T19:30:30.163Z,103702.25
2023-02-04T19:33:01.611Z,103699.69
2023-02-04T19:35:40.742Z,103697.09
2023-02-04T19:38:41.230Z,103699.31
2023-02-04T19:41:30.345Z,103712.97
2023-02-04T19:44:27.457Z,103708.38
2023-02-04T19:46:54.085Z,103711.06
2023-02-04T19:49:24.114Z,103710.34
2023-02-04T19:51:58.155Z,103713.81
2023-02-04T19:54:39.352Z,103711.19
2023-02-04T19:57:21.129Z,103701.19
2023-02-04T19:59:47.705Z,103701.13
2023-02-04T20:02:35.797Z,103696.94
2023-02-04T20:05:13.909Z,103693.22
2023-02-04T20:07:40.330Z,103683.28
2023-02-04T20:10:06.637Z,103672.25
2023-02-04T20:12:33.478Z,103674.91
2023-02-04T20:15:00.573Z,103682.38
2023-02-04T20:17:37.362Z,103688.66
2023-02-04T20:20:15.948Z,103682.16
2023-02-04T20:22:50.751Z,103676.94
2023-02-04T20:25:20.181Z,103677.47
2023-02-04T20:27:49.744Z,103681.47
2023-02-04T20:30:21.485Z,103671.97
2023-02-04T20:32:53.851Z,103670.44
2023-02-04T20:35:20.282Z,103665.22
2023-02-04T20:37:51.669Z,103674.16
2023-02-04T20:40:24.221Z,103670.91
2023-02-04T20:42:52.836Z,103670.34
2023-02-04T20:45:38.416Z,103675.19
2023-02-04T20:48:17.138Z,103666.56
2023-02-04T20:50:57.105Z,103671.19
2023-02-04T20:53:26.827Z,103669.91
2023-02-04T20:56:05.104Z,103662.56
2023-02-04T20:58:36.387Z,103665.94
2023-02-04T21:01:03.007Z,103667.13
2023-02-04T21:03:37.046Z,103667.81
2023-02-04T21:06:21.117Z,103667.72
2023-02-04T21:08:48.457Z,103663.19
2023-02-04T21:11:14.947Z,103670.81
2023-02-04T21:13:41.438Z,103668.16
2023-02-04T21:16:08.821Z,103661.13
2023-02-04T21:18:35.684Z,103669.66
2023-02-04T21:21:03.995Z,103661.38
2023-02-04T21:23:30.818Z,103659.88
2023-02-04T21:25:58.494Z,103650.84
2023-02-04T21:28:25.216Z,103659.13
2023-02-04T21:30:51.724Z,103652.19
2023-02-04T21:33:18.445Z,103652.59
2023-02-04T21:35:44.964Z,103654.94
2023-02-04T21:38:11.613Z,103667.13
2023-02-04T21:40:38.354Z,103647.63
2023-02-04T21:43:08.232Z,103660.75
2023-02-04T21:45:37.029Z,103660.72
2023-02-04T21:48:04.106Z,103653.75
2023-02-04T21:50:34.986Z,103651.69
2023-02-04T21:53:01.601Z,103650.47
2023-02-04T21:55:29.123Z,103651.59
2023-02-04T21:57:55.823Z,103642.19
2023-02-04T22:00:23.828Z,103631.44
2023-02-04T22:02:54.136Z,103640.72
2023-02-04T22:05:21.701Z,103641.28
2023-02-04T22:07:48.161Z,103634.97
2023-02-04T22:10:20.413Z,103639.44
2023-02-04T22:12:47.086Z,103638.63
2023-02-04T22:15:13.948Z,103642.84
2023-02-04T22:17:40.386Z,103647.28
2023-02-04T22:20:07.211Z,103635.53
2023-02-04T22:22:33.646Z,103643.91
2023-02-04T22:25:00.425Z,103637.09
2023-02-04T22:27:27.217Z,103629.19
2023-02-04T22:29:53.806Z,103632.88
2023-02-04T22:32:20.270Z,103634.75
2023-02-04T22:34:46.801Z,103635.53
2023-02-04T22:37:13.206Z,103635.97
2023-02-04T22:39:39.679Z,103632.13
2023-02-04T22:42:06.680Z,103628.34
2023-02-04T22:44:33.165Z,103633.22
2023-02-04T22:46:59.925Z,103633.00
2023-02-04T22:49:26.444Z,103628.94
2023-02-04T22:51:52.907Z,103630.84
2023-02-04T22:54:19.414Z,103632.06
2023-02-04T22:56:45.874Z,103632.84
2023-02-04T22:59:12.361Z,103624.41
2023-02-04T23:01:38.828Z,103635.78
2023-02-04T23:04:05.297Z,103632.63
2023-02-04T23:06:31.872Z,103628.72
2023-02-04T23:08:58.277Z,103630.41
2023-02-04T23:11:24.955Z,103631.34
2023-02-04T23:13:51.516Z,103627.03
2023-02-04T23:16:19.061Z,103622.31
2023-02-04T23:18:45.771Z,103628.47
2023-02-04T23:21:12.800Z,103613.84
2023-02-04T23:23:39.454Z,103620.06
2023-02-04T23:26:06.164Z,103612.72
2023-02-04T23:28:32.613Z,103612.69
2023-02-04T23:30:59.348Z,103611.00
2023-02-04T23:33:25.757Z,103605.84
2023-02-04T23:35:52.247Z,103606.97
2023-02-04T23:38:18.698Z,103599.97
2023-02-04T23:40:45.403Z,103608.97
2023-02-04T23:43:11.926Z,103608.97
2023-02-04T23:45:38.612Z,103610.00
2023-02-04T23:48:05.743Z,103614.16
2023-02-04T23:50:32.333Z,103602.75
2023-02-04T23:52:58.916Z,103598.69
2023-02-04T23:55:25.398Z,103600.94
2023-02-04T23:57:51.892Z,103593.34
