createdAt,value
2017-07-11T00:07:05.000Z,25.25
2017-07-11T00:17:05.000Z,25.2
2017-07-11T00:27:08.000Z,25.18
2017-07-11T00:37:05.000Z,25.15
2017-07-11T00:47:05.000Z,25.12
2017-07-11T00:57:05.000Z,25.09
2017-07-11T01:07:06.000Z,25.06
2017-07-11T01:17:07.000Z,25.04
2017-07-11T01:27:05.000Z,25.01
2017-07-11T01:37:05.000Z,24.98
2017-07-11T01:47:05.000Z,24.95
2017-07-11T02:07:05.000Z,24.89
2017-07-11T02:17:05.000Z,24.84
2017-07-11T02:27:05.000Z,24.82
2017-07-11T02:37:05.000Z,24.79
2017-07-11T02:47:05.000Z,24.77
2017-07-11T02:57:05.000Z,24.75
2017-07-11T03:07:05.000Z,24.72
2017-07-11T03:17:05.000Z,24.7
2017-07-11T03:27:05.000Z,24.68
2017-07-11T03:37:05.000Z,24.65
2017-07-11T03:47:05.000Z,24.62
2017-07-11T03:57:05.000Z,24.6
2017-07-11T04:07:05.000Z,24.57
2017-07-11T04:17:05.000Z,24.56
2017-07-11T04:27:05.000Z,24.54
2017-07-11T04:37:05.000Z,24.53
2017-07-11T04:47:05.000Z,24.55
2017-07-11T04:57:05.000Z,24.6
2017-07-11T05:07:05.000Z,24.62
2017-07-11T05:17:05.000Z,24.64
2017-07-11T05:27:05.000Z,24.59
2017-07-11T05:37:05.000Z,24.63
2017-07-11T05:47:05.000Z,24.59
2017-07-11T05:57:05.000Z,24.56
2017-07-11T06:07:05.000Z,24.53
2017-07-11T06:17:05.000Z,24.55
2017-07-11T06:27:05.000Z,24.51
2017-07-11T06:37:05.000Z,24.49
2017-07-11T06:47:05.000Z,24.47
2017-07-11T06:57:05.000Z,24.45
2017-07-11T07:07:05.000Z,24.43
2017-07-11T07:17:05.000Z,24.44
2017-07-11T07:27:06.000Z,24.44
2017-07-11T07:37:06.000Z,24.4
2017-07-11T08:07:06.000Z,24.37
2017-07-11T08:17:06.000Z,24.36
2017-07-11T08:27:06.000Z,24.33
2017-07-11T08:37:06.000Z,24.34
2017-07-11T08:47:06.000Z,24.33
2017-07-11T08:57:06.000Z,24.38
2017-07-11T09:07:06.000Z,24.4
2017-07-11T09:17:06.000Z,24.4
2017-07-11T09:27:06.000Z,24.43
2017-07-11T09:37:06.000Z,24.45
2017-07-11T09:47:06.000Z,24.47
2017-07-11T09:57:06.000Z,24.53
2017-07-11T10:07:06.000Z,24.54
2017-07-11T10:17:06.000Z,24.62
2017-07-11T10:27:06.000Z,24.72
2017-07-11T10:37:06.000Z,24.96
2017-07-11T10:47:06.000Z,24.97
2017-07-11T10:57:06.000Z,25.16
2017-07-11T11:07:06.000Z,25.21
2017-07-11T11:17:06.000Z,25.22
2017-07-11T11:37:06.000Z,25.37
2017-07-11T11:47:06.000Z,25.5
2017-07-11T11:57:06.000Z,25.67
2017-07-11T12:07:07.000Z,25.68
2017-07-11T12:17:06.000Z,25.77
2017-07-11T12:27:06.000Z,25.75
2017-07-11T12:37:06.000Z,25.67
2017-07-11T12:47:06.000Z,25.7
2017-07-11T12:57:06.000Z,25.73
2017-07-11T13:07:06.000Z,25.77
2017-07-11T13:17:06.000Z,25.74
2017-07-11T13:27:06.000Z,25.77
2017-07-11T13:37:06.000Z,25.81
2017-07-11T13:47:06.000Z,25.78
2017-07-11T14:07:06.000Z,25.75
2017-07-11T14:17:06.000Z,25.58
2017-07-11T14:27:06.000Z,25.56
2017-07-11T14:37:06.000Z,25.57
2017-07-11T14:47:06.000Z,25.56
2017-07-11T14:57:06.000Z,25.59
2017-07-11T15:07:07.000Z,25.55
2017-07-11T15:17:06.000Z,25.56
2017-07-11T15:27:06.000Z,25.56
2017-07-11T15:37:06.000Z,25.6
2017-07-11T15:47:07.000Z,25.6
2017-07-11T15:57:07.000Z,25.59
2017-07-11T16:07:07.000Z,25.58
2017-07-11T16:17:07.000Z,25.64
2017-07-11T16:27:07.000Z,25.62
2017-07-11T16:37:07.000Z,25.6
2017-07-11T16:47:07.000Z,25.6
2017-07-11T16:57:10.000Z,25.57
2017-07-11T17:07:07.000Z,25.55
2017-07-11T17:17:07.000Z,25.5
2017-07-11T17:27:07.000Z,25.49
2017-07-11T17:37:07.000Z,25.43
2017-07-11T17:57:07.000Z,25.41
2017-07-11T18:07:07.000Z,25.37
2017-07-11T18:17:07.000Z,25.35
2017-07-11T18:27:07.000Z,25.32
2017-07-11T18:37:07.000Z,25.33
2017-07-11T18:47:08.000Z,25.3
2017-07-11T18:57:07.000Z,25.26
2017-07-11T19:07:07.000Z,25.24
2017-07-11T19:17:07.000Z,25.22
2017-07-11T19:27:10.000Z,25.18
2017-07-11T19:37:07.000Z,25.16
2017-07-11T19:47:07.000Z,25.15
2017-07-11T19:57:07.000Z,25.12
2017-07-11T20:07:07.000Z,25.11
2017-07-11T20:27:07.000Z,25.08
2017-07-11T20:37:08.000Z,25.03
2017-07-11T20:47:07.000Z,24.99
2017-07-11T21:07:07.000Z,24.92
2017-07-11T21:17:07.000Z,24.88
2017-07-11T21:27:07.000Z,24.84
2017-07-11T21:37:07.000Z,24.8
2017-07-11T21:57:07.000Z,24.76
2017-07-11T22:07:07.000Z,24.72
2017-07-11T22:17:07.000Z,24.69
2017-07-11T22:27:07.000Z,24.67
2017-07-11T22:37:07.000Z,24.64
2017-07-11T22:47:08.000Z,24.62
2017-07-11T22:57:07.000Z,24.58
2017-07-11T23:07:07.000Z,24.55
2017-07-11T23:17:07.000Z,24.53
2017-07-11T23:27:08.000Z,24.5
2017-07-11T23:37:07.000Z,24.47
2017-07-11T23:47:07.000Z,24.45
2017-07-11T23:57:08.000Z,24.43
