createdAt,value
2018-04-22T00:01:06.461Z,9.00
2018-04-22T00:03:34.004Z,9.10
2018-04-22T00:06:01.521Z,9.10
2018-04-22T00:08:29.066Z,9.10
2018-04-22T00:10:56.600Z,9.00
2018-04-22T00:13:24.905Z,8.80
2018-04-22T00:15:52.412Z,8.80
2018-04-22T00:18:19.951Z,8.70
2018-04-22T00:20:47.466Z,8.50
2018-04-22T00:23:15.780Z,8.50
2018-04-22T00:25:43.310Z,8.40
2018-04-22T00:28:10.859Z,8.40
2018-04-22T00:30:38.392Z,8.30
2018-04-22T00:33:05.899Z,8.30
2018-04-22T00:35:33.431Z,8.30
2018-04-22T00:38:01.699Z,8.20
2018-04-22T00:40:29.244Z,8.20
2018-04-22T00:42:57.540Z,8.30
2018-04-22T00:45:25.093Z,8.30
2018-04-22T00:47:53.385Z,8.20
2018-04-22T00:50:20.927Z,8.20
2018-04-22T00:52:49.212Z,8.00
2018-04-22T00:55:16.747Z,8.00
2018-04-22T00:57:45.023Z,7.90
2018-04-22T01:00:12.552Z,7.90
2018-04-22T01:02:40.078Z,8.00
2018-04-22T01:05:07.614Z,8.00
2018-04-22T01:07:35.119Z,8.00
2018-04-22T01:10:02.663Z,7.90
2018-04-22T01:12:30.171Z,8.00
2018-04-22T01:14:58.475Z,8.00
2018-04-22T01:17:26.029Z,8.00
2018-04-22T01:19:53.707Z,8.10
2018-04-22T01:22:21.252Z,8.10
2018-04-22T01:24:48.771Z,8.00
2018-04-22T01:27:16.313Z,7.90
2018-04-22T01:29:43.835Z,7.90
2018-04-22T01:32:11.363Z,7.90
2018-04-22T01:34:39.639Z,7.80
2018-04-22T01:37:07.932Z,7.70
2018-04-22T01:39:35.457Z,7.70
2018-04-22T01:42:02.983Z,7.70
2018-04-22T01:44:30.488Z,7.60
2018-04-22T01:46:58.839Z,7.50
2018-04-22T01:49:26.357Z,7.50
2018-04-22T01:51:53.899Z,7.50
2018-04-22T01:54:21.415Z,7.50
2018-04-22T01:56:48.946Z,7.40
2018-04-22T01:59:16.460Z,7.40
2018-04-22T02:01:43.988Z,7.30
2018-04-22T02:04:11.506Z,7.30
2018-04-22T02:06:39.035Z,7.30
2018-04-22T02:09:06.542Z,7.30
2018-04-22T02:11:34.070Z,7.20
2018-04-22T02:14:01.598Z,7.20
2018-04-22T02:16:29.149Z,7.20
2018-04-22T02:18:56.659Z,7.10
2018-04-22T02:21:24.179Z,7.10
2018-04-22T02:23:51.720Z,7.10
2018-04-22T02:26:19.251Z,7.10
2018-04-22T02:28:46.780Z,7.10
2018-04-22T02:31:14.299Z,7.00
2018-04-22T02:33:41.823Z,7.00
2018-04-22T02:36:09.333Z,7.00
2018-04-22T02:38:36.873Z,6.90
2018-04-22T02:41:04.388Z,6.90
2018-04-22T02:43:31.956Z,6.90
2018-04-22T02:45:59.455Z,6.90
2018-04-22T02:48:26.985Z,6.90
2018-04-22T02:50:55.296Z,6.80
2018-04-22T02:53:22.834Z,6.80
2018-04-22T02:55:50.375Z,6.80
2018-04-22T02:58:18.770Z,6.70
2018-04-22T03:00:46.467Z,6.70
2018-04-22T03:03:13.983Z,6.70
2018-04-22T03:05:41.515Z,6.70
2018-04-22T03:08:09.025Z,6.70
2018-04-22T03:10:36.559Z,6.70
2018-04-22T03:13:04.088Z,6.60
2018-04-22T03:15:32.397Z,6.60
2018-04-22T03:17:59.911Z,6.60
2018-04-22T03:20:27.451Z,6.60
2018-04-22T03:22:54.960Z,6.60
2018-04-22T03:25:22.495Z,6.50
2018-04-22T03:27:50.015Z,6.50
2018-04-22T03:30:17.535Z,6.50
2018-04-22T03:32:45.082Z,6.50
2018-04-22T03:35:12.631Z,6.40
2018-04-22T03:37:40.931Z,6.40
2018-04-22T03:40:08.443Z,6.40
2018-04-22T03:42:36.035Z,6.30
2018-04-22T03:45:03.531Z,6.30
2018-04-22T03:47:31.058Z,6.30
2018-04-22T03:49:58.576Z,6.30
2018-04-22T03:52:26.127Z,6.30
2018-04-22T03:54:53.645Z,6.30
2018-04-22T03:57:21.174Z,6.30
2018-04-22T03:59:48.717Z,6.30
2018-04-22T04:02:16.249Z,6.30
2018-04-22T04:04:43.815Z,6.40
2018-04-22T04:07:11.451Z,6.30
2018-04-22T04:09:39.731Z,6.40
2018-04-22T04:12:07.243Z,6.40
2018-04-22T04:14:34.772Z,6.40
2018-04-22T04:17:02.292Z,6.50
2018-04-22T04:19:41.550Z,6.50
2018-04-22T04:22:20.875Z,6.50
2018-04-22T04:25:00.185Z,6.60
2018-04-22T04:30:24.499Z,6.70
2018-04-22T04:32:52.019Z,6.80
2018-04-22T04:35:19.559Z,6.80
2018-04-22T04:37:47.841Z,7.00
2018-04-22T04:40:15.380Z,7.00
2018-04-22T04:42:42.901Z,7.10
2018-04-22T04:45:10.431Z,7.10
2018-04-22T04:47:37.944Z,7.30
2018-04-22T04:50:05.479Z,7.40
2018-04-22T04:52:33.001Z,7.50
2018-04-22T04:55:00.540Z,7.80
2018-04-22T04:57:28.061Z,8.10
2018-04-22T04:59:55.604Z,8.80
2018-04-22T05:02:23.118Z,9.10
2018-04-22T05:04:51.425Z,9.60
2018-04-22T05:07:18.943Z,9.50
2018-04-22T05:09:47.235Z,9.80
2018-04-22T05:12:14.747Z,9.70
2018-04-22T05:14:42.279Z,10.40
2018-04-22T05:17:09.819Z,10.80
2018-04-22T05:19:37.347Z,10.70
2018-04-22T05:22:04.881Z,10.30
2018-04-22T05:24:32.423Z,10.10
2018-04-22T05:26:59.959Z,9.90
2018-04-22T05:29:27.468Z,9.80
2018-04-22T05:31:55.012Z,9.70
2018-04-22T05:34:22.538Z,9.70
2018-04-22T05:36:50.067Z,9.70
2018-04-22T05:39:17.587Z,9.70
2018-04-22T05:41:45.131Z,9.90
2018-04-22T05:44:12.654Z,9.90
2018-04-22T05:46:40.203Z,10.10
2018-04-22T05:49:07.722Z,10.20
2018-04-22T05:51:35.237Z,10.30
2018-04-22T05:54:02.767Z,10.40
2018-04-22T05:56:30.295Z,10.50
2018-04-22T05:58:57.822Z,10.60
2018-04-22T06:01:25.346Z,10.80
2018-04-22T06:03:52.897Z,10.90
2018-04-22T06:06:20.424Z,11.00
2018-04-22T06:08:47.997Z,11.10
2018-04-22T06:11:15.514Z,11.20
2018-04-22T06:13:43.057Z,11.30
2018-04-22T06:16:10.599Z,11.50
2018-04-22T06:18:38.145Z,11.60
2018-04-22T06:21:05.671Z,11.80
2018-04-22T06:23:33.211Z,11.90
2018-04-22T06:26:00.733Z,11.90
2018-04-22T06:28:28.270Z,12.10
2018-04-22T06:30:55.797Z,12.20
2018-04-22T06:33:23.344Z,12.30
2018-04-22T06:35:50.860Z,12.50
2018-04-22T06:38:18.379Z,12.60
2018-04-22T06:40:45.911Z,12.70
2018-04-22T06:43:13.425Z,12.90
2018-04-22T06:45:40.967Z,13.00
2018-04-22T06:48:08.487Z,13.10
2018-04-22T06:50:36.035Z,13.30
2018-04-22T06:53:03.556Z,13.50
2018-04-22T06:55:31.090Z,13.70
2018-04-22T06:57:58.599Z,14.10
2018-04-22T07:00:26.162Z,14.70
2018-04-22T07:02:53.688Z,15.20
2018-04-22T07:05:21.247Z,15.30
2018-04-22T07:07:48.766Z,15.50
2018-04-22T07:10:17.075Z,15.80
2018-04-22T07:12:44.592Z,15.80
2018-04-22T07:15:12.131Z,16.50
2018-04-22T07:17:39.639Z,18.10
2018-04-22T07:20:07.160Z,21.70
2018-04-22T07:22:34.692Z,25.50
2018-04-22T07:25:02.571Z,28.50
2018-04-22T07:27:30.235Z,30.40
2018-04-22T07:29:57.763Z,32.40
2018-04-22T07:32:25.299Z,33.40
2018-04-22T07:34:52.823Z,33.10
2018-04-22T07:37:20.363Z,34.20
2018-04-22T07:39:47.887Z,35.20
2018-04-22T07:42:15.431Z,35.40
2018-04-22T07:44:42.951Z,35.90
2018-04-22T07:47:10.487Z,36.60
2018-04-22T07:49:38.003Z,37.00
2018-04-22T07:52:05.531Z,37.30
2018-04-22T07:54:33.816Z,37.50
2018-04-22T07:57:01.386Z,37.50
2018-04-22T07:59:28.911Z,37.80
2018-04-22T08:01:56.427Z,37.50
2018-04-22T08:04:23.977Z,37.60
2018-04-22T08:06:51.510Z,38.00
2018-04-22T08:09:19.063Z,38.50
2018-04-22T08:11:46.619Z,37.90
2018-04-22T08:14:14.157Z,37.70
2018-04-22T08:16:41.805Z,37.80
2018-04-22T08:19:09.345Z,38.00
2018-04-22T08:21:36.860Z,38.30
2018-04-22T08:24:04.417Z,38.40
2018-04-22T08:26:31.934Z,39.00
2018-04-22T08:28:59.475Z,39.00
2018-04-22T08:31:27.010Z,38.90
2018-04-22T08:33:54.693Z,38.90
2018-04-22T08:36:22.195Z,38.30
2018-04-22T08:38:50.539Z,38.10
2018-04-22T08:41:18.169Z,38.10
2018-04-22T08:43:45.731Z,37.90
2018-04-22T08:46:14.008Z,37.30
2018-04-22T08:48:41.532Z,37.30
2018-04-22T08:51:09.852Z,36.90
2018-04-22T08:53:37.376Z,36.90
2018-04-22T08:56:04.917Z,36.30
2018-04-22T08:58:33.233Z,36.00
2018-04-22T09:01:01.367Z,35.90
2018-04-22T09:03:29.662Z,35.10
2018-04-22T09:05:57.209Z,35.10
2018-04-22T09:08:25.508Z,36.10
2018-04-22T09:10:53.085Z,36.00
2018-04-22T09:13:20.575Z,36.10
2018-04-22T09:15:48.102Z,35.80
2018-04-22T09:18:15.631Z,36.40
2018-04-22T09:20:43.186Z,36.60
2018-04-22T09:23:10.712Z,37.10
2018-04-22T09:25:38.265Z,37.00
2018-04-22T09:28:05.939Z,37.20
2018-04-22T09:30:33.484Z,37.30
2018-04-22T09:33:01.036Z,37.00
2018-04-22T09:35:28.567Z,36.80
2018-04-22T09:37:56.183Z,36.40
2018-04-22T09:40:24.488Z,36.30
2018-04-22T09:42:52.032Z,36.30
2018-04-22T09:45:19.547Z,36.60
2018-04-22T09:47:47.082Z,36.10
2018-04-22T09:50:14.603Z,35.70
2018-04-22T09:52:42.277Z,35.80
2018-04-22T09:55:09.795Z,35.90
2018-04-22T09:57:37.331Z,35.70
2018-04-22T10:00:04.851Z,35.10
2018-04-22T10:02:33.175Z,34.70
2018-04-22T10:05:06.417Z,33.80
2018-04-22T10:07:33.979Z,32.90
2018-04-22T10:10:01.487Z,31.70
2018-04-22T10:12:29.823Z,29.40
2018-04-22T10:14:57.341Z,29.30
2018-04-22T10:17:25.625Z,27.70
2018-04-22T10:19:53.156Z,27.60
2018-04-22T10:22:21.445Z,27.30
2018-04-22T10:24:49.062Z,27.20
2018-04-22T10:27:16.592Z,27.20
2018-04-22T10:29:44.148Z,27.20
2018-04-22T10:32:11.667Z,27.10
2018-04-22T10:34:40.003Z,26.60
2018-04-22T10:37:07.510Z,26.60
2018-04-22T10:39:35.822Z,26.70
2018-04-22T10:42:04.125Z,26.70
2018-04-22T10:44:31.660Z,26.70
2018-04-22T10:46:59.347Z,26.70
2018-04-22T10:49:26.881Z,26.80
2018-04-22T10:51:54.582Z,26.90
2018-04-22T10:54:22.143Z,27.00
2018-04-22T10:56:50.445Z,26.60
2018-04-22T10:59:17.968Z,26.60
2018-04-22T11:01:46.281Z,26.30
2018-04-22T11:04:13.836Z,26.30
2018-04-22T11:06:41.399Z,26.30
2018-04-22T11:09:08.927Z,26.30
2018-04-22T11:11:36.471Z,26.30
2018-04-22T11:14:04.502Z,26.40
2018-04-22T11:16:32.071Z,26.70
2018-04-22T11:18:59.619Z,26.90
2018-04-22T11:21:27.173Z,26.80
2018-04-22T11:23:54.770Z,26.50
2018-04-22T11:26:22.319Z,25.90
2018-04-22T11:28:49.848Z,25.50
2018-04-22T11:31:17.381Z,25.70
2018-04-22T11:33:45.671Z,26.40
2018-04-22T11:36:13.224Z,26.40
2018-04-22T11:38:40.746Z,26.60
2018-04-22T11:41:08.328Z,26.70
2018-04-22T11:43:35.863Z,26.80
2018-04-22T11:46:03.382Z,26.90
2018-04-22T11:48:30.933Z,27.10
2018-04-22T11:50:58.461Z,27.20
2018-04-22T11:53:25.995Z,27.30
2018-04-22T11:55:53.513Z,27.40
2018-04-22T11:58:21.062Z,27.30
2018-04-22T12:00:48.595Z,27.30
2018-04-22T12:03:16.126Z,27.40
2018-04-22T12:05:43.637Z,27.40
2018-04-22T12:08:11.172Z,27.40
2018-04-22T12:10:38.697Z,27.60
2018-04-22T12:13:06.236Z,27.70
2018-04-22T12:15:33.755Z,27.60
2018-04-22T12:18:01.291Z,27.50
2018-04-22T12:20:28.856Z,27.40
2018-04-22T12:22:56.391Z,27.50
2018-04-22T12:25:24.684Z,27.70
2018-04-22T12:27:52.240Z,27.70
2018-04-22T12:30:19.751Z,27.60
2018-04-22T12:32:47.265Z,27.60
2018-04-22T12:35:14.861Z,27.60
2018-04-22T12:37:43.195Z,27.60
2018-04-22T12:40:10.740Z,27.50
2018-04-22T12:42:39.023Z,27.40
2018-04-22T12:45:06.594Z,27.40
2018-04-22T12:47:34.117Z,27.30
2018-04-22T12:50:01.648Z,27.30
2018-04-22T12:52:29.167Z,27.30
2018-04-22T12:54:56.688Z,27.10
2018-04-22T12:57:24.975Z,26.90
2018-04-22T12:59:52.515Z,26.90
2018-04-22T13:02:20.036Z,26.70
2018-04-22T13:04:47.559Z,26.60
2018-04-22T13:07:15.855Z,26.40
2018-04-22T13:09:43.404Z,26.40
2018-04-22T13:12:10.911Z,26.50
2018-04-22T13:14:38.427Z,26.70
2018-04-22T13:17:05.968Z,26.60
2018-04-22T13:19:33.488Z,26.60
2018-04-22T13:22:01.016Z,26.60
2018-04-22T13:24:28.531Z,26.60
2018-04-22T13:26:56.910Z,26.50
2018-04-22T13:29:24.438Z,26.50
2018-04-22T13:31:51.976Z,26.40
2018-04-22T13:34:19.538Z,26.40
2018-04-22T13:36:47.075Z,26.40
2018-04-22T13:39:14.596Z,26.40
2018-04-22T13:41:42.891Z,26.20
2018-04-22T13:44:10.419Z,26.20
2018-04-22T13:46:38.764Z,26.10
2018-04-22T13:49:06.284Z,26.10
2018-04-22T13:51:33.811Z,26.20
2018-04-22T13:54:02.106Z,26.20
2018-04-22T13:56:30.410Z,26.30
2018-04-22T13:58:57.943Z,26.20
2018-04-22T14:01:25.704Z,26.30
2018-04-22T14:03:53.234Z,26.40
2018-04-22T14:06:20.751Z,26.30
2018-04-22T14:08:48.285Z,26.30
2018-04-22T14:11:15.804Z,26.20
2018-04-22T14:13:43.356Z,26.10
2018-04-22T14:16:10.892Z,26.10
2018-04-22T14:18:38.423Z,26.00
2018-04-22T14:21:05.939Z,26.00
2018-04-22T14:23:33.473Z,26.00
2018-04-22T14:26:00.999Z,25.90
2018-04-22T14:28:28.534Z,25.90
2018-04-22T14:30:56.972Z,25.80
2018-04-22T14:33:24.498Z,25.90
2018-04-22T14:35:52.011Z,25.80
2018-04-22T14:38:19.575Z,25.80
2018-04-22T14:40:47.083Z,25.90
2018-04-22T14:43:14.673Z,26.00
2018-04-22T14:45:53.920Z,26.00
2018-04-22T14:48:21.487Z,26.10
2018-04-22T14:50:49.797Z,25.80
2018-04-22T14:53:17.319Z,25.70
2018-04-22T14:55:45.625Z,25.30
2018-04-22T14:58:13.345Z,25.30
2018-04-22T15:00:40.878Z,25.10
2018-04-22T15:03:08.393Z,25.00
2018-04-22T15:05:35.935Z,24.90
2018-04-22T15:08:03.457Z,24.70
2018-04-22T15:10:30.987Z,24.70
2018-04-22T15:12:58.503Z,24.70
2018-04-22T15:15:26.815Z,24.90
2018-04-22T15:17:54.340Z,24.90
2018-04-22T15:20:22.651Z,24.90
2018-04-22T15:22:50.180Z,24.90
2018-04-22T15:25:18.507Z,24.60
2018-04-22T15:27:46.027Z,24.60
2018-04-22T15:30:13.559Z,24.50
2018-04-22T15:32:42.023Z,24.20
2018-04-22T15:35:09.545Z,24.20
2018-04-22T15:37:37.082Z,24.20
2018-04-22T15:40:04.595Z,24.20
2018-04-22T15:42:32.131Z,24.40
2018-04-22T15:44:59.654Z,24.70
2018-04-22T15:47:27.967Z,24.90
2018-04-22T15:49:55.478Z,24.90
2018-04-22T15:52:23.007Z,24.90
2018-04-22T15:54:50.519Z,24.80
2018-04-22T15:57:18.055Z,24.70
2018-04-22T15:59:45.575Z,24.70
2018-04-22T16:02:13.104Z,24.60
2018-04-22T16:04:40.628Z,24.60
2018-04-22T16:07:08.367Z,24.60
2018-04-22T16:09:36.656Z,24.40
2018-04-22T16:12:04.962Z,24.30
2018-04-22T16:14:32.605Z,24.30
2018-04-22T16:17:00.045Z,24.20
2018-04-22T16:19:28.329Z,24.10
2018-04-22T16:21:55.855Z,24.00
2018-04-22T16:24:23.395Z,23.90
2018-04-22T16:26:50.921Z,23.80
2018-04-22T16:29:18.460Z,23.70
2018-04-22T16:31:45.971Z,23.60
2018-04-22T16:34:13.508Z,23.60
2018-04-22T16:36:41.023Z,23.40
2018-04-22T16:39:08.562Z,23.40
2018-04-22T16:41:36.107Z,23.30
2018-04-22T16:44:03.644Z,23.20
2018-04-22T16:46:31.172Z,23.10
2018-04-22T16:48:58.707Z,23.00
2018-04-22T16:51:27.022Z,22.70
2018-04-22T16:53:54.603Z,22.70
2018-04-22T16:56:22.135Z,22.60
2018-04-22T16:58:49.763Z,22.40
2018-04-22T17:01:18.100Z,22.10
2018-04-22T17:03:45.623Z,22.00
2018-04-22T17:06:13.327Z,22.00
2018-04-22T17:08:40.881Z,21.90
2018-04-22T17:11:08.418Z,21.90
2018-04-22T17:13:35.941Z,21.90
2018-04-22T17:16:03.497Z,22.00
2018-04-22T17:18:31.018Z,22.10
2018-04-22T17:20:58.759Z,22.10
2018-04-22T17:23:26.275Z,22.20
2018-04-22T17:25:54.584Z,22.20
2018-04-22T17:28:22.891Z,22.10
2018-04-22T17:30:50.432Z,22.10
2018-04-22T17:33:17.973Z,22.10
2018-04-22T17:35:45.544Z,22.00
2018-04-22T17:38:13.881Z,21.70
2018-04-22T17:40:41.422Z,21.70
2018-04-22T17:43:08.943Z,21.60
2018-04-22T17:45:36.516Z,21.30
2018-04-22T17:48:04.168Z,21.10
2018-04-22T17:50:31.705Z,20.90
2018-04-22T17:52:59.332Z,20.70
2018-04-22T17:55:26.803Z,20.50
2018-04-22T17:57:54.343Z,20.30
2018-04-22T18:00:22.620Z,19.80
2018-04-22T18:02:50.220Z,19.80
2018-04-22T18:05:17.734Z,19.60
2018-04-22T18:07:45.271Z,19.50
2018-04-22T18:10:12.779Z,19.30
2018-04-22T18:12:40.315Z,19.10
2018-04-22T18:15:07.832Z,19.00
2018-04-22T18:17:35.412Z,18.90
2018-04-22T18:20:02.937Z,18.80
2018-04-22T18:22:30.488Z,18.70
2018-04-22T18:24:58.006Z,18.70
2018-04-22T18:27:25.593Z,18.50
2018-04-22T18:29:53.132Z,18.40
2018-04-22T18:32:20.783Z,18.20
2018-04-22T18:34:48.309Z,18.00
2018-04-22T18:37:15.831Z,17.90
2018-04-22T18:39:43.405Z,17.90
2018-04-22T18:42:10.927Z,17.90
2018-04-22T18:44:38.473Z,17.70
2018-04-22T18:47:06.761Z,17.50
2018-04-22T18:49:34.295Z,17.50
2018-04-22T18:52:01.812Z,17.40
2018-04-22T18:54:29.367Z,17.40
2018-04-22T18:56:56.895Z,17.20
2018-04-22T18:59:24.623Z,17.10
2018-04-22T19:01:52.149Z,17.00
2018-04-22T19:04:19.846Z,17.00
2018-04-22T19:06:47.377Z,16.90
2018-04-22T19:09:14.966Z,16.80
2018-04-22T19:11:43.257Z,16.70
2018-04-22T19:14:10.812Z,16.70
2018-04-22T19:16:38.338Z,16.70
2018-04-22T19:19:05.863Z,16.60
2018-04-22T19:21:33.397Z,16.60
2018-04-22T19:24:01.011Z,16.60
2018-04-22T19:26:28.547Z,16.60
2018-04-22T19:28:56.071Z,16.60
2018-04-22T19:31:23.714Z,16.50
2018-04-22T19:33:51.256Z,16.40
2018-04-22T19:36:18.806Z,16.40
2018-04-22T19:38:46.323Z,16.40
2018-04-22T19:41:13.847Z,16.30
2018-04-22T19:43:41.371Z,16.30
2018-04-22T19:46:08.944Z,16.20
2018-04-22T19:48:36.471Z,16.20
2018-04-22T19:51:04.011Z,16.20
2018-04-22T19:53:31.527Z,16.00
2018-04-22T19:55:59.829Z,15.90
2018-04-22T19:58:28.110Z,15.90
2018-04-22T20:00:55.669Z,15.90
2018-04-22T20:03:23.360Z,15.90
2018-04-22T20:05:50.907Z,15.90
2018-04-22T20:08:18.426Z,15.80
2018-04-22T20:10:45.952Z,15.90
2018-04-22T20:13:13.539Z,15.80
2018-04-22T20:15:41.069Z,15.90
2018-04-22T20:18:09.383Z,15.90
2018-04-22T20:20:36.912Z,15.90
2018-04-22T20:23:05.222Z,15.90
2018-04-22T20:25:32.742Z,15.90
2018-04-22T20:28:01.039Z,15.90
2018-04-22T20:30:28.552Z,15.80
2018-04-22T20:32:56.087Z,15.80
2018-04-22T20:35:23.644Z,15.80
2018-04-22T20:37:51.179Z,15.90
2018-04-22T20:40:18.888Z,15.90
2018-04-22T20:42:46.431Z,15.90
2018-04-22T20:45:13.959Z,16.10
2018-04-22T20:47:43.460Z,16.10
2018-04-22T20:50:10.978Z,16.10
2018-04-22T20:52:38.519Z,16.00
2018-04-22T20:55:06.110Z,15.90
2018-04-22T20:57:33.657Z,15.90
2018-04-22T21:00:01.996Z,15.80
2018-04-22T21:02:29.552Z,15.90
2018-04-22T21:04:57.098Z,15.90
2018-04-22T21:07:24.631Z,15.90
2018-04-22T21:09:52.181Z,15.90
2018-04-22T21:12:20.469Z,15.90
2018-04-22T21:14:48.012Z,15.90
2018-04-22T21:17:16.299Z,15.90
2018-04-22T21:19:43.852Z,15.80
2018-04-22T21:22:12.159Z,16.20
2018-04-22T21:24:39.718Z,16.10
2018-04-22T21:27:07.329Z,16.60
2018-04-22T21:29:34.884Z,17.30
2018-04-22T21:32:03.185Z,17.80
2018-04-22T21:34:30.729Z,17.80
2018-04-22T21:36:59.023Z,18.10
2018-04-22T21:39:26.757Z,18.10
2018-04-22T21:41:54.303Z,18.20
2018-04-22T21:44:21.832Z,18.30
2018-04-22T21:46:49.380Z,18.40
2018-04-22T21:49:16.897Z,18.50
2018-04-22T21:51:44.443Z,18.50
2018-04-22T21:54:11.969Z,18.50
2018-04-22T21:56:39.524Z,18.50
2018-04-22T21:59:07.051Z,18.50
2018-04-22T22:01:34.590Z,18.40
2018-04-22T22:04:02.913Z,18.40
2018-04-22T22:06:30.477Z,18.40
2018-04-22T22:08:58.046Z,18.40
2018-04-22T22:11:25.584Z,18.40
2018-04-22T22:13:53.108Z,18.40
2018-04-22T22:16:20.652Z,18.50
2018-04-22T22:18:48.177Z,18.50
2018-04-22T22:21:15.740Z,18.50
2018-04-22T22:23:43.275Z,18.50
2018-04-22T22:26:10.893Z,18.50
2018-04-22T22:28:39.194Z,18.30
2018-04-22T22:31:06.712Z,18.30
2018-04-22T22:33:34.248Z,18.20
2018-04-22T22:36:01.765Z,18.00
2018-04-22T22:38:29.347Z,17.90
2018-04-22T22:40:56.945Z,17.80
2018-04-22T22:43:25.272Z,17.40
2018-04-22T22:45:52.803Z,17.40
2018-04-22T22:48:20.346Z,17.30
2018-04-22T22:50:47.869Z,17.20
2018-04-22T22:53:15.407Z,17.00
2018-04-22T22:55:42.934Z,16.90
2018-04-22T22:58:10.467Z,16.80
2018-04-22T23:00:37.989Z,16.70
2018-04-22T23:03:05.540Z,16.70
2018-04-22T23:05:33.074Z,16.70
2018-04-22T23:08:00.622Z,16.60
2018-04-22T23:10:28.168Z,16.70
2018-04-22T23:12:55.696Z,16.70
2018-04-22T23:15:23.234Z,16.70
2018-04-22T23:17:50.748Z,16.70
2018-04-22T23:20:18.309Z,16.70
2018-04-22T23:22:45.833Z,16.70
2018-04-22T23:25:13.380Z,16.60
2018-04-22T23:27:40.922Z,16.70
2018-04-22T23:30:08.478Z,16.70
2018-04-22T23:32:35.995Z,16.90
2018-04-22T23:35:03.559Z,17.00
2018-04-22T23:37:31.092Z,17.10
2018-04-22T23:39:58.648Z,17.10
2018-04-22T23:42:26.948Z,17.20
2018-04-22T23:44:54.499Z,17.20
2018-04-22T23:47:22.797Z,17.10
2018-04-22T23:49:51.112Z,17.00
2018-04-22T23:52:18.640Z,17.00
2018-04-22T23:54:46.196Z,17.00
2018-04-22T23:57:13.767Z,16.90
2018-04-22T23:59:41.325Z,16.90
