createdAt,value
2022-07-29T00:01:01.610Z,2.07
2022-07-29T00:03:28.743Z,2.63
2022-07-29T00:05:55.926Z,2.70
2022-07-29T00:08:23.034Z,1.67
2022-07-29T00:10:52.270Z,2.67
2022-07-29T00:13:19.405Z,1.57
2022-07-29T00:16:04.486Z,1.60
2022-07-29T00:18:32.260Z,2.70
2022-07-29T00:20:59.434Z,1.90
2022-07-29T00:23:26.583Z,1.73
2022-07-29T00:25:55.074Z,2.47
2022-07-29T00:28:22.185Z,2.00
2022-07-29T00:30:49.318Z,2.13
2022-07-29T00:33:16.474Z,1.80
2022-07-29T00:35:43.636Z,2.23
2022-07-29T00:38:10.997Z,1.80
2022-07-29T00:40:38.131Z,2.47
2022-07-29T00:43:11.998Z,1.83
2022-07-29T00:45:39.151Z,2.17
2022-07-29T00:48:06.943Z,1.83
2022-07-29T00:50:34.534Z,1.80
2022-07-29T00:53:02.162Z,2.40
2022-07-29T00:55:29.411Z,2.03
2022-07-29T00:57:56.652Z,1.90
2022-07-29T01:00:26.525Z,2.23
2022-07-29T01:02:53.953Z,2.17
2022-07-29T01:05:21.713Z,1.70
2022-07-29T01:07:49.970Z,1.80
2022-07-29T01:10:17.616Z,2.10
2022-07-29T01:12:45.617Z,1.83
2022-07-29T01:15:13.247Z,2.10
2022-07-29T01:17:52.768Z,2.07
2022-07-29T01:20:31.309Z,2.23
2022-07-29T01:23:12.406Z,2.20
2022-07-29T01:25:50.752Z,2.20
2022-07-29T01:28:36.553Z,2.30
2022-07-29T01:31:04.233Z,2.13
2022-07-29T01:33:34.265Z,2.63
2022-07-29T01:36:03.060Z,1.70
2022-07-29T01:38:30.475Z,2.03
2022-07-29T01:41:03.325Z,1.90
2022-07-29T01:43:37.907Z,1.93
2022-07-29T01:46:10.805Z,2.00
2022-07-29T01:48:41.832Z,2.37
2022-07-29T01:51:10.398Z,2.20
2022-07-29T01:53:39.383Z,1.90
2022-07-29T01:56:07.990Z,2.00
2022-07-29T01:58:36.673Z,2.57
2022-07-29T02:01:04.337Z,1.70
2022-07-29T02:03:33.445Z,2.23
2022-07-29T02:06:02.417Z,1.80
2022-07-29T02:08:29.854Z,1.97
2022-07-29T02:10:57.245Z,2.30
2022-07-29T02:13:25.215Z,2.10
2022-07-29T02:15:52.870Z,2.03
2022-07-29T02:18:20.773Z,1.90
2022-07-29T02:20:50.881Z,2.50
2022-07-29T02:23:20.481Z,2.30
2022-07-29T02:25:49.311Z,2.63
2022-07-29T02:28:17.749Z,2.90
2022-07-29T02:30:45.706Z,3.23
2022-07-29T02:33:15.333Z,2.63
2022-07-29T02:35:43.174Z,2.30
2022-07-29T02:38:14.086Z,2.70
2022-07-29T02:40:43.613Z,2.00
2022-07-29T02:43:11.340Z,2.07
2022-07-29T02:45:38.505Z,2.67
2022-07-29T02:48:07.868Z,2.50
2022-07-29T02:50:36.728Z,2.40
2022-07-29T02:53:07.107Z,2.40
2022-07-29T02:55:38.627Z,2.40
2022-07-29T02:58:09.358Z,2.57
2022-07-29T03:00:39.019Z,2.60
2022-07-29T03:03:09.595Z,2.53
2022-07-29T03:05:36.788Z,3.27
2022-07-29T03:08:07.318Z,2.80
2022-07-29T03:10:35.985Z,3.07
2022-07-29T03:13:03.358Z,2.67
2022-07-29T03:15:31.026Z,2.80
2022-07-29T03:17:58.249Z,2.80
2022-07-29T03:20:26.652Z,3.10
2022-07-29T03:22:53.826Z,3.17
2022-07-29T03:25:21.487Z,3.70
2022-07-29T03:27:49.987Z,4.17
2022-07-29T03:30:21.941Z,3.70
2022-07-29T03:32:49.896Z,4.37
2022-07-29T03:35:19.487Z,3.20
2022-07-29T03:37:46.727Z,2.80
2022-07-29T03:40:16.296Z,3.40
2022-07-29T03:42:44.082Z,3.10
2022-07-29T03:45:15.420Z,2.93
2022-07-29T03:47:50.979Z,2.60
2022-07-29T03:50:20.228Z,3.03
2022-07-29T03:52:47.634Z,2.97
2022-07-29T03:55:15.127Z,2.90
2022-07-29T03:57:43.250Z,3.77
2022-07-29T04:00:10.614Z,3.80
2022-07-29T04:02:39.506Z,3.10
2022-07-29T04:05:06.899Z,3.63
2022-07-29T04:07:34.094Z,3.03
2022-07-29T04:10:01.214Z,4.57
2022-07-29T04:12:28.339Z,3.67
2022-07-29T04:14:55.440Z,4.27
2022-07-29T04:17:22.551Z,4.13
2022-07-29T04:19:51.043Z,4.13
2022-07-29T04:22:18.175Z,4.33
2022-07-29T04:24:45.336Z,3.70
2022-07-29T04:27:12.480Z,3.53
2022-07-29T04:29:57.126Z,3.93
2022-07-29T04:32:24.715Z,2.80
2022-07-29T04:34:53.187Z,3.67
2022-07-29T04:37:20.605Z,3.70
2022-07-29T04:39:47.738Z,4.17
2022-07-29T04:42:14.878Z,3.73
2022-07-29T04:44:44.483Z,3.40
2022-07-29T04:47:12.791Z,3.60
2022-07-29T04:49:40.048Z,4.33
2022-07-29T04:52:08.550Z,4.57
2022-07-29T04:54:35.703Z,3.90
2022-07-29T04:57:02.853Z,4.07
2022-07-29T04:59:29.952Z,4.60
2022-07-29T05:01:57.133Z,3.77
2022-07-29T05:04:24.261Z,3.63
2022-07-29T05:06:51.411Z,4.00
2022-07-29T05:09:19.931Z,3.00
2022-07-29T05:11:47.103Z,3.37
2022-07-29T05:14:14.669Z,4.87
2022-07-29T05:16:42.106Z,3.67
2022-07-29T05:19:14.005Z,4.17
2022-07-29T05:21:41.441Z,3.60
2022-07-29T05:24:08.629Z,3.70
2022-07-29T05:26:37.108Z,4.33
2022-07-29T05:29:04.267Z,3.97
2022-07-29T05:31:31.496Z,4.10
2022-07-29T05:33:58.691Z,3.67
2022-07-29T05:36:25.837Z,3.40
2022-07-29T05:38:52.993Z,3.30
2022-07-29T05:41:20.107Z,3.20
2022-07-29T05:43:48.612Z,3.00
2022-07-29T05:46:15.772Z,4.30
2022-07-29T05:48:43.068Z,2.67
2022-07-29T05:51:10.307Z,3.07
2022-07-29T05:53:37.479Z,3.10
2022-07-29T05:56:04.863Z,3.23
2022-07-29T05:58:31.989Z,3.40
2022-07-29T06:01:00.563Z,2.60
2022-07-29T06:03:27.763Z,3.17
2022-07-29T06:05:54.901Z,3.97
2022-07-29T06:08:22.078Z,2.90
2022-07-29T06:10:49.274Z,2.53
2022-07-29T06:13:16.439Z,2.53
2022-07-29T06:15:43.791Z,2.40
2022-07-29T06:18:13.524Z,2.87
2022-07-29T06:20:41.203Z,2.97
2022-07-29T06:23:08.350Z,3.30
2022-07-29T06:25:35.486Z,2.30
2022-07-29T06:28:02.692Z,2.70
2022-07-29T06:30:30.242Z,2.20
2022-07-29T06:32:57.557Z,2.50
2022-07-29T06:35:39.278Z,2.97
2022-07-29T06:38:30.269Z,2.73
2022-07-29T06:40:56.675Z,3.00
2022-07-29T06:43:23.835Z,3.00
2022-07-29T06:45:53.541Z,3.27
2022-07-29T06:48:20.742Z,2.90
2022-07-29T06:50:49.244Z,3.40
2022-07-29T06:53:16.410Z,3.00
2022-07-29T06:55:43.586Z,3.23
2022-07-29T06:58:10.731Z,3.07
2022-07-29T07:00:37.962Z,3.30
2022-07-29T07:03:05.124Z,2.77
2022-07-29T07:05:32.323Z,3.10
2022-07-29T07:08:00.873Z,3.30
2022-07-29T07:10:28.526Z,3.30
2022-07-29T07:12:55.707Z,3.20
2022-07-29T07:15:23.022Z,3.77
2022-07-29T07:18:07.109Z,4.07
2022-07-29T07:20:34.697Z,3.30
2022-07-29T07:23:03.504Z,4.10
2022-07-29T07:25:30.935Z,4.20
2022-07-29T07:27:58.263Z,4.23
2022-07-29T07:30:25.571Z,3.37
2022-07-29T07:32:52.840Z,4.23
2022-07-29T07:35:20.023Z,4.63
2022-07-29T07:37:47.217Z,3.80
2022-07-29T07:40:18.585Z,3.90
2022-07-29T07:42:46.359Z,5.20
2022-07-29T07:45:16.214Z,3.90
2022-07-29T07:47:43.945Z,3.87
2022-07-29T07:50:17.993Z,4.10
2022-07-29T07:52:49.723Z,4.67
2022-07-29T07:55:18.359Z,4.87
2022-07-29T07:57:45.573Z,3.80
2022-07-29T08:00:13.843Z,4.20
2022-07-29T08:02:41.384Z,5.07
2022-07-29T08:05:12.678Z,6.40
2022-07-29T08:07:40.350Z,5.63
2022-07-29T08:10:07.931Z,5.30
2022-07-29T08:12:36.410Z,4.77
2022-07-29T08:15:03.681Z,5.20
2022-07-29T08:17:30.830Z,5.47
2022-07-29T08:20:02.770Z,5.20
2022-07-29T08:22:30.235Z,4.90
2022-07-29T08:24:57.463Z,4.67
2022-07-29T08:30:13.651Z,5.50
2022-07-29T08:32:53.885Z,5.73
2022-07-29T08:35:21.650Z,5.87
2022-07-29T08:37:48.821Z,4.30
2022-07-29T08:40:16.184Z,4.87
2022-07-29T08:42:43.608Z,6.40
2022-07-29T08:45:11.009Z,7.13
2022-07-29T08:47:39.899Z,4.40
2022-07-29T08:50:07.566Z,5.47
2022-07-29T08:52:37.009Z,4.30
2022-07-29T08:55:04.677Z,5.27
2022-07-29T08:57:32.421Z,4.53
2022-07-29T09:00:06.469Z,4.97
2022-07-29T09:02:43.190Z,5.00
2022-07-29T09:05:14.282Z,5.40
2022-07-29T09:07:41.556Z,4.90
2022-07-29T09:10:09.207Z,4.13
2022-07-29T09:12:38.113Z,5.10
2022-07-29T09:15:05.737Z,5.47
2022-07-29T09:17:43.998Z,4.37
2022-07-29T09:20:12.190Z,4.13
2022-07-29T09:22:41.996Z,4.83
2022-07-29T09:25:09.896Z,5.27
2022-07-29T09:27:37.165Z,5.17
2022-07-29T09:30:05.776Z,4.00
2022-07-29T09:32:33.226Z,5.40
2022-07-29T09:35:17.228Z,5.30
2022-07-29T09:37:44.644Z,5.03
2022-07-29T09:40:16.731Z,5.20
2022-07-29T09:42:44.052Z,4.93
2022-07-29T09:45:11.494Z,5.23
2022-07-29T09:47:42.415Z,4.97
2022-07-29T09:50:09.741Z,4.63
2022-07-29T09:52:46.625Z,5.10
2022-07-29T09:55:18.285Z,5.63
2022-07-29T09:57:46.195Z,4.70
2022-07-29T10:00:14.516Z,4.60
2022-07-29T10:02:42.539Z,4.73
2022-07-29T10:05:17.790Z,4.10
2022-07-29T10:07:50.601Z,3.90
2022-07-29T10:10:21.613Z,4.43
2022-07-29T10:12:53.327Z,5.20
2022-07-29T10:15:21.809Z,4.80
2022-07-29T10:17:49.421Z,4.20
2022-07-29T10:20:17.028Z,4.00
2022-07-29T10:22:53.152Z,4.73
2022-07-29T10:25:22.525Z,3.80
2022-07-29T10:27:50.848Z,3.90
2022-07-29T10:30:18.227Z,4.13
2022-07-29T10:32:56.340Z,4.27
2022-07-29T10:35:31.343Z,4.00
2022-07-29T10:38:12.439Z,4.30
2022-07-29T10:40:48.942Z,3.53
2022-07-29T10:43:19.349Z,3.87
2022-07-29T10:45:48.686Z,3.43
2022-07-29T10:48:17.416Z,3.50
2022-07-29T10:50:56.449Z,3.73
2022-07-29T10:53:23.930Z,3.57
2022-07-29T10:55:53.798Z,3.93
2022-07-29T10:58:22.224Z,3.30
2022-07-29T11:00:52.451Z,3.80
2022-07-29T11:03:38.249Z,3.40
2022-07-29T11:06:08.501Z,3.50
2022-07-29T11:08:36.062Z,3.20
2022-07-29T11:11:36.630Z,3.70
2022-07-29T11:14:05.905Z,3.83
2022-07-29T11:16:56.402Z,3.77
2022-07-29T11:19:29.980Z,3.53
2022-07-29T11:21:58.698Z,3.60
2022-07-29T11:24:29.054Z,3.00
2022-07-29T11:27:13.332Z,3.00
2022-07-29T11:29:54.408Z,3.30
2022-07-29T11:32:22.728Z,2.70
2022-07-29T11:34:51.305Z,3.93
2022-07-29T11:37:23.250Z,3.20
2022-07-29T11:40:14.347Z,3.60
2022-07-29T11:42:44.407Z,3.27
2022-07-29T11:45:41.370Z,2.80
2022-07-29T11:48:29.081Z,3.20
2022-07-29T11:50:48.614Z,2.60
2022-07-29T11:53:16.249Z,2.43
2022-07-29T11:55:50.928Z,3.67
2022-07-29T11:58:22.715Z,3.50
2022-07-29T12:00:55.742Z,3.20
2022-07-29T12:03:33.397Z,2.63
2022-07-29T12:06:03.580Z,3.33
2022-07-29T12:08:31.153Z,3.07
2022-07-29T12:10:58.325Z,2.70
2022-07-29T12:13:37.644Z,3.13
2022-07-29T12:16:06.815Z,2.50
2022-07-29T12:18:34.002Z,3.20
2022-07-29T12:21:03.183Z,3.33
2022-07-29T12:23:34.824Z,3.17
2022-07-29T12:26:05.168Z,3.23
2022-07-29T12:28:38.108Z,2.73
2022-07-29T12:31:08.205Z,3.07
2022-07-29T12:33:35.639Z,3.50
2022-07-29T12:36:07.217Z,4.23
2022-07-29T12:38:36.090Z,4.87
2022-07-29T12:41:04.472Z,5.17
2022-07-29T12:43:32.235Z,5.07
2022-07-29T12:45:59.544Z,5.33
2022-07-29T12:48:38.332Z,4.10
2022-07-29T12:51:06.281Z,4.40
2022-07-29T12:53:33.599Z,4.50
2022-07-29T12:56:15.538Z,4.10
2022-07-29T12:58:51.521Z,3.87
2022-07-29T13:01:19.269Z,3.87
2022-07-29T13:03:57.027Z,3.90
2022-07-29T13:06:32.590Z,5.07
2022-07-29T13:09:00.486Z,4.93
2022-07-29T13:11:31.191Z,5.60
2022-07-29T13:14:03.130Z,5.90
2022-07-29T13:16:34.280Z,5.97
2022-07-29T13:19:09.827Z,5.60
2022-07-29T13:21:38.252Z,5.00
2022-07-29T13:24:05.837Z,5.43
2022-07-29T13:26:33.093Z,4.97
2022-07-29T13:29:00.258Z,4.07
2022-07-29T13:31:27.692Z,5.03
2022-07-29T13:33:54.868Z,3.93
2022-07-29T13:36:23.458Z,4.90
2022-07-29T13:38:50.608Z,4.37
2022-07-29T13:41:17.762Z,4.40
2022-07-29T13:43:45.413Z,4.80
2022-07-29T13:46:12.779Z,4.30
2022-07-29T13:48:40.041Z,5.30
2022-07-29T13:51:07.280Z,4.03
2022-07-29T13:53:35.766Z,4.77
2022-07-29T13:56:02.988Z,4.80
2022-07-29T13:58:30.126Z,5.03
2022-07-29T14:00:57.414Z,4.60
2022-07-29T14:03:24.587Z,4.37
2022-07-29T14:05:51.885Z,4.20
2022-07-29T14:08:19.138Z,4.10
2022-07-29T14:10:47.645Z,3.80
2022-07-29T14:13:24.892Z,3.30
2022-07-29T14:15:52.912Z,4.53
2022-07-29T14:18:20.165Z,4.53
2022-07-29T14:20:47.318Z,4.20
2022-07-29T14:23:16.217Z,3.93
2022-07-29T14:25:43.684Z,4.57
2022-07-29T14:28:14.699Z,4.03
2022-07-29T14:30:42.126Z,3.70
2022-07-29T14:33:09.323Z,3.80
2022-07-29T14:35:36.457Z,4.60
2022-07-29T14:38:03.734Z,3.00
2022-07-29T14:40:30.932Z,3.50
2022-07-29T14:42:58.105Z,3.77
2022-07-29T14:45:26.584Z,3.97
2022-07-29T14:47:56.449Z,3.70
2022-07-29T14:50:32.114Z,3.73
2022-07-29T14:52:59.540Z,4.60
2022-07-29T14:55:26.837Z,5.17
2022-07-29T14:58:00.620Z,5.10
2022-07-29T15:00:34.695Z,5.60
2022-07-29T15:03:03.077Z,4.10
2022-07-29T15:05:30.733Z,4.00
2022-07-29T15:07:57.931Z,5.07
2022-07-29T15:10:25.086Z,4.50
2022-07-29T15:12:54.228Z,4.63
2022-07-29T15:15:21.432Z,4.60
2022-07-29T15:17:49.943Z,4.73
2022-07-29T15:20:17.197Z,5.00
2022-07-29T15:22:44.326Z,4.00
2022-07-29T15:25:11.622Z,4.80
2022-07-29T15:27:38.776Z,3.87
2022-07-29T15:30:06.424Z,4.20
2022-07-29T15:32:33.541Z,4.50
2022-07-29T15:35:02.146Z,3.90
2022-07-29T15:37:29.321Z,4.90
2022-07-29T15:40:16.638Z,5.00
2022-07-29T15:42:43.777Z,4.47
2022-07-29T15:45:11.071Z,3.83
2022-07-29T15:47:38.214Z,4.67
2022-07-29T15:50:07.481Z,3.67
2022-07-29T15:52:34.674Z,3.20
2022-07-29T15:55:01.830Z,4.00
2022-07-29T15:57:29.024Z,3.30
2022-07-29T15:59:56.173Z,3.80
2022-07-29T16:02:23.411Z,3.33
2022-07-29T16:04:50.556Z,4.00
2022-07-29T16:07:19.268Z,3.80
2022-07-29T16:09:52.448Z,3.70
2022-07-29T16:12:21.300Z,4.00
2022-07-29T16:14:48.460Z,3.90
2022-07-29T16:17:15.662Z,4.10
2022-07-29T16:19:42.853Z,3.70
2022-07-29T16:22:10.016Z,3.30
2022-07-29T16:24:38.585Z,3.60
2022-07-29T16:27:05.767Z,3.77
2022-07-29T16:29:32.927Z,3.33
2022-07-29T16:32:00.177Z,3.83
2022-07-29T16:34:27.368Z,4.13
2022-07-29T16:36:54.555Z,5.10
2022-07-29T16:39:21.689Z,3.57
2022-07-29T16:41:50.280Z,3.70
2022-07-29T16:44:17.434Z,3.77
2022-07-29T16:46:45.349Z,4.10
2022-07-29T16:49:12.532Z,3.63
2022-07-29T16:51:45.564Z,3.43
2022-07-29T16:54:12.710Z,3.47
2022-07-29T16:56:39.987Z,4.13
2022-07-29T16:59:08.525Z,3.60
2022-07-29T17:01:35.653Z,3.17
2022-07-29T17:04:02.933Z,3.20
2022-07-29T17:06:30.070Z,2.93
2022-07-29T17:08:57.448Z,2.93
2022-07-29T17:11:51.855Z,2.87
2022-07-29T17:14:13.317Z,2.60
2022-07-29T17:16:40.504Z,2.57
2022-07-29T17:19:07.659Z,3.20
2022-07-29T17:21:34.795Z,3.00
2022-07-29T17:24:01.945Z,2.87
2022-07-29T17:26:29.100Z,2.90
2022-07-29T17:28:56.357Z,2.80
2022-07-29T17:31:24.901Z,3.40
2022-07-29T17:33:52.071Z,3.33
2022-07-29T17:36:19.216Z,3.30
2022-07-29T17:38:46.435Z,3.10
2022-07-29T17:41:13.639Z,3.83
2022-07-29T17:43:40.862Z,3.17
2022-07-29T17:46:08.295Z,3.17
2022-07-29T17:48:37.284Z,3.40
2022-07-29T17:51:04.533Z,3.00
2022-07-29T17:53:31.746Z,3.47
2022-07-29T17:55:58.892Z,2.50
2022-07-29T17:58:28.445Z,3.20
2022-07-29T18:00:55.726Z,3.40
2022-07-29T18:03:22.992Z,2.80
2022-07-29T18:05:51.562Z,2.93
2022-07-29T18:08:18.997Z,2.87
2022-07-29T18:10:46.198Z,2.80
2022-07-29T18:13:13.561Z,3.47
2022-07-29T18:15:40.970Z,3.63
2022-07-29T18:18:08.315Z,3.50
2022-07-29T18:20:35.462Z,3.00
2022-07-29T18:23:03.942Z,2.73
2022-07-29T18:25:31.062Z,3.40
2022-07-29T18:28:00.459Z,2.70
2022-07-29T18:30:27.978Z,3.63
2022-07-29T18:33:19.803Z,3.07
2022-07-29T18:35:42.278Z,3.53
2022-07-29T18:38:10.951Z,3.10
2022-07-29T18:40:38.154Z,3.27
2022-07-29T18:43:05.288Z,3.27
2022-07-29T18:45:32.793Z,2.80
2022-07-29T18:47:59.982Z,2.93
2022-07-29T18:50:29.630Z,3.20
2022-07-29T18:52:57.344Z,3.10
2022-07-29T18:55:26.306Z,2.73
2022-07-29T18:57:56.625Z,3.30
2022-07-29T19:00:24.547Z,3.67
2022-07-29T19:02:51.852Z,3.07
2022-07-29T19:05:19.323Z,2.93
2022-07-29T19:07:46.458Z,3.20
2022-07-29T19:10:13.661Z,3.00
2022-07-29T19:12:42.165Z,3.40
2022-07-29T19:15:09.808Z,3.27
2022-07-29T19:17:36.931Z,3.57
2022-07-29T19:20:04.290Z,3.70
2022-07-29T19:22:31.631Z,3.83
2022-07-29T19:24:58.761Z,3.20
2022-07-29T19:27:25.955Z,3.10
2022-07-29T19:29:58.986Z,3.43
2022-07-29T19:32:26.269Z,2.93
2022-07-29T19:34:53.426Z,2.60
2022-07-29T19:37:20.550Z,3.20
2022-07-29T19:39:47.736Z,2.60
2022-07-29T19:42:14.847Z,3.40
2022-07-29T19:44:41.981Z,4.10
2022-07-29T19:47:10.471Z,3.30
2022-07-29T19:49:44.468Z,3.10
2022-07-29T19:52:11.586Z,3.60
2022-07-29T19:54:38.697Z,3.40
2022-07-29T19:57:05.836Z,3.20
2022-07-29T19:59:33.018Z,3.07
2022-07-29T20:02:01.159Z,3.03
2022-07-29T20:04:29.665Z,3.40
2022-07-29T20:06:57.052Z,3.60
2022-07-29T20:09:24.485Z,3.40
2022-07-29T20:11:51.596Z,3.40
2022-07-29T20:14:18.716Z,3.13
2022-07-29T20:16:45.858Z,3.80
2022-07-29T20:19:12.993Z,3.27
2022-07-29T20:21:41.484Z,3.47
2022-07-29T20:24:09.226Z,2.80
2022-07-29T20:26:36.436Z,3.77
2022-07-29T20:29:03.679Z,3.43
2022-07-29T20:31:30.852Z,3.70
2022-07-29T20:33:58.093Z,3.53
2022-07-29T20:36:25.298Z,4.20
2022-07-29T20:38:53.733Z,3.70
2022-07-29T20:41:20.899Z,4.03
2022-07-29T20:43:48.027Z,3.37
2022-07-29T20:46:15.231Z,3.80
2022-07-29T20:48:42.447Z,3.30
2022-07-29T20:51:09.693Z,3.83
2022-07-29T20:53:37.976Z,3.43
2022-07-29T20:56:06.882Z,3.93
2022-07-29T20:58:34.732Z,3.10
2022-07-29T21:01:02.042Z,3.60
2022-07-29T21:03:29.246Z,3.33
2022-07-29T21:05:56.391Z,3.13
2022-07-29T21:08:23.622Z,3.87
2022-07-29T21:10:50.856Z,3.63
2022-07-29T21:13:19.376Z,2.80
2022-07-29T21:15:46.616Z,3.77
2022-07-29T21:18:13.838Z,3.20
2022-07-29T21:20:40.950Z,3.23
2022-07-29T21:23:08.140Z,4.03
2022-07-29T21:25:35.340Z,3.77
2022-07-29T21:28:02.474Z,4.00
2022-07-29T21:30:30.989Z,4.13
2022-07-29T21:32:58.134Z,4.30
2022-07-29T21:36:01.917Z,4.50
2022-07-29T21:38:12.743Z,4.77
2022-07-29T21:40:39.895Z,4.10
2022-07-29T21:43:07.048Z,4.73
2022-07-29T21:45:35.539Z,5.07
2022-07-29T21:48:02.681Z,4.70
2022-07-29T21:50:29.818Z,4.43
2022-07-29T21:52:56.959Z,3.67
2022-07-29T21:55:26.380Z,4.50
2022-07-29T21:57:55.502Z,4.37
2022-07-29T22:00:23.194Z,4.60
2022-07-29T22:02:51.788Z,4.80
2022-07-29T22:05:19.219Z,4.87
2022-07-29T22:07:54.277Z,3.97
2022-07-29T22:10:22.462Z,4.57
2022-07-29T22:12:50.793Z,4.37
2022-07-29T22:15:17.951Z,4.37
2022-07-29T22:17:45.120Z,3.93
2022-07-29T22:20:13.719Z,4.53
2022-07-29T22:22:41.121Z,4.10
2022-07-29T22:25:09.044Z,5.07
2022-07-29T22:27:36.181Z,5.10
2022-07-29T22:30:04.748Z,4.47
2022-07-29T22:32:31.924Z,4.07
2022-07-29T22:34:59.078Z,4.37
2022-07-29T22:37:27.549Z,4.50
2022-07-29T22:39:54.710Z,4.67
2022-07-29T22:42:21.827Z,4.70
2022-07-29T22:44:48.967Z,4.50
2022-07-29T22:47:16.111Z,5.13
2022-07-29T22:49:43.459Z,4.47
2022-07-29T22:52:10.597Z,5.40
2022-07-29T22:54:39.077Z,4.93
2022-07-29T22:57:06.325Z,6.03
2022-07-29T22:59:33.471Z,5.40
2022-07-29T23:02:00.685Z,5.73
2022-07-29T23:04:27.855Z,5.33
2022-07-29T23:06:58.382Z,5.10
2022-07-29T23:09:25.690Z,5.40
2022-07-29T23:11:54.178Z,5.17
2022-07-29T23:14:21.330Z,5.27
2022-07-29T23:16:48.508Z,4.67
2022-07-29T23:19:15.697Z,5.30
2022-07-29T23:21:42.814Z,5.77
2022-07-29T23:24:09.994Z,7.00
2022-07-29T23:26:37.123Z,5.50
2022-07-29T23:29:05.585Z,6.60
2022-07-29T23:31:32.746Z,6.03
2022-07-29T23:33:59.863Z,6.80
2022-07-29T23:36:26.996Z,7.47
2022-07-29T23:38:54.194Z,9.93
2022-07-29T23:41:21.366Z,6.83
2022-07-29T23:43:48.792Z,6.30
2022-07-29T23:46:17.310Z,6.57
2022-07-29T23:48:51.214Z,6.40
2022-07-29T23:51:18.410Z,6.60
2022-07-29T23:53:53.974Z,6.43
2022-07-29T23:56:21.521Z,6.43
2022-07-29T23:58:48.657Z,7.57
