createdAt,value
2017-09-09T00:00:39.829Z,99.99
2017-09-09T00:01:39.759Z,99.99
2017-09-09T00:02:39.847Z,99.99
2017-09-09T00:03:39.786Z,99.99
2017-09-09T00:04:39.833Z,99.99
2017-09-09T00:05:39.805Z,99.99
2017-09-09T00:06:45.404Z,99.99
2017-09-09T00:07:39.819Z,99.99
2017-09-09T00:08:39.864Z,99.99
2017-09-09T00:09:39.839Z,99.99
2017-09-09T00:10:39.977Z,99.99
2017-09-09T00:11:39.869Z,99.99
2017-09-09T00:12:44.979Z,99.99
2017-09-09T00:13:39.892Z,99.99
2017-09-09T00:14:39.999Z,99.99
2017-09-09T00:15:39.902Z,99.99
2017-09-09T00:16:40.052Z,99.99
2017-09-09T00:17:39.921Z,99.99
2017-09-09T00:18:40.034Z,99.99
2017-09-09T00:19:39.956Z,99.99
2017-09-09T00:20:39.998Z,99.99
2017-09-09T00:21:40.003Z,99.99
2017-09-09T00:22:40.005Z,99.99
2017-09-09T00:23:40.010Z,99.99
2017-09-09T00:24:44.928Z,99.99
2017-09-09T00:25:40.019Z,99.99
2017-09-09T00:26:41.065Z,99.99
2017-09-09T00:27:40.038Z,99.99
2017-09-09T00:28:45.883Z,99.99
2017-09-09T00:29:40.050Z,99.99
2017-09-09T00:30:41.095Z,99.99
2017-09-09T00:31:40.084Z,99.99
2017-09-09T00:32:40.176Z,99.99
2017-09-09T00:33:40.096Z,99.99
2017-09-09T00:34:42.166Z,99.99
2017-09-09T00:35:40.123Z,99.99
2017-09-09T00:36:41.238Z,99.99
2017-09-09T00:37:40.138Z,99.99
2017-09-09T00:38:42.263Z,99.99
2017-09-09T00:39:40.159Z,99.99
2017-09-09T00:40:44.838Z,99.99
2017-09-09T00:41:40.189Z,99.99
2017-09-09T00:42:45.884Z,99.99
2017-09-09T00:43:40.230Z,99.99
2017-09-09T00:44:41.285Z,99.99
2017-09-09T00:45:40.239Z,99.99
2017-09-09T00:46:40.929Z,99.99
2017-09-09T00:47:40.239Z,99.99
2017-09-09T00:48:46.945Z,99.99
2017-09-09T00:49:40.256Z,99.99
2017-09-09T00:50:42.368Z,99.99
2017-09-09T00:51:40.293Z,99.99
2017-09-09T00:52:41.347Z,99.99
2017-09-09T00:53:40.306Z,99.99
2017-09-09T00:54:40.333Z,99.99
2017-09-09T00:55:40.321Z,99.99
2017-09-09T00:56:44.860Z,99.99
2017-09-09T00:57:40.349Z,99.99
2017-09-09T00:58:40.463Z,99.99
2017-09-09T00:59:40.367Z,99.99
2017-09-09T01:00:40.484Z,99.99
2017-09-09T01:01:40.377Z,99.99
2017-09-09T01:02:55.446Z,99.99
2017-09-09T01:03:40.398Z,99.99
2017-09-09T01:04:41.530Z,99.99
2017-09-09T01:05:40.426Z,99.99
2017-09-09T01:06:41.546Z,99.99
2017-09-09T01:07:40.450Z,99.99
2017-09-09T01:08:47.450Z,99.99
2017-09-09T01:09:40.468Z,99.99
2017-09-09T01:10:40.496Z,99.99
2017-09-09T01:11:40.501Z,99.99
2017-09-09T01:12:57.414Z,99.99
2017-09-09T01:13:40.557Z,99.99
2017-09-09T01:14:53.441Z,99.99
2017-09-09T01:15:40.544Z,99.99
2017-09-09T01:16:40.617Z,99.99
2017-09-09T01:17:40.557Z,99.99
2017-09-09T01:18:40.641Z,99.99
2017-09-09T01:19:40.591Z,99.99
2017-09-09T01:20:47.411Z,99.99
2017-09-09T01:21:40.619Z,99.99
2017-09-09T01:22:55.420Z,99.99
2017-09-09T01:23:40.619Z,99.99
2017-09-09T01:24:47.440Z,99.99
2017-09-09T01:25:40.633Z,99.99
2017-09-09T01:26:57.375Z,99.99
2017-09-09T01:27:40.647Z,99.99
2017-09-09T01:28:52.377Z,99.99
2017-09-09T01:29:40.668Z,99.99
2017-09-09T01:30:41.749Z,99.99
2017-09-09T01:31:40.693Z,99.99
2017-09-09T01:32:42.790Z,99.99
2017-09-09T01:33:40.705Z,99.99
2017-09-09T01:34:55.393Z,99.99
2017-09-09T01:35:40.737Z,99.99
2017-09-09T01:37:08.409Z,99.99
2017-09-09T01:37:40.757Z,99.99
2017-09-09T01:38:40.762Z,99.99
2017-09-09T01:39:40.899Z,99.99
2017-09-09T01:40:40.783Z,99.99
2017-09-09T01:41:41.818Z,99.99
2017-09-09T01:42:40.821Z,99.99
2017-09-09T01:43:40.915Z,99.99
2017-09-09T01:44:40.828Z,99.99
2017-09-09T01:46:08.364Z,99.99
2017-09-09T01:46:40.843Z,99.99
2017-09-09T01:48:01.869Z,99.99
2017-09-09T01:48:40.877Z,99.99
2017-09-09T01:49:41.964Z,99.99
2017-09-09T01:50:40.937Z,99.99
2017-09-09T01:51:41.983Z,99.99
2017-09-09T01:52:40.905Z,99.99
2017-09-09T01:53:57.975Z,99.99
2017-09-09T01:54:40.933Z,99.99
2017-09-09T01:55:45.907Z,99.99
2017-09-09T01:56:40.963Z,99.99
2017-09-09T01:57:41.002Z,99.99
2017-09-09T01:58:40.966Z,99.99
2017-09-09T01:59:42.049Z,99.99
2017-09-09T02:00:41.001Z,99.99
2017-09-09T02:01:41.033Z,99.99
2017-09-09T02:02:41.011Z,99.99
2017-09-09T02:03:41.936Z,99.99
2017-09-09T02:04:41.038Z,99.99
2017-09-09T02:05:41.063Z,99.99
2017-09-09T02:06:41.048Z,99.99
2017-09-09T02:07:42.165Z,99.99
2017-09-09T02:08:41.077Z,99.99
2017-09-09T02:09:42.172Z,99.99
2017-09-09T02:10:41.092Z,99.99
2017-09-09T02:11:42.204Z,99.99
2017-09-09T02:12:41.104Z,99.99
2017-09-09T02:25:12.275Z,99.99
2017-09-09T06:34:16.347Z,99.99
2017-09-09T06:35:16.259Z,99.99
2017-09-09T06:38:58.811Z,99.99
2017-09-09T06:39:49.212Z,99.99
2017-09-09T06:43:49.965Z,99.99
2017-09-09T06:45:51.532Z,99.99
2017-09-09T06:46:50.482Z,99.99
2017-09-09T06:50:22.484Z,99.99
2017-09-09T06:51:22.350Z,99.99
2017-09-09T06:53:19.420Z,99.99
2017-09-09T06:54:18.386Z,99.99
2017-09-09T06:57:57.416Z,99.99
2017-09-09T06:58:21.295Z,99.99
2017-09-09T07:05:38.802Z,99.99
2017-09-09T07:06:38.608Z,99.99
2017-09-09T07:13:15.169Z,99.99
2017-09-09T07:14:07.978Z,99.99
2017-09-09T07:16:00.323Z,99.99
2017-09-09T07:17:00.308Z,99.99
2017-09-09T07:57:42.893Z,99.99
2017-09-09T07:58:42.685Z,99.99
2017-09-09T08:07:43.970Z,99.99
2017-09-09T08:08:43.984Z,99.99
2017-09-09T08:21:24.726Z,99.99
2017-09-09T08:21:48.971Z,99.99
2017-09-09T08:29:48.062Z,99.99
2017-09-09T08:33:20.057Z,99.99
2017-09-09T08:34:19.899Z,99.99
2017-09-09T08:36:20.630Z,99.99
2017-09-09T08:37:20.682Z,99.99
2017-09-09T08:39:31.967Z,99.99
2017-09-09T08:40:24.284Z,99.99
2017-09-09T08:43:36.184Z,99.99
2017-09-09T08:44:36.006Z,99.99
2017-09-09T08:50:08.022Z,99.99
2017-09-09T08:51:08.086Z,99.99
2017-09-09T08:54:47.979Z,99.99
2017-09-09T08:55:29.851Z,99.99
2017-09-09T09:12:53.099Z,99.99
2017-09-09T09:13:49.691Z,99.99
2017-09-09T09:24:24.805Z,99.99
2017-09-09T09:26:49.366Z,99.99
2017-09-09T09:27:49.366Z,99.99
2017-09-09T09:29:53.362Z,99.99
2017-09-09T09:30:49.962Z,99.99
2017-09-09T09:33:22.039Z,99.99
2017-09-09T09:34:21.991Z,99.99
2017-09-09T09:36:15.388Z,99.99
2017-09-09T09:37:15.488Z,99.99
2017-09-09T09:39:15.923Z,99.99
2017-09-09T09:40:15.909Z,99.99
2017-09-09T09:42:32.534Z,99.99
2017-09-09T09:43:32.518Z,99.99
2017-09-09T09:46:44.497Z,99.99
2017-09-09T09:47:44.306Z,99.99
2017-09-09T09:49:42.825Z,99.99
2017-09-09T09:50:37.994Z,99.99
2017-09-09T09:53:03.840Z,99.99
2017-09-09T09:54:10.429Z,99.99
2017-09-09T09:55:04.147Z,99.99
2017-09-09T09:56:09.536Z,99.99
2017-09-09T09:57:03.739Z,99.99
2017-09-09T09:58:10.911Z,99.99
2017-09-09T09:59:03.980Z,99.99
2017-09-09T10:00:04.181Z,99.99
2017-09-09T10:01:03.983Z,99.99
2017-09-09T10:02:06.329Z,99.99
2017-09-09T10:03:03.999Z,99.99
2017-09-09T10:04:08.994Z,99.99
2017-09-09T10:05:04.020Z,99.99
2017-09-09T10:06:05.130Z,99.99
2017-09-09T10:07:03.969Z,99.99
2017-09-09T10:08:06.458Z,99.99
2017-09-09T10:09:04.086Z,99.99
2017-09-09T10:10:14.975Z,99.99
2017-09-09T10:11:04.091Z,99.99
2017-09-09T10:12:06.568Z,99.99
2017-09-09T10:13:04.111Z,99.99
2017-09-09T10:14:05.168Z,99.99
2017-09-09T10:15:04.124Z,99.99
2017-09-09T10:16:04.276Z,99.99
2017-09-09T10:17:03.847Z,99.99
2017-09-09T10:18:05.083Z,99.99
2017-09-09T10:19:03.875Z,99.99
2017-09-09T10:20:06.273Z,99.99
2017-09-09T10:21:04.413Z,99.99
2017-09-09T10:22:05.216Z,99.99
2017-09-09T10:23:04.213Z,99.99
2017-09-09T10:24:10.103Z,99.99
2017-09-09T10:25:04.234Z,99.99
2017-09-09T10:26:04.382Z,99.99
2017-09-09T10:27:03.946Z,99.99
2017-09-09T10:28:05.350Z,99.99
2017-09-09T10:29:04.505Z,99.99
2017-09-09T10:30:25.293Z,99.99
2017-09-09T10:31:04.310Z,99.99
2017-09-09T10:32:06.391Z,99.77
2017-09-09T10:33:04.532Z,99.99
2017-09-09T10:34:06.384Z,99.77
2017-09-09T10:35:04.558Z,99.87
2017-09-09T10:36:09.046Z,99.99
2017-09-09T10:37:04.252Z,99.96
2017-09-09T10:38:04.452Z,99.99
2017-09-09T10:39:04.370Z,99.44
2017-09-09T10:40:10.000Z,98.96
2017-09-09T10:41:04.099Z,98.77
2017-09-09T10:42:04.485Z,99.05
2017-09-09T10:43:04.323Z,98.72
2017-09-09T10:44:04.469Z,98.53
2017-09-09T10:45:04.436Z,98.62
2017-09-09T10:46:04.682Z,97.76
2017-09-09T10:47:04.356Z,97.66
2017-09-09T10:48:04.165Z,97.19
2017-09-09T10:49:04.297Z,97.38
2017-09-09T10:50:04.182Z,97.52
2017-09-09T10:51:04.210Z,96.85
2017-09-09T10:52:04.239Z,96.66
2017-09-09T10:53:28.359Z,95.31
2017-09-09T10:54:04.225Z,95.03
2017-09-09T10:55:04.313Z,94.45
2017-09-09T11:17:05.110Z,90.37
2017-09-09T11:18:06.007Z,90.37
2017-09-09T11:19:58.359Z,89.83
2017-09-09T11:20:58.358Z,89.54
2017-09-09T11:22:51.709Z,89.36
2017-09-09T11:23:51.688Z,89.26
2017-09-09T11:25:45.057Z,89.12
2017-09-09T11:26:45.160Z,89.69
2017-09-09T11:28:38.778Z,89.40
2017-09-09T11:29:38.633Z,89.40
2017-09-09T11:31:32.209Z,90.37
2017-09-09T11:32:32.304Z,89.40
2017-09-09T11:34:25.917Z,90.08
2017-09-09T11:35:25.775Z,90.17
2017-09-09T11:37:19.154Z,90.08
2017-09-09T11:38:19.127Z,90.03
2017-09-09T11:40:12.477Z,90.42
2017-09-09T11:41:12.413Z,90.70
2017-09-09T11:43:07.023Z,90.03
2017-09-09T11:44:06.992Z,89.55
2017-09-09T11:46:03.078Z,89.31
2017-09-09T11:47:03.013Z,89.40
2017-09-09T11:49:01.108Z,87.72
2017-09-09T11:50:01.186Z,87.67
2017-09-09T11:51:58.174Z,86.61
2017-09-09T11:52:57.111Z,85.36
2017-09-09T11:58:47.886Z,86.24
2017-09-09T11:59:46.877Z,86.33
2017-09-09T12:01:41.349Z,86.28
2017-09-09T12:02:42.434Z,86.33
2017-09-09T12:05:54.322Z,86.24
2017-09-09T12:06:53.229Z,87.01
2017-09-09T12:08:47.726Z,86.91
2017-09-09T12:09:47.771Z,86.48
2017-09-09T12:12:06.770Z,87.44
2017-09-09T12:13:06.731Z,86.96
2017-09-09T12:15:20.385Z,87.15
2017-09-09T12:16:20.435Z,86.77
2017-09-09T12:18:14.026Z,86.68
2017-09-09T12:19:13.896Z,87.35
2017-09-09T12:21:07.266Z,87.01
2017-09-09T12:22:07.353Z,86.91
2017-09-09T12:24:00.742Z,86.52
2017-09-09T12:25:00.635Z,86.62
2017-09-09T12:26:55.221Z,86.14
2017-09-09T12:27:55.218Z,86.14
2017-09-09T12:29:48.594Z,85.80
2017-09-09T12:30:48.664Z,86.09
2017-09-09T12:32:41.987Z,85.80
2017-09-09T12:33:41.893Z,85.89
2017-09-09T12:35:37.967Z,85.89
2017-09-09T12:36:38.057Z,85.85
2017-09-09T12:38:32.703Z,85.57
2017-09-09T12:39:32.593Z,86.14
2017-09-09T12:41:26.169Z,86.14
2017-09-09T12:42:26.221Z,86.14
2017-09-09T12:44:20.569Z,85.95
2017-09-09T12:45:19.491Z,86.14
2017-09-09T12:47:14.096Z,86.62
2017-09-09T12:48:14.092Z,85.85
2017-09-09T12:53:38.223Z,86.18
2017-09-09T12:54:17.026Z,86.09
2017-09-09T12:56:09.435Z,85.80
2017-09-09T12:57:09.420Z,85.85
2017-09-09T12:59:02.828Z,86.05
2017-09-09T13:00:02.875Z,86.33
2017-09-09T13:01:56.383Z,86.24
2017-09-09T13:02:56.347Z,86.62
2017-09-09T13:04:50.046Z,86.72
2017-09-09T13:05:49.923Z,86.81
2017-09-09T13:07:43.339Z,86.87
2017-09-09T13:08:43.369Z,86.48
2017-09-09T13:10:37.918Z,86.87
2017-09-09T13:11:37.878Z,86.96
2017-09-09T13:13:31.387Z,87.21
2017-09-09T13:14:31.272Z,87.30
2017-09-09T13:16:25.833Z,88.45
2017-09-09T13:17:25.921Z,88.74
2017-09-09T13:21:37.915Z,90.14
2017-09-09T13:22:37.724Z,90.81
2017-09-09T13:26:23.257Z,91.19
2017-09-09T13:27:09.560Z,91.38
2017-09-09T13:29:03.173Z,91.43
2017-09-09T13:30:03.274Z,92.01
2017-09-09T13:32:01.260Z,91.82
2017-09-09T13:33:01.240Z,92.49
2017-09-09T13:35:23.402Z,92.63
2017-09-09T13:36:23.466Z,92.82
2017-09-09T13:38:18.115Z,93.78
2017-09-09T13:39:17.981Z,93.78
2017-09-09T13:41:14.025Z,94.07
2017-09-09T13:42:14.019Z,94.02
2017-09-09T13:44:10.072Z,94.60
2017-09-09T13:45:10.067Z,94.40
2017-09-09T13:57:37.587Z,95.41
2017-09-09T13:58:37.654Z,95.03
2017-09-09T14:00:33.224Z,95.26
2017-09-09T14:01:32.151Z,95.36
2017-09-09T14:03:25.751Z,94.93
2017-09-09T14:04:25.808Z,93.88
2017-09-09T14:07:39.607Z,93.54
2017-09-09T14:08:37.535Z,93.15
2017-09-09T14:10:32.056Z,93.63
2017-09-09T14:11:30.989Z,93.49
2017-09-09T14:13:24.497Z,93.59
2017-09-09T14:14:26.497Z,94.26
2017-09-09T14:16:17.854Z,94.07
2017-09-09T14:17:17.813Z,94.79
2017-09-09T14:19:12.236Z,94.79
2017-09-09T14:20:11.197Z,95.17
2017-09-09T14:22:04.760Z,95.17
2017-09-09T14:23:05.939Z,95.65
2017-09-09T14:56:47.571Z,96.08
2017-09-09T14:57:44.921Z,96.27
2017-09-09T14:58:44.876Z,96.75
2017-09-09T14:59:44.948Z,96.47
2017-09-09T15:00:44.874Z,96.22
2017-09-09T15:01:44.940Z,96.51
2017-09-09T15:02:44.900Z,96.32
2017-09-09T15:03:44.969Z,96.61
2017-09-09T15:04:44.915Z,95.65
2017-09-09T15:05:44.974Z,95.84
2017-09-09T15:06:44.939Z,96.03
2017-09-09T15:07:44.983Z,96.70
2017-09-09T15:08:44.968Z,96.42
2017-09-09T15:09:45.005Z,96.70
2017-09-09T15:10:44.990Z,96.27
2017-09-09T15:11:45.130Z,96.56
2017-09-09T15:12:45.115Z,96.75
2017-09-09T15:13:45.094Z,97.23
2017-09-09T15:14:45.046Z,97.42
2017-09-09T15:15:46.111Z,97.66
2017-09-09T15:16:45.057Z,97.56
2017-09-09T15:17:47.149Z,97.81
2017-09-09T15:18:45.082Z,97.61
2017-09-09T15:19:58.164Z,97.81
2017-09-09T15:20:45.156Z,97.90
2017-09-09T15:21:46.149Z,96.94
2017-09-09T15:22:45.127Z,97.14
2017-09-09T15:23:46.163Z,97.71
2017-09-09T15:24:45.141Z,97.71
2017-09-09T15:25:52.119Z,97.42
2017-09-09T15:26:45.171Z,97.81
2017-09-09T15:27:56.203Z,98.14
2017-09-09T15:28:45.193Z,97.47
2017-09-09T15:29:47.236Z,97.18
2017-09-09T15:30:45.213Z,97.85
2017-09-09T15:32:19.104Z,97.66
2017-09-09T15:32:45.249Z,97.66
2017-09-09T15:33:45.244Z,97.56
2017-09-09T15:34:58.122Z,97.95
2017-09-09T15:35:45.271Z,97.95
2017-09-09T15:36:56.105Z,97.85
2017-09-09T15:37:45.294Z,97.66
2017-09-09T15:38:45.539Z,97.38
2017-09-09T15:39:45.310Z,98.24
2017-09-09T15:40:45.356Z,98.52
2017-09-09T15:41:45.338Z,98.43
2017-09-09T15:42:45.366Z,98.19
2017-09-09T15:43:45.364Z,98.57
2017-09-09T15:44:45.370Z,98.57
2017-09-09T15:45:45.499Z,98.96
2017-09-09T15:46:45.394Z,98.67
2017-09-09T15:47:45.507Z,98.76
2017-09-09T15:48:45.421Z,99.34
2017-09-09T15:49:45.517Z,99.15
2017-09-09T15:50:45.435Z,99.15
2017-09-09T15:51:45.538Z,99.05
2017-09-09T15:52:45.462Z,99.05
2017-09-09T15:53:45.555Z,99.15
2017-09-09T15:54:45.488Z,99.19
2017-09-09T15:55:45.574Z,99.24
2017-09-09T15:56:45.504Z,99.24
2017-09-09T15:57:45.570Z,99.19
2017-09-09T15:58:45.534Z,99.29
2017-09-09T15:59:45.537Z,99.10
2017-09-09T16:00:46.623Z,99.10
2017-09-09T16:01:45.570Z,99.00
2017-09-09T16:02:45.580Z,99.99
2017-09-09T16:03:45.624Z,99.77
2017-09-09T16:04:45.596Z,99.99
2017-09-09T16:05:50.640Z,99.99
2017-09-09T16:06:45.621Z,99.99
2017-09-09T16:07:50.654Z,99.58
2017-09-09T16:08:45.639Z,99.99
2017-09-09T16:09:46.674Z,99.99
2017-09-09T16:10:45.673Z,99.99
2017-09-09T16:11:52.680Z,99.99
2017-09-09T16:12:45.687Z,99.99
2017-09-09T16:13:47.724Z,99.99
2017-09-09T16:14:45.712Z,99.99
2017-09-09T16:15:45.792Z,99.99
2017-09-09T16:16:45.759Z,99.99
2017-09-09T16:17:46.830Z,99.99
2017-09-09T16:18:45.760Z,99.99
2017-09-09T16:21:17.946Z,99.99
2017-09-09T16:22:18.014Z,99.99
2017-09-09T16:24:11.317Z,99.99
2017-09-09T16:25:11.274Z,99.99
2017-09-09T16:27:09.391Z,99.99
2017-09-09T16:28:09.363Z,99.99
2017-09-09T16:30:02.733Z,99.99
2017-09-09T16:31:02.944Z,99.99
2017-09-09T16:32:57.382Z,99.99
2017-09-09T16:33:57.310Z,99.99
2017-09-09T16:35:51.930Z,99.99
2017-09-09T16:36:52.011Z,99.99
2017-09-09T16:38:45.309Z,99.99
2017-09-09T16:39:45.269Z,99.99
2017-09-09T16:41:38.770Z,99.99
2017-09-09T16:42:38.650Z,99.99
2017-09-09T16:44:32.007Z,99.99
2017-09-09T16:45:32.015Z,99.99
2017-09-09T16:47:26.626Z,99.99
2017-09-09T16:48:26.694Z,99.99
2017-09-09T16:50:22.757Z,99.99
2017-09-09T16:51:22.615Z,99.99
2017-09-09T16:53:15.971Z,99.99
2017-09-09T16:54:16.080Z,99.99
2017-09-09T16:56:10.739Z,99.99
2017-09-09T16:57:10.571Z,99.99
2017-09-09T17:49:20.399Z,99.99
2017-09-09T17:50:20.310Z,99.99
2017-09-09T18:02:49.288Z,99.99
2017-09-09T18:03:49.050Z,99.99
2017-09-09T18:05:42.658Z,99.99
2017-09-09T18:06:42.609Z,99.99
2017-09-09T18:08:36.026Z,99.99
2017-09-09T18:09:35.972Z,99.99
2017-09-09T18:11:29.361Z,99.99
2017-09-09T18:12:29.334Z,99.99
2017-09-09T18:14:22.918Z,99.99
2017-09-09T18:15:23.025Z,99.99
2017-09-09T18:17:18.560Z,99.99
2017-09-09T18:18:17.500Z,99.99
2017-09-09T18:20:11.059Z,99.99
2017-09-09T18:21:11.233Z,99.99
2017-09-09T18:23:07.326Z,99.99
2017-09-09T18:24:07.112Z,99.99
2017-09-09T18:26:01.711Z,99.99
2017-09-09T18:27:03.741Z,99.99
2017-09-09T18:28:55.307Z,99.99
2017-09-09T18:29:55.285Z,99.99
2017-09-09T18:31:48.892Z,99.99
2017-09-09T18:32:48.932Z,99.99
2017-09-09T18:34:46.924Z,99.99
2017-09-09T18:35:46.923Z,99.99
2017-09-09T18:37:40.303Z,99.99
2017-09-09T18:38:40.274Z,99.99
2017-09-09T18:40:33.640Z,99.99
2017-09-09T18:41:33.713Z,99.99
2017-09-09T18:43:27.134Z,99.99
2017-09-09T18:44:27.105Z,99.99
2017-09-09T18:46:20.506Z,99.99
2017-09-09T18:47:20.387Z,99.99
2017-09-09T18:49:13.784Z,99.99
2017-09-09T18:50:13.726Z,99.99
2017-09-09T18:52:07.228Z,99.99
2017-09-09T18:53:07.092Z,99.99
2017-09-09T18:55:00.505Z,99.99
2017-09-09T18:56:00.449Z,99.99
2017-09-09T18:57:53.861Z,99.99
2017-09-09T18:58:53.815Z,99.99
2017-09-09T19:00:47.218Z,99.99
2017-09-09T19:01:47.197Z,99.99
2017-09-09T19:03:40.565Z,99.99
2017-09-09T19:04:40.550Z,99.99
2017-09-09T19:06:33.939Z,99.99
2017-09-09T19:07:33.991Z,99.99
2017-09-09T19:09:27.273Z,99.99
2017-09-09T19:10:27.390Z,99.99
2017-09-09T19:12:20.943Z,99.99
2017-09-09T19:13:20.850Z,99.99
2017-09-09T20:54:06.789Z,99.99
2017-09-09T20:55:06.776Z,99.99
2017-09-09T20:57:00.173Z,99.99
2017-09-09T20:58:00.130Z,99.99
2017-09-09T20:59:00.157Z,99.99
2017-09-09T21:00:00.161Z,99.99
2017-09-09T21:01:00.175Z,99.99
2017-09-09T21:02:00.188Z,99.99
2017-09-09T21:03:00.185Z,99.99
2017-09-09T21:04:00.197Z,99.99
2017-09-09T21:05:00.224Z,99.99
2017-09-09T21:06:00.237Z,99.99
2017-09-09T21:07:00.230Z,99.99
2017-09-09T21:08:00.245Z,99.99
2017-09-09T21:09:00.280Z,99.99
2017-09-09T21:10:00.269Z,99.99
2017-09-09T21:11:00.274Z,99.99
2017-09-09T21:12:00.287Z,99.99
2017-09-09T21:13:00.329Z,99.99
2017-09-09T21:14:00.314Z,99.99
2017-09-09T21:15:00.447Z,99.99
2017-09-09T21:16:00.334Z,99.99
2017-09-09T21:17:00.460Z,99.99
2017-09-09T21:18:00.383Z,99.99
