createdAt,value
2022-10-18T00:01:22.211Z,87.73
2022-10-18T00:03:49.932Z,87.76
2022-10-18T00:06:17.822Z,87.65
2022-10-18T00:08:45.588Z,87.53
2022-10-18T00:11:13.559Z,87.48
2022-10-18T00:13:41.934Z,87.55
2022-10-18T00:16:13.016Z,87.60
2022-10-18T00:18:41.760Z,87.48
2022-10-18T00:21:13.978Z,87.42
2022-10-18T00:23:42.517Z,87.48
2022-10-18T00:26:15.669Z,87.54
2022-10-18T00:28:45.462Z,87.48
2022-10-18T00:31:19.604Z,87.49
2022-10-18T00:33:50.841Z,87.37
2022-10-18T00:36:19.260Z,87.28
2022-10-18T00:38:47.983Z,87.24
2022-10-18T00:41:19.307Z,87.31
2022-10-18T00:44:02.402Z,87.43
2022-10-18T00:46:33.294Z,87.43
2022-10-18T00:49:02.727Z,87.31
2022-10-18T00:51:43.674Z,87.37
2022-10-18T00:54:13.778Z,87.40
2022-10-18T00:56:44.737Z,87.53
2022-10-18T00:59:15.204Z,87.72
2022-10-18T01:01:44.072Z,87.70
2022-10-18T01:04:14.800Z,87.72
2022-10-18T01:07:01.243Z,87.84
2022-10-18T01:09:52.136Z,87.74
2022-10-18T01:12:44.172Z,87.79
2022-10-18T01:15:17.914Z,88.10
2022-10-18T01:18:16.564Z,88.24
2022-10-18T01:21:15.245Z,88.21
2022-10-18T01:24:01.900Z,88.03
2022-10-18T01:27:04.851Z,88.39
2022-10-18T01:29:58.820Z,88.43
2022-10-18T01:32:31.035Z,88.54
2022-10-18T01:35:06.052Z,88.58
2022-10-18T01:37:36.142Z,88.68
2022-10-18T01:40:06.947Z,88.61
2022-10-18T01:42:35.413Z,88.58
2022-10-18T01:45:04.518Z,88.46
2022-10-18T01:47:33.180Z,88.44
2022-10-18T01:50:04.652Z,88.55
2022-10-18T01:52:33.039Z,88.76
2022-10-18T01:55:03.536Z,88.58
2022-10-18T01:57:39.496Z,88.49
2022-10-18T02:00:16.390Z,88.67
2022-10-18T02:02:51.150Z,88.80
2022-10-18T02:05:40.395Z,89.13
2022-10-18T02:08:22.111Z,88.98
2022-10-18T02:11:04.528Z,89.27
2022-10-18T02:13:55.582Z,88.99
2022-10-18T02:16:27.106Z,89.06
2022-10-18T02:19:03.342Z,89.23
2022-10-18T02:21:32.468Z,89.28
2022-10-18T02:24:02.787Z,89.34
2022-10-18T02:26:30.934Z,89.36
2022-10-18T02:28:59.105Z,89.43
2022-10-18T02:31:45.020Z,89.47
2022-10-18T02:34:41.021Z,89.56
2022-10-18T02:37:11.552Z,89.82
2022-10-18T02:39:49.259Z,89.96
2022-10-18T02:42:17.519Z,90.18
2022-10-18T02:44:45.390Z,90.28
2022-10-18T02:47:14.379Z,90.31
2022-10-18T02:49:42.350Z,90.29
2022-10-18T02:52:09.997Z,90.52
2022-10-18T02:54:37.875Z,90.59
2022-10-18T02:57:05.898Z,90.43
2022-10-18T02:59:33.709Z,90.49
2022-10-18T03:02:01.576Z,90.47
2022-10-18T03:04:29.621Z,90.42
2022-10-18T03:06:57.658Z,90.41
2022-10-18T03:09:25.692Z,90.34
2022-10-18T03:11:53.463Z,90.43
2022-10-18T03:14:21.240Z,90.61
2022-10-18T03:16:49.382Z,90.58
2022-10-18T03:19:17.563Z,90.43
2022-10-18T03:21:45.373Z,90.51
2022-10-18T03:24:13.393Z,90.54
2022-10-18T03:26:41.276Z,90.93
2022-10-18T03:29:10.579Z,91.37
2022-10-18T03:31:38.637Z,91.24
2022-10-18T03:34:06.498Z,91.36
2022-10-18T03:36:34.578Z,90.91
2022-10-18T03:39:02.334Z,91.71
2022-10-18T03:41:30.203Z,91.27
2022-10-18T03:43:57.956Z,91.01
2022-10-18T03:46:25.957Z,91.08
2022-10-18T03:48:53.901Z,90.96
2022-10-18T03:51:21.773Z,90.90
2022-10-18T03:53:49.534Z,90.95
2022-10-18T03:56:17.397Z,90.99
2022-10-18T03:58:45.262Z,90.97
2022-10-18T04:01:13.171Z,91.04
2022-10-18T04:03:41.057Z,91.14
2022-10-18T04:06:10.000Z,91.10
2022-10-18T04:08:38.259Z,91.31
2022-10-18T04:11:11.210Z,91.64
2022-10-18T04:13:39.420Z,92.36
2022-10-18T04:16:09.337Z,92.40
2022-10-18T04:18:38.839Z,93.15
2022-10-18T04:21:06.707Z,93.13
2022-10-18T04:23:37.873Z,93.27
2022-10-18T04:26:07.706Z,93.15
2022-10-18T04:28:40.158Z,92.97
2022-10-18T04:31:09.073Z,93.54
2022-10-18T04:33:37.299Z,93.77
2022-10-18T04:36:05.167Z,93.36
2022-10-18T04:38:32.946Z,93.39
2022-10-18T04:41:00.694Z,93.42
2022-10-18T04:43:29.175Z,93.45
2022-10-18T04:45:57.458Z,93.08
2022-10-18T04:48:25.314Z,92.79
2022-10-18T04:50:53.284Z,92.63
2022-10-18T04:53:21.150Z,92.75
2022-10-18T04:55:50.449Z,92.75
2022-10-18T04:58:19.196Z,92.94
2022-10-18T05:00:47.895Z,93.61
2022-10-18T05:03:16.916Z,93.10
2022-10-18T05:06:03.089Z,92.91
2022-10-18T05:08:33.568Z,93.67
2022-10-18T05:11:02.346Z,93.48
2022-10-18T05:13:31.318Z,93.05
2022-10-18T05:16:00.354Z,92.75
2022-10-18T05:18:28.472Z,92.64
2022-10-18T05:20:56.822Z,92.55
2022-10-18T05:23:25.458Z,92.58
2022-10-18T05:25:54.334Z,92.63
2022-10-18T05:28:41.100Z,92.60
2022-10-18T05:31:11.946Z,92.69
2022-10-18T05:33:40.191Z,92.73
2022-10-18T05:36:09.049Z,92.85
2022-10-18T05:38:43.520Z,93.36
2022-10-18T05:41:12.579Z,93.97
2022-10-18T05:43:41.140Z,93.99
2022-10-18T05:46:14.518Z,94.32
2022-10-18T05:48:44.870Z,93.78
2022-10-18T05:51:12.706Z,94.07
2022-10-18T05:53:40.695Z,93.48
2022-10-18T05:56:09.276Z,93.47
2022-10-18T05:58:38.021Z,93.33
2022-10-18T06:01:06.664Z,93.33
2022-10-18T06:03:35.332Z,93.26
2022-10-18T06:06:09.208Z,93.15
2022-10-18T06:08:38.815Z,93.33
2022-10-18T06:11:08.966Z,93.23
2022-10-18T06:13:44.866Z,93.08
2022-10-18T06:16:14.181Z,93.13
2022-10-18T06:18:42.823Z,93.11
2022-10-18T06:21:10.778Z,92.90
2022-10-18T06:23:38.647Z,92.93
2022-10-18T06:26:08.257Z,93.03
2022-10-18T06:28:37.914Z,92.93
2022-10-18T06:31:06.748Z,92.92
2022-10-18T06:33:36.020Z,92.87
2022-10-18T06:36:13.330Z,92.75
2022-10-18T06:38:41.301Z,92.54
2022-10-18T06:41:10.099Z,92.43
2022-10-18T06:43:38.157Z,92.42
2022-10-18T06:46:08.167Z,92.28
2022-10-18T06:48:38.508Z,92.05
2022-10-18T06:51:08.109Z,92.00
2022-10-18T06:53:44.221Z,92.05
2022-10-18T06:56:16.638Z,92.06
2022-10-18T06:58:44.803Z,91.90
2022-10-18T07:01:18.558Z,91.86
2022-10-18T07:03:48.530Z,91.58
2022-10-18T07:06:18.446Z,91.45
2022-10-18T07:08:47.996Z,91.45
2022-10-18T07:11:19.099Z,91.38
2022-10-18T07:13:47.468Z,91.35
2022-10-18T07:16:18.835Z,91.11
2022-10-18T07:18:49.845Z,91.05
2022-10-18T07:21:19.033Z,91.02
2022-10-18T07:23:48.279Z,90.82
2022-10-18T07:26:23.901Z,90.57
2022-10-18T07:28:55.499Z,90.57
2022-10-18T07:31:24.548Z,90.47
2022-10-18T07:33:53.855Z,90.32
2022-10-18T07:36:22.373Z,90.21
2022-10-18T07:38:52.346Z,90.15
2022-10-18T07:41:21.755Z,89.89
2022-10-18T07:43:51.464Z,89.52
2022-10-18T07:46:21.166Z,89.32
2022-10-18T07:48:49.611Z,89.18
2022-10-18T07:51:19.132Z,89.01
2022-10-18T07:53:47.426Z,88.58
2022-10-18T07:56:21.389Z,88.17
2022-10-18T07:58:52.325Z,86.87
2022-10-18T08:01:25.560Z,85.62
2022-10-18T08:03:54.114Z,85.25
2022-10-18T08:06:23.320Z,84.56
2022-10-18T08:08:51.262Z,84.08
2022-10-18T08:11:24.507Z,82.85
2022-10-18T08:13:54.008Z,81.13
2022-10-18T08:16:27.637Z,78.71
2022-10-18T08:18:58.446Z,77.31
2022-10-18T08:21:26.721Z,77.68
2022-10-18T08:23:55.202Z,76.80
2022-10-18T08:26:23.687Z,76.89
2022-10-18T08:29:10.310Z,76.95
2022-10-18T08:31:38.386Z,76.52
2022-10-18T08:34:06.107Z,70.68
2022-10-18T08:36:34.016Z,69.60
2022-10-18T08:39:03.187Z,68.62
2022-10-18T08:41:36.905Z,66.33
2022-10-18T08:44:13.560Z,66.54
2022-10-18T08:46:47.073Z,67.69
2022-10-18T08:49:46.905Z,67.49
2022-10-18T08:52:35.880Z,67.40
2022-10-18T08:55:18.755Z,68.19
2022-10-18T08:57:48.565Z,68.00
2022-10-18T09:00:22.949Z,67.39
2022-10-18T09:03:42.456Z,66.89
2022-10-18T09:06:39.215Z,65.45
2022-10-18T09:09:19.148Z,65.22
2022-10-18T09:11:46.894Z,63.73
2022-10-18T09:14:41.727Z,63.66
2022-10-18T09:17:18.696Z,63.90
2022-10-18T09:19:47.025Z,64.32
2022-10-18T09:22:18.731Z,64.34
2022-10-18T09:24:56.742Z,64.32
2022-10-18T09:27:37.858Z,63.61
2022-10-18T09:31:03.120Z,63.09
2022-10-18T09:33:43.999Z,62.69
2022-10-18T09:36:17.839Z,61.75
2022-10-18T09:38:49.703Z,61.73
2022-10-18T09:41:28.698Z,62.13
2022-10-18T09:44:06.900Z,61.68
2022-10-18T09:46:41.094Z,61.74
2022-10-18T09:49:37.642Z,61.80
2022-10-18T09:52:11.423Z,62.02
2022-10-18T09:54:55.237Z,62.34
2022-10-18T09:57:44.945Z,62.66
2022-10-18T10:00:25.022Z,62.01
2022-10-18T10:02:52.908Z,61.74
2022-10-18T10:05:20.954Z,60.99
2022-10-18T10:07:49.644Z,61.19
2022-10-18T10:10:23.466Z,60.83
2022-10-18T10:13:22.257Z,61.08
2022-10-18T10:15:58.154Z,60.84
2022-10-18T10:18:30.301Z,61.35
2022-10-18T10:21:05.777Z,61.49
2022-10-18T10:23:44.578Z,60.64
2022-10-18T10:26:27.561Z,58.97
2022-10-18T10:28:55.515Z,58.96
2022-10-18T10:31:31.886Z,59.17
2022-10-18T10:34:15.072Z,58.10
2022-10-18T10:36:54.336Z,58.06
2022-10-18T10:39:24.439Z,58.62
2022-10-18T10:41:55.589Z,58.27
2022-10-18T10:44:26.039Z,58.30
2022-10-18T10:46:54.972Z,58.06
2022-10-18T10:49:41.571Z,57.88
2022-10-18T10:52:33.719Z,58.14
2022-10-18T10:55:23.555Z,58.17
2022-10-18T10:57:52.938Z,58.48
2022-10-18T11:00:42.105Z,58.57
2022-10-18T11:03:28.016Z,59.01
2022-10-18T11:06:00.837Z,59.21
2022-10-18T11:08:40.289Z,59.49
2022-10-18T11:11:27.959Z,59.09
2022-10-18T11:14:13.652Z,59.26
2022-10-18T11:17:07.939Z,59.10
2022-10-18T11:20:11.421Z,58.10
2022-10-18T11:23:01.248Z,58.61
2022-10-18T11:26:04.900Z,58.32
2022-10-18T11:28:54.930Z,59.09
2022-10-18T11:31:37.781Z,58.80
2022-10-18T11:34:30.061Z,58.12
2022-10-18T11:37:39.358Z,58.73
2022-10-18T11:40:44.974Z,58.41
2022-10-18T11:43:38.969Z,58.49
2022-10-18T11:46:31.776Z,58.34
2022-10-18T11:49:37.104Z,57.46
2022-10-18T11:52:09.227Z,57.34
2022-10-18T11:55:16.182Z,57.55
2022-10-18T11:57:55.162Z,57.91
2022-10-18T12:00:23.225Z,57.79
2022-10-18T12:03:16.312Z,57.77
2022-10-18T12:05:47.551Z,57.67
2022-10-18T12:08:21.705Z,58.01
2022-10-18T12:11:09.240Z,58.03
2022-10-18T12:13:51.805Z,57.67
2022-10-18T12:16:39.000Z,57.58
2022-10-18T12:19:23.591Z,56.86
2022-10-18T12:21:58.004Z,56.85
2022-10-18T12:24:30.481Z,57.09
2022-10-18T12:27:01.524Z,56.44
2022-10-18T12:29:50.340Z,56.42
2022-10-18T12:32:30.031Z,56.78
2022-10-18T12:35:15.497Z,56.78
2022-10-18T12:38:05.071Z,56.33
2022-10-18T12:40:43.698Z,56.57
2022-10-18T12:43:36.939Z,57.17
2022-10-18T12:46:13.055Z,56.59
2022-10-18T12:48:45.743Z,56.09
2022-10-18T12:51:16.726Z,56.05
2022-10-18T12:53:47.766Z,56.10
2022-10-18T12:56:28.036Z,55.90
2022-10-18T12:59:14.529Z,56.09
2022-10-18T13:01:51.698Z,56.13
2022-10-18T13:04:28.554Z,56.62
2022-10-18T13:07:05.596Z,56.96
2022-10-18T13:09:36.181Z,56.71
2022-10-18T13:12:09.798Z,56.44
2022-10-18T13:15:26.010Z,56.59
2022-10-18T13:18:31.034Z,56.71
2022-10-18T13:21:23.763Z,56.90
2022-10-18T13:24:26.775Z,56.83
2022-10-18T13:27:35.083Z,56.88
2022-10-18T13:30:31.263Z,57.18
2022-10-18T13:33:06.426Z,57.30
2022-10-18T13:36:06.763Z,57.41
2022-10-18T13:38:48.641Z,57.64
2022-10-18T13:41:31.271Z,57.49
2022-10-18T13:44:40.066Z,57.80
2022-10-18T13:47:08.187Z,58.19
2022-10-18T13:49:38.956Z,58.16
2022-10-18T13:52:22.067Z,58.14
2022-10-18T13:55:06.641Z,58.24
2022-10-18T13:57:56.331Z,58.34
2022-10-18T14:00:27.070Z,58.49
2022-10-18T14:03:31.686Z,58.37
2022-10-18T14:06:01.553Z,58.51
2022-10-18T14:11:33.946Z,58.60
2022-10-18T14:14:17.152Z,58.60
2022-10-18T14:17:18.010Z,58.86
2022-10-18T14:20:14.823Z,58.91
2022-10-18T14:23:20.263Z,59.08
2022-10-18T14:25:48.886Z,59.02
2022-10-18T14:28:27.369Z,58.62
2022-10-18T14:31:07.278Z,58.40
2022-10-18T14:33:42.865Z,57.59
2022-10-18T14:36:19.865Z,58.10
2022-10-18T14:39:00.143Z,58.01
2022-10-18T14:41:33.471Z,58.02
2022-10-18T14:44:16.755Z,58.13
2022-10-18T14:46:51.038Z,57.65
2022-10-18T14:49:20.607Z,57.03
2022-10-18T14:51:54.720Z,57.26
2022-10-18T14:54:36.544Z,57.65
2022-10-18T14:57:07.115Z,57.84
2022-10-18T14:59:44.354Z,57.89
2022-10-18T15:02:17.638Z,57.93
2022-10-18T15:04:46.366Z,58.00
2022-10-18T15:07:17.734Z,58.09
2022-10-18T15:09:47.078Z,58.25
2022-10-18T15:12:16.175Z,58.37
2022-10-18T15:14:46.504Z,58.48
2022-10-18T15:17:20.658Z,58.94
2022-10-18T15:20:01.873Z,59.09
2022-10-18T15:22:33.906Z,59.55
2022-10-18T15:25:16.955Z,60.13
2022-10-18T15:27:50.521Z,60.57
2022-10-18T15:30:29.758Z,60.50
2022-10-18T15:33:01.623Z,61.09
2022-10-18T15:35:32.507Z,61.39
2022-10-18T15:38:12.913Z,61.77
2022-10-18T15:40:42.250Z,62.25
2022-10-18T15:43:28.213Z,62.63
2022-10-18T15:46:06.650Z,63.07
2022-10-18T15:48:40.354Z,63.14
2022-10-18T15:51:46.656Z,63.44
2022-10-18T15:54:19.264Z,64.17
2022-10-18T15:56:48.464Z,64.42
2022-10-18T15:59:25.364Z,64.63
2022-10-18T16:01:54.146Z,65.56
2022-10-18T16:04:33.049Z,65.99
2022-10-18T16:07:00.777Z,66.33
2022-10-18T16:09:29.433Z,66.43
2022-10-18T16:11:58.487Z,67.05
2022-10-18T16:14:29.945Z,68.05
2022-10-18T16:17:06.928Z,68.94
2022-10-18T16:19:34.687Z,68.48
2022-10-18T16:22:06.262Z,68.96
2022-10-18T16:24:34.520Z,70.16
2022-10-18T16:27:02.305Z,70.20
2022-10-18T16:29:32.971Z,70.03
2022-10-18T16:32:01.242Z,71.40
2022-10-18T16:34:29.563Z,71.72
2022-10-18T16:36:57.234Z,72.48
2022-10-18T16:39:25.498Z,72.62
2022-10-18T16:41:53.468Z,71.68
2022-10-18T16:44:21.166Z,72.58
2022-10-18T16:46:52.375Z,72.52
2022-10-18T16:49:24.988Z,72.30
2022-10-18T16:51:54.437Z,72.57
2022-10-18T16:54:23.606Z,73.74
2022-10-18T16:56:51.604Z,74.59
2022-10-18T16:59:28.085Z,74.96
2022-10-18T17:01:55.931Z,75.18
2022-10-18T17:04:23.718Z,76.20
2022-10-18T17:06:54.423Z,76.69
2022-10-18T17:09:22.158Z,76.24
2022-10-18T17:11:49.885Z,76.74
2022-10-18T17:14:17.636Z,76.57
2022-10-18T17:16:48.737Z,78.43
2022-10-18T17:19:21.362Z,78.54
2022-10-18T17:21:49.126Z,78.27
2022-10-18T17:24:16.806Z,78.96
2022-10-18T17:26:44.549Z,79.04
2022-10-18T17:29:12.439Z,80.54
2022-10-18T17:31:40.295Z,80.59
2022-10-18T17:34:09.040Z,79.28
2022-10-18T17:36:36.806Z,78.98
2022-10-18T17:39:04.900Z,79.15
2022-10-18T17:41:32.593Z,80.25
2022-10-18T17:44:03.117Z,80.66
2022-10-18T17:46:31.726Z,80.82
2022-10-18T17:48:59.471Z,81.39
2022-10-18T17:51:27.307Z,80.91
2022-10-18T17:53:55.054Z,82.33
2022-10-18T17:56:22.759Z,82.29
2022-10-18T17:58:51.622Z,82.54
2022-10-18T18:01:22.231Z,82.12
2022-10-18T18:03:50.837Z,83.32
2022-10-18T18:06:21.616Z,82.61
2022-10-18T18:08:51.056Z,83.06
2022-10-18T18:11:18.878Z,83.50
2022-10-18T18:13:48.247Z,84.21
2022-10-18T18:16:22.046Z,84.93
2022-10-18T18:18:52.362Z,83.92
2022-10-18T18:21:21.001Z,83.87
2022-10-18T18:23:49.483Z,84.30
2022-10-18T18:26:18.984Z,84.30
2022-10-18T18:28:47.050Z,84.29
2022-10-18T18:31:23.551Z,85.00
2022-10-18T18:33:53.159Z,85.43
2022-10-18T18:36:22.761Z,85.55
2022-10-18T18:38:55.502Z,85.17
2022-10-18T18:41:27.461Z,84.53
2022-10-18T18:43:59.450Z,84.92
2022-10-18T18:46:30.086Z,85.36
2022-10-18T18:48:58.263Z,85.65
2022-10-18T18:51:26.648Z,85.93
2022-10-18T18:53:54.849Z,85.74
2022-10-18T18:56:25.219Z,86.39
2022-10-18T18:58:54.371Z,87.22
2022-10-18T19:01:25.339Z,87.28
2022-10-18T19:03:54.065Z,86.60
2022-10-18T19:06:24.512Z,87.08
2022-10-18T19:09:04.580Z,87.26
2022-10-18T19:11:36.044Z,87.10
2022-10-18T19:14:05.021Z,87.52
2022-10-18T19:16:36.800Z,87.88
2022-10-18T19:19:16.930Z,88.22
2022-10-18T19:21:51.452Z,88.32
2022-10-18T19:24:20.964Z,88.46
2022-10-18T19:26:57.423Z,89.45
2022-10-18T19:29:32.062Z,89.22
2022-10-18T19:32:02.167Z,89.88
2022-10-18T19:34:31.568Z,90.02
2022-10-18T19:36:59.231Z,89.16
2022-10-18T19:39:29.074Z,90.04
2022-10-18T19:41:59.805Z,89.78
2022-10-18T19:44:30.597Z,89.74
2022-10-18T19:46:58.782Z,91.13
2022-10-18T19:49:28.707Z,90.58
2022-10-18T19:51:57.313Z,89.68
2022-10-18T19:54:26.654Z,89.38
2022-10-18T19:56:54.435Z,89.90
2022-10-18T19:59:22.893Z,90.53
2022-10-18T20:01:50.779Z,91.08
2022-10-18T20:04:18.642Z,90.61
2022-10-18T20:06:46.702Z,90.04
2022-10-18T20:09:17.850Z,89.62
2022-10-18T20:11:48.318Z,90.03
2022-10-18T20:14:16.068Z,90.06
2022-10-18T20:16:43.906Z,89.62
2022-10-18T20:19:11.911Z,90.26
2022-10-18T20:21:40.029Z,89.90
2022-10-18T20:24:09.410Z,90.38
2022-10-18T20:26:37.641Z,90.41
2022-10-18T20:29:07.558Z,90.05
2022-10-18T20:31:38.487Z,90.97
2022-10-18T20:34:07.895Z,90.72
2022-10-18T20:36:37.120Z,90.48
2022-10-18T20:39:06.103Z,90.67
2022-10-18T20:41:38.062Z,92.24
2022-10-18T20:44:08.737Z,91.18
2022-10-18T20:46:37.843Z,91.49
2022-10-18T20:49:07.590Z,92.00
2022-10-18T20:51:36.028Z,91.33
2022-10-18T20:56:39.689Z,92.55
2022-10-18T20:59:10.144Z,93.70
2022-10-18T21:01:39.303Z,93.28
2022-10-18T21:04:09.460Z,92.99
2022-10-18T21:06:43.390Z,93.43
2022-10-18T21:09:19.398Z,92.65
2022-10-18T21:11:50.044Z,92.12
2022-10-18T21:14:20.000Z,92.61
2022-10-18T21:16:48.827Z,92.31
2022-10-18T21:19:27.146Z,92.91
2022-10-18T21:21:57.229Z,93.93
2022-10-18T21:24:26.468Z,93.70
2022-10-18T21:26:54.838Z,94.17
2022-10-18T21:29:24.654Z,93.58
2022-10-18T21:31:55.685Z,94.44
2022-10-18T21:34:23.730Z,93.77
2022-10-18T21:36:51.506Z,94.36
2022-10-18T21:41:52.122Z,93.87
2022-10-18T21:44:20.079Z,93.50
2022-10-18T21:46:48.007Z,93.50
2022-10-18T21:49:16.129Z,93.55
2022-10-18T21:51:44.251Z,93.40
2022-10-18T21:54:14.339Z,93.08
2022-10-18T21:56:42.238Z,93.79
2022-10-18T21:59:13.779Z,93.60
2022-10-18T22:01:43.598Z,94.13
2022-10-18T22:04:21.003Z,93.52
2022-10-18T22:06:49.189Z,93.36
2022-10-18T22:09:16.945Z,93.46
2022-10-18T22:11:48.796Z,93.47
2022-10-18T22:14:16.619Z,93.46
2022-10-18T22:16:44.326Z,93.43
2022-10-18T22:19:12.529Z,93.44
2022-10-18T22:21:40.440Z,93.46
2022-10-18T22:24:09.564Z,93.73
2022-10-18T22:26:39.971Z,93.86
2022-10-18T22:29:15.350Z,93.53
2022-10-18T22:31:45.880Z,93.65
2022-10-18T22:34:27.535Z,93.55
2022-10-18T22:36:56.353Z,93.69
2022-10-18T22:39:24.638Z,93.65
2022-10-18T22:41:55.874Z,93.76
2022-10-18T22:44:24.402Z,93.78
2022-10-18T22:46:52.053Z,93.99
2022-10-18T22:49:19.743Z,93.84
2022-10-18T22:51:47.517Z,93.67
2022-10-18T22:54:15.343Z,93.70
2022-10-18T22:56:43.118Z,93.67
2022-10-18T22:59:11.026Z,93.71
2022-10-18T23:01:38.934Z,93.69
2022-10-18T23:04:06.838Z,93.70
2022-10-18T23:06:36.092Z,93.59
2022-10-18T23:09:07.069Z,93.73
2022-10-18T23:11:35.242Z,93.75
2022-10-18T23:14:05.409Z,94.42
2022-10-18T23:16:33.311Z,93.96
2022-10-18T23:19:01.125Z,93.64
2022-10-18T23:21:29.315Z,93.77
2022-10-18T23:23:57.520Z,94.14
2022-10-18T23:26:27.716Z,93.92
2022-10-18T23:28:55.714Z,93.62
2022-10-18T23:31:26.867Z,93.69
2022-10-18T23:33:57.048Z,93.91
2022-10-18T23:36:25.443Z,93.88
2022-10-18T23:38:53.456Z,93.80
2022-10-18T23:41:22.356Z,93.68
2022-10-18T23:43:50.245Z,93.57
2022-10-18T23:46:19.305Z,93.35
2022-10-18T23:48:48.212Z,93.40
2022-10-18T23:51:16.593Z,93.91
2022-10-18T23:53:44.398Z,94.11
2022-10-18T23:56:14.548Z,93.87
2022-10-18T23:58:43.963Z,93.91
