createdAt,value
2022-08-07T00:01:44.540Z,100.00
2022-08-07T00:04:05.383Z,100.00
2022-08-07T00:06:33.873Z,100.00
2022-08-07T00:09:16.799Z,100.00
2022-08-07T00:11:54.078Z,100.00
2022-08-07T00:14:30.594Z,100.00
2022-08-07T00:16:59.768Z,100.00
2022-08-07T00:19:59.873Z,100.00
2022-08-07T00:22:24.718Z,100.00
2022-08-07T00:25:16.735Z,100.00
2022-08-07T00:27:52.580Z,100.00
2022-08-07T00:30:27.798Z,100.00
2022-08-07T00:32:59.410Z,100.00
2022-08-07T00:35:26.817Z,100.00
2022-08-07T00:37:56.815Z,100.00
2022-08-07T00:40:36.216Z,100.00
2022-08-07T00:43:09.658Z,100.00
2022-08-07T00:45:39.030Z,100.00
2022-08-07T00:48:09.181Z,100.00
2022-08-07T00:50:50.260Z,100.00
2022-08-07T00:53:20.271Z,100.00
2022-08-07T00:56:00.409Z,100.00
2022-08-07T00:58:30.673Z,100.00
2022-08-07T01:00:58.800Z,99.66
2022-08-07T01:03:56.380Z,99.04
2022-08-07T01:06:12.927Z,99.13
2022-08-07T01:08:46.524Z,100.00
2022-08-07T01:12:11.064Z,98.93
2022-08-07T01:14:07.827Z,98.79
2022-08-07T01:16:39.439Z,100.00
2022-08-07T01:19:14.778Z,98.05
2022-08-07T01:21:46.110Z,98.52
2022-08-07T01:24:13.570Z,97.59
2022-08-07T01:26:40.483Z,99.44
2022-08-07T01:29:07.407Z,96.93
2022-08-07T01:31:42.436Z,96.31
2022-08-07T01:34:09.766Z,96.59
2022-08-07T01:36:40.671Z,98.44
2022-08-07T01:39:10.098Z,97.45
2022-08-07T01:41:40.727Z,96.62
2022-08-07T01:44:22.088Z,96.82
2022-08-07T01:46:50.465Z,96.99
2022-08-07T01:49:17.352Z,98.06
2022-08-07T01:52:01.522Z,98.61
2022-08-07T01:54:33.299Z,98.61
2022-08-07T01:57:25.169Z,97.97
2022-08-07T01:59:57.566Z,98.30
2022-08-07T02:03:12.059Z,98.19
2022-08-07T02:05:43.344Z,97.87
2022-08-07T02:08:13.901Z,99.10
2022-08-07T02:10:42.229Z,98.39
2022-08-07T02:13:09.459Z,98.57
2022-08-07T02:15:36.687Z,98.41
2022-08-07T02:18:04.167Z,98.84
2022-08-07T02:20:36.705Z,99.76
2022-08-07T02:23:05.847Z,98.88
2022-08-07T02:26:31.473Z,98.40
2022-08-07T02:28:25.424Z,99.11
2022-08-07T02:30:54.429Z,99.81
2022-08-07T02:33:21.448Z,100.00
2022-08-07T02:36:29.408Z,99.53
2022-08-07T02:38:37.307Z,100.00
2022-08-07T02:41:04.508Z,100.00
2022-08-07T02:43:31.490Z,100.00
2022-08-07T02:46:01.869Z,100.00
2022-08-07T02:48:30.471Z,100.00
2022-08-07T02:50:57.930Z,100.00
2022-08-07T02:53:29.217Z,100.00
2022-08-07T02:56:03.056Z,100.00
2022-08-07T02:58:33.379Z,100.00
2022-08-07T03:01:00.752Z,100.00
2022-08-07T03:03:29.618Z,100.00
2022-08-07T03:06:25.950Z,100.00
2022-08-07T03:09:01.027Z,100.00
2022-08-07T03:11:28.227Z,100.00
2022-08-07T03:13:57.534Z,100.00
2022-08-07T03:16:28.989Z,99.22
2022-08-07T03:18:58.450Z,98.79
2022-08-07T03:21:25.689Z,99.72
2022-08-07T03:24:20.499Z,99.07
2022-08-07T03:26:51.002Z,99.00
2022-08-07T03:29:24.636Z,96.64
2022-08-07T03:31:54.527Z,96.11
2022-08-07T03:34:22.981Z,94.79
2022-08-07T03:36:54.694Z,93.69
2022-08-07T03:39:46.190Z,93.19
2022-08-07T03:42:08.480Z,96.11
2022-08-07T03:44:36.451Z,94.13
2022-08-07T03:47:13.345Z,92.65
2022-08-07T03:49:47.818Z,90.66
2022-08-07T03:52:26.583Z,89.20
2022-08-07T03:55:06.858Z,89.00
2022-08-07T03:58:34.731Z,89.48
2022-08-07T04:00:29.194Z,86.63
2022-08-07T04:02:59.636Z,87.57
2022-08-07T04:05:40.375Z,88.22
2022-08-07T04:08:11.035Z,86.58
2022-08-07T04:10:39.021Z,87.98
2022-08-07T04:13:15.276Z,84.78
2022-08-07T04:15:42.808Z,84.84
2022-08-07T04:18:57.825Z,85.07
2022-08-07T04:21:00.075Z,87.00
2022-08-07T04:23:43.399Z,85.98
2022-08-07T04:26:16.974Z,85.09
2022-08-07T04:28:49.051Z,85.62
2022-08-07T04:31:20.109Z,82.80
2022-08-07T04:33:47.348Z,83.29
2022-08-07T04:36:26.036Z,81.19
2022-08-07T04:38:53.325Z,82.44
2022-08-07T04:41:20.809Z,81.93
2022-08-07T04:44:12.022Z,81.68
2022-08-07T04:47:04.704Z,81.90
2022-08-07T04:49:57.916Z,83.45
2022-08-07T04:53:08.247Z,81.90
2022-08-07T04:58:16.823Z,83.62
2022-08-07T05:02:01.412Z,80.00
2022-08-07T05:04:30.890Z,80.60
2022-08-07T05:07:20.266Z,82.19
2022-08-07T05:10:14.269Z,80.04
2022-08-07T05:12:51.548Z,80.82
2022-08-07T05:15:24.968Z,80.24
2022-08-07T05:17:55.733Z,78.93
2022-08-07T05:20:42.911Z,81.37
2022-08-07T05:23:42.654Z,79.90
2022-08-07T05:26:18.807Z,81.88
2022-08-07T05:28:53.749Z,81.70
2022-08-07T05:31:23.982Z,80.50
2022-08-07T05:34:05.509Z,80.39
2022-08-07T05:36:39.103Z,78.67
2022-08-07T05:39:09.134Z,78.52
2022-08-07T05:42:00.616Z,74.33
2022-08-07T05:44:31.030Z,69.06
2022-08-07T05:46:58.127Z,70.23
2022-08-07T05:49:28.025Z,70.48
2022-08-07T05:52:08.528Z,71.27
2022-08-07T05:54:44.486Z,69.86
2022-08-07T05:57:22.510Z,62.43
2022-08-07T05:59:56.112Z,59.25
2022-08-07T06:02:28.595Z,60.89
2022-08-07T06:04:58.190Z,57.52
2022-08-07T06:08:13.109Z,63.45
2022-08-07T06:10:15.279Z,58.05
2022-08-07T06:12:42.448Z,56.82
2022-08-07T06:15:10.067Z,55.88
2022-08-07T06:17:53.714Z,55.92
2022-08-07T06:20:49.485Z,52.44
2022-08-07T06:23:46.003Z,53.68
2022-08-07T06:25:59.592Z,54.96
2022-08-07T06:28:28.444Z,53.64
2022-08-07T06:30:55.931Z,49.01
2022-08-07T06:33:22.952Z,52.39
2022-08-07T06:36:11.956Z,53.42
2022-08-07T06:38:36.770Z,51.55
2022-08-07T06:41:09.810Z,48.58
2022-08-07T06:43:46.101Z,47.82
2022-08-07T06:46:14.386Z,50.17
2022-08-07T06:48:44.421Z,45.90
2022-08-07T06:51:15.992Z,45.38
2022-08-07T06:55:28.605Z,46.95
2022-08-07T06:56:50.887Z,45.75
2022-08-07T07:00:14.489Z,46.51
2022-08-07T07:02:09.456Z,48.61
2022-08-07T07:04:38.362Z,49.24
2022-08-07T07:07:19.469Z,48.41
2022-08-07T07:09:57.530Z,43.56
2022-08-07T07:12:48.677Z,43.89
2022-08-07T07:15:24.027Z,43.47
2022-08-07T07:18:11.469Z,41.98
2022-08-07T07:20:40.227Z,43.60
2022-08-07T07:24:08.227Z,40.35
2022-08-07T07:26:32.813Z,40.77
2022-08-07T07:29:39.501Z,40.33
2022-08-07T07:31:47.363Z,39.60
2022-08-07T07:34:19.008Z,39.26
2022-08-07T07:36:47.967Z,39.88
2022-08-07T07:39:20.102Z,45.32
2022-08-07T07:42:02.058Z,37.63
2022-08-07T07:44:39.867Z,39.25
2022-08-07T07:47:14.247Z,38.63
2022-08-07T07:50:35.901Z,36.89
2022-08-07T07:52:37.008Z,41.40
2022-08-07T07:55:04.466Z,36.55
2022-08-07T07:57:52.104Z,36.10
2022-08-07T08:00:29.136Z,38.07
2022-08-07T08:03:04.817Z,36.12
2022-08-07T08:05:51.017Z,35.36
2022-08-07T08:08:36.347Z,35.15
2022-08-07T08:11:13.640Z,34.45
2022-08-07T08:13:52.885Z,41.34
2022-08-07T08:16:25.270Z,35.71
2022-08-07T08:18:52.870Z,38.13
2022-08-07T08:22:00.735Z,41.86
2022-08-07T08:24:45.849Z,37.90
2022-08-07T08:27:16.604Z,35.47
2022-08-07T08:29:54.547Z,34.75
2022-08-07T08:32:25.613Z,31.70
2022-08-07T08:35:07.657Z,32.61
2022-08-07T08:38:00.605Z,37.38
2022-08-07T08:40:32.190Z,37.73
2022-08-07T08:43:15.931Z,32.21
2022-08-07T08:46:00.546Z,30.15
2022-08-07T08:48:38.478Z,31.64
2022-08-07T08:52:01.109Z,31.00
2022-08-07T08:54:25.776Z,32.00
2022-08-07T08:56:53.767Z,33.43
2022-08-07T08:59:42.034Z,36.65
2022-08-07T09:02:40.424Z,37.24
2022-08-07T09:05:36.951Z,43.96
2022-08-07T09:08:29.754Z,51.46
2022-08-07T09:11:08.292Z,46.45
2022-08-07T09:14:13.130Z,45.53
2022-08-07T09:17:07.932Z,38.86
2022-08-07T09:20:35.228Z,38.76
2022-08-07T09:24:33.795Z,43.72
2022-08-07T09:25:58.811Z,46.05
2022-08-07T09:30:03.128Z,46.15
2022-08-07T09:31:38.448Z,34.73
2022-08-07T09:34:15.954Z,36.51
2022-08-07T09:37:03.857Z,40.29
2022-08-07T09:39:59.806Z,45.85
2022-08-07T09:42:50.368Z,43.71
2022-08-07T09:47:51.887Z,45.97
2022-08-07T09:48:30.076Z,48.81
2022-08-07T09:52:09.745Z,51.08
2022-08-07T09:54:04.021Z,42.59
2022-08-07T09:56:50.156Z,42.29
2022-08-07T09:59:46.248Z,45.49
2022-08-07T10:02:55.020Z,45.26
2022-08-07T10:06:01.214Z,48.06
2022-08-07T10:08:41.667Z,52.59
2022-08-07T10:12:02.505Z,43.50
2022-08-07T10:14:32.381Z,40.67
2022-08-07T10:17:17.830Z,37.15
2022-08-07T10:20:01.535Z,33.67
2022-08-07T10:23:07.614Z,34.46
2022-08-07T10:25:53.222Z,38.11
2022-08-07T10:28:55.111Z,35.76
2022-08-07T10:31:21.963Z,32.55
2022-08-07T10:34:31.804Z,28.07
2022-08-07T10:37:17.887Z,29.68
2022-08-07T10:40:05.516Z,31.18
2022-08-07T10:42:43.338Z,35.10
2022-08-07T10:45:45.349Z,38.91
2022-08-07T10:48:34.749Z,41.28
2022-08-07T10:51:16.297Z,43.37
2022-08-07T10:54:00.241Z,42.94
2022-08-07T10:56:33.210Z,42.65
2022-08-07T10:59:24.604Z,44.10
2022-08-07T11:02:33.116Z,46.42
2022-08-07T11:05:19.449Z,49.39
2022-08-07T11:08:02.583Z,48.94
2022-08-07T11:10:32.292Z,50.38
2022-08-07T11:14:42.291Z,53.97
2022-08-07T11:16:41.109Z,54.56
2022-08-07T11:19:29.751Z,48.08
2022-08-07T11:22:26.642Z,48.11
2022-08-07T11:25:11.587Z,48.95
2022-08-07T11:28:04.373Z,50.87
2022-08-07T11:30:55.951Z,51.81
2022-08-07T11:33:59.580Z,52.03
2022-08-07T11:37:00.363Z,52.85
2022-08-07T11:39:59.993Z,50.42
2022-08-07T11:42:49.965Z,49.63
2022-08-07T11:45:35.303Z,50.79
2022-08-07T11:48:29.740Z,51.62
2022-08-07T11:51:44.476Z,50.10
2022-08-07T11:54:37.108Z,50.75
2022-08-07T11:58:00.226Z,44.23
2022-08-07T12:00:39.092Z,43.57
2022-08-07T12:03:46.383Z,47.92
2022-08-07T12:06:39.086Z,43.72
2022-08-07T12:09:23.638Z,42.92
2022-08-07T12:12:12.077Z,39.75
2022-08-07T12:15:17.010Z,44.91
2022-08-07T12:18:29.628Z,47.59
2022-08-07T12:22:36.250Z,47.99
2022-08-07T12:24:38.574Z,47.58
2022-08-07T12:27:14.870Z,43.54
2022-08-07T12:29:57.686Z,40.40
2022-08-07T12:32:30.826Z,45.47
2022-08-07T12:34:58.355Z,44.39
2022-08-07T12:37:28.425Z,49.00
2022-08-07T12:40:36.158Z,49.91
2022-08-07T12:43:01.946Z,54.31
2022-08-07T12:45:55.295Z,50.52
2022-08-07T12:48:55.202Z,49.35
2022-08-07T12:51:46.622Z,42.88
2022-08-07T12:54:37.441Z,42.07
2022-08-07T12:57:09.797Z,39.21
2022-08-07T12:59:54.235Z,43.02
2022-08-07T13:02:49.417Z,43.89
2022-08-07T13:06:02.519Z,47.22
2022-08-07T13:08:24.849Z,47.35
2022-08-07T13:11:14.235Z,46.02
2022-08-07T13:14:20.407Z,44.61
2022-08-07T13:17:21.324Z,48.60
2022-08-07T13:19:52.813Z,52.59
2022-08-07T13:22:58.510Z,53.66
2022-08-07T13:25:54.162Z,56.70
2022-08-07T13:28:38.297Z,52.93
2022-08-07T13:31:13.109Z,56.82
2022-08-07T13:34:34.509Z,56.53
2022-08-07T13:36:58.007Z,52.49
2022-08-07T13:40:33.543Z,47.08
2022-08-07T13:42:27.089Z,42.28
2022-08-07T13:44:55.312Z,36.64
2022-08-07T13:48:06.411Z,38.57
2022-08-07T13:50:34.004Z,40.67
2022-08-07T13:53:14.536Z,39.14
2022-08-07T13:55:54.411Z,41.61
2022-08-07T13:58:41.968Z,44.98
2022-08-07T14:01:23.174Z,48.69
2022-08-07T14:04:09.595Z,45.73
2022-08-07T14:06:39.530Z,45.29
2022-08-07T14:09:07.467Z,44.16
2022-08-07T14:11:53.458Z,41.78
2022-08-07T14:14:49.058Z,37.83
2022-08-07T14:18:12.196Z,39.56
2022-08-07T14:20:43.262Z,44.30
2022-08-07T14:23:31.741Z,49.70
2022-08-07T14:26:08.442Z,52.60
2022-08-07T14:28:57.454Z,53.20
2022-08-07T14:31:24.168Z,54.95
2022-08-07T14:33:52.748Z,55.00
2022-08-07T14:36:20.993Z,53.76
2022-08-07T14:38:51.447Z,52.84
2022-08-07T14:41:33.872Z,52.16
2022-08-07T14:44:16.299Z,47.86
2022-08-07T14:46:51.898Z,45.33
2022-08-07T14:49:57.582Z,48.44
2022-08-07T14:52:24.496Z,44.91
2022-08-07T14:54:54.846Z,48.75
2022-08-07T14:57:21.989Z,50.78
2022-08-07T15:00:06.220Z,51.68
2022-08-07T15:02:35.136Z,55.86
2022-08-07T15:05:04.431Z,56.14
2022-08-07T15:07:50.893Z,60.95
2022-08-07T15:10:20.290Z,56.02
2022-08-07T15:12:58.191Z,58.06
2022-08-07T15:15:38.585Z,57.55
2022-08-07T15:18:28.240Z,60.12
2022-08-07T15:20:59.350Z,60.30
2022-08-07T15:25:13.965Z,50.45
2022-08-07T15:26:22.499Z,52.72
2022-08-07T15:32:00.619Z,55.35
2022-08-07T15:38:04.297Z,57.48
2022-08-07T15:40:36.867Z,57.94
2022-08-07T15:43:53.605Z,58.68
2022-08-07T15:49:14.454Z,58.39
2022-08-07T15:54:34.215Z,59.87
2022-08-07T15:57:02.318Z,63.21
2022-08-07T15:59:40.053Z,61.28
2022-08-07T16:02:15.208Z,65.60
2022-08-07T16:04:42.588Z,62.30
2022-08-07T16:08:30.536Z,63.63
2022-08-07T16:10:16.369Z,65.47
2022-08-07T16:13:04.868Z,65.73
2022-08-07T16:16:03.495Z,62.50
2022-08-07T16:18:49.427Z,63.06
2022-08-07T16:21:56.757Z,65.82
2022-08-07T16:24:33.615Z,65.21
2022-08-07T16:27:25.229Z,62.89
2022-08-07T16:30:30.248Z,63.37
2022-08-07T16:34:02.073Z,65.06
2022-08-07T16:36:04.527Z,68.65
2022-08-07T16:39:01.025Z,64.17
2022-08-07T16:42:06.892Z,65.69
2022-08-07T16:45:24.674Z,66.46
2022-08-07T16:48:13.568Z,66.91
2022-08-07T16:51:20.730Z,65.53
2022-08-07T16:54:06.233Z,65.04
2022-08-07T16:56:54.827Z,65.50
2022-08-07T16:59:47.158Z,65.70
2022-08-07T17:02:53.065Z,63.21
2022-08-07T17:06:28.440Z,67.63
2022-08-07T17:08:09.493Z,69.04
2022-08-07T17:10:54.581Z,67.96
2022-08-07T17:14:19.418Z,66.84
2022-08-07T17:16:43.676Z,66.12
2022-08-07T17:20:01.131Z,67.33
2022-08-07T17:22:17.346Z,66.86
2022-08-07T17:25:16.771Z,68.16
2022-08-07T17:27:57.451Z,69.99
2022-08-07T17:30:58.540Z,66.47
2022-08-07T17:34:10.082Z,65.62
2022-08-07T17:36:26.161Z,65.62
2022-08-07T17:39:15.458Z,66.68
2022-08-07T17:42:02.409Z,69.11
2022-08-07T17:44:45.555Z,68.28
2022-08-07T17:47:42.765Z,66.82
2022-08-07T17:50:22.772Z,67.05
2022-08-07T17:53:00.626Z,66.81
2022-08-07T17:55:55.972Z,70.22
2022-08-07T17:59:00.792Z,68.37
2022-08-07T18:01:39.884Z,69.44
2022-08-07T18:04:41.896Z,69.17
2022-08-07T18:07:24.114Z,68.84
2022-08-07T18:10:06.691Z,70.83
2022-08-07T18:13:11.708Z,70.64
2022-08-07T18:16:04.815Z,71.31
2022-08-07T18:21:01.157Z,71.58
2022-08-07T18:22:03.582Z,71.76
2022-08-07T18:24:52.597Z,72.64
2022-08-07T18:27:41.186Z,73.11
2022-08-07T18:30:32.478Z,74.25
2022-08-07T18:33:33.987Z,77.22
2022-08-07T18:36:32.697Z,74.60
2022-08-07T18:40:08.173Z,76.23
2022-08-07T18:42:21.678Z,77.55
2022-08-07T18:45:43.179Z,76.88
2022-08-07T18:48:09.028Z,76.62
2022-08-07T18:50:47.300Z,78.33
2022-08-07T18:53:45.369Z,79.58
2022-08-07T18:56:57.965Z,79.03
2022-08-07T19:00:34.633Z,80.31
2022-08-07T19:03:11.981Z,80.50
2022-08-07T19:06:05.182Z,83.36
2022-08-07T19:08:46.377Z,83.38
2022-08-07T19:11:35.903Z,83.99
2022-08-07T19:14:19.854Z,84.11
2022-08-07T19:17:05.809Z,85.05
2022-08-07T19:19:45.430Z,85.87
2022-08-07T19:22:30.765Z,89.09
2022-08-07T19:24:58.950Z,88.94
2022-08-07T19:28:57.903Z,87.85
2022-08-07T19:31:05.750Z,90.31
2022-08-07T19:33:10.263Z,92.39
2022-08-07T19:35:40.577Z,92.15
2022-08-07T19:38:16.074Z,92.76
2022-08-07T19:40:49.981Z,92.99
2022-08-07T19:43:48.860Z,93.82
2022-08-07T19:46:10.929Z,93.89
2022-08-07T19:48:42.242Z,94.89
2022-08-07T19:51:20.396Z,93.87
2022-08-07T19:54:31.810Z,95.53
2022-08-07T19:57:52.259Z,96.24
2022-08-07T19:59:40.792Z,96.26
2022-08-07T20:02:19.073Z,97.07
2022-08-07T20:04:49.273Z,96.72
2022-08-07T20:07:23.750Z,96.86
2022-08-07T20:10:33.444Z,98.31
2022-08-07T20:12:50.951Z,98.56
2022-08-07T20:15:22.158Z,97.56
2022-08-07T20:18:01.785Z,98.30
2022-08-07T20:20:30.718Z,99.46
2022-08-07T20:23:00.544Z,99.60
2022-08-07T20:25:28.269Z,99.57
2022-08-07T20:27:58.477Z,99.22
2022-08-07T20:30:31.002Z,99.69
2022-08-07T20:32:58.008Z,100.00
2022-08-07T20:35:51.988Z,100.00
2022-08-07T20:38:25.787Z,100.00
2022-08-07T20:40:56.456Z,100.00
2022-08-07T20:43:26.776Z,100.00
2022-08-07T20:46:28.566Z,100.00
2022-08-07T20:48:58.043Z,100.00
2022-08-07T20:51:29.971Z,100.00
2022-08-07T20:54:03.609Z,100.00
2022-08-07T20:56:41.259Z,100.00
2022-08-07T21:00:05.344Z,100.00
2022-08-07T21:02:01.764Z,100.00
2022-08-07T21:04:30.549Z,100.00
2022-08-07T21:07:04.491Z,100.00
2022-08-07T21:09:53.034Z,100.00
2022-08-07T21:12:31.078Z,100.00
2022-08-07T21:15:00.931Z,100.00
2022-08-07T21:18:03.514Z,100.00
2022-08-07T21:20:18.947Z,100.00
2022-08-07T21:22:57.189Z,100.00
2022-08-07T21:25:39.180Z,100.00
2022-08-07T21:28:19.144Z,100.00
2022-08-07T21:31:14.431Z,100.00
2022-08-07T21:33:48.928Z,100.00
2022-08-07T21:36:40.086Z,100.00
2022-08-07T21:39:44.899Z,100.00
2022-08-07T21:42:42.964Z,100.00
2022-08-07T21:46:05.062Z,100.00
2022-08-07T21:48:48.220Z,100.00
2022-08-07T21:51:32.235Z,100.00
2022-08-07T21:54:14.491Z,100.00
2022-08-07T21:57:15.953Z,100.00
2022-08-07T22:00:11.329Z,100.00
2022-08-07T22:03:08.618Z,100.00
2022-08-07T22:05:55.410Z,100.00
2022-08-07T22:08:24.814Z,100.00
2022-08-07T22:11:00.175Z,100.00
2022-08-07T22:13:50.272Z,100.00
2022-08-07T22:16:42.109Z,100.00
2022-08-07T22:19:07.552Z,100.00
2022-08-07T22:22:04.717Z,100.00
2022-08-07T22:24:37.991Z,100.00
2022-08-07T22:27:20.988Z,100.00
2022-08-07T22:30:26.488Z,100.00
2022-08-07T22:33:07.308Z,100.00
2022-08-07T22:35:46.347Z,100.00
2022-08-07T22:38:50.888Z,100.00
2022-08-07T22:42:04.023Z,100.00
2022-08-07T22:44:32.717Z,100.00
2022-08-07T22:47:17.992Z,100.00
2022-08-07T22:50:20.425Z,100.00
2022-08-07T22:53:18.759Z,100.00
2022-08-07T22:56:09.468Z,100.00
2022-08-07T22:59:13.574Z,100.00
2022-08-07T23:01:59.187Z,100.00
2022-08-07T23:06:09.991Z,100.00
2022-08-07T23:08:00.807Z,100.00
2022-08-07T23:10:42.371Z,100.00
2022-08-07T23:13:29.555Z,100.00
2022-08-07T23:16:44.570Z,100.00
2022-08-07T23:20:04.815Z,100.00
2022-08-07T23:23:10.216Z,100.00
2022-08-07T23:25:42.147Z,100.00
2022-08-07T23:28:36.666Z,100.00
2022-08-07T23:32:49.463Z,100.00
2022-08-07T23:34:39.713Z,100.00
2022-08-07T23:38:01.494Z,100.00
2022-08-07T23:41:02.744Z,100.00
2022-08-07T23:43:51.307Z,100.00
2022-08-07T23:46:51.867Z,100.00
2022-08-07T23:49:51.193Z,100.00
2022-08-07T23:53:00.349Z,100.00
2022-08-07T23:55:52.548Z,100.00
2022-08-07T23:59:10.444Z,100.00
