createdAt,value
2019-01-18T00:00:42.596Z,4.20
2019-01-18T00:03:11.770Z,5.57
2019-01-18T00:05:40.912Z,4.67
2019-01-18T00:08:09.866Z,4.80
2019-01-18T00:10:39.085Z,8.13
2019-01-18T00:13:08.219Z,9.33
2019-01-18T00:15:37.414Z,7.37
2019-01-18T00:18:06.416Z,6.30
2019-01-18T00:20:35.474Z,5.10
2019-01-18T00:23:04.772Z,7.07
2019-01-18T00:25:34.054Z,7.10
2019-01-18T00:28:03.189Z,6.53
2019-01-18T00:30:32.307Z,6.87
2019-01-18T00:33:01.389Z,6.70
2019-01-18T00:35:32.345Z,4.40
2019-01-18T00:38:01.453Z,6.00
2019-01-18T00:40:30.480Z,7.87
2019-01-18T00:42:59.544Z,6.97
2019-01-18T00:45:28.718Z,5.77
2019-01-18T00:47:57.705Z,6.47
2019-01-18T00:50:26.796Z,5.17
2019-01-18T00:52:55.833Z,4.70
2019-01-18T00:55:24.993Z,5.27
2019-01-18T00:57:54.057Z,5.97
2019-01-18T01:00:25.917Z,5.87
2019-01-18T01:02:55.472Z,4.30
2019-01-18T01:05:25.451Z,7.77
2019-01-18T01:07:54.708Z,6.23
2019-01-18T01:10:23.817Z,4.60
2019-01-18T01:12:53.080Z,6.03
2019-01-18T01:15:22.745Z,3.70
2019-01-18T01:17:51.876Z,6.53
2019-01-18T01:20:22.957Z,3.20
2019-01-18T01:22:52.139Z,5.37
2019-01-18T01:25:21.369Z,3.40
2019-01-18T01:27:50.722Z,2.63
2019-01-18T01:30:21.776Z,2.67
2019-01-18T01:32:50.928Z,2.17
2019-01-18T01:35:20.309Z,2.73
2019-01-18T01:37:49.404Z,1.77
2019-01-18T01:40:20.812Z,2.00
2019-01-18T01:42:50.026Z,1.83
2019-01-18T01:45:19.268Z,1.03
2019-01-18T01:47:48.459Z,3.20
2019-01-18T01:50:22.852Z,2.70
2019-01-18T01:52:52.220Z,4.53
2019-01-18T01:55:21.358Z,1.83
2019-01-18T01:57:50.640Z,2.90
2019-01-18T02:00:24.620Z,3.97
2019-01-18T02:02:59.460Z,3.07
2019-01-18T02:05:28.660Z,3.80
2019-01-18T02:07:57.825Z,6.10
2019-01-18T02:10:26.977Z,5.27
2019-01-18T02:12:55.996Z,4.47
2019-01-18T02:15:26.765Z,3.50
2019-01-18T02:17:57.099Z,2.20
2019-01-18T02:20:26.160Z,2.80
2019-01-18T02:22:55.349Z,3.50
2019-01-18T02:25:24.463Z,2.37
2019-01-18T02:27:53.565Z,5.40
2019-01-18T02:30:25.154Z,9.57
2019-01-18T02:32:54.469Z,5.50
2019-01-18T02:35:23.553Z,2.97
2019-01-18T02:37:52.909Z,3.73
2019-01-18T02:40:22.337Z,3.47
2019-01-18T02:42:51.379Z,4.23
2019-01-18T02:45:22.393Z,1.73
2019-01-18T02:47:51.534Z,3.03
2019-01-18T02:50:20.886Z,1.40
2019-01-18T02:52:50.088Z,4.20
2019-01-18T02:55:19.204Z,3.40
2019-01-18T02:57:48.410Z,5.57
2019-01-18T03:00:19.752Z,2.73
2019-01-18T03:02:49.104Z,3.50
2019-01-18T03:05:19.668Z,3.93
2019-01-18T03:07:50.222Z,3.80
2019-01-18T03:10:24.859Z,1.47
2019-01-18T03:12:53.972Z,4.20
2019-01-18T03:15:23.130Z,3.87
2019-01-18T03:17:52.281Z,3.27
2019-01-18T03:20:21.442Z,6.07
2019-01-18T03:22:50.537Z,2.80
2019-01-18T03:25:22.139Z,2.47
2019-01-18T03:27:51.223Z,6.97
2019-01-18T03:30:21.241Z,3.83
2019-01-18T03:32:50.844Z,3.97
2019-01-18T03:35:20.859Z,3.67
2019-01-18T03:37:49.989Z,2.60
2019-01-18T03:40:19.753Z,4.80
2019-01-18T03:42:49.460Z,2.77
2019-01-18T03:45:19.541Z,4.03
2019-01-18T03:47:48.982Z,5.43
2019-01-18T03:50:22.870Z,2.33
2019-01-18T03:52:52.109Z,3.33
2019-01-18T03:55:21.490Z,3.97
2019-01-18T03:57:50.653Z,3.47
2019-01-18T04:00:26.421Z,2.97
2019-01-18T04:02:53.096Z,3.23
2019-01-18T04:05:22.325Z,2.67
2019-01-18T04:07:51.448Z,4.13
2019-01-18T04:10:21.001Z,2.17
2019-01-18T04:12:50.202Z,4.57
2019-01-18T04:15:20.357Z,3.87
2019-01-18T04:17:49.817Z,2.57
2019-01-18T04:20:19.606Z,4.73
2019-01-18T04:22:48.701Z,3.13
2019-01-18T04:25:22.737Z,6.83
2019-01-18T04:27:51.688Z,4.33
2019-01-18T04:30:21.896Z,5.23
2019-01-18T04:32:51.081Z,2.90
2019-01-18T04:35:20.392Z,2.53
2019-01-18T04:37:49.483Z,5.43
2019-01-18T04:40:20.714Z,6.90
2019-01-18T04:42:49.786Z,4.03
2019-01-18T04:45:19.031Z,6.40
2019-01-18T04:47:48.403Z,3.50
2019-01-18T04:50:21.951Z,3.37
2019-01-18T04:52:51.015Z,2.57
2019-01-18T04:55:21.678Z,2.70
2019-01-18T04:57:50.812Z,2.83
2019-01-18T05:00:21.965Z,5.70
2019-01-18T05:02:51.120Z,2.70
2019-01-18T05:05:20.293Z,3.00
2019-01-18T05:07:49.458Z,3.00
2019-01-18T05:10:19.658Z,2.43
2019-01-18T05:12:48.713Z,4.80
2019-01-18T05:15:20.290Z,5.20
2019-01-18T05:17:49.363Z,5.17
2019-01-18T05:20:19.912Z,4.90
2019-01-18T05:22:49.400Z,4.73
2019-01-18T05:25:18.533Z,2.87
2019-01-18T05:27:47.647Z,3.60
2019-01-18T05:30:19.478Z,2.17
2019-01-18T05:32:48.621Z,3.37
2019-01-18T05:35:17.853Z,2.50
2019-01-18T05:37:46.913Z,3.23
2019-01-18T05:40:16.858Z,8.50
2019-01-18T05:42:46.351Z,2.93
2019-01-18T05:45:17.051Z,3.40
2019-01-18T05:47:46.116Z,2.57
2019-01-18T05:50:18.858Z,3.23
2019-01-18T05:52:48.017Z,5.10
2019-01-18T05:55:17.257Z,3.13
2019-01-18T05:57:46.413Z,1.80
2019-01-18T06:00:45.458Z,2.83
2019-01-18T06:03:14.625Z,8.40
2019-01-18T06:05:45.326Z,3.97
2019-01-18T06:08:14.288Z,3.00
2019-01-18T06:10:43.494Z,3.77
2019-01-18T06:13:12.550Z,5.80
2019-01-18T06:15:41.608Z,2.90
2019-01-18T06:18:10.690Z,2.87
2019-01-18T06:20:39.806Z,1.93
2019-01-18T06:23:08.907Z,4.17
2019-01-18T06:25:38.009Z,3.80
2019-01-18T06:28:07.041Z,5.67
2019-01-18T06:30:37.034Z,3.70
2019-01-18T06:33:06.105Z,2.80
2019-01-18T06:35:35.183Z,1.67
2019-01-18T06:38:04.405Z,5.10
2019-01-18T06:40:33.801Z,3.07
2019-01-18T06:43:02.810Z,2.23
2019-01-18T06:45:32.669Z,3.87
2019-01-18T06:48:01.825Z,2.00
2019-01-18T06:50:30.827Z,3.10
2019-01-18T06:52:59.892Z,4.83
2019-01-18T06:55:28.894Z,3.47
2019-01-18T06:57:57.901Z,3.60
2019-01-18T07:00:29.338Z,2.03
2019-01-18T07:02:58.490Z,4.50
2019-01-18T07:05:27.577Z,2.30
2019-01-18T07:07:56.628Z,4.03
2019-01-18T07:10:27.028Z,3.27
2019-01-18T07:12:56.102Z,2.83
2019-01-18T07:15:25.222Z,3.33
2019-01-18T07:17:54.362Z,3.97
2019-01-18T07:20:23.701Z,3.20
2019-01-18T07:22:53.170Z,6.07
2019-01-18T07:25:30.868Z,2.37
2019-01-18T07:28:05.730Z,2.53
2019-01-18T07:30:42.388Z,2.03
2019-01-18T07:33:13.324Z,2.83
2019-01-18T07:35:42.514Z,3.93
2019-01-18T07:38:12.009Z,2.53
2019-01-18T07:40:41.198Z,1.53
2019-01-18T07:43:10.270Z,2.70
2019-01-18T07:45:39.318Z,3.10
2019-01-18T07:48:08.457Z,2.43
2019-01-18T07:50:37.574Z,2.40
2019-01-18T07:53:08.771Z,4.90
2019-01-18T07:55:37.787Z,4.87
2019-01-18T07:58:07.032Z,6.80
2019-01-18T08:00:36.366Z,4.77
2019-01-18T08:03:05.745Z,3.10
2019-01-18T08:05:35.115Z,5.73
2019-01-18T08:08:04.834Z,5.13
2019-01-18T08:10:33.939Z,3.00
2019-01-18T08:13:03.093Z,3.10
2019-01-18T08:15:32.137Z,3.30
2019-01-18T08:18:01.281Z,3.13
2019-01-18T08:20:31.408Z,5.60
2019-01-18T08:23:01.425Z,5.40
2019-01-18T08:25:30.688Z,5.07
2019-01-18T08:28:00.244Z,3.00
2019-01-18T08:30:30.459Z,4.70
2019-01-18T08:32:59.589Z,2.67
2019-01-18T08:35:30.002Z,3.50
2019-01-18T08:37:59.139Z,4.17
2019-01-18T08:40:33.806Z,3.47
2019-01-18T08:43:03.085Z,6.73
2019-01-18T08:45:54.324Z,4.50
2019-01-18T08:48:23.565Z,4.87
2019-01-18T08:50:53.470Z,4.87
2019-01-18T08:53:22.578Z,4.57
2019-01-18T08:55:51.708Z,4.50
2019-01-18T08:58:20.784Z,7.30
2019-01-18T09:00:49.844Z,4.90
2019-01-18T09:03:19.038Z,6.77
2019-01-18T09:05:48.380Z,4.27
2019-01-18T09:08:17.373Z,3.60
2019-01-18T09:10:48.808Z,5.33
2019-01-18T09:13:18.469Z,7.27
2019-01-18T09:15:47.761Z,7.17
2019-01-18T09:18:16.908Z,5.10
2019-01-18T09:20:46.090Z,4.53
2019-01-18T09:23:16.256Z,5.33
2019-01-18T09:25:45.301Z,6.47
2019-01-18T09:28:14.423Z,4.77
2019-01-18T09:30:43.568Z,4.20
2019-01-18T09:33:12.708Z,5.37
2019-01-18T09:35:42.349Z,4.27
2019-01-18T09:38:17.812Z,3.07
2019-01-18T09:40:44.741Z,4.77
2019-01-18T09:43:13.928Z,4.27
2019-01-18T09:45:42.980Z,5.97
2019-01-18T09:48:12.248Z,4.20
2019-01-18T09:50:41.404Z,3.40
2019-01-18T09:53:11.794Z,4.33
2019-01-18T09:55:40.927Z,4.20
2019-01-18T09:58:10.042Z,3.63
2019-01-18T10:00:39.514Z,5.57
2019-01-18T10:03:08.617Z,5.37
2019-01-18T10:05:37.761Z,5.53
2019-01-18T10:08:09.887Z,4.33
2019-01-18T10:10:39.093Z,6.27
2019-01-18T10:13:08.509Z,6.27
2019-01-18T10:15:40.415Z,4.73
2019-01-18T10:18:09.636Z,4.77
2019-01-18T10:20:39.083Z,4.30
2019-01-18T10:23:08.381Z,6.50
2019-01-18T10:25:37.555Z,6.07
2019-01-18T10:28:06.809Z,4.03
2019-01-18T10:30:35.881Z,7.70
2019-01-18T10:33:05.273Z,5.10
2019-01-18T10:35:34.441Z,7.47
2019-01-18T10:38:03.553Z,7.27
2019-01-18T10:40:32.600Z,6.30
2019-01-18T10:43:02.006Z,4.73
2019-01-18T10:45:31.137Z,5.70
2019-01-18T10:48:00.647Z,4.40
2019-01-18T10:50:32.009Z,8.13
2019-01-18T10:53:02.003Z,5.43
2019-01-18T10:55:31.196Z,7.67
2019-01-18T10:58:03.764Z,5.47
2019-01-18T11:00:35.431Z,6.93
2019-01-18T11:03:05.309Z,4.50
2019-01-18T11:05:34.745Z,10.93
2019-01-18T11:08:04.073Z,6.07
2019-01-18T11:10:33.298Z,8.83
2019-01-18T11:13:02.494Z,9.57
2019-01-18T11:15:35.988Z,8.20
2019-01-18T11:18:02.932Z,7.83
2019-01-18T11:20:51.241Z,7.70
2019-01-18T11:23:20.332Z,7.17
2019-01-18T11:25:49.506Z,5.33
2019-01-18T11:28:18.472Z,6.93
2019-01-18T11:30:47.635Z,4.57
2019-01-18T11:33:16.700Z,7.10
2019-01-18T11:35:45.960Z,4.80
2019-01-18T11:38:15.099Z,4.83
2019-01-18T11:40:44.257Z,8.77
2019-01-18T11:43:13.348Z,5.90
2019-01-18T11:45:42.543Z,6.17
2019-01-18T11:48:11.969Z,6.67
2019-01-18T11:50:41.195Z,6.37
2019-01-18T11:53:10.396Z,8.50
2019-01-18T11:55:39.615Z,3.97
2019-01-18T11:58:09.106Z,5.47
2019-01-18T12:00:38.176Z,4.97
2019-01-18T12:03:07.277Z,5.37
2019-01-18T12:05:36.422Z,5.93
2019-01-18T12:08:05.791Z,10.57
2019-01-18T12:10:34.937Z,5.73
2019-01-18T12:13:04.407Z,6.23
2019-01-18T12:15:33.602Z,4.77
2019-01-18T12:18:03.300Z,5.97
2019-01-18T12:20:35.073Z,6.40
2019-01-18T12:23:04.670Z,5.10
2019-01-18T12:25:33.845Z,4.90
2019-01-18T12:28:03.014Z,6.57
2019-01-18T12:30:33.874Z,7.00
2019-01-18T12:33:03.152Z,4.97
2019-01-18T12:35:32.325Z,5.90
2019-01-18T12:38:01.474Z,5.83
2019-01-18T12:40:30.704Z,5.30
2019-01-18T12:42:59.871Z,8.23
2019-01-18T12:45:48.211Z,5.57
2019-01-18T12:48:17.365Z,5.47
2019-01-18T12:50:46.545Z,3.83
2019-01-18T12:53:15.798Z,9.00
2019-01-18T12:55:44.992Z,9.33
2019-01-18T12:58:14.052Z,4.17
2019-01-18T13:00:43.237Z,6.07
2019-01-18T13:03:12.510Z,2.80
2019-01-18T13:05:44.694Z,3.37
2019-01-18T13:08:13.861Z,4.23
2019-01-18T13:10:44.070Z,3.03
2019-01-18T13:13:13.230Z,3.97
2019-01-18T13:16:09.800Z,3.47
2019-01-18T13:18:40.011Z,4.33
2019-01-18T13:21:09.153Z,4.20
2019-01-18T13:23:38.304Z,5.83
2019-01-18T13:26:07.449Z,5.57
2019-01-18T13:28:36.607Z,7.47
2019-01-18T13:31:05.726Z,4.17
2019-01-18T13:33:35.025Z,3.97
2019-01-18T13:36:06.661Z,7.67
2019-01-18T13:38:35.630Z,4.07
2019-01-18T13:41:05.949Z,7.57
2019-01-18T13:43:35.137Z,3.67
2019-01-18T13:46:04.367Z,6.77
2019-01-18T13:48:34.674Z,4.60
2019-01-18T13:51:03.756Z,7.27
2019-01-18T13:53:33.108Z,6.73
2019-01-18T13:56:02.268Z,6.33
2019-01-18T13:58:31.501Z,5.43
2019-01-18T14:01:00.758Z,7.80
2019-01-18T14:03:29.813Z,8.33
2019-01-18T14:05:59.001Z,4.77
2019-01-18T14:08:28.192Z,5.43
2019-01-18T14:10:57.673Z,4.10
2019-01-18T14:13:26.848Z,4.40
2019-01-18T14:15:56.378Z,4.60
2019-01-18T14:18:25.530Z,4.87
2019-01-18T14:20:54.698Z,8.17
2019-01-18T14:23:23.916Z,6.00
2019-01-18T14:25:53.180Z,6.07
2019-01-18T14:28:22.320Z,8.47
2019-01-18T14:30:52.525Z,6.87
2019-01-18T14:33:21.715Z,6.20
2019-01-18T14:35:50.905Z,8.40
2019-01-18T14:38:25.087Z,7.60
2019-01-18T14:40:50.637Z,10.07
2019-01-18T14:43:19.959Z,6.57
2019-01-18T14:45:49.254Z,5.97
2019-01-18T14:48:18.138Z,4.50
2019-01-18T14:50:47.385Z,5.83
2019-01-18T14:53:16.589Z,7.50
2019-01-18T14:55:47.351Z,6.23
2019-01-18T14:58:16.743Z,7.33
2019-01-18T15:00:45.777Z,8.47
2019-01-18T15:03:16.099Z,13.03
2019-01-18T15:05:45.773Z,10.17
2019-01-18T15:08:14.796Z,7.80
2019-01-18T15:10:44.026Z,6.10
2019-01-18T15:13:16.010Z,6.00
2019-01-18T15:15:45.343Z,8.53
2019-01-18T15:18:15.052Z,7.60
2019-01-18T15:20:44.392Z,4.77
2019-01-18T15:23:13.517Z,9.00
2019-01-18T15:25:42.933Z,7.33
2019-01-18T15:28:12.083Z,5.13
2019-01-18T15:30:41.070Z,6.10
2019-01-18T15:33:10.187Z,6.13
2019-01-18T15:35:39.842Z,8.50
2019-01-18T15:38:10.720Z,7.63
2019-01-18T15:40:43.902Z,6.23
2019-01-18T15:43:15.077Z,7.67
2019-01-18T15:45:44.184Z,8.10
2019-01-18T15:48:13.718Z,9.63
2019-01-18T15:50:42.979Z,8.57
2019-01-18T15:53:12.102Z,8.00
2019-01-18T15:55:41.283Z,11.27
2019-01-18T15:58:10.534Z,8.63
2019-01-18T16:00:41.775Z,8.07
2019-01-18T16:03:15.838Z,8.67
2019-01-18T16:05:42.062Z,8.37
2019-01-18T16:08:12.305Z,11.60
2019-01-18T16:10:41.621Z,9.00
2019-01-18T16:13:12.005Z,7.50
2019-01-18T16:15:57.291Z,12.63
2019-01-18T16:18:27.309Z,9.50
2019-01-18T16:20:56.563Z,8.80
2019-01-18T16:23:25.732Z,6.83
2019-01-18T16:25:54.865Z,10.27
2019-01-18T16:28:23.919Z,6.30
2019-01-18T16:30:52.919Z,5.83
2019-01-18T16:33:23.556Z,8.83
2019-01-18T16:35:52.817Z,8.30
2019-01-18T16:38:21.836Z,5.97
2019-01-18T16:40:50.815Z,7.37
2019-01-18T16:43:29.901Z,11.40
2019-01-18T16:45:59.069Z,6.50
2019-01-18T16:48:28.093Z,8.20
2019-01-18T16:50:57.292Z,8.40
2019-01-18T16:53:26.403Z,5.90
2019-01-18T16:55:55.562Z,6.10
2019-01-18T16:58:24.697Z,6.43
2019-01-18T17:00:55.040Z,10.03
2019-01-18T17:03:29.981Z,8.10
2019-01-18T17:05:55.097Z,11.63
2019-01-18T17:08:24.264Z,9.60
2019-01-18T17:10:54.588Z,7.97
2019-01-18T17:13:24.104Z,9.77
2019-01-18T17:15:53.191Z,10.00
2019-01-18T17:18:24.135Z,9.43
2019-01-18T17:20:53.427Z,7.80
2019-01-18T17:23:22.685Z,6.90
2019-01-18T17:25:51.746Z,9.07
2019-01-18T17:28:21.030Z,8.83
2019-01-18T17:30:50.045Z,9.60
2019-01-18T17:33:19.280Z,9.17
2019-01-18T17:35:59.798Z,7.67
2019-01-18T17:39:08.313Z,9.53
2019-01-18T17:42:00.069Z,9.23
2019-01-18T17:44:53.135Z,9.83
2019-01-18T17:47:44.305Z,9.63
2019-01-18T17:50:47.206Z,7.47
2019-01-18T17:53:38.354Z,6.53
2019-01-18T17:56:53.709Z,11.77
2019-01-18T18:00:03.924Z,11.10
2019-01-18T18:02:43.945Z,8.33
2019-01-18T18:05:44.375Z,11.90
2019-01-18T18:08:50.653Z,8.83
2019-01-18T18:11:50.969Z,10.90
2019-01-18T18:14:46.019Z,8.10
2019-01-18T18:17:31.965Z,11.07
2019-01-18T18:20:29.803Z,15.40
2019-01-18T18:23:30.328Z,11.10
2019-01-18T18:26:43.890Z,11.00
2019-01-18T18:29:27.340Z,8.17
2019-01-18T18:32:52.768Z,13.17
2019-01-18T18:36:03.013Z,12.17
2019-01-18T18:39:06.632Z,11.13
2019-01-18T18:42:28.090Z,14.90
2019-01-18T18:45:28.330Z,10.73
2019-01-18T18:48:08.534Z,12.00
2019-01-18T18:51:13.873Z,12.87
2019-01-18T18:54:42.268Z,11.17
2019-01-18T18:57:29.012Z,9.17
2019-01-18T19:00:35.216Z,11.13
2019-01-18T19:03:27.536Z,10.90
2019-01-18T19:06:38.180Z,10.97
2019-01-18T19:09:30.257Z,11.13
2019-01-18T19:12:26.964Z,9.87
2019-01-18T19:15:39.848Z,10.53
2019-01-18T19:19:02.497Z,10.03
2019-01-18T19:22:00.533Z,11.03
2019-01-18T19:24:53.876Z,14.17
2019-01-18T19:27:50.231Z,14.27
2019-01-18T19:30:47.314Z,12.40
2019-01-18T19:33:54.745Z,12.33
2019-01-18T19:37:19.453Z,11.43
2019-01-18T19:40:12.506Z,12.43
2019-01-18T19:42:53.951Z,12.37
2019-01-18T19:45:51.161Z,13.50
2019-01-18T19:49:12.938Z,12.77
2019-01-18T19:52:22.980Z,9.40
2019-01-18T19:55:06.644Z,11.20
2019-01-18T19:58:20.088Z,11.13
2019-01-18T20:01:39.450Z,9.23
2019-01-18T20:04:52.882Z,14.40
2019-01-18T20:07:45.762Z,12.47
2019-01-18T20:10:57.593Z,13.97
2019-01-18T20:14:13.710Z,12.30
2019-01-18T20:17:23.264Z,12.87
2019-01-18T20:20:25.213Z,19.07
2019-01-18T20:23:22.773Z,9.53
2019-01-18T20:26:03.481Z,12.47
2019-01-18T20:29:20.201Z,12.87
2019-01-18T20:32:28.278Z,13.07
2019-01-18T20:35:37.313Z,12.63
2019-01-18T20:38:47.751Z,18.10
2019-01-18T20:42:00.554Z,7.73
2019-01-18T20:45:09.400Z,15.83
2019-01-18T20:48:29.113Z,13.33
2019-01-18T20:51:34.166Z,12.00
2019-01-18T20:54:30.519Z,8.97
2019-01-18T20:57:15.201Z,9.20
2019-01-18T21:00:12.269Z,8.30
2019-01-18T21:02:55.668Z,9.97
2019-01-18T21:05:59.261Z,11.80
2019-01-18T21:09:06.407Z,12.20
2019-01-18T21:12:07.047Z,10.67
2019-01-18T21:15:01.862Z,11.63
2019-01-18T21:17:58.161Z,14.83
2019-01-18T21:21:17.719Z,12.07
2019-01-18T21:24:33.865Z,9.13
2019-01-18T21:27:44.432Z,9.10
2019-01-18T21:31:06.352Z,17.47
2019-01-18T21:34:19.485Z,7.87
2019-01-18T21:37:52.076Z,11.47
2019-01-18T21:40:50.870Z,11.87
2019-01-18T21:44:01.350Z,11.03
2019-01-18T21:47:16.797Z,10.97
2019-01-18T21:50:20.595Z,14.17
2019-01-18T21:53:52.102Z,12.60
2019-01-18T21:56:59.792Z,11.67
2019-01-18T21:59:52.823Z,9.97
2019-01-18T22:03:14.354Z,10.43
2019-01-18T22:06:30.633Z,9.93
2019-01-18T22:09:24.282Z,10.77
2019-01-18T22:12:29.468Z,8.83
2019-01-18T22:15:20.017Z,12.43
2019-01-18T22:18:08.846Z,7.93
2019-01-18T22:21:10.838Z,9.47
2019-01-18T22:24:12.340Z,9.10
2019-01-18T22:27:04.086Z,8.67
2019-01-18T22:30:05.913Z,8.40
2019-01-18T22:33:15.217Z,9.57
2019-01-18T22:36:34.947Z,11.27
2019-01-18T22:40:00.367Z,7.83
2019-01-18T22:43:27.056Z,8.17
2019-01-18T22:46:37.550Z,9.83
2019-01-18T22:49:34.561Z,9.87
2019-01-18T22:52:43.760Z,10.23
2019-01-18T22:55:53.640Z,8.33
2019-01-18T22:58:49.921Z,8.97
2019-01-18T23:02:09.189Z,10.30
2019-01-18T23:05:21.933Z,9.90
2019-01-18T23:08:21.660Z,8.10
2019-01-18T23:11:35.187Z,8.70
2019-01-18T23:14:59.571Z,10.13
2019-01-18T23:17:48.140Z,13.20
2019-01-18T23:21:04.276Z,10.43
2019-01-18T23:24:10.210Z,9.40
2019-01-18T23:27:02.144Z,10.27
2019-01-18T23:29:56.649Z,16.43
2019-01-18T23:32:45.964Z,8.33
2019-01-18T23:36:08.492Z,10.87
2019-01-18T23:39:28.264Z,7.57
2019-01-18T23:42:41.328Z,9.03
2019-01-18T23:45:56.946Z,7.07
2019-01-18T23:49:15.821Z,10.17
2019-01-18T23:52:16.939Z,11.47
2019-01-18T23:55:29.474Z,10.33
2019-01-18T23:58:31.287Z,10.43
