createdAt,value
2018-01-24T00:00:26.459Z,7.30
2018-01-24T00:01:26.481Z,7.29
2018-01-24T00:02:26.434Z,7.30
2018-01-24T00:03:26.454Z,7.31
2018-01-24T00:04:26.436Z,7.30
2018-01-24T00:05:26.530Z,7.27
2018-01-24T00:06:26.460Z,7.27
2018-01-24T00:07:26.478Z,7.26
2018-01-24T00:08:26.521Z,7.26
2018-01-24T00:09:26.502Z,7.24
2018-01-24T00:10:26.539Z,7.26
2018-01-24T00:11:26.458Z,7.23
2018-01-24T00:12:26.458Z,7.24
2018-01-24T00:13:26.439Z,7.23
2018-01-24T00:14:26.557Z,7.23
2018-01-24T00:15:26.494Z,7.23
2018-01-24T00:16:26.558Z,7.22
2018-01-24T00:17:26.493Z,7.22
2018-01-24T00:18:26.560Z,7.18
2018-01-24T00:19:26.491Z,7.19
2018-01-24T00:20:26.562Z,7.19
2018-01-24T00:21:26.491Z,7.18
2018-01-24T00:22:26.494Z,7.16
2018-01-24T00:23:26.456Z,7.16
2018-01-24T00:24:26.468Z,7.12
2018-01-24T00:25:26.554Z,7.12
2018-01-24T00:26:26.447Z,7.13
2018-01-24T00:27:26.496Z,7.12
2018-01-24T00:28:26.450Z,7.11
2018-01-24T00:29:26.499Z,7.11
2018-01-24T00:30:26.473Z,7.09
2018-01-24T00:31:26.557Z,7.12
2018-01-24T00:32:26.514Z,7.11
2018-01-24T00:33:26.590Z,7.12
2018-01-24T00:34:26.570Z,7.12
2018-01-24T00:35:26.502Z,7.13
2018-01-24T00:36:26.505Z,7.11
2018-01-24T00:37:26.579Z,7.11
2018-01-24T00:38:26.508Z,7.09
2018-01-24T00:39:26.591Z,7.08
2018-01-24T00:40:26.505Z,7.09
2018-01-24T00:41:26.576Z,7.11
2018-01-24T00:42:26.508Z,7.11
2018-01-24T00:43:26.662Z,7.11
2018-01-24T00:44:26.576Z,7.12
2018-01-24T00:45:26.576Z,7.15
2018-01-24T00:46:26.591Z,7.15
2018-01-24T00:47:26.579Z,7.16
2018-01-24T00:48:26.580Z,7.19
2018-01-24T00:49:26.516Z,7.19
2018-01-24T00:50:26.583Z,7.22
2018-01-24T00:51:26.516Z,7.24
2018-01-24T00:52:26.587Z,7.27
2018-01-24T00:53:26.563Z,7.27
2018-01-24T00:54:26.520Z,7.27
2018-01-24T00:55:26.581Z,7.29
2018-01-24T00:56:26.523Z,7.26
2018-01-24T00:57:26.519Z,7.26
2018-01-24T00:58:26.584Z,7.23
2018-01-24T00:59:26.522Z,7.23
2018-01-24T01:00:26.612Z,7.22
2018-01-24T01:01:26.475Z,7.20
2018-01-24T01:02:26.586Z,7.22
2018-01-24T01:03:26.585Z,7.22
2018-01-24T01:04:26.522Z,7.22
2018-01-24T01:05:26.591Z,7.22
2018-01-24T01:06:26.522Z,7.22
2018-01-24T01:07:26.530Z,7.22
2018-01-24T01:08:26.470Z,7.20
2018-01-24T01:09:26.528Z,7.20
2018-01-24T01:10:26.594Z,7.19
2018-01-24T01:11:26.526Z,7.20
2018-01-24T01:12:26.596Z,7.22
2018-01-24T01:13:26.536Z,7.20
2018-01-24T01:14:26.545Z,7.22
2018-01-24T01:15:26.575Z,7.23
2018-01-24T01:16:26.484Z,7.22
2018-01-24T01:17:26.526Z,7.23
2018-01-24T01:18:26.489Z,7.24
2018-01-24T01:19:26.525Z,7.27
2018-01-24T01:20:26.579Z,7.27
2018-01-24T01:21:26.579Z,7.27
2018-01-24T01:22:26.461Z,7.24
2018-01-24T01:23:26.487Z,7.26
2018-01-24T01:24:26.599Z,7.24
2018-01-24T01:25:26.537Z,7.26
2018-01-24T01:26:26.599Z,7.24
2018-01-24T01:27:26.603Z,7.23
2018-01-24T01:28:26.534Z,7.23
2018-01-24T01:29:26.601Z,7.23
2018-01-24T01:30:26.536Z,7.24
2018-01-24T01:31:26.498Z,7.29
2018-01-24T01:32:26.540Z,7.30
2018-01-24T01:33:26.612Z,7.30
2018-01-24T01:34:26.606Z,7.31
2018-01-24T01:35:26.565Z,7.34
2018-01-24T01:36:26.537Z,7.35
2018-01-24T01:37:26.610Z,7.37
2018-01-24T01:38:26.542Z,7.40
2018-01-24T01:39:26.610Z,7.41
2018-01-24T01:40:26.542Z,7.44
2018-01-24T01:41:26.618Z,7.44
2018-01-24T01:42:26.610Z,7.45
2018-01-24T01:43:26.547Z,7.45
2018-01-24T01:44:26.547Z,7.46
2018-01-24T01:45:26.616Z,7.46
2018-01-24T01:46:26.548Z,7.45
2018-01-24T01:47:26.502Z,7.46
2018-01-24T01:48:26.542Z,7.51
2018-01-24T01:49:26.616Z,7.51
2018-01-24T01:50:26.547Z,7.49
2018-01-24T01:51:26.617Z,7.52
2018-01-24T01:52:26.565Z,7.56
2018-01-24T01:53:26.617Z,7.60
2018-01-24T01:54:26.544Z,7.64
2018-01-24T01:55:26.520Z,7.64
2018-01-24T01:56:26.501Z,7.64
2018-01-24T01:57:26.505Z,7.65
2018-01-24T01:58:26.556Z,7.64
2018-01-24T01:59:26.518Z,7.65
2018-01-24T02:01:26.506Z,7.67
2018-01-24T02:02:26.557Z,7.67
2018-01-24T02:03:26.608Z,7.67
2018-01-24T02:04:26.552Z,7.68
2018-01-24T02:05:26.573Z,7.67
2018-01-24T02:06:26.574Z,7.68
2018-01-24T02:07:26.487Z,7.71
2018-01-24T02:08:26.517Z,7.74
2018-01-24T02:09:26.578Z,7.76
2018-01-24T02:10:26.587Z,7.81
2018-01-24T02:11:26.586Z,7.82
2018-01-24T02:12:26.581Z,7.82
2018-01-24T02:13:26.500Z,7.85
2018-01-24T02:14:26.629Z,7.89
2018-01-24T02:15:26.630Z,7.89
2018-01-24T02:16:26.631Z,7.89
2018-01-24T02:17:26.568Z,7.93
2018-01-24T02:18:26.633Z,7.99
2018-01-24T02:19:26.571Z,8.08
2018-01-24T02:20:26.633Z,8.09
2018-01-24T02:21:26.571Z,8.09
2018-01-24T02:22:26.635Z,8.13
2018-01-24T02:23:26.634Z,8.16
2018-01-24T02:24:26.576Z,8.19
2018-01-24T02:25:26.580Z,8.22
2018-01-24T02:26:26.540Z,8.22
2018-01-24T02:27:26.642Z,8.22
2018-01-24T02:28:26.526Z,8.20
2018-01-24T02:29:26.623Z,8.22
2018-01-24T02:30:26.596Z,8.20
2018-01-24T02:31:26.568Z,8.17
2018-01-24T02:32:26.530Z,8.17
2018-01-24T02:33:26.591Z,8.22
2018-01-24T02:34:26.542Z,8.26
2018-01-24T02:35:26.547Z,8.27
2018-01-24T02:36:26.631Z,8.24
2018-01-24T02:37:26.633Z,8.27
2018-01-24T02:38:26.540Z,8.27
2018-01-24T02:39:26.635Z,8.28
2018-01-24T02:40:26.643Z,8.28
2018-01-24T02:41:26.593Z,8.31
2018-01-24T02:42:26.599Z,8.33
2018-01-24T02:43:26.631Z,8.34
2018-01-24T02:44:26.648Z,8.35
2018-01-24T02:45:26.577Z,8.37
2018-01-24T02:46:26.650Z,8.37
2018-01-24T02:47:26.582Z,8.38
2018-01-24T02:48:26.648Z,8.37
2018-01-24T02:49:26.650Z,8.37
2018-01-24T02:50:26.588Z,8.42
2018-01-24T02:51:26.653Z,8.43
2018-01-24T02:52:26.749Z,8.46
2018-01-24T02:53:26.589Z,8.49
2018-01-24T02:54:26.520Z,8.50
2018-01-24T02:55:26.518Z,8.57
2018-01-24T02:56:26.587Z,8.57
2018-01-24T02:57:26.599Z,8.57
2018-01-24T02:58:26.521Z,8.57
2018-01-24T02:59:26.589Z,8.57
2018-01-24T03:00:26.608Z,8.57
2018-01-24T03:01:26.611Z,8.60
2018-01-24T03:02:26.641Z,8.58
2018-01-24T03:03:26.641Z,8.60
2018-01-24T03:04:26.663Z,8.61
2018-01-24T03:05:26.622Z,8.62
2018-01-24T03:06:26.664Z,8.61
2018-01-24T03:07:26.601Z,8.60
2018-01-24T03:08:26.661Z,8.61
2018-01-24T03:09:26.598Z,8.60
2018-01-24T03:10:26.650Z,8.60
2018-01-24T03:11:26.668Z,8.58
2018-01-24T03:12:26.667Z,8.60
2018-01-24T03:13:26.603Z,8.58
2018-01-24T03:14:26.618Z,8.58
2018-01-24T03:15:26.557Z,8.58
2018-01-24T03:16:26.653Z,8.58
2018-01-24T03:17:26.661Z,8.57
2018-01-24T03:18:26.648Z,8.57
2018-01-24T03:19:26.613Z,8.57
2018-01-24T03:20:26.535Z,8.57
2018-01-24T03:21:26.556Z,8.57
2018-01-24T03:22:26.559Z,8.57
2018-01-24T03:23:26.546Z,8.57
2018-01-24T03:24:26.672Z,8.57
2018-01-24T03:25:26.605Z,8.57
2018-01-24T03:26:26.684Z,8.58
2018-01-24T03:27:26.612Z,8.62
2018-01-24T03:28:26.678Z,8.65
2018-01-24T03:29:26.640Z,8.65
2018-01-24T03:30:26.679Z,8.65
2018-01-24T03:31:26.678Z,8.64
2018-01-24T03:32:26.634Z,8.62
2018-01-24T03:33:26.678Z,8.62
2018-01-24T03:34:26.602Z,8.62
2018-01-24T03:35:26.569Z,8.65
2018-01-24T03:36:26.670Z,8.68
2018-01-24T03:37:26.655Z,8.68
2018-01-24T03:38:26.613Z,8.68
2018-01-24T03:39:26.576Z,8.71
2018-01-24T03:40:26.640Z,8.72
2018-01-24T03:41:26.635Z,8.75
2018-01-24T03:42:26.613Z,8.78
2018-01-24T03:43:26.630Z,8.79
2018-01-24T03:44:26.617Z,8.79
2018-01-24T03:45:26.621Z,8.76
2018-01-24T03:46:26.619Z,8.75
2018-01-24T03:47:26.570Z,8.76
2018-01-24T03:48:26.622Z,8.75
2018-01-24T03:49:26.689Z,8.72
2018-01-24T03:50:26.687Z,8.69
2018-01-24T03:51:26.619Z,8.67
2018-01-24T03:52:26.689Z,8.64
2018-01-24T03:53:26.687Z,8.61
2018-01-24T03:54:26.651Z,8.58
2018-01-24T03:55:26.554Z,8.56
2018-01-24T03:56:26.642Z,8.54
2018-01-24T03:57:26.584Z,8.51
2018-01-24T03:58:26.674Z,8.49
2018-01-24T03:59:26.653Z,8.47
2018-01-24T04:00:26.646Z,8.46
2018-01-24T04:01:26.618Z,8.46
2018-01-24T04:02:26.681Z,8.45
2018-01-24T04:03:26.650Z,8.45
2018-01-24T04:04:26.702Z,8.45
2018-01-24T04:05:26.561Z,8.42
2018-01-24T04:06:26.680Z,8.39
2018-01-24T04:07:26.683Z,8.39
2018-01-24T04:08:26.644Z,8.43
2018-01-24T04:09:26.607Z,8.46
2018-01-24T04:10:26.621Z,8.45
2018-01-24T04:11:26.702Z,8.47
2018-01-24T04:12:26.563Z,8.46
2018-01-24T04:13:26.589Z,8.50
2018-01-24T04:14:26.672Z,8.50
2018-01-24T04:15:26.702Z,8.53
2018-01-24T04:16:26.702Z,8.56
2018-01-24T04:17:26.641Z,8.60
2018-01-24T04:18:26.707Z,8.58
2018-01-24T04:19:26.634Z,8.58
2018-01-24T04:20:26.709Z,8.58
2018-01-24T04:21:26.704Z,8.60
2018-01-24T04:22:26.714Z,8.62
2018-01-24T04:23:26.640Z,8.64
2018-01-24T04:24:26.709Z,8.67
2018-01-24T04:25:26.642Z,8.65
2018-01-24T04:26:26.716Z,8.67
2018-01-24T04:27:26.651Z,8.69
2018-01-24T04:28:26.643Z,8.69
2018-01-24T04:29:26.642Z,8.71
2018-01-24T04:30:26.712Z,8.72
2018-01-24T04:31:26.665Z,8.72
2018-01-24T04:32:26.714Z,8.74
2018-01-24T04:33:26.645Z,8.75
2018-01-24T04:34:26.718Z,8.76
2018-01-24T04:35:26.649Z,8.76
2018-01-24T04:36:26.653Z,8.78
2018-01-24T04:37:26.713Z,8.78
2018-01-24T04:38:26.656Z,8.78
2018-01-24T04:39:26.715Z,8.78
2018-01-24T04:40:26.718Z,8.78
2018-01-24T04:41:26.730Z,8.80
2018-01-24T04:42:26.675Z,8.80
2018-01-24T04:43:26.724Z,8.79
2018-01-24T04:44:26.649Z,8.80
2018-01-24T04:45:26.648Z,8.79
2018-01-24T04:46:26.678Z,8.79
2018-01-24T04:47:26.739Z,8.78
2018-01-24T04:48:26.660Z,8.76
2018-01-24T04:49:26.722Z,8.75
2018-01-24T04:50:26.656Z,8.74
2018-01-24T04:51:26.730Z,8.74
2018-01-24T04:52:26.693Z,8.72
2018-01-24T04:53:26.699Z,8.72
2018-01-24T04:54:26.728Z,8.74
2018-01-24T04:55:26.731Z,8.75
2018-01-24T04:56:26.664Z,8.76
2018-01-24T04:57:26.662Z,8.76
2018-01-24T04:58:26.732Z,8.76
2018-01-24T04:59:26.681Z,8.79
2018-01-24T05:00:26.616Z,8.79
2018-01-24T05:01:26.661Z,8.78
2018-01-24T05:02:26.734Z,8.76
2018-01-24T05:03:26.664Z,8.76
2018-01-24T05:04:26.730Z,8.78
2018-01-24T05:05:26.665Z,8.79
2018-01-24T05:06:26.733Z,8.80
2018-01-24T05:07:26.668Z,8.80
2018-01-24T05:08:26.628Z,8.83
2018-01-24T05:09:26.666Z,8.85
2018-01-24T05:10:26.737Z,8.85
2018-01-24T05:11:26.676Z,8.82
2018-01-24T05:12:26.743Z,8.82
2018-01-24T05:13:26.671Z,8.79
2018-01-24T05:14:26.760Z,8.78
2018-01-24T05:15:26.737Z,8.76
2018-01-24T05:16:26.742Z,8.76
2018-01-24T05:17:26.665Z,8.76
2018-01-24T05:18:26.745Z,8.76
2018-01-24T05:19:26.680Z,8.74
2018-01-24T05:20:26.747Z,8.76
2018-01-24T05:21:26.743Z,8.78
2018-01-24T05:22:26.674Z,8.75
2018-01-24T05:23:26.673Z,8.75
2018-01-24T05:24:26.713Z,8.75
2018-01-24T05:25:26.744Z,8.74
2018-01-24T05:26:26.746Z,8.76
2018-01-24T05:27:26.679Z,8.80
2018-01-24T05:28:26.748Z,8.82
2018-01-24T05:29:26.677Z,8.86
2018-01-24T05:30:26.767Z,8.89
2018-01-24T05:31:26.749Z,8.87
2018-01-24T05:32:26.749Z,8.86
2018-01-24T05:33:26.685Z,8.82
2018-01-24T05:34:26.753Z,8.82
2018-01-24T05:35:26.698Z,8.79
2018-01-24T05:36:26.754Z,8.79
2018-01-24T05:37:26.752Z,8.79
2018-01-24T05:38:26.688Z,8.79
2018-01-24T05:39:26.759Z,8.79
2018-01-24T05:40:26.722Z,8.79
2018-01-24T05:41:26.687Z,8.78
2018-01-24T05:42:26.764Z,8.78
2018-01-24T05:43:26.686Z,8.76
2018-01-24T05:44:26.690Z,8.76
2018-01-24T05:45:26.764Z,8.76
2018-01-24T05:46:26.756Z,8.76
2018-01-24T05:47:26.697Z,8.76
2018-01-24T05:48:26.759Z,8.76
2018-01-24T05:49:26.691Z,8.75
2018-01-24T05:50:26.690Z,8.76
2018-01-24T05:51:26.760Z,8.74
2018-01-24T05:52:26.695Z,8.74
2018-01-24T05:53:26.770Z,8.74
2018-01-24T05:54:26.695Z,8.75
2018-01-24T05:55:26.627Z,8.75
2018-01-24T05:56:26.712Z,8.76
2018-01-24T05:57:26.660Z,8.79
2018-01-24T05:58:26.721Z,8.82
2018-01-24T05:59:26.655Z,8.86
2018-01-24T06:00:26.691Z,8.85
2018-01-24T06:01:26.658Z,8.85
2018-01-24T06:02:26.626Z,8.86
2018-01-24T06:03:26.699Z,8.86
2018-01-24T06:04:26.628Z,8.89
2018-01-24T06:05:26.766Z,8.89
2018-01-24T06:06:26.734Z,8.90
2018-01-24T06:07:26.677Z,8.94
2018-01-24T06:08:26.739Z,8.94
2018-01-24T06:09:26.672Z,8.93
2018-01-24T06:10:26.657Z,8.91
2018-01-24T06:11:26.718Z,8.91
2018-01-24T06:12:26.726Z,8.91
2018-01-24T06:13:26.654Z,8.96
2018-01-24T06:14:26.652Z,8.96
2018-01-24T06:15:26.649Z,8.97
2018-01-24T06:16:26.668Z,9.01
2018-01-24T06:17:26.707Z,9.04
2018-01-24T06:18:26.700Z,9.07
2018-01-24T06:19:26.729Z,9.09
2018-01-24T06:20:26.726Z,9.11
2018-01-24T06:21:26.710Z,9.12
2018-01-24T06:22:26.652Z,9.11
2018-01-24T06:23:26.810Z,9.12
2018-01-24T06:24:26.762Z,9.15
2018-01-24T06:25:26.681Z,9.15
2018-01-24T06:26:26.671Z,9.15
2018-01-24T06:27:26.721Z,9.13
2018-01-24T06:28:26.629Z,9.13
2018-01-24T06:29:26.728Z,9.15
2018-01-24T06:30:26.632Z,9.16
2018-01-24T06:31:26.694Z,9.18
2018-01-24T06:32:26.638Z,9.16
2018-01-24T06:33:26.728Z,9.18
2018-01-24T06:34:26.728Z,9.18
2018-01-24T06:35:26.785Z,9.18
2018-01-24T06:36:26.721Z,9.16
2018-01-24T06:37:26.790Z,9.16
2018-01-24T06:38:26.721Z,9.16
2018-01-24T06:39:26.816Z,9.19
2018-01-24T06:40:26.723Z,9.23
2018-01-24T06:41:26.726Z,9.23
2018-01-24T06:42:26.789Z,9.23
2018-01-24T06:43:26.728Z,9.23
2018-01-24T06:44:26.792Z,9.23
2018-01-24T06:45:26.727Z,9.23
2018-01-24T06:46:26.792Z,9.23
2018-01-24T06:47:26.773Z,9.30
2018-01-24T06:48:26.798Z,9.28
2018-01-24T06:49:26.797Z,9.31
2018-01-24T06:50:26.793Z,9.31
2018-01-24T06:51:26.735Z,9.34
2018-01-24T06:52:26.693Z,9.34
2018-01-24T06:53:26.797Z,9.34
2018-01-24T06:54:26.790Z,9.39
2018-01-24T06:55:26.756Z,9.42
2018-01-24T06:56:26.723Z,9.42
2018-01-24T06:57:26.759Z,9.46
2018-01-24T06:58:26.693Z,9.49
2018-01-24T06:59:26.761Z,9.47
2018-01-24T07:00:26.728Z,9.51
2018-01-24T07:01:26.730Z,9.50
2018-01-24T07:02:26.731Z,9.53
2018-01-24T07:03:26.709Z,9.55
2018-01-24T07:04:26.754Z,9.55
2018-01-24T07:05:26.668Z,9.54
2018-01-24T07:06:26.714Z,9.55
2018-01-24T07:07:26.756Z,9.54
2018-01-24T07:08:26.767Z,9.57
2018-01-24T07:09:26.700Z,9.57
2018-01-24T07:10:26.768Z,9.58
2018-01-24T07:11:26.673Z,9.57
2018-01-24T07:12:26.752Z,9.57
2018-01-24T07:13:26.697Z,9.58
2018-01-24T07:14:26.722Z,9.60
2018-01-24T07:15:26.798Z,9.60
2018-01-24T07:16:26.752Z,9.60
2018-01-24T07:17:26.741Z,9.61
2018-01-24T07:18:26.810Z,9.62
2018-01-24T07:19:26.694Z,9.64
2018-01-24T07:20:26.697Z,9.65
2018-01-24T07:21:26.801Z,9.64
2018-01-24T07:22:26.719Z,9.65
2018-01-24T07:23:26.801Z,9.64
2018-01-24T07:24:26.758Z,9.64
2018-01-24T07:25:26.805Z,9.62
2018-01-24T07:26:26.764Z,9.62
2018-01-24T07:27:26.760Z,9.62
2018-01-24T07:28:26.683Z,9.62
2018-01-24T07:29:26.819Z,9.64
2018-01-24T07:30:26.807Z,9.64
2018-01-24T07:31:26.811Z,9.62
2018-01-24T07:32:26.781Z,9.62
2018-01-24T07:33:26.751Z,9.61
2018-01-24T07:34:26.821Z,9.62
2018-01-24T07:35:26.814Z,9.65
2018-01-24T07:36:26.701Z,9.68
2018-01-24T07:37:26.728Z,9.71
2018-01-24T07:38:26.822Z,9.69
2018-01-24T07:39:26.758Z,9.69
2018-01-24T07:40:26.815Z,9.66
2018-01-24T07:41:26.814Z,9.65
2018-01-24T07:42:26.767Z,9.64
2018-01-24T07:43:26.728Z,9.64
2018-01-24T07:44:26.729Z,9.62
2018-01-24T07:45:26.690Z,9.61
2018-01-24T07:46:26.756Z,9.61
2018-01-24T07:47:26.817Z,9.58
2018-01-24T07:48:26.777Z,9.57
2018-01-24T07:49:26.711Z,9.54
2018-01-24T07:50:26.714Z,9.54
2018-01-24T07:51:26.713Z,9.53
2018-01-24T07:52:26.794Z,9.53
2018-01-24T07:53:26.757Z,9.51
2018-01-24T07:54:26.778Z,9.53
2018-01-24T07:55:26.836Z,9.54
2018-01-24T07:56:26.833Z,9.55
2018-01-24T07:57:26.818Z,9.55
2018-01-24T07:58:26.736Z,9.57
2018-01-24T07:59:26.820Z,9.58
2018-01-24T08:00:26.761Z,9.57
2018-01-24T08:01:26.698Z,9.54
2018-01-24T08:02:26.786Z,9.51
2018-01-24T08:03:26.783Z,9.49
2018-01-24T08:04:26.779Z,9.47
2018-01-24T08:05:26.724Z,9.47
2018-01-24T08:06:26.828Z,9.47
2018-01-24T08:07:26.775Z,9.44
2018-01-24T08:08:26.718Z,9.43
2018-01-24T08:09:26.742Z,9.43
2018-01-24T08:10:26.784Z,9.42
2018-01-24T08:11:26.845Z,9.40
2018-01-24T08:12:26.849Z,9.38
2018-01-24T08:13:26.840Z,9.40
2018-01-24T08:14:26.765Z,9.40
2018-01-24T08:15:26.778Z,9.42
2018-01-24T08:16:26.844Z,9.40
2018-01-24T08:17:26.845Z,9.42
2018-01-24T08:18:26.773Z,9.42
2018-01-24T08:19:26.846Z,9.44
2018-01-24T08:20:26.847Z,9.46
2018-01-24T08:21:26.776Z,9.47
2018-01-24T08:22:26.852Z,9.49
2018-01-24T08:23:26.778Z,9.50
2018-01-24T08:24:26.850Z,9.51
2018-01-24T08:25:26.772Z,9.51
2018-01-24T08:26:26.838Z,9.53
2018-01-24T08:27:26.730Z,9.58
2018-01-24T08:28:26.792Z,9.62
2018-01-24T08:29:26.851Z,9.66
2018-01-24T08:30:26.815Z,9.71
2018-01-24T08:31:26.734Z,9.73
2018-01-24T08:32:26.736Z,9.75
2018-01-24T08:33:26.823Z,9.79
2018-01-24T08:34:26.738Z,9.79
2018-01-24T08:35:26.817Z,9.78
2018-01-24T08:36:26.737Z,9.79
2018-01-24T08:37:26.758Z,9.83
2018-01-24T08:38:26.740Z,9.84
2018-01-24T08:39:26.760Z,9.86
2018-01-24T08:40:26.710Z,9.91
2018-01-24T08:41:26.765Z,9.97
2018-01-24T08:42:26.834Z,9.97
2018-01-24T08:43:26.770Z,10.02
2018-01-24T08:44:26.763Z,10.02
2018-01-24T08:45:26.792Z,10.06
2018-01-24T08:46:26.862Z,10.09
2018-01-24T08:47:26.805Z,10.11
2018-01-24T08:48:26.863Z,10.13
2018-01-24T08:49:26.789Z,10.13
2018-01-24T08:50:26.796Z,10.17
2018-01-24T08:51:26.895Z,10.20
2018-01-24T08:52:26.795Z,10.24
2018-01-24T08:53:26.794Z,10.28
2018-01-24T08:54:26.867Z,10.31
2018-01-24T08:55:26.794Z,10.34
2018-01-24T08:56:26.871Z,10.35
2018-01-24T08:57:26.819Z,10.35
2018-01-24T08:58:26.871Z,10.35
2018-01-24T08:59:26.798Z,10.36
2018-01-24T09:00:26.873Z,10.38
2018-01-24T09:01:26.803Z,10.38
2018-01-24T09:02:26.872Z,10.41
2018-01-24T09:03:26.802Z,10.41
2018-01-24T09:04:26.873Z,10.41
2018-01-24T09:05:26.800Z,10.41
2018-01-24T09:06:26.874Z,10.43
2018-01-24T09:07:26.877Z,10.42
2018-01-24T09:08:26.807Z,10.42
2018-01-24T09:09:26.900Z,10.42
2018-01-24T09:10:26.806Z,10.42
2018-01-24T09:11:26.880Z,10.43
2018-01-24T09:12:26.829Z,10.46
2018-01-24T09:13:26.884Z,10.47
2018-01-24T09:14:26.858Z,10.49
2018-01-24T09:15:26.806Z,10.49
2018-01-24T09:16:26.880Z,10.50
2018-01-24T09:17:26.809Z,10.50
2018-01-24T09:18:26.881Z,10.52
2018-01-24T09:19:26.806Z,10.50
2018-01-24T09:20:26.815Z,10.49
2018-01-24T09:21:26.770Z,10.46
2018-01-24T09:22:26.806Z,10.46
2018-01-24T09:23:26.814Z,10.46
2018-01-24T09:24:26.886Z,10.45
2018-01-24T09:25:26.744Z,10.45
2018-01-24T09:26:26.746Z,10.46
2018-01-24T09:27:26.813Z,10.45
2018-01-24T09:28:26.743Z,10.46
2018-01-24T09:29:26.744Z,10.46
2018-01-24T09:30:26.747Z,10.46
2018-01-24T09:31:26.870Z,10.45
2018-01-24T09:32:26.750Z,10.45
2018-01-24T09:33:26.818Z,10.43
2018-01-24T09:34:26.798Z,10.43
2018-01-24T09:35:26.783Z,10.42
2018-01-24T09:36:26.817Z,10.39
2018-01-24T09:37:26.880Z,10.39
2018-01-24T09:38:26.779Z,10.38
2018-01-24T09:39:26.819Z,10.38
2018-01-24T09:40:26.776Z,10.36
2018-01-24T09:41:26.809Z,10.34
2018-01-24T09:42:26.865Z,10.32
2018-01-24T09:43:26.803Z,10.31
2018-01-24T09:44:26.837Z,10.31
2018-01-24T09:45:26.773Z,10.31
2018-01-24T09:46:26.888Z,10.32
2018-01-24T09:47:26.807Z,10.31
2018-01-24T09:48:26.809Z,10.31
2018-01-24T09:49:26.885Z,10.34
2018-01-24T09:50:26.893Z,10.34
2018-01-24T09:51:26.810Z,10.35
2018-01-24T09:52:26.943Z,10.36
2018-01-24T09:53:26.828Z,10.34
2018-01-24T09:54:26.886Z,10.35
2018-01-24T09:55:26.890Z,10.31
2018-01-24T09:56:26.850Z,10.31
2018-01-24T09:57:26.870Z,10.31
2018-01-24T09:58:26.905Z,10.34
2018-01-24T09:59:26.794Z,10.34
2018-01-24T10:00:26.901Z,10.34
2018-01-24T10:01:26.852Z,10.32
2018-01-24T10:02:26.839Z,10.34
2018-01-24T10:03:26.805Z,10.34
2018-01-24T10:04:26.910Z,10.31
2018-01-24T10:05:26.909Z,10.27
2018-01-24T10:06:26.849Z,10.24
2018-01-24T10:07:26.912Z,10.21
2018-01-24T10:08:26.840Z,10.20
2018-01-24T10:09:26.843Z,10.20
2018-01-24T10:10:26.918Z,10.16
2018-01-24T10:11:26.848Z,10.16
2018-01-24T10:12:26.940Z,10.14
2018-01-24T10:13:26.940Z,10.16
2018-01-24T10:14:26.844Z,10.16
2018-01-24T10:15:26.838Z,10.16
2018-01-24T10:16:26.802Z,10.14
2018-01-24T10:17:26.800Z,10.11
2018-01-24T10:18:26.797Z,10.11
2018-01-24T10:19:26.880Z,10.09
2018-01-24T10:20:26.797Z,10.08
2018-01-24T10:21:26.866Z,10.06
2018-01-24T10:22:26.797Z,10.06
2018-01-24T10:23:26.885Z,10.05
2018-01-24T10:24:26.852Z,10.05
2018-01-24T10:25:26.923Z,10.09
2018-01-24T10:27:26.923Z,10.16
2018-01-24T10:28:26.857Z,10.17
2018-01-24T10:29:26.925Z,10.18
2018-01-24T10:30:26.925Z,10.21
2018-01-24T10:31:26.924Z,10.21
2018-01-24T10:32:26.927Z,10.24
2018-01-24T10:33:26.929Z,10.28
2018-01-24T10:34:26.855Z,10.31
2018-01-24T10:35:26.890Z,10.34
2018-01-24T10:36:26.927Z,10.34
2018-01-24T10:37:26.830Z,10.38
2018-01-24T10:38:26.828Z,10.41
2018-01-24T10:39:26.831Z,10.43
2018-01-24T10:40:26.855Z,10.47
2018-01-24T10:41:26.841Z,10.53
2018-01-24T10:42:26.921Z,10.56
2018-01-24T10:43:26.882Z,10.60
2018-01-24T10:44:26.833Z,10.63
2018-01-24T10:45:26.866Z,10.68
2018-01-24T10:46:26.958Z,10.69
2018-01-24T10:47:26.866Z,10.69
2018-01-24T10:48:26.869Z,10.71
2018-01-24T10:49:26.867Z,10.74
2018-01-24T10:50:26.940Z,10.75
2018-01-24T10:51:26.869Z,10.80
2018-01-24T10:52:26.866Z,10.77
2018-01-24T10:53:26.979Z,10.80
2018-01-24T10:54:26.867Z,10.80
2018-01-24T10:55:26.922Z,10.75
2018-01-24T10:56:26.846Z,10.72
2018-01-24T10:57:26.927Z,10.71
2018-01-24T10:58:26.906Z,10.71
2018-01-24T10:59:26.818Z,10.67
2018-01-24T11:00:26.952Z,10.67
2018-01-24T11:01:26.935Z,10.68
2018-01-24T11:02:26.842Z,10.67
2018-01-24T11:03:26.823Z,10.72
2018-01-24T11:04:26.907Z,10.77
2018-01-24T11:05:26.858Z,10.77
2018-01-24T11:06:26.824Z,10.79
2018-01-24T11:07:26.931Z,10.83
2018-01-24T11:08:26.890Z,10.86
2018-01-24T11:09:26.912Z,10.87
2018-01-24T11:10:26.846Z,10.87
2018-01-24T11:11:26.948Z,10.88
2018-01-24T11:12:26.934Z,10.87
2018-01-24T11:13:26.889Z,10.91
2018-01-24T11:14:26.914Z,10.97
2018-01-24T11:15:26.936Z,11.00
2018-01-24T11:16:26.918Z,11.05
2018-01-24T11:17:26.877Z,11.11
2018-01-24T11:18:26.941Z,11.20
2018-01-24T11:19:26.833Z,11.22
2018-01-24T11:20:26.834Z,11.28
2018-01-24T11:21:26.841Z,11.36
2018-01-24T11:22:26.854Z,11.43
2018-01-24T11:23:26.916Z,11.47
2018-01-24T11:24:26.837Z,11.51
2018-01-24T11:25:26.923Z,11.54
2018-01-24T11:26:26.850Z,11.56
2018-01-24T11:27:26.888Z,11.53
2018-01-24T11:28:26.962Z,11.50
2018-01-24T11:29:26.889Z,11.51
2018-01-24T11:30:26.963Z,11.54
2018-01-24T11:31:26.962Z,11.54
2018-01-24T11:32:26.889Z,11.56
2018-01-24T11:33:26.854Z,11.58
2018-01-24T11:34:26.902Z,11.60
2018-01-24T11:35:26.966Z,11.58
2018-01-24T11:36:26.894Z,11.62
2018-01-24T11:37:26.967Z,11.64
2018-01-24T11:38:26.893Z,11.67
2018-01-24T11:39:26.966Z,11.68
2018-01-24T11:40:26.893Z,11.72
2018-01-24T11:41:26.969Z,11.76
2018-01-24T11:42:27.050Z,11.79
2018-01-24T11:43:26.899Z,11.78
2018-01-24T11:44:26.968Z,11.73
2018-01-24T11:45:26.900Z,11.72
2018-01-24T11:46:26.971Z,11.76
2018-01-24T11:47:26.900Z,11.79
2018-01-24T11:48:26.974Z,11.82
2018-01-24T11:49:26.907Z,11.86
2018-01-24T11:50:26.948Z,11.92
2018-01-24T11:51:26.974Z,11.94
2018-01-24T11:52:26.922Z,11.91
2018-01-24T11:53:26.977Z,11.97
2018-01-24T11:54:26.906Z,11.95
2018-01-24T11:55:26.977Z,11.92
2018-01-24T11:56:26.908Z,11.94
2018-01-24T11:57:26.979Z,11.92
2018-01-24T11:58:26.914Z,11.91
2018-01-24T11:59:26.981Z,11.89
2018-01-24T12:00:26.913Z,11.92
2018-01-24T12:01:26.980Z,11.92
2018-01-24T12:02:26.911Z,11.95
2018-01-24T12:03:26.984Z,11.94
2018-01-24T12:04:26.914Z,11.95
2018-01-24T12:05:26.983Z,11.95
2018-01-24T12:06:26.908Z,11.98
2018-01-24T12:07:26.909Z,11.99
2018-01-24T12:08:26.989Z,12.03
2018-01-24T12:09:26.910Z,12.05
2018-01-24T12:10:26.985Z,12.08
2018-01-24T12:11:26.988Z,12.06
2018-01-24T12:12:26.915Z,12.10
2018-01-24T12:13:26.909Z,12.13
2018-01-24T12:14:26.920Z,12.10
2018-01-24T12:15:26.989Z,12.10
2018-01-24T12:16:26.939Z,12.10
2018-01-24T12:17:26.996Z,12.13
2018-01-24T12:18:26.919Z,12.20
2018-01-24T12:19:26.991Z,12.24
2018-01-24T12:20:26.943Z,12.25
2018-01-24T12:21:26.993Z,12.26
2018-01-24T12:22:26.920Z,12.29
2018-01-24T12:23:26.993Z,12.33
2018-01-24T12:24:26.921Z,12.35
2018-01-24T12:25:26.995Z,12.37
2018-01-24T12:26:26.925Z,12.39
2018-01-24T12:27:26.925Z,12.42
2018-01-24T12:28:26.997Z,12.44
2018-01-24T12:29:26.928Z,12.46
2018-01-24T12:30:26.929Z,12.48
2018-01-24T12:31:27.006Z,12.51
2018-01-24T12:32:26.932Z,12.54
2018-01-24T12:33:27.000Z,12.57
2018-01-24T12:34:26.926Z,12.58
2018-01-24T12:35:26.999Z,12.60
2018-01-24T12:36:26.999Z,12.62
2018-01-24T12:37:26.929Z,12.65
2018-01-24T12:38:27.002Z,12.65
2018-01-24T12:39:26.970Z,12.61
2018-01-24T12:40:27.004Z,12.60
2018-01-24T12:41:26.934Z,12.61
2018-01-24T12:42:27.088Z,12.62
2018-01-24T12:43:26.928Z,12.61
2018-01-24T12:44:27.005Z,12.62
2018-01-24T12:45:26.931Z,12.68
2018-01-24T12:46:27.021Z,12.68
2018-01-24T12:47:26.967Z,12.76
2018-01-24T12:48:27.013Z,12.83
2018-01-24T12:49:26.950Z,12.92
2018-01-24T12:50:27.009Z,13.02
2018-01-24T12:51:26.938Z,13.05
2018-01-24T12:52:27.010Z,13.09
2018-01-24T12:53:26.941Z,13.07
2018-01-24T12:54:27.015Z,13.10
2018-01-24T12:55:26.949Z,13.07
2018-01-24T12:56:27.014Z,13.03
2018-01-24T12:57:26.916Z,12.95
2018-01-24T12:58:26.981Z,12.94
2018-01-24T12:59:26.988Z,12.86
2018-01-24T13:00:26.940Z,12.84
2018-01-24T13:01:26.947Z,12.87
2018-01-24T13:02:26.882Z,12.87
2018-01-24T13:03:26.988Z,12.86
2018-01-24T13:04:26.967Z,12.87
2018-01-24T13:05:27.007Z,12.84
2018-01-24T13:06:26.962Z,12.86
2018-01-24T13:07:26.899Z,12.86
2018-01-24T13:08:27.020Z,12.83
2018-01-24T13:09:26.983Z,12.79
2018-01-24T13:10:26.965Z,12.80
2018-01-24T13:11:26.924Z,12.80