createdAt,value
2017-08-02T00:00:38.011Z,1004.88
2017-08-02T00:03:03.361Z,1004.95
2017-08-02T00:05:10.732Z,1004.98
2017-08-02T00:07:35.049Z,1005.15
2017-08-02T00:09:50.901Z,1005.16
2017-08-02T00:12:15.197Z,1005.29
2017-08-02T00:14:46.319Z,1005.39
2017-08-02T00:17:10.589Z,1005.43
2017-08-02T00:19:34.844Z,1005.43
2017-08-02T00:23:35.908Z,1005.07
2017-08-02T00:26:00.193Z,1005.1
2017-08-02T00:28:24.472Z,1005.08
2017-08-02T00:30:40.338Z,1005.01
2017-08-02T00:32:56.176Z,1005.13
2017-08-02T00:35:20.486Z,1005.08
2017-08-02T00:37:44.766Z,1005.18
2017-08-02T00:40:09.081Z,1005.18
2017-08-02T00:42:33.382Z,1005.17
2017-08-02T00:44:57.698Z,1005.12
2017-08-02T00:47:22.041Z,1005.15
2017-08-02T00:49:46.366Z,1005.09
2017-08-02T00:52:10.664Z,1005.11
2017-08-02T00:54:26.474Z,1004.86
2017-08-02T00:56:50.774Z,1005.07
2017-08-02T00:59:15.041Z,1005.22
2017-08-02T01:01:39.353Z,1005.29
2017-08-02T01:04:03.825Z,1005.22
2017-08-02T01:06:28.082Z,1005.13
2017-08-02T01:08:43.957Z,1005.09
2017-08-02T01:11:08.270Z,1005.17
2017-08-02T01:13:24.113Z,1005.12
2017-08-02T01:15:48.529Z,1005.12
2017-08-02T01:18:12.926Z,1005.08
2017-08-02T01:20:37.241Z,1005.01
2017-08-02T01:23:01.566Z,1004.97
2017-08-02T01:25:25.871Z,1004.91
2017-08-02T01:27:50.148Z,1004.88
2017-08-02T01:30:14.393Z,1004.76
2017-08-02T01:32:16.613Z,1004.68
2017-08-02T01:34:40.942Z,1004.68
2017-08-02T01:37:05.235Z,1004.69
2017-08-02T01:41:14.660Z,1004.59
2017-08-02T01:43:38.981Z,1004.49
2017-08-02T01:46:03.310Z,1004.51
2017-08-02T01:48:19.157Z,1004.49
2017-08-02T01:50:21.904Z,1004.52
2017-08-02T01:52:46.258Z,1004.57
2017-08-02T01:55:10.549Z,1004.6
2017-08-02T01:57:34.874Z,1004.69
2017-08-02T02:00:06.014Z,1004.72
2017-08-02T02:02:30.332Z,1004.78
2017-08-02T02:04:54.628Z,1004.74
2017-08-02T02:07:05.620Z,1004.79
2017-08-02T02:09:29.959Z,1004.84
2017-08-02T02:11:54.292Z,1004.9
2017-08-02T02:14:18.599Z,1004.88
2017-08-02T02:16:42.926Z,1004.83
2017-08-02T02:19:00.855Z,1004.89
2017-08-02T02:21:26.288Z,1004.84
2017-08-02T02:23:42.137Z,1004.85
2017-08-02T02:26:06.461Z,1004.84
2017-08-02T02:28:30.770Z,1004.94
2017-08-02T02:30:46.705Z,1004.99
2017-08-02T02:33:02.572Z,1005.02
2017-08-02T02:35:18.426Z,1004.98
2017-08-02T02:37:42.656Z,1004.98
2017-08-02T02:39:58.454Z,1005
2017-08-02T02:42:23.888Z,1005.08
2017-08-02T02:44:48.178Z,1005.15
2017-08-02T02:47:12.476Z,1005.15
2017-08-02T02:49:23.740Z,1005.18
2017-08-02T02:51:48.058Z,1005.17
2017-08-02T02:54:12.312Z,1005.23
2017-08-02T02:56:36.649Z,1005.28
2017-08-02T02:59:00.959Z,1005.28
2017-08-02T03:01:25.254Z,1005.38
2017-08-02T03:03:49.459Z,1005.36
2017-08-02T03:06:13.700Z,1005.34
2017-08-02T03:08:24.995Z,1005.39
2017-08-02T03:10:49.264Z,1005.39
2017-08-02T03:13:13.494Z,1005.32
2017-08-02T03:15:37.713Z,1005.35
2017-08-02T03:18:01.974Z,1005.44
2017-08-02T03:20:26.215Z,1005.43
2017-08-02T03:22:57.504Z,1005.44
2017-08-02T03:25:21.739Z,1005.46
2017-08-02T03:27:46.087Z,1005.49
2017-08-02T03:30:10.473Z,1005.55
2017-08-02T03:32:35.869Z,1005.58
2017-08-02T03:35:00.124Z,1005.61
2017-08-02T03:37:24.427Z,1005.63
2017-08-02T03:39:48.719Z,1005.62
2017-08-02T03:42:15.073Z,1005.64
2017-08-02T03:44:30.903Z,1005.62
2017-08-02T03:46:55.213Z,1005.57
2017-08-02T03:49:19.485Z,1005.54
2017-08-02T03:51:43.733Z,1005.53
2017-08-02T03:54:07.967Z,1005.5
2017-08-02T03:56:32.287Z,1005.52
2017-08-02T03:58:48.134Z,1005.53
2017-08-02T04:01:12.357Z,1005.54
2017-08-02T04:03:36.655Z,1005.51
2017-08-02T04:06:00.939Z,1005.57
2017-08-02T04:08:04.296Z,1005.64
2017-08-02T04:10:20.152Z,1005.65
2017-08-02T04:12:44.422Z,1005.63
2017-08-02T04:16:45.732Z,1005.61
2017-08-02T04:19:10.015Z,1005.72
2017-08-02T04:21:25.796Z,1005.64
2017-08-02T04:23:50.026Z,1005.65
2017-08-02T04:26:14.278Z,1005.61
2017-08-02T04:28:38.533Z,1005.58
2017-08-02T04:31:02.789Z,1005.69
2017-08-02T04:33:27.003Z,1005.67
2017-08-02T04:35:52.399Z,1005.74
2017-08-02T04:38:16.659Z,1005.81
2017-08-02T04:40:40.923Z,1005.77
2017-08-02T04:42:56.703Z,1005.73
2017-08-02T04:45:21.059Z,1005.69
2017-08-02T04:47:45.346Z,1005.73
2017-08-02T04:50:09.587Z,1005.71
2017-08-02T04:52:33.890Z,1005.72
2017-08-02T04:54:58.292Z,1005.74
2017-08-02T04:57:14.133Z,1005.81
2017-08-02T04:59:38.480Z,1005.87
2017-08-02T05:01:41.249Z,1005.87
2017-08-02T05:04:05.552Z,1005.95
2017-08-02T05:06:29.828Z,1006
2017-08-02T05:08:54.123Z,1006.03
2017-08-02T05:11:18.423Z,1006.01
2017-08-02T05:13:42.734Z,1006.02
2017-08-02T05:16:07.176Z,1006.06
2017-08-02T05:18:31.409Z,1006.07
2017-08-02T05:20:55.727Z,1006.12
2017-08-02T05:23:11.702Z,1006.18
2017-08-02T05:25:36.056Z,1006.25
2017-08-02T05:28:00.446Z,1006.25
2017-08-02T05:30:02.863Z,1006.27
2017-08-02T05:32:27.239Z,1006.32
2017-08-02T05:34:43.112Z,1006.23
2017-08-02T05:37:07.401Z,1006.38
2017-08-02T05:39:23.285Z,1006.43
2017-08-02T05:41:56.254Z,1006.4
2017-08-02T05:44:20.619Z,1006.47
2017-08-02T05:46:44.960Z,1006.49
2017-08-02T05:49:09.484Z,1006.47
2017-08-02T05:51:33.758Z,1006.5
2017-08-02T05:53:58.160Z,1006.54
2017-08-02T05:56:22.536Z,1006.56
2017-08-02T05:58:46.866Z,1006.61
2017-08-02T06:01:11.290Z,1006.65
2017-08-02T06:03:35.724Z,1006.66
2017-08-02T06:06:00.163Z,1006.62
2017-08-02T06:08:16.152Z,1006.67
2017-08-02T06:10:40.639Z,1006.8
2017-08-02T06:13:05.251Z,1006.73
2017-08-02T06:15:29.837Z,1006.8
2017-08-02T06:17:54.443Z,1006.85
2017-08-02T06:20:28.579Z,1006.88
2017-08-02T06:22:53.472Z,1006.79
2017-08-02T06:25:18.332Z,1006.89
2017-08-02T06:27:43.434Z,1006.77
2017-08-02T06:31:47.504Z,1006.73
2017-08-02T06:34:28.811Z,1006.84
2017-08-02T06:39:26.817Z,1006.93
2017-08-02T06:41:52.399Z,1006.99
2017-08-02T06:44:17.296Z,1006.98
2017-08-02T06:46:42.354Z,1006.97
2017-08-02T06:49:07.056Z,1006.99
2017-08-02T06:51:18.248Z,1007.02
2017-08-02T06:53:42.944Z,1007.03
2017-08-02T06:55:45.259Z,1007.09
2017-08-02T06:58:10.077Z,1007.1
2017-08-02T07:00:34.731Z,1007.09
2017-08-02T07:02:59.498Z,1007.13
2017-08-02T07:05:24.028Z,1007.15
2017-08-02T07:07:48.515Z,1007.18
2017-08-02T07:10:16.124Z,1007.19
2017-08-02T07:12:40.560Z,1007.19
2017-08-02T07:15:05.206Z,1007.26
2017-08-02T07:17:29.866Z,1007.28
2017-08-02T07:20:03.444Z,1007.25
2017-08-02T07:22:28.161Z,1007.24
2017-08-02T07:24:52.695Z,1007.2
2017-08-02T07:27:17.288Z,1007.19
2017-08-02T07:29:41.917Z,1007.17
2017-08-02T07:32:06.484Z,1007.17
2017-08-02T07:34:31.165Z,1007.24
2017-08-02T07:36:45.536Z,1007.16
2017-08-02T07:39:10.434Z,1007.15
2017-08-02T07:41:35.115Z,1007.24
2017-08-02T07:43:59.688Z,1007.31
2017-08-02T07:46:24.475Z,1007.39
2017-08-02T07:48:49.798Z,1007.37
2017-08-02T07:51:17.135Z,1007.27
2017-08-02T07:53:41.954Z,1007.28
2017-08-02T07:56:09.150Z,1007.19
2017-08-02T07:58:34.031Z,1007.21
2017-08-02T08:00:50.588Z,1007.08
2017-08-02T08:03:17.836Z,1007.16
2017-08-02T08:05:43.287Z,1007.17
2017-08-02T08:08:08.115Z,1007.19
2017-08-02T08:10:33.274Z,1007.12
2017-08-02T08:12:58.409Z,1007.17
2017-08-02T08:15:23.692Z,1007.18
2017-08-02T08:17:48.703Z,1007.17
2017-08-02T08:20:15.197Z,1007.14
2017-08-02T08:22:40.145Z,1007.15
2017-08-02T08:25:05.400Z,1007.14
2017-08-02T08:27:30.725Z,1007.17
2017-08-02T08:29:55.612Z,1007.2
2017-08-02T08:32:21.050Z,1007.34
2017-08-02T08:34:46.156Z,1007.17
2017-08-02T08:37:11.252Z,1007.23
2017-08-02T08:39:36.271Z,1007.22
2017-08-02T08:42:01.161Z,1007.23
2017-08-02T08:44:26.442Z,1007.24
2017-08-02T08:46:54.820Z,1007.37
2017-08-02T08:49:26.693Z,1007.3
2017-08-02T08:51:52.638Z,1007.28
2017-08-02T08:54:10.028Z,1007.37
2017-08-02T08:56:35.500Z,1007.29
2017-08-02T08:59:01.775Z,1007.35
2017-08-02T09:01:26.812Z,1007.39
2017-08-02T09:03:51.990Z,1007.28
2017-08-02T09:06:18.535Z,1007.54
2017-08-02T09:08:44.775Z,1007.4
2017-08-02T09:11:09.956Z,1007.59
2017-08-02T09:13:35.485Z,1007.64
2017-08-02T09:16:01.980Z,1007.51
2017-08-02T09:18:29.218Z,1007.5
2017-08-02T09:20:54.826Z,1007.47
2017-08-02T09:23:21.905Z,1007.41
2017-08-02T09:25:47.691Z,1007.41
2017-08-02T09:28:14.735Z,1007.36
2017-08-02T09:30:40.164Z,1007.36
2017-08-02T09:33:08.929Z,1007.35
2017-08-02T09:35:40.929Z,1007.39
2017-08-02T09:38:06.267Z,1007.32
2017-08-02T09:40:33.812Z,1007.39
2017-08-02T09:43:01.709Z,1007.36
2017-08-02T09:45:27.750Z,1007.31
2017-08-02T09:47:55.266Z,1007.31
2017-08-02T09:50:22.323Z,1007.28
2017-08-02T09:52:48.477Z,1007.42
2017-08-02T09:55:15.550Z,1007.18
2017-08-02T09:57:45.350Z,1007.21
2017-08-02T10:00:11.552Z,1007.25
2017-08-02T10:02:37.729Z,1007.22
2017-08-02T10:05:11.487Z,1007.31
2017-08-02T10:07:38.032Z,1007.17
2017-08-02T10:10:03.669Z,1007.17
2017-08-02T10:12:20.516Z,1007.19
2017-08-02T10:14:47.058Z,1007.3
2017-08-02T10:17:13.160Z,1007.35
2017-08-02T10:19:39.801Z,1007.24
2017-08-02T10:22:06.232Z,1007.22
2017-08-02T10:24:32.771Z,1007.12
2017-08-02T10:26:59.163Z,1007.18
2017-08-02T10:29:26.327Z,1007.1
2017-08-02T10:31:54.822Z,1007.09
2017-08-02T10:34:22.461Z,1007.01
2017-08-02T10:36:48.327Z,1006.89
2017-08-02T10:39:24.473Z,1007.03
2017-08-02T10:41:52.891Z,1006.96
2017-08-02T10:44:19.541Z,1006.92
2017-08-02T10:46:49.174Z,1007
2017-08-02T10:49:15.961Z,1006.9
2017-08-02T10:51:44.055Z,1006.83
2017-08-02T10:54:09.555Z,1006.79
2017-08-02T10:56:37.895Z,1006.78
2017-08-02T10:59:04.114Z,1006.68
2017-08-02T11:01:32.372Z,1006.67
2017-08-02T11:03:58.899Z,1006.66
2017-08-02T11:06:24.887Z,1006.63
2017-08-02T11:08:53.776Z,1006.62
2017-08-02T11:11:21.479Z,1006.6
2017-08-02T11:13:50.093Z,1006.59
2017-08-02T11:16:15.247Z,1006.65
2017-08-02T11:18:40.637Z,1006.58
2017-08-02T11:21:06.201Z,1006.51
2017-08-02T11:23:31.523Z,1006.47
2017-08-02T11:25:56.929Z,1006.48
2017-08-02T11:28:22.488Z,1006.5
2017-08-02T11:30:49.286Z,1006.52
2017-08-02T11:33:15.619Z,1006.52
2017-08-02T11:35:45.274Z,1006.54
2017-08-02T11:38:11.533Z,1006.53
2017-08-02T11:40:37.574Z,1006.48
2017-08-02T11:43:03.452Z,1006.44
2017-08-02T11:45:29.398Z,1006.41
2017-08-02T11:47:52.427Z,1006.44
2017-08-02T11:50:20.746Z,1006.38
2017-08-02T11:52:49.077Z,1006.36
2017-08-02T11:55:14.905Z,1006.31
2017-08-02T11:57:32.119Z,1006.27
2017-08-02T11:59:58.076Z,1006.23
2017-08-02T12:02:25.810Z,1006.19
2017-08-02T12:04:51.728Z,1006.17
2017-08-02T12:07:17.317Z,1006.18
2017-08-02T12:09:43.369Z,1006.16
2017-08-02T12:12:08.773Z,1006.15
2017-08-02T12:14:20.447Z,1006.1
2017-08-02T12:16:32.860Z,1006.08
2017-08-02T12:18:58.760Z,1006.06
2017-08-02T12:21:24.868Z,1006.03
2017-08-02T12:23:50.414Z,1006
2017-08-02T12:26:15.691Z,1005.96
2017-08-02T12:28:41.885Z,1005.91
2017-08-02T12:31:07.163Z,1005.88
2017-08-02T12:33:33.273Z,1005.86
2017-08-02T12:35:59.602Z,1005.9
2017-08-02T12:38:24.747Z,1005.87
2017-08-02T12:40:51.571Z,1005.86
2017-08-02T12:43:16.737Z,1005.88
2017-08-02T12:45:41.765Z,1005.82
2017-08-02T12:48:07.932Z,1005.77
2017-08-02T12:50:33.017Z,1005.8
2017-08-02T12:52:58.818Z,1005.83
2017-08-02T12:55:26.172Z,1005.86
2017-08-02T12:57:51.830Z,1005.74
2017-08-02T13:00:18.981Z,1005.71
2017-08-02T13:02:44.763Z,1005.68
2017-08-02T13:05:12.687Z,1005.59
2017-08-02T13:07:39.447Z,1005.65
2017-08-02T13:10:05.250Z,1005.59
2017-08-02T13:12:30.463Z,1005.6
2017-08-02T13:14:55.788Z,1005.59
2017-08-02T13:17:21.018Z,1005.61
2017-08-02T13:19:54.437Z,1005.59
2017-08-02T13:22:20.652Z,1005.56
2017-08-02T13:24:48.337Z,1005.57
2017-08-02T13:27:13.705Z,1005.59
2017-08-02T13:29:39.871Z,1005.57
2017-08-02T13:32:09.771Z,1005.54
2017-08-02T13:34:41.465Z,1005.51
2017-08-02T13:37:06.916Z,1005.55
2017-08-02T13:39:32.379Z,1005.56
2017-08-02T13:41:58.006Z,1005.5
2017-08-02T13:44:24.406Z,1005.42
2017-08-02T13:46:49.606Z,1005.42
2017-08-02T13:49:15.081Z,1005.41
2017-08-02T13:51:40.438Z,1005.36
2017-08-02T13:54:07.840Z,1005.36
2017-08-02T13:56:33.654Z,1005.29
2017-08-02T13:58:58.258Z,1005.31
2017-08-02T14:03:00.744Z,1005.28
2017-08-02T14:05:26.131Z,1005.24
2017-08-02T14:07:52.836Z,1005.22
2017-08-02T14:10:19.047Z,1005.22
2017-08-02T14:12:44.233Z,1005.18
2017-08-02T14:15:09.596Z,1005.12
2017-08-02T14:17:34.880Z,1005.12
2017-08-02T14:20:01.956Z,1005.12
2017-08-02T14:22:27.181Z,1005.07
2017-08-02T14:24:53.009Z,1005.08
2017-08-02T14:27:18.964Z,1005.1
2017-08-02T14:29:44.589Z,1005.04
2017-08-02T14:32:10.908Z,1005.02
2017-08-02T14:34:37.793Z,1005.08
2017-08-02T14:37:04.217Z,1005.11
2017-08-02T14:39:29.630Z,1005.03
2017-08-02T14:41:55.244Z,1005.04
2017-08-02T14:44:20.526Z,1005
2017-08-02T14:46:46.481Z,1005
2017-08-02T14:49:11.431Z,1004.98
2017-08-02T14:51:36.857Z,1005.02
2017-08-02T14:54:02.184Z,1005.01
2017-08-02T14:56:27.489Z,1004.88
2017-08-02T14:58:52.675Z,1004.85
2017-08-02T15:01:18.784Z,1004.89
2017-08-02T15:03:44.329Z,1004.83
2017-08-02T15:06:10.390Z,1004.8
2017-08-02T15:08:35.885Z,1004.76
2017-08-02T15:11:01.286Z,1004.7
2017-08-02T15:13:29.501Z,1004.69
2017-08-02T15:15:55.016Z,1004.63
2017-08-02T15:18:22.540Z,1004.6
2017-08-02T15:20:48.631Z,1004.56
2017-08-02T15:23:13.858Z,1004.52
2017-08-02T15:25:39.189Z,1004.52
2017-08-02T15:28:04.569Z,1004.42
2017-08-02T15:30:29.910Z,1004.38
2017-08-02T15:32:55.420Z,1004.27
2017-08-02T15:35:20.622Z,1004.22
2017-08-02T15:37:45.797Z,1004.17
2017-08-02T15:40:11.035Z,1004.17
2017-08-02T15:42:36.146Z,1004.11
2017-08-02T15:45:01.351Z,1004.06
2017-08-02T15:47:26.490Z,1004.04
2017-08-02T15:49:51.681Z,1004.01
2017-08-02T15:52:16.844Z,1004.05
2017-08-02T15:54:42.051Z,1004.06
2017-08-02T15:57:07.211Z,1004.07
2017-08-02T15:59:32.358Z,1004.08
2017-08-02T16:01:57.551Z,1004.07
2017-08-02T16:04:22.748Z,1004.09
2017-08-02T16:06:47.882Z,1004.04
2017-08-02T16:09:13.038Z,1003.98
2017-08-02T16:11:38.340Z,1003.93
2017-08-02T16:14:03.521Z,1003.92
2017-08-02T16:16:28.618Z,1003.85
2017-08-02T16:18:53.794Z,1003.86
2017-08-02T16:21:18.933Z,1003.83
2017-08-02T16:23:45.124Z,1003.79
2017-08-02T16:26:10.340Z,1003.76
2017-08-02T16:28:35.462Z,1003.84
2017-08-02T16:31:00.622Z,1003.8
2017-08-02T16:33:25.953Z,1003.82
2017-08-02T16:35:51.099Z,1003.79
2017-08-02T16:38:16.240Z,1003.82
2017-08-02T16:40:18.975Z,1003.8
2017-08-02T16:42:44.136Z,1003.83
2017-08-02T16:45:09.355Z,1003.86
2017-08-02T16:47:03.530Z,1003.85
2017-08-02T16:49:29.394Z,1003.82
2017-08-02T16:51:54.718Z,1003.85
2017-08-02T16:54:19.872Z,1003.78
2017-08-02T16:56:45.086Z,1003.76
2017-08-02T16:59:10.644Z,1003.77
2017-08-02T17:01:35.505Z,1003.74
2017-08-02T17:04:00.503Z,1003.69
2017-08-02T17:06:25.626Z,1003.72
2017-08-02T17:08:50.950Z,1003.69
2017-08-02T17:11:16.081Z,1003.67
2017-08-02T17:13:40.965Z,1003.63
2017-08-02T17:16:06.097Z,1003.6
2017-08-02T17:18:30.867Z,1003.61
2017-08-02T17:20:55.911Z,1003.57
2017-08-02T17:23:20.917Z,1003.52
2017-08-02T17:25:45.912Z,1003.53
2017-08-02T17:28:10.895Z,1003.55
2017-08-02T17:30:36.122Z,1003.5
2017-08-02T17:33:01.285Z,1003.46
2017-08-02T17:35:26.347Z,1003.47
2017-08-02T17:37:51.580Z,1003.47
2017-08-02T17:40:16.993Z,1003.5
2017-08-02T17:42:41.806Z,1003.44
2017-08-02T17:45:06.674Z,1003.4
2017-08-02T17:47:31.691Z,1003.45
2017-08-02T17:49:56.608Z,1003.37
2017-08-02T17:52:21.532Z,1003.34
2017-08-02T17:54:46.480Z,1003.38
2017-08-02T17:57:11.401Z,1003.44
2017-08-02T17:59:36.395Z,1003.35
2017-08-02T18:02:01.383Z,1003.34
2017-08-02T18:04:26.376Z,1003.4
2017-08-02T18:06:51.341Z,1003.35
2017-08-02T18:09:16.230Z,1003.33
2017-08-02T18:11:41.236Z,1003.31
2017-08-02T18:14:06.128Z,1003.26
2017-08-02T18:16:17.593Z,1003.34
2017-08-02T18:18:42.533Z,1003.26
2017-08-02T18:21:07.435Z,1003.24
2017-08-02T18:23:32.352Z,1003.22
2017-08-02T18:25:57.205Z,1003.2
2017-08-02T18:28:22.118Z,1003.2
2017-08-02T18:30:47.041Z,1003.18
2017-08-02T18:33:12.990Z,1003.14
2017-08-02T18:35:37.881Z,1003.14
2017-08-02T18:38:02.663Z,1003.18
2017-08-02T18:40:27.656Z,1003.19
2017-08-02T18:42:52.615Z,1003.17
2017-08-02T18:45:17.505Z,1003.15
2017-08-02T18:47:42.311Z,1003.19
2017-08-02T18:50:07.108Z,1003.19
2017-08-02T18:52:32.038Z,1003.2
2017-08-02T18:54:59.669Z,1003.19
2017-08-02T18:57:27.928Z,1003.21
2017-08-02T19:00:00.984Z,1003.23
2017-08-02T19:02:26.403Z,1003.29
2017-08-02T19:04:58.868Z,1003.3
2017-08-02T19:07:25.797Z,1003.35
2017-08-02T19:10:06.866Z,1003.4
2017-08-02T19:12:32.096Z,1003.41
2017-08-02T19:14:57.067Z,1003.41
2017-08-02T19:17:23.009Z,1003.42
2017-08-02T19:19:48.315Z,1003.42
2017-08-02T19:22:13.916Z,1003.45
2017-08-02T19:24:38.852Z,1003.46
2017-08-02T19:27:18.960Z,1003.51
2017-08-02T19:29:44.247Z,1003.43
2017-08-02T19:32:09.742Z,1003.38
2017-08-02T19:34:34.854Z,1003.44
2017-08-02T19:47:20.501Z,1003.37
2017-08-02T19:49:45.450Z,1003.35
2017-08-02T19:52:10.926Z,1003.32
2017-08-02T19:54:36.994Z,1003.29
2017-08-02T19:57:01.929Z,1003.25
2017-08-02T19:59:29.129Z,1003.22
2017-08-02T20:01:54.474Z,1003.24
2017-08-02T20:04:21.441Z,1003.32
2017-08-02T20:09:56.453Z,1003.37
2017-08-02T20:12:23.641Z,1003.39
2017-08-02T20:14:50.183Z,1003.39
2017-08-02T20:17:19.967Z,1003.41
2017-08-02T20:19:45.485Z,1003.35
2017-08-02T20:22:10.983Z,1003.36
2017-08-02T20:24:35.682Z,1003.38
2017-08-02T20:27:00.299Z,1003.41
2017-08-02T20:29:24.930Z,1003.35
2017-08-02T20:31:49.518Z,1003.36
2017-08-02T20:34:14.043Z,1003.32
2017-08-02T20:36:38.659Z,1003.28
2017-08-02T20:39:03.287Z,1003.26
2017-08-02T20:41:27.836Z,1003.26
2017-08-02T20:43:52.527Z,1003.23
2017-08-02T20:46:17.128Z,1003.18
2017-08-02T20:48:41.872Z,1003.2
2017-08-02T20:51:06.310Z,1003.2
2017-08-02T20:53:30.842Z,1003.19
2017-08-02T20:55:55.469Z,1003.22
2017-08-02T20:58:20.122Z,1003.23
2017-08-02T21:00:44.676Z,1003.3
2017-08-02T21:03:09.233Z,1003.3
2017-08-02T21:05:34.069Z,1003.29
2017-08-02T21:07:58.464Z,1003.3
2017-08-02T21:10:23.074Z,1003.32
2017-08-02T21:12:47.748Z,1003.3
2017-08-02T21:15:12.107Z,1003.28
2017-08-02T21:17:36.926Z,1003.28
2017-08-02T21:20:01.348Z,1003.29
2017-08-02T21:22:25.844Z,1003.25
2017-08-02T21:24:50.296Z,1003.21
2017-08-02T21:27:14.777Z,1003.2
2017-08-02T21:29:40.858Z,1003.13
2017-08-02T21:32:05.326Z,1003.15
2017-08-02T21:34:29.905Z,1003.15
2017-08-02T21:36:54.484Z,1003.1
2017-08-02T21:39:19.183Z,1003.09
2017-08-02T21:41:43.448Z,1003.1
2017-08-02T21:44:07.957Z,1003.06
2017-08-02T21:46:32.418Z,1003.08
2017-08-02T21:48:56.857Z,1003.05
2017-08-02T21:51:21.357Z,1003.07
2017-08-02T21:53:14.845Z,1002.95
2017-08-02T21:55:42.356Z,1002.9
2017-08-02T21:58:05.484Z,1002.91
2017-08-02T22:00:30.269Z,1002.85
2017-08-02T22:02:54.813Z,1002.81
2017-08-02T22:05:19.316Z,1002.83
2017-08-02T22:07:35.335Z,1002.82
2017-08-02T22:09:51.335Z,1002.81
2017-08-02T22:12:15.799Z,1002.81
2017-08-02T22:14:40.242Z,1002.8
2017-08-02T22:17:06.309Z,1002.8
2017-08-02T22:19:30.734Z,1002.76
2017-08-02T22:21:55.193Z,1002.75
2017-08-02T22:24:11.164Z,1002.71
2017-08-02T22:26:35.645Z,1002.7
2017-08-02T22:29:00.110Z,1002.7
2017-08-02T22:31:24.595Z,1002.65
2017-08-02T22:33:49.073Z,1002.61
2017-08-02T22:36:13.564Z,1002.58
2017-08-02T22:38:38.047Z,1002.6
2017-08-02T22:41:02.521Z,1002.55
2017-08-02T22:43:26.960Z,1002.53
2017-08-02T22:45:42.927Z,1002.5
2017-08-02T22:47:50.440Z,1002.47
2017-08-02T22:50:14.886Z,1002.45
2017-08-02T22:52:39.356Z,1002.44
2017-08-02T22:55:03.832Z,1002.42
2017-08-02T22:57:19.863Z,1002.4
2017-08-02T22:59:35.806Z,1002.4
2017-08-02T23:02:00.226Z,1002.39
2017-08-02T23:04:24.740Z,1002.44
2017-08-02T23:06:49.219Z,1002.41
2017-08-02T23:09:13.684Z,1002.44
2017-08-02T23:11:38.171Z,1002.37
2017-08-02T23:13:31.669Z,1002.3
2017-08-02T23:15:56.138Z,1002.25
2017-08-02T23:20:22.472Z,1002.21
2017-08-02T23:22:38.485Z,1002.21
2017-08-02T23:24:54.456Z,1002.2
2017-08-02T23:27:18.917Z,1002.18
2017-08-02T23:29:34.922Z,1002.15
2017-08-02T23:31:59.369Z,1002.13
2017-08-02T23:34:15.369Z,1002.14
2017-08-02T23:36:39.812Z,1002.12
2017-08-02T23:39:04.277Z,1002.09
2017-08-02T23:41:28.738Z,1001.99
2017-08-02T23:43:53.149Z,1002
2017-08-02T23:46:17.565Z,1001.93
2017-08-02T23:48:42.036Z,1001.9
2017-08-02T23:51:06.508Z,1001.79
2017-08-02T23:53:30.953Z,1001.78
2017-08-02T23:55:46.943Z,1001.78
2017-08-02T23:58:02.936Z,1001.72
