createdAt,value
2023-03-02T00:00:11.241Z,6.63
2023-03-02T00:00:25.913Z,6.61
2023-03-02T00:00:39.487Z,6.68
2023-03-02T00:00:52.528Z,6.71
2023-03-02T00:01:08.532Z,6.75
2023-03-02T00:01:21.859Z,6.73
2023-03-02T00:01:38.383Z,6.73
2023-03-02T00:02:05.257Z,6.74
2023-03-02T00:02:19.354Z,6.73
2023-03-02T00:02:32.503Z,6.70
2023-03-02T00:02:45.576Z,6.70
2023-03-02T00:02:58.600Z,6.70
2023-03-02T00:03:11.598Z,6.66
2023-03-02T00:03:24.594Z,6.70
2023-03-02T00:03:38.072Z,6.68
2023-03-02T00:03:51.050Z,6.66
2023-03-02T00:04:04.227Z,6.69
2023-03-02T00:04:26.470Z,6.72
2023-03-02T00:04:56.188Z,6.75
2023-03-02T00:05:09.665Z,6.72
2023-03-02T00:05:22.600Z,6.70
2023-03-02T00:05:35.544Z,6.73
2023-03-02T00:05:48.489Z,6.70
2023-03-02T00:06:01.482Z,6.68
2023-03-02T00:06:14.421Z,6.65
2023-03-02T00:06:28.733Z,6.60
2023-03-02T00:06:41.733Z,6.61
2023-03-02T00:06:57.093Z,6.60
2023-03-02T00:07:10.540Z,6.62
2023-03-02T00:07:28.292Z,6.64
2023-03-02T00:07:41.342Z,6.59
2023-03-02T00:07:54.731Z,6.60
2023-03-02T00:08:09.179Z,6.62
2023-03-02T00:08:22.144Z,6.62
2023-03-02T00:08:35.192Z,6.62
2023-03-02T00:08:48.087Z,6.64
2023-03-02T00:09:01.079Z,6.65
2023-03-02T00:09:14.017Z,6.61
2023-03-02T00:09:27.788Z,6.61
2023-03-02T00:09:41.040Z,6.61
2023-03-02T00:09:54.216Z,6.63
2023-03-02T00:10:07.887Z,6.63
2023-03-02T00:10:20.878Z,6.63
2023-03-02T00:10:33.826Z,6.63
2023-03-02T00:10:46.867Z,6.61
2023-03-02T00:11:01.403Z,6.61
2023-03-02T00:11:15.708Z,6.61
2023-03-02T00:11:29.462Z,6.59
2023-03-02T00:11:42.501Z,6.61
2023-03-02T00:11:55.543Z,6.61
2023-03-02T00:12:08.550Z,6.62
2023-03-02T00:12:22.697Z,6.65
2023-03-02T00:12:36.146Z,6.63
2023-03-02T00:12:49.193Z,6.63
2023-03-02T00:13:02.140Z,6.61
2023-03-02T00:13:15.167Z,6.59
2023-03-02T00:13:29.763Z,6.58
2023-03-02T00:13:42.632Z,6.55
2023-03-02T00:13:55.591Z,6.57
2023-03-02T00:14:08.566Z,6.58
2023-03-02T00:14:21.526Z,6.55
2023-03-02T00:14:34.468Z,6.56
2023-03-02T00:14:47.390Z,6.56
2023-03-02T00:15:00.296Z,6.56
2023-03-02T00:15:13.219Z,6.55
2023-03-02T00:15:26.497Z,6.57
2023-03-02T00:15:39.461Z,6.58
2023-03-02T00:15:52.404Z,6.57
2023-03-02T00:16:05.877Z,6.56
2023-03-02T00:16:18.964Z,6.57
2023-03-02T00:16:32.168Z,6.58
2023-03-02T00:16:45.241Z,6.60
2023-03-02T00:16:58.464Z,6.62
2023-03-02T00:17:11.467Z,6.58
2023-03-02T00:17:28.099Z,6.59
2023-03-02T00:17:41.084Z,6.52
2023-03-02T00:17:54.017Z,6.52
2023-03-02T00:18:06.956Z,6.54
2023-03-02T00:18:19.832Z,6.56
2023-03-02T00:18:32.760Z,6.55
2023-03-02T00:18:45.659Z,6.53
2023-03-02T00:18:58.568Z,6.54
2023-03-02T00:19:11.589Z,6.55
2023-03-02T00:19:24.558Z,6.60
2023-03-02T00:19:38.006Z,6.61
2023-03-02T00:19:51.007Z,6.59
2023-03-02T00:20:10.452Z,6.58
2023-03-02T00:20:23.349Z,6.54
2023-03-02T00:20:36.288Z,6.53
2023-03-02T00:20:49.260Z,6.49
2023-03-02T00:21:02.212Z,6.46
2023-03-02T00:21:15.173Z,6.44
2023-03-02T00:21:28.247Z,6.44
2023-03-02T00:21:41.629Z,6.42
2023-03-02T00:22:24.721Z,6.43
2023-03-02T00:22:43.950Z,6.49
2023-03-02T00:22:57.033Z,6.51
2023-03-02T00:23:10.063Z,6.47
2023-03-02T00:23:22.969Z,6.51
2023-03-02T00:23:36.076Z,6.47
2023-03-02T00:23:49.015Z,6.50
2023-03-02T00:24:02.015Z,6.51
2023-03-02T00:24:17.611Z,6.47
2023-03-02T00:24:30.574Z,6.47
2023-03-02T00:24:43.809Z,6.50
2023-03-02T00:24:56.774Z,6.49
2023-03-02T00:25:10.382Z,6.45
2023-03-02T00:25:23.369Z,6.50
2023-03-02T00:25:36.447Z,6.55
2023-03-02T00:25:49.409Z,6.54
2023-03-02T00:26:02.552Z,6.56
2023-03-02T00:26:15.515Z,6.54
2023-03-02T00:26:34.650Z,6.53
2023-03-02T00:26:48.288Z,6.53
2023-03-02T00:27:03.970Z,6.50
2023-03-02T00:27:16.972Z,6.52
2023-03-02T00:27:30.161Z,6.50
2023-03-02T00:27:43.141Z,6.51
2023-03-02T00:27:56.169Z,6.51
2023-03-02T00:28:09.066Z,6.51
2023-03-02T00:28:22.143Z,6.50
2023-03-02T00:28:35.201Z,6.51
2023-03-02T00:28:48.127Z,6.54
2023-03-02T00:29:01.143Z,6.55
2023-03-02T00:29:14.099Z,6.54
2023-03-02T00:29:27.117Z,6.53
2023-03-02T00:29:40.151Z,6.54
2023-03-02T00:29:53.083Z,6.53
2023-03-02T00:30:06.537Z,6.51
2023-03-02T00:30:19.515Z,6.51
2023-03-02T00:30:32.401Z,6.47
2023-03-02T00:30:45.265Z,6.49
2023-03-02T00:30:58.211Z,6.51
2023-03-02T00:31:11.278Z,6.50
2023-03-02T00:31:24.310Z,6.54
2023-03-02T00:31:38.132Z,6.58
2023-03-02T00:31:51.247Z,6.57
2023-03-02T00:32:04.523Z,6.52
2023-03-02T00:32:18.298Z,6.55
2023-03-02T00:32:31.385Z,6.54
2023-03-02T00:32:45.842Z,6.50
2023-03-02T00:32:58.812Z,6.47
2023-03-02T00:33:11.918Z,6.53
2023-03-02T00:33:24.912Z,6.51
2023-03-02T00:33:37.866Z,6.50
2023-03-02T00:33:51.337Z,6.47
2023-03-02T00:34:04.304Z,6.47
2023-03-02T00:34:17.277Z,6.47
2023-03-02T00:34:33.052Z,6.47
2023-03-02T00:34:45.928Z,6.49
2023-03-02T00:34:58.890Z,6.50
2023-03-02T00:35:11.896Z,6.47
2023-03-02T00:35:27.178Z,6.46
2023-03-02T00:35:40.935Z,6.51
2023-03-02T00:35:53.963Z,6.48
2023-03-02T00:36:09.338Z,6.49
2023-03-02T00:36:22.666Z,6.43
2023-03-02T00:36:38.329Z,6.43
2023-03-02T00:36:51.237Z,6.38
2023-03-02T00:37:06.931Z,6.45
2023-03-02T00:37:19.820Z,6.40
2023-03-02T00:37:32.777Z,6.43
2023-03-02T00:37:45.720Z,6.40
2023-03-02T00:37:58.667Z,6.35
2023-03-02T00:38:11.568Z,6.37
2023-03-02T00:38:24.612Z,6.43
2023-03-02T00:38:37.616Z,6.40
2023-03-02T00:38:52.422Z,6.39
2023-03-02T00:39:05.359Z,6.44
2023-03-02T00:39:20.288Z,6.41
2023-03-02T00:39:33.321Z,6.42
2023-03-02T00:39:46.484Z,6.38
2023-03-02T00:39:59.622Z,6.39
2023-03-02T00:40:12.864Z,6.40
2023-03-02T00:40:25.789Z,6.39
2023-03-02T00:40:38.720Z,6.39
2023-03-02T00:40:51.761Z,6.38
2023-03-02T00:41:04.921Z,6.36
2023-03-02T00:41:18.027Z,6.36
2023-03-02T00:41:30.931Z,6.38
2023-03-02T00:41:43.900Z,6.41
2023-03-02T00:41:56.892Z,6.41
2023-03-02T00:42:10.114Z,6.41
2023-03-02T00:42:23.141Z,6.41
2023-03-02T00:42:39.073Z,6.41
2023-03-02T00:42:52.029Z,6.46
2023-03-02T00:43:04.986Z,6.45
2023-03-02T00:43:17.993Z,6.45
2023-03-02T00:43:30.959Z,6.41
2023-03-02T00:43:44.022Z,6.39
2023-03-02T00:43:57.003Z,6.41
2023-03-02T00:44:09.904Z,6.43
2023-03-02T00:44:22.879Z,6.40
2023-03-02T00:44:35.810Z,6.41
2023-03-02T00:44:48.773Z,6.40
2023-03-02T00:45:01.753Z,6.42
2023-03-02T00:45:14.675Z,6.46
2023-03-02T00:45:27.628Z,6.44
2023-03-02T00:45:40.593Z,6.44
2023-03-02T00:45:54.662Z,6.42
2023-03-02T00:46:11.930Z,6.38
2023-03-02T00:46:25.083Z,6.40
2023-03-02T00:46:38.113Z,6.41
2023-03-02T00:46:54.111Z,6.45
2023-03-02T00:47:07.172Z,6.45
2023-03-02T00:47:20.216Z,6.42
2023-03-02T00:47:36.772Z,6.46
2023-03-02T00:47:49.761Z,6.41
2023-03-02T00:48:02.819Z,6.37
2023-03-02T00:48:15.840Z,6.36
2023-03-02T00:48:28.853Z,6.35
2023-03-02T00:48:41.728Z,6.39
2023-03-02T00:48:54.760Z,6.42
2023-03-02T00:49:07.689Z,6.44
2023-03-02T00:49:20.616Z,6.45
2023-03-02T00:49:33.602Z,6.45
2023-03-02T00:49:49.156Z,6.47
2023-03-02T00:50:02.296Z,6.45
2023-03-02T00:50:15.287Z,6.46
2023-03-02T00:50:28.276Z,6.47
2023-03-02T00:50:41.606Z,6.50
2023-03-02T00:50:54.525Z,6.49
2023-03-02T00:51:07.678Z,6.47
2023-03-02T00:51:20.785Z,6.48
2023-03-02T00:51:33.708Z,6.47
2023-03-02T00:51:46.663Z,6.45
2023-03-02T00:51:59.808Z,6.43
2023-03-02T00:52:12.740Z,6.40
2023-03-02T00:52:25.707Z,6.44
2023-03-02T00:52:38.617Z,6.45
2023-03-02T00:52:51.728Z,6.43
2023-03-02T00:53:05.056Z,6.40
2023-03-02T00:53:18.201Z,6.41
2023-03-02T00:53:31.108Z,6.39
2023-03-02T00:53:44.081Z,6.38
2023-03-02T00:53:57.028Z,6.37
2023-03-02T00:54:10.264Z,6.40
2023-03-02T00:54:23.300Z,6.36
2023-03-02T00:54:36.209Z,6.35
2023-03-02T00:54:49.204Z,6.39
2023-03-02T00:55:02.237Z,6.39
2023-03-02T00:55:15.165Z,6.39
2023-03-02T00:55:28.137Z,6.41
2023-03-02T00:55:41.056Z,6.42
2023-03-02T00:55:54.723Z,6.41
2023-03-02T00:56:08.212Z,6.45
2023-03-02T00:56:21.134Z,6.41
2023-03-02T00:56:34.650Z,6.43
2023-03-02T00:56:47.752Z,6.47
2023-03-02T00:57:00.683Z,6.44
2023-03-02T00:57:13.658Z,6.41
2023-03-02T00:57:26.601Z,6.40
2023-03-02T00:57:39.566Z,6.37
2023-03-02T00:57:55.349Z,6.35
2023-03-02T00:58:08.270Z,6.35
2023-03-02T00:58:24.092Z,6.35
2023-03-02T00:58:37.302Z,6.39
2023-03-02T00:58:50.300Z,6.44
2023-03-02T00:59:26.925Z,6.39
2023-03-02T00:59:40.052Z,6.38
2023-03-02T00:59:53.094Z,6.34
2023-03-02T01:00:06.719Z,6.33
2023-03-02T01:00:19.973Z,6.32
2023-03-02T01:00:34.335Z,6.32
2023-03-02T01:00:47.375Z,6.36
2023-03-02T01:01:04.342Z,6.31
2023-03-02T01:01:18.707Z,6.32
2023-03-02T01:01:31.759Z,6.31
2023-03-02T01:01:44.761Z,6.34
2023-03-02T01:01:59.802Z,6.35
2023-03-02T01:02:12.770Z,6.35
2023-03-02T01:02:25.874Z,6.41
2023-03-02T01:02:44.551Z,6.42
2023-03-02T01:02:57.763Z,6.39
2023-03-02T01:03:10.875Z,6.35
2023-03-02T01:03:23.961Z,6.32
2023-03-02T01:03:37.168Z,6.33
2023-03-02T01:03:50.127Z,6.34
2023-03-02T01:04:03.167Z,6.34
2023-03-02T01:04:16.121Z,6.32
2023-03-02T01:04:31.422Z,6.33
2023-03-02T01:04:44.638Z,6.34
2023-03-02T01:04:57.551Z,6.39
2023-03-02T01:05:10.550Z,6.34
2023-03-02T01:05:23.515Z,6.35
2023-03-02T01:05:37.336Z,6.34
2023-03-02T01:05:50.257Z,6.34
2023-03-02T01:06:03.331Z,6.31
2023-03-02T01:06:18.011Z,6.31
2023-03-02T01:06:31.275Z,6.33
2023-03-02T01:06:47.367Z,6.32
2023-03-02T01:07:10.883Z,6.31
2023-03-02T01:07:28.488Z,6.31
2023-03-02T01:07:41.523Z,6.24
2023-03-02T01:07:54.479Z,6.26
2023-03-02T01:08:07.500Z,6.28
2023-03-02T01:08:20.558Z,6.29
2023-03-02T01:08:33.524Z,6.30
2023-03-02T01:08:46.825Z,6.33
2023-03-02T01:08:59.794Z,6.35
2023-03-02T01:09:12.764Z,6.36
2023-03-02T01:09:25.915Z,6.33
2023-03-02T01:09:39.863Z,6.34
2023-03-02T01:09:53.772Z,6.33
2023-03-02T01:10:07.207Z,6.34
2023-03-02T01:10:20.208Z,6.30
2023-03-02T01:10:33.674Z,6.28
2023-03-02T01:10:46.621Z,6.30
2023-03-02T01:11:01.542Z,6.32
2023-03-02T01:11:15.988Z,6.33
2023-03-02T01:11:31.625Z,6.30
2023-03-02T01:11:44.593Z,6.29
2023-03-02T01:11:57.562Z,6.29
2023-03-02T01:12:11.433Z,6.30
2023-03-02T01:12:24.396Z,6.32
2023-03-02T01:12:37.316Z,6.29
2023-03-02T01:12:50.242Z,6.29
2023-03-02T01:13:03.470Z,6.31
2023-03-02T01:13:16.408Z,6.32
2023-03-02T01:13:29.356Z,6.27
2023-03-02T01:13:42.547Z,6.33
2023-03-02T01:13:55.495Z,6.29
2023-03-02T01:14:08.422Z,6.28
2023-03-02T01:14:21.570Z,6.28
2023-03-02T01:14:34.517Z,6.25
2023-03-02T01:14:48.066Z,6.25
2023-03-02T01:15:01.149Z,6.27
2023-03-02T01:15:14.199Z,6.31
2023-03-02T01:15:27.079Z,6.30
2023-03-02T01:15:39.998Z,6.30
2023-03-02T01:16:01.195Z,6.30
2023-03-02T01:16:14.264Z,6.28
2023-03-02T01:16:27.260Z,6.26
2023-03-02T01:16:40.316Z,6.26
2023-03-02T01:16:53.374Z,6.26
2023-03-02T01:17:06.562Z,6.22
2023-03-02T01:17:19.634Z,6.26
2023-03-02T01:17:32.505Z,6.25
2023-03-02T01:17:46.844Z,6.25
2023-03-02T01:18:02.770Z,6.24
2023-03-02T01:18:15.673Z,6.23
2023-03-02T01:18:28.617Z,6.27
2023-03-02T01:18:41.699Z,6.32
2023-03-02T01:18:54.618Z,6.32
2023-03-02T01:19:07.724Z,6.32
2023-03-02T01:19:20.654Z,6.31
2023-03-02T01:19:33.584Z,6.26
2023-03-02T01:19:46.887Z,6.28
2023-03-02T01:20:00.196Z,6.23
2023-03-02T01:20:13.516Z,6.25
2023-03-02T01:20:26.842Z,6.25
2023-03-02T01:20:39.739Z,6.22
2023-03-02T01:21:03.948Z,6.26
2023-03-02T01:21:16.958Z,6.25
2023-03-02T01:21:29.900Z,6.24
2023-03-02T01:21:42.957Z,6.23
2023-03-02T01:21:55.869Z,6.24
2023-03-02T01:22:09.249Z,6.25
2023-03-02T01:22:22.808Z,6.23
2023-03-02T01:22:35.802Z,6.22
2023-03-02T01:22:48.748Z,6.20
2023-03-02T01:23:01.912Z,6.21
2023-03-02T01:23:14.885Z,6.20
2023-03-02T01:23:27.808Z,6.20
2023-03-02T01:23:40.710Z,6.18
2023-03-02T01:23:53.672Z,6.14
2023-03-02T01:24:06.845Z,6.19
2023-03-02T01:24:19.807Z,6.23
2023-03-02T01:24:33.724Z,6.24
2023-03-02T01:24:46.598Z,6.22
2023-03-02T01:24:59.500Z,6.27
2023-03-02T01:25:13.462Z,6.27
2023-03-02T01:25:26.404Z,6.26
2023-03-02T01:25:39.836Z,6.25
2023-03-02T01:25:52.766Z,6.24
2023-03-02T01:26:05.724Z,6.24
2023-03-02T01:26:18.648Z,6.28
2023-03-02T01:26:31.698Z,6.33
2023-03-02T01:26:44.766Z,6.29
2023-03-02T01:26:57.640Z,6.30
2023-03-02T01:27:10.548Z,6.27
2023-03-02T01:27:23.555Z,6.27
2023-03-02T01:27:36.559Z,6.25
2023-03-02T01:27:49.543Z,6.21
2023-03-02T01:28:02.423Z,6.21
2023-03-02T01:28:15.320Z,6.17
2023-03-02T01:28:28.280Z,6.18
2023-03-02T01:28:41.248Z,6.17
2023-03-02T01:28:55.660Z,6.15
2023-03-02T01:29:08.647Z,6.12
2023-03-02T01:29:21.721Z,6.12
2023-03-02T01:29:34.689Z,6.09
2023-03-02T01:29:47.598Z,6.13
2023-03-02T01:30:00.525Z,6.16
2023-03-02T01:30:13.831Z,6.14
2023-03-02T01:30:26.750Z,6.11
2023-03-02T01:30:39.664Z,6.09
2023-03-02T01:30:52.560Z,6.10
2023-03-02T01:31:05.617Z,6.09
2023-03-02T01:31:18.638Z,6.16
2023-03-02T01:31:31.707Z,6.14
2023-03-02T01:31:44.739Z,6.15
2023-03-02T01:31:57.795Z,6.18
2023-03-02T01:32:10.890Z,6.18
2023-03-02T01:32:23.967Z,6.21
2023-03-02T01:32:37.046Z,6.16
2023-03-02T01:32:50.034Z,6.19
2023-03-02T01:33:02.932Z,6.19
2023-03-02T01:33:15.906Z,6.17
2023-03-02T01:33:28.827Z,6.22
2023-03-02T01:33:41.772Z,6.25
2023-03-02T01:33:54.873Z,6.21
2023-03-02T01:34:07.790Z,6.17
2023-03-02T01:34:20.798Z,6.17
2023-03-02T01:34:33.733Z,6.16
2023-03-02T01:34:46.615Z,6.19
2023-03-02T01:34:59.627Z,6.23
2023-03-02T01:35:12.560Z,6.22
2023-03-02T01:35:25.511Z,6.21
2023-03-02T01:35:38.499Z,6.23
2023-03-02T01:35:51.493Z,6.25
2023-03-02T01:36:04.706Z,6.30
2023-03-02T01:36:17.778Z,6.25
2023-03-02T01:36:31.190Z,6.19
2023-03-02T01:36:47.308Z,6.20
2023-03-02T01:37:00.265Z,6.19
2023-03-02T01:37:13.166Z,6.17
2023-03-02T01:37:26.169Z,6.21
2023-03-02T01:37:39.132Z,6.21
2023-03-02T01:37:52.143Z,6.22
2023-03-02T01:38:05.126Z,6.24
2023-03-02T01:38:18.308Z,6.26
2023-03-02T01:38:31.342Z,6.29
2023-03-02T01:38:44.347Z,6.23
2023-03-02T01:38:57.361Z,6.22
2023-03-02T01:39:10.243Z,6.22
2023-03-02T01:39:23.316Z,6.19
2023-03-02T01:39:36.247Z,6.23
2023-03-02T01:39:51.817Z,6.21
2023-03-02T01:40:06.864Z,6.21
2023-03-02T01:40:19.756Z,6.21
2023-03-02T01:40:32.736Z,6.18
2023-03-02T01:40:45.662Z,6.20
2023-03-02T01:40:58.604Z,6.20
2023-03-02T01:41:11.656Z,6.21
2023-03-02T01:41:24.581Z,6.21
2023-03-02T01:41:37.567Z,6.16
2023-03-02T01:41:51.390Z,6.17
2023-03-02T01:42:04.433Z,6.17
2023-03-02T01:42:17.648Z,6.19
2023-03-02T01:42:35.490Z,6.16
2023-03-02T01:42:52.354Z,6.17
2023-03-02T01:43:15.217Z,6.19
2023-03-02T01:43:29.551Z,6.17
2023-03-02T01:43:42.501Z,6.19
2023-03-02T01:43:55.516Z,6.21
2023-03-02T01:44:31.077Z,6.21
2023-03-02T01:44:48.892Z,6.25
2023-03-02T01:45:01.867Z,6.25
2023-03-02T01:45:47.065Z,6.23
2023-03-02T01:46:20.505Z,6.22
2023-03-02T01:46:35.315Z,6.20
2023-03-02T01:46:48.317Z,6.17
2023-03-02T01:47:01.467Z,6.16
2023-03-02T01:47:23.487Z,6.20
2023-03-02T01:47:37.527Z,6.19
2023-03-02T01:47:50.439Z,6.12
2023-03-02T01:48:03.525Z,6.14
2023-03-02T01:48:17.045Z,6.16
2023-03-02T01:48:35.595Z,6.15
2023-03-02T01:49:04.714Z,6.16
2023-03-02T01:49:17.662Z,6.20
2023-03-02T01:49:37.427Z,6.16
2023-03-02T01:50:01.718Z,6.14
2023-03-02T01:50:24.893Z,6.15
2023-03-02T01:50:37.801Z,6.13
2023-03-02T01:50:50.730Z,6.10
2023-03-02T01:51:03.796Z,6.10
2023-03-02T01:51:18.773Z,6.10
2023-03-02T01:51:34.427Z,6.12
2023-03-02T01:51:47.423Z,6.08
2023-03-02T01:52:02.684Z,6.06
2023-03-02T01:52:15.776Z,6.10
2023-03-02T01:52:29.329Z,6.12
2023-03-02T01:52:42.446Z,6.14
2023-03-02T01:52:55.403Z,6.15
2023-03-02T01:53:08.327Z,6.14
2023-03-02T01:53:21.339Z,6.14
2023-03-02T01:53:34.566Z,6.16
2023-03-02T01:53:48.042Z,6.16
2023-03-02T01:54:06.121Z,6.20
2023-03-02T01:54:23.270Z,6.16
2023-03-02T01:54:36.457Z,6.14
2023-03-02T01:54:50.053Z,6.15
2023-03-02T01:55:05.143Z,6.17
2023-03-02T01:55:21.999Z,6.15
2023-03-02T01:55:35.053Z,6.17
2023-03-02T01:55:48.079Z,6.18
2023-03-02T01:56:01.372Z,6.19
2023-03-02T01:56:23.139Z,6.15
2023-03-02T01:56:37.616Z,6.13
2023-03-02T01:56:52.753Z,6.12
2023-03-02T01:57:05.711Z,6.12
2023-03-02T01:57:21.989Z,6.12
2023-03-02T01:57:43.503Z,6.11
2023-03-02T01:57:56.534Z,6.09
2023-03-02T01:58:09.545Z,6.11
2023-03-02T01:58:24.532Z,6.11
2023-03-02T01:58:38.197Z,6.13
2023-03-02T01:58:53.129Z,6.11
2023-03-02T01:59:09.124Z,6.19
2023-03-02T01:59:22.314Z,6.15
2023-03-02T01:59:35.934Z,6.18
2023-03-02T01:59:49.549Z,6.21
2023-03-02T02:00:10.447Z,6.16
2023-03-02T02:00:27.371Z,6.14
2023-03-02T02:00:40.409Z,6.11
2023-03-02T02:00:53.362Z,6.07
2023-03-02T02:01:15.384Z,6.11
2023-03-02T02:01:29.966Z,6.08
2023-03-02T02:01:44.500Z,6.13
2023-03-02T02:01:58.227Z,6.11
2023-03-02T02:02:11.890Z,6.12
2023-03-02T02:02:24.824Z,6.11
2023-03-02T02:02:41.977Z,6.06
2023-03-02T02:02:55.439Z,6.04
2023-03-02T02:03:29.125Z,6.04
2023-03-02T02:03:43.585Z,6.12
2023-03-02T02:03:56.547Z,6.11
2023-03-02T02:04:09.925Z,6.09
2023-03-02T02:04:23.457Z,6.08
2023-03-02T02:04:37.887Z,6.07
2023-03-02T02:04:51.576Z,6.09
2023-03-02T02:05:04.723Z,6.06
2023-03-02T02:05:22.621Z,6.03
2023-03-02T02:05:36.704Z,6.05
2023-03-02T02:06:11.836Z,6.07
2023-03-02T02:06:33.328Z,6.00
2023-03-02T02:06:54.045Z,5.99
2023-03-02T02:07:07.865Z,5.99
2023-03-02T02:07:20.802Z,5.99
2023-03-02T02:07:33.694Z,5.96
2023-03-02T02:07:46.620Z,5.93
2023-03-02T02:07:59.564Z,5.92
2023-03-02T02:08:12.464Z,5.92
2023-03-02T02:08:25.411Z,5.91
2023-03-02T02:08:39.039Z,5.89
2023-03-02T02:08:52.933Z,5.89
2023-03-02T02:09:08.651Z,5.95
2023-03-02T02:09:21.592Z,5.93
2023-03-02T02:09:37.002Z,5.94
2023-03-02T02:09:51.139Z,5.99
2023-03-02T02:10:05.285Z,6.00
2023-03-02T02:10:18.316Z,6.02
2023-03-02T02:10:31.437Z,6.00
2023-03-02T02:10:44.317Z,5.97
2023-03-02T02:10:57.252Z,5.99
2023-03-02T02:11:10.197Z,5.98
2023-03-02T02:11:23.375Z,5.97
2023-03-02T02:11:36.260Z,6.01
2023-03-02T02:11:49.392Z,5.99
2023-03-02T02:12:02.575Z,5.98
2023-03-02T02:12:21.516Z,5.94
2023-03-02T02:12:34.480Z,5.92
2023-03-02T02:12:47.366Z,5.93
2023-03-02T02:13:00.322Z,5.96
2023-03-02T02:13:13.226Z,5.97
2023-03-02T02:13:26.152Z,6.00
2023-03-02T02:13:39.249Z,5.97
2023-03-02T02:13:57.442Z,5.98
2023-03-02T02:14:10.421Z,5.99
2023-03-02T02:14:23.953Z,6.02
2023-03-02T02:14:36.952Z,6.01
2023-03-02T02:14:50.063Z,6.01
2023-03-02T02:15:03.119Z,5.97
2023-03-02T02:15:16.111Z,5.98
2023-03-02T02:15:29.052Z,5.99
2023-03-02T02:15:41.940Z,6.00
2023-03-02T02:15:54.843Z,6.05
2023-03-02T02:16:07.835Z,6.02
2023-03-02T02:16:20.862Z,6.03
2023-03-02T02:16:34.388Z,6.02
2023-03-02T02:16:47.577Z,5.99
2023-03-02T02:17:03.088Z,5.98
2023-03-02T02:17:17.103Z,5.98
2023-03-02T02:17:30.258Z,5.99
2023-03-02T02:17:43.202Z,5.95
2023-03-02T02:17:56.170Z,5.98
2023-03-02T02:18:09.271Z,5.96
2023-03-02T02:18:22.256Z,5.99
2023-03-02T02:18:38.722Z,5.98
2023-03-02T02:18:51.836Z,5.99
2023-03-02T02:19:22.866Z,5.98
2023-03-02T02:19:38.404Z,5.97
2023-03-02T02:20:13.337Z,6.00
2023-03-02T02:20:39.901Z,5.99
2023-03-02T02:20:53.106Z,5.98
2023-03-02T02:21:06.280Z,5.98
2023-03-02T02:21:20.077Z,5.97
2023-03-02T02:21:33.071Z,5.98
2023-03-02T02:21:45.984Z,6.00
2023-03-02T02:21:58.855Z,6.03
2023-03-02T02:22:11.749Z,6.05
2023-03-02T02:22:46.388Z,6.13
2023-03-02T02:23:17.473Z,6.10
2023-03-02T02:24:04.188Z,6.09
2023-03-02T02:24:21.979Z,6.05
2023-03-02T02:25:01.008Z,6.00
2023-03-02T02:25:26.645Z,6.07
2023-03-02T02:25:55.554Z,6.06
2023-03-02T02:26:31.808Z,6.01
2023-03-02T02:26:53.207Z,5.99
2023-03-02T02:27:06.111Z,6.02
2023-03-02T02:27:19.038Z,6.02
2023-03-02T02:27:33.822Z,6.05
2023-03-02T02:27:46.785Z,6.02
2023-03-02T02:27:59.701Z,6.00
2023-03-02T02:28:16.445Z,6.03
2023-03-02T02:28:33.778Z,6.01
2023-03-02T02:28:58.091Z,5.99
2023-03-02T02:29:14.658Z,6.00
2023-03-02T02:29:36.194Z,6.00
2023-03-02T02:29:49.851Z,5.97
2023-03-02T02:30:03.737Z,5.95
2023-03-02T02:30:16.971Z,5.95
2023-03-02T02:30:29.875Z,5.95
2023-03-02T02:30:42.780Z,6.00
2023-03-02T02:31:06.124Z,5.98
2023-03-02T02:31:26.778Z,6.04
2023-03-02T02:31:46.154Z,5.95
2023-03-02T02:32:14.196Z,5.93
2023-03-02T02:32:28.728Z,5.93
2023-03-02T02:32:41.799Z,5.94
2023-03-02T02:32:54.853Z,5.94
2023-03-02T02:33:07.773Z,5.93
2023-03-02T02:33:21.615Z,5.95
2023-03-02T02:33:34.534Z,5.98
2023-03-02T02:33:50.856Z,5.95
2023-03-02T02:34:31.331Z,5.98
2023-03-02T02:35:05.222Z,6.01
2023-03-02T02:35:20.334Z,6.00
2023-03-02T02:35:34.872Z,5.98
2023-03-02T02:35:47.829Z,5.98
2023-03-02T02:36:05.240Z,5.94
2023-03-02T02:36:26.060Z,5.90
2023-03-02T02:36:43.651Z,5.91
2023-03-02T02:36:59.578Z,5.86
2023-03-02T02:37:21.948Z,5.92
2023-03-02T02:37:38.691Z,5.89
2023-03-02T02:37:52.979Z,5.88
2023-03-02T02:38:07.066Z,5.89
2023-03-02T02:38:19.966Z,5.88
2023-03-02T02:38:32.882Z,5.88
2023-03-02T02:38:48.022Z,5.92
2023-03-02T02:39:03.618Z,5.89
2023-03-02T02:39:19.625Z,5.86
2023-03-02T02:39:34.353Z,5.85
2023-03-02T02:39:48.133Z,5.85
2023-03-02T02:40:01.051Z,5.91
2023-03-02T02:40:40.802Z,5.93
2023-03-02T02:40:58.419Z,5.93
2023-03-02T02:41:13.192Z,5.95
2023-03-02T02:41:28.530Z,5.93
2023-03-02T02:41:41.487Z,5.93
2023-03-02T02:41:55.653Z,5.92
2023-03-02T02:42:12.938Z,5.97
2023-03-02T02:42:29.463Z,5.91
2023-03-02T02:42:44.677Z,5.88
2023-03-02T02:42:57.651Z,5.87
2023-03-02T02:43:14.164Z,5.90
2023-03-02T02:43:27.092Z,5.91
2023-03-02T02:43:40.029Z,5.92
2023-03-02T02:43:53.017Z,5.90
2023-03-02T02:44:06.031Z,5.89
2023-03-02T02:44:19.125Z,5.92
2023-03-02T02:44:32.056Z,5.96
2023-03-02T02:44:45.032Z,5.95
2023-03-02T02:45:00.696Z,5.94
2023-03-02T02:45:24.565Z,5.95
2023-03-02T02:45:37.495Z,5.96
2023-03-02T02:45:52.851Z,5.98
2023-03-02T02:46:05.842Z,5.94
2023-03-02T02:46:18.993Z,5.94
2023-03-02T02:46:32.231Z,5.91
2023-03-02T02:46:45.367Z,5.87
2023-03-02T02:46:58.355Z,5.87
2023-03-02T02:47:21.269Z,5.88
2023-03-02T02:47:36.461Z,5.93
2023-03-02T02:47:49.553Z,5.88
2023-03-02T02:48:04.830Z,5.88
2023-03-02T02:48:19.426Z,5.95
2023-03-02T02:48:32.475Z,5.95
2023-03-02T02:48:45.383Z,5.94
2023-03-02T02:48:58.380Z,5.92
2023-03-02T02:49:38.539Z,5.93
2023-03-02T02:49:52.959Z,5.91
2023-03-02T02:50:06.480Z,5.88
2023-03-02T02:50:21.587Z,5.88
2023-03-02T02:50:35.050Z,5.86
2023-03-02T02:50:48.105Z,5.84
2023-03-02T02:51:01.428Z,5.86
2023-03-02T02:51:18.545Z,5.89
2023-03-02T02:51:31.457Z,5.87
2023-03-02T02:51:44.434Z,5.93
2023-03-02T02:51:57.918Z,5.95
2023-03-02T02:52:12.326Z,5.97
2023-03-02T02:52:27.150Z,5.99
2023-03-02T02:52:41.078Z,5.99
2023-03-02T02:53:09.791Z,5.99
2023-03-02T02:53:25.097Z,5.97
2023-03-02T02:53:43.929Z,5.94
2023-03-02T02:53:59.934Z,5.93
2023-03-02T02:54:14.532Z,5.92
2023-03-02T02:54:28.268Z,5.93
2023-03-02T02:54:41.669Z,5.93
2023-03-02T02:54:55.865Z,5.93
2023-03-02T02:55:10.078Z,5.97
2023-03-02T02:55:23.736Z,5.95
2023-03-02T02:55:36.615Z,5.97
2023-03-02T02:55:50.530Z,5.89
2023-03-02T02:56:03.615Z,5.86
2023-03-02T02:56:16.777Z,5.89
2023-03-02T02:56:34.078Z,5.92
2023-03-02T02:56:47.378Z,5.93
2023-03-02T02:57:00.786Z,5.87
2023-03-02T02:57:14.368Z,5.86
2023-03-02T02:57:28.652Z,5.83
2023-03-02T02:57:41.578Z,5.83
2023-03-02T02:57:56.309Z,5.83
2023-03-02T02:58:25.581Z,5.80
2023-03-02T02:58:54.329Z,5.83
2023-03-02T02:59:29.154Z,5.83
2023-03-02T02:59:47.729Z,5.81
2023-03-02T03:00:00.883Z,5.85
2023-03-02T03:00:18.634Z,5.85
2023-03-02T03:00:31.797Z,5.85
2023-03-02T03:00:44.721Z,5.89
2023-03-02T03:00:57.843Z,5.86
2023-03-02T03:01:14.986Z,5.86
2023-03-02T03:01:27.996Z,5.91
2023-03-02T03:01:40.984Z,5.84
2023-03-02T03:01:53.934Z,5.87
2023-03-02T03:02:06.863Z,5.85
2023-03-02T03:02:24.388Z,5.91
2023-03-02T03:02:38.589Z,5.86
2023-03-02T03:02:59.254Z,5.84
2023-03-02T03:03:29.484Z,5.87
2023-03-02T03:03:45.498Z,5.87
2023-03-02T03:04:01.262Z,5.87
2023-03-02T03:04:19.521Z,5.87
2023-03-02T03:04:32.662Z,5.82
2023-03-02T03:04:45.701Z,5.77
2023-03-02T03:05:04.662Z,5.72
2023-03-02T03:05:17.736Z,5.73
2023-03-02T03:05:30.855Z,5.76
2023-03-02T03:05:43.754Z,5.79
2023-03-02T03:06:00.859Z,5.80
2023-03-02T03:06:17.164Z,5.79
2023-03-02T03:06:38.501Z,5.77
2023-03-02T03:06:57.059Z,5.77
2023-03-02T03:07:10.353Z,5.78
2023-03-02T03:07:24.147Z,5.84
2023-03-02T03:07:37.081Z,5.82
2023-03-02T03:07:49.975Z,5.79
2023-03-02T03:08:09.844Z,5.81
2023-03-02T03:08:44.023Z,5.80
2023-03-02T03:08:58.934Z,5.84
2023-03-02T03:09:11.862Z,5.83
2023-03-02T03:09:24.994Z,5.86
2023-03-02T03:09:38.014Z,5.83
2023-03-02T03:10:12.139Z,5.84
2023-03-02T03:10:30.637Z,5.80
2023-03-02T03:10:43.589Z,5.82
2023-03-02T03:10:56.476Z,5.84
2023-03-02T03:11:10.191Z,5.82
2023-03-02T03:11:26.605Z,5.87
2023-03-02T03:11:41.635Z,5.86
2023-03-02T03:12:00.268Z,5.87
2023-03-02T03:12:18.184Z,5.86
2023-03-02T03:12:31.832Z,5.87
2023-03-02T03:12:44.701Z,5.86
2023-03-02T03:13:00.745Z,5.87
2023-03-02T03:13:13.644Z,5.92
2023-03-02T03:13:26.567Z,5.90
2023-03-02T03:13:39.654Z,5.89
2023-03-02T03:13:56.967Z,5.89
2023-03-02T03:14:12.387Z,5.86
2023-03-02T03:14:28.498Z,5.90
2023-03-02T03:14:41.558Z,5.86
2023-03-02T03:14:54.505Z,5.86
2023-03-02T03:15:07.760Z,5.85
2023-03-02T03:15:20.768Z,5.84
2023-03-02T03:15:33.647Z,5.83
2023-03-02T03:15:46.569Z,5.81
2023-03-02T03:15:59.691Z,5.84
2023-03-02T03:16:16.276Z,5.83
2023-03-02T03:16:30.143Z,5.83
2023-03-02T03:16:44.406Z,5.83
2023-03-02T03:16:57.377Z,5.83