createdAt,value
2018-11-14T05:12:17.733Z,31.5
2018-11-14T05:35:32.122Z,31.4
2018-11-14T05:36:21.982Z,31.4
2018-11-14T05:37:10.924Z,31.4
2018-11-14T05:38:02.000Z,31.4
2018-11-14T05:38:51.101Z,31.4
2018-11-14T05:39:42.192Z,31.4
2018-11-14T05:40:31.395Z,31.4
2018-11-14T05:41:20.461Z,31.4
2018-11-14T05:42:11.225Z,31.4
2018-11-14T05:43:00.596Z,31.4
2018-11-14T05:43:51.727Z,31.4
2018-11-14T05:44:41.961Z,31.3
2018-11-14T05:45:33.329Z,31.4
2018-11-14T05:46:21.860Z,31.4
2018-11-14T05:47:12.181Z,31.4
2018-11-14T05:48:01.564Z,31.4
2018-11-14T05:48:51.771Z,31.3
2018-11-14T05:49:41.252Z,31.3
2018-11-14T05:50:47.829Z,31.3
2018-11-14T05:51:21.836Z,31.3
2018-11-14T06:02:50.252Z,31.3
2018-11-14T06:03:40.053Z,31.3
2018-11-14T06:04:29.831Z,31.3
2018-11-14T07:39:11.252Z,34.9
2018-11-14T07:40:01.251Z,34.8
2018-11-14T07:40:51.510Z,34.8
2018-11-14T07:41:41.428Z,34.6
2018-11-14T07:42:31.135Z,34.6
2018-11-14T07:43:21.173Z,34.4
2018-11-14T07:44:11.588Z,34.4
2018-11-14T07:45:01.936Z,34.3
2018-11-14T07:45:52.495Z,34.2
2018-11-14T07:46:42.311Z,34.1
2018-11-14T07:47:32.327Z,34.1
2018-11-14T07:48:21.276Z,34
2018-11-14T07:49:12.257Z,33.9
2018-11-14T07:50:02.420Z,33.8
2018-11-14T07:50:52.015Z,33.8
2018-11-14T07:51:42.839Z,33.8
2018-11-14T07:52:31.952Z,33.6
2018-11-14T07:53:23.035Z,33.6
2018-11-14T07:54:12.932Z,33.6
2018-11-14T07:55:02.020Z,33.5
2018-11-14T07:55:52.147Z,33.4
2018-11-14T07:56:43.465Z,33.4
2018-11-14T07:57:33.631Z,33.3
2018-11-14T07:58:22.249Z,33.3
2018-11-14T07:59:11.987Z,32.3
2018-11-14T08:00:02.724Z,29.9
2018-11-14T08:00:52.427Z,36.3
2018-11-14T08:01:43.571Z,38.7
2018-11-14T08:02:32.884Z,37.9
2018-11-14T08:03:22.984Z,36.8
2018-11-14T08:04:12.656Z,36.1
2018-11-14T08:05:03.012Z,35.8
2018-11-14T08:05:52.772Z,35.4
2018-11-14T08:06:42.775Z,35.3
2018-11-14T08:07:34.072Z,35.1
2018-11-14T08:08:23.990Z,34.9
2018-11-14T08:09:12.844Z,34.7
2018-11-14T08:10:02.759Z,34.6
2018-11-14T08:10:53.663Z,34.4
2018-11-14T08:11:43.473Z,34.3
2018-11-14T08:12:33.551Z,34.2
2018-11-14T08:13:23.441Z,34.1
2018-11-14T08:14:14.018Z,34
2018-11-14T08:15:03.743Z,33.9
2018-11-14T08:15:53.868Z,33.8
2018-11-14T08:16:43.256Z,33.8
2018-11-14T08:17:33.893Z,33.7
2018-11-14T08:18:24.768Z,33.6
2018-11-14T08:19:14.323Z,33.5
2018-11-14T08:20:02.911Z,33.4
2018-11-14T08:20:53.873Z,33.4
2018-11-14T08:21:45.650Z,33.3
2018-11-14T08:22:34.836Z,33.3
2018-11-14T08:23:25.263Z,33.2
2018-11-14T08:24:14.653Z,33.2
2018-11-14T08:25:06.335Z,33.1
2018-11-14T08:25:55.100Z,33.1
2018-11-14T08:26:44.380Z,33
2018-11-14T08:27:35.793Z,32.9
2018-11-14T08:28:24.767Z,32.9
2018-11-14T08:29:15.092Z,32.8
2018-11-14T08:30:05.387Z,32.8
2018-11-14T08:30:54.868Z,32.8
2018-11-14T08:31:43.803Z,32.8
2018-11-14T08:32:35.305Z,32.7
2018-11-14T08:33:24.658Z,32.6
2018-11-14T08:34:15.160Z,32.6
2018-11-14T08:35:05.442Z,32.6
2018-11-14T08:35:55.260Z,32.6
2018-11-14T08:36:46.142Z,32.5
2018-11-14T08:37:35.672Z,32.4
2018-11-14T08:38:25.709Z,32.4
2018-11-14T08:39:16.375Z,31.3
2018-11-14T08:40:05.270Z,30.4
2018-11-14T08:40:55.515Z,34.3
2018-11-14T08:41:45.424Z,35.6
2018-11-14T08:42:36.316Z,35.5
2018-11-14T08:43:25.919Z,35.3
2018-11-14T08:44:15.829Z,35.1
2018-11-14T08:45:06.082Z,34.9
2018-11-14T08:45:55.981Z,34.7
2018-11-14T08:46:45.879Z,34.4
2018-11-14T08:47:36.578Z,34.3
2018-11-14T08:48:26.749Z,34.1
2018-11-14T08:49:16.284Z,33.9
2018-11-14T08:50:05.646Z,33.9
2018-11-14T08:50:56.429Z,33.8
2018-11-14T08:51:46.964Z,33.6
2018-11-14T08:52:36.128Z,33.6
2018-11-14T09:08:58.810Z,32.4
2018-11-14T09:09:49.446Z,32.3
2018-11-14T09:10:39.677Z,32.3
2018-11-14T09:11:31.391Z,32.3
2018-11-14T09:12:19.840Z,32.3
2018-11-14T09:13:09.909Z,32.2
2018-11-14T09:13:59.392Z,32.1
2018-11-14T09:14:49.735Z,32.1
2018-11-14T09:15:38.704Z,32.1
2018-11-14T09:16:29.739Z,32
2018-11-14T09:17:19.279Z,32
2018-11-14T09:18:10.673Z,31.9
2018-11-14T09:19:00.310Z,31.9
2018-11-14T09:19:49.545Z,31.9
2018-11-14T09:20:39.741Z,31.8
2018-11-14T09:21:30.279Z,31.8
2018-11-14T09:22:19.556Z,31.8
2018-11-14T09:23:09.521Z,31.8
2018-11-14T09:24:00.916Z,31.8
2018-11-14T09:24:50.785Z,31.7
2018-11-14T09:25:39.283Z,31.7
2018-11-14T09:26:29.546Z,31.6
2018-11-14T09:27:19.851Z,31.6
2018-11-14T09:28:10.166Z,31.6
2018-11-14T09:29:00.598Z,31.6
2018-11-14T09:29:50.386Z,31.6
2018-11-14T09:30:39.626Z,31.6
2018-11-14T09:31:29.428Z,31.5
2018-11-14T09:32:20.159Z,31.5
2018-11-14T09:33:12.673Z,31.4
2018-11-14T09:33:59.955Z,31.4
2018-11-14T09:34:51.153Z,31.4
2018-11-14T09:35:41.034Z,31.4
2018-11-14T09:36:30.783Z,31.4
2018-11-14T09:37:21.278Z,31.4
2018-11-14T09:38:10.602Z,31.4
2018-11-14T09:39:00.873Z,31.3
2018-11-14T09:39:50.885Z,31.3
2018-11-14T09:40:41.272Z,31.3
2018-11-14T09:41:31.844Z,31.3
2018-11-14T09:42:20.915Z,31.3
2018-11-14T09:43:11.797Z,31.3
2018-11-14T09:44:01.348Z,31.2
2018-11-14T09:44:51.380Z,31.2
2018-11-14T09:45:41.970Z,31.2
2018-11-14T09:46:32.032Z,31.2
2018-11-14T09:47:21.802Z,31.1
2018-11-14T09:48:12.465Z,31.1
2018-11-14T09:49:01.605Z,31.1
2018-11-14T09:49:51.987Z,31.1
2018-11-14T09:50:41.319Z,31.1
2018-11-14T09:51:31.014Z,31.1
2018-11-14T09:52:22.709Z,31.1
2018-11-14T09:53:11.720Z,31.1
2018-11-14T09:54:01.847Z,31.1
2018-11-14T09:54:51.224Z,31.1
2018-11-14T09:55:41.891Z,31
2018-11-14T09:56:32.325Z,31
2018-11-14T09:57:22.351Z,31
2018-11-14T09:58:12.854Z,31
2018-11-14T09:59:01.635Z,30.9
2018-11-14T09:59:52.406Z,30.9
2018-11-14T10:00:42.556Z,30.9
2018-11-14T10:01:31.879Z,30.9
2018-11-14T10:02:22.165Z,30.9
2018-11-14T10:03:13.021Z,30.9
2018-11-14T10:04:03.017Z,30.9
2018-11-14T10:04:52.032Z,30.8
2018-11-14T10:05:42.957Z,30.9
2018-11-14T10:06:32.916Z,30.8
2018-11-14T10:07:22.098Z,30.8
2018-11-14T10:08:13.061Z,30.8
2018-11-14T10:09:03.097Z,30.8
2018-11-14T10:09:52.963Z,30.8
2018-11-14T10:10:44.475Z,30.8
2018-11-14T10:11:33.273Z,30.8
2018-11-14T10:12:24.426Z,30.7
2018-11-14T10:13:12.545Z,30.7
2018-11-14T10:14:03.754Z,30.7
2018-11-14T10:14:53.340Z,30.7
2018-11-14T10:15:45.192Z,30.7
2018-11-14T10:16:32.897Z,30.6
2018-11-14T10:17:22.936Z,30.6
2018-11-14T10:18:14.048Z,30.6
2018-11-14T10:19:03.612Z,30.6
2018-11-14T10:19:53.844Z,30.6
2018-11-14T10:20:43.963Z,30.6
2018-11-14T10:21:34.342Z,30.6
2018-11-14T10:22:24.428Z,30.6
2018-11-14T10:23:14.110Z,30.5
2018-11-14T10:24:04.772Z,30.5
2018-11-14T10:24:53.101Z,30.5
2018-11-14T10:25:43.556Z,30.5
2018-11-14T10:26:34.399Z,30.4
2018-11-14T10:27:24.583Z,30.4
2018-11-14T10:28:14.276Z,30.4
2018-11-14T10:29:04.694Z,30.4
2018-11-14T10:29:54.627Z,30.4
2018-11-14T10:30:44.793Z,30.4
2018-11-14T10:31:35.123Z,30.4
2018-11-14T10:32:24.286Z,30.4
2018-11-14T10:33:14.967Z,30.4
2018-11-14T10:34:04.842Z,30.3
2018-11-14T10:34:55.289Z,30.3
2018-11-14T10:35:44.756Z,30.3
2018-11-14T10:36:35.310Z,30.3
2018-11-14T10:37:25.445Z,30.3
2018-11-14T10:38:14.706Z,30.3
2018-11-14T10:39:06.077Z,30.3
2018-11-14T10:39:55.132Z,30.3
2018-11-14T10:40:44.921Z,30.3
2018-11-14T10:41:35.236Z,30.3
2018-11-14T10:42:24.489Z,30.2
2018-11-14T10:43:15.676Z,30.2
2018-11-14T10:44:04.503Z,30.2
2018-11-14T10:44:54.943Z,30.2
2018-11-14T10:45:45.498Z,30.1
2018-11-14T10:46:35.583Z,30.1
2018-11-14T10:47:25.902Z,30.1
2018-11-14T10:48:15.348Z,30.1
2018-11-14T10:49:05.911Z,30.1
2018-11-14T10:49:55.572Z,30.1
2018-11-14T10:50:45.709Z,30.1
2018-11-14T10:51:36.228Z,30.1
2018-11-14T10:52:25.410Z,30.1
2018-11-14T10:53:16.150Z,30.1
2018-11-14T10:54:05.970Z,30.1
2018-11-14T10:54:54.822Z,30
2018-11-14T10:55:45.712Z,30
2018-11-14T10:56:36.518Z,30
2018-11-14T10:57:26.345Z,30
2018-11-14T10:58:16.680Z,30
2018-11-14T10:59:06.504Z,29.9
2018-11-14T10:59:56.974Z,29.9
2018-11-14T11:00:45.860Z,29.9
2018-11-14T11:01:36.707Z,29.9
2018-11-14T11:02:26.759Z,29.9
2018-11-14T11:03:16.734Z,29.9
2018-11-14T11:04:07.119Z,29.9
2018-11-14T11:04:56.949Z,29.9
2018-11-14T11:05:46.488Z,29.9
2018-11-14T11:06:35.966Z,29.9
2018-11-14T11:07:27.181Z,29.9
2018-11-14T11:08:18.126Z,29.8
2018-11-14T11:09:06.534Z,29.8
2018-11-14T11:09:56.214Z,29.8
2018-11-14T11:10:47.109Z,29.8
2018-11-14T11:11:36.592Z,29.8
2018-11-14T11:12:27.148Z,29.8
2018-11-14T11:13:16.704Z,29.8
2018-11-14T11:14:07.871Z,29.8
2018-11-14T11:14:57.906Z,29.8
2018-11-14T11:15:47.041Z,29.8
2018-11-14T11:16:38.405Z,29.8
2018-11-14T11:17:27.776Z,29.8
2018-11-14T11:18:16.985Z,29.8
2018-11-14T11:19:07.406Z,29.7
2018-11-14T11:19:57.275Z,29.7
2018-11-14T11:20:48.055Z,29.7
2018-11-14T11:21:37.715Z,29.7
2018-11-14T11:22:28.198Z,29.7
2018-11-14T11:23:17.470Z,29.7
2018-11-14T11:24:08.499Z,29.6
2018-11-14T11:24:57.775Z,29.6
2018-11-14T11:25:48.028Z,29.6
2018-11-14T11:26:38.358Z,29.6
2018-11-14T11:27:27.842Z,29.6
2018-11-14T11:28:19.035Z,29.6
2018-11-14T11:29:09.005Z,29.6
2018-11-14T11:29:58.642Z,29.6
2018-11-14T11:30:49.735Z,29.6
2018-11-14T11:31:38.740Z,29.6
2018-11-14T11:32:29.390Z,29.6
2018-11-14T11:33:19.377Z,29.6
2018-11-14T11:34:09.787Z,29.6
2018-11-14T11:34:58.465Z,29.6
2018-11-14T11:35:48.977Z,29.5
2018-11-14T11:36:39.476Z,29.5
2018-11-14T11:37:29.161Z,29.5
2018-11-14T11:38:21.890Z,29.5
2018-11-14T11:39:10.298Z,29.5
2018-11-14T11:39:58.709Z,29.4
2018-11-14T11:40:50.032Z,29.4
2018-11-14T11:41:39.746Z,29.4
2018-11-14T11:42:29.493Z,29.4
2018-11-14T11:43:20.256Z,29.4
2018-11-14T11:44:09.310Z,29.4
2018-11-14T11:44:59.899Z,29.4
2018-11-14T11:45:50.352Z,29.4
2018-11-14T11:46:40.663Z,29.4
2018-11-14T11:47:29.459Z,29.4
2018-11-14T11:48:20.196Z,29.4
2018-11-14T11:49:09.669Z,29.4
2018-11-14T11:50:00.572Z,29.4
2018-11-14T11:50:50.799Z,29.4
2018-11-14T11:51:40.472Z,29.4
2018-11-14T11:52:30.785Z,29.4
2018-11-14T11:53:20.103Z,29.3
2018-11-14T11:54:10.440Z,29.3
2018-11-14T11:55:01.763Z,29.3
2018-11-14T11:55:50.866Z,29.3
2018-11-14T11:56:40.634Z,29.3
2018-11-14T11:57:31.104Z,29.3
2018-11-14T11:58:20.738Z,29.3
2018-11-14T11:59:11.085Z,29.3
2018-11-14T12:00:02.187Z,29.3
2018-11-14T12:00:52.173Z,29.3
2018-11-14T12:01:41.917Z,29.3
2018-11-14T12:02:31.860Z,29.3
2018-11-14T12:03:21.632Z,29.3
2018-11-14T12:04:11.008Z,29.3
2018-11-14T12:05:01.678Z,29.3
2018-11-14T12:05:51.523Z,29.3
2018-11-14T12:06:41.702Z,29.3
2018-11-14T12:07:31.907Z,29.3
2018-11-14T12:08:21.311Z,29.3
2018-11-14T12:09:11.725Z,29.3
2018-11-14T12:10:00.728Z,29.2
2018-11-14T12:10:52.846Z,29.2
2018-11-14T12:11:41.720Z,29.2
2018-11-14T12:12:31.787Z,29.2
2018-11-14T12:13:22.662Z,29.2
2018-11-14T12:14:12.658Z,29.2
2018-11-14T12:15:02.735Z,29.1
2018-11-14T12:15:52.350Z,29.1
2018-11-14T12:16:42.065Z,29.1
2018-11-14T12:17:33.257Z,29.1
2018-11-14T12:18:23.522Z,29.1
2018-11-14T12:19:12.922Z,29.1
2018-11-14T12:20:01.845Z,29.1
2018-11-14T12:20:53.061Z,29.1
2018-11-14T12:21:41.741Z,29.1
2018-11-14T12:22:33.031Z,29.1
2018-11-14T12:23:22.312Z,29.1
2018-11-14T12:24:12.301Z,29.1
2018-11-14T12:25:03.953Z,29.1
2018-11-14T12:25:53.169Z,29.1
2018-11-14T12:26:42.977Z,29.1
2018-11-14T12:27:33.244Z,29.1
2018-11-14T12:28:22.439Z,29.1
2018-11-14T12:29:13.268Z,29.1
2018-11-14T12:30:05.134Z,29.1
2018-11-14T12:30:54.692Z,29.1
2018-11-14T12:31:43.326Z,29
2018-11-14T12:32:33.316Z,29.1
2018-11-14T12:33:22.673Z,29
2018-11-14T12:34:12.843Z,29
2018-11-14T12:35:03.474Z,29
2018-11-14T12:35:54.485Z,29
2018-11-14T12:36:43.728Z,29
2018-11-14T12:37:34.578Z,29
2018-11-14T12:38:23.247Z,28.9
2018-11-14T12:39:13.990Z,29
2018-11-14T12:40:03.505Z,29
2018-11-14T12:40:52.705Z,29
2018-11-14T12:41:43.182Z,28.9
2018-11-14T12:42:34.499Z,28.9
2018-11-14T12:43:23.994Z,28.9
2018-11-14T12:44:13.973Z,28.9
2018-11-14T12:45:04.542Z,28.9
2018-11-14T12:45:53.975Z,28.9
2018-11-14T12:46:43.517Z,28.9
2018-11-14T12:47:33.455Z,28.9
2018-11-14T12:48:24.995Z,28.9
2018-11-14T12:49:14.566Z,28.9
2018-11-14T12:50:04.255Z,28.9
2018-11-14T12:50:55.231Z,28.9
2018-11-14T12:51:44.168Z,28.9
2018-11-14T12:52:34.449Z,28.9
2018-11-14T12:53:25.147Z,28.9
2018-11-14T12:54:13.949Z,28.9
2018-11-14T12:55:04.998Z,28.9
2018-11-14T12:55:54.292Z,28.9
2018-11-14T12:56:45.227Z,28.9
2018-11-14T12:57:35.139Z,28.9
2018-11-14T12:58:25.226Z,28.9
2018-11-14T12:59:15.340Z,28.9
2018-11-14T13:00:05.482Z,28.9
2018-11-14T13:00:55.704Z,28.9
2018-11-14T13:01:46.261Z,28.8
2018-11-14T13:02:35.466Z,28.8
2018-11-14T13:03:25.918Z,28.8
2018-11-14T13:04:14.584Z,28.8
2018-11-14T13:05:05.679Z,28.8
2018-11-14T13:05:55.507Z,28.8
2018-11-14T13:06:47.861Z,28.8
2018-11-14T13:07:35.573Z,28.8
2018-11-14T13:08:26.023Z,28.8
2018-11-14T13:09:17.553Z,28.8
2018-11-14T13:10:07.065Z,28.8
2018-11-14T13:10:55.636Z,28.8
2018-11-14T13:11:46.268Z,28.8
2018-11-14T13:12:35.657Z,28.8
2018-11-14T13:13:26.092Z,28.8
2018-11-14T13:14:15.447Z,28.8
2018-11-14T13:15:06.779Z,28.8
2018-11-14T13:15:54.802Z,28.8
2018-11-14T13:16:46.464Z,28.8
2018-11-14T13:17:35.955Z,28.8
2018-11-14T13:18:26.079Z,28.8
2018-11-14T13:19:16.619Z,28.8
2018-11-14T13:20:06.567Z,28.8
2018-11-14T13:20:56.444Z,28.8
2018-11-14T13:21:46.387Z,28.8
2018-11-14T13:22:36.709Z,28.8
2018-11-14T13:23:27.409Z,28.7
2018-11-14T13:24:16.629Z,28.7
2018-11-14T13:25:06.921Z,28.8
2018-11-14T13:25:57.185Z,28.7
2018-11-14T13:26:46.979Z,28.7
2018-11-14T13:27:37.741Z,28.7
2018-11-14T13:28:27.401Z,28.7
2018-11-14T13:29:18.319Z,28.7
2018-11-14T13:30:06.944Z,28.7
2018-11-14T13:30:57.420Z,28.7
2018-11-14T13:31:47.113Z,28.7
2018-11-14T13:32:38.851Z,28.7
2018-11-14T13:33:27.860Z,28.7
2018-11-14T13:34:17.509Z,28.7
2018-11-14T13:35:06.833Z,28.7
2018-11-14T13:35:57.636Z,28.7
2018-11-14T13:36:48.403Z,28.7
2018-11-14T13:37:37.632Z,28.6
2018-11-14T13:38:27.948Z,28.6
2018-11-14T13:39:16.691Z,28.7
2018-11-14T13:40:07.111Z,28.6
2018-11-14T13:40:57.680Z,28.6
2018-11-14T13:41:47.992Z,28.6
2018-11-14T13:42:37.488Z,28.6
2018-11-14T13:43:26.590Z,28.6
2018-11-14T13:44:17.257Z,28.6
2018-11-14T13:45:06.823Z,28.6
2018-11-14T13:45:58.230Z,28.6
2018-11-14T13:46:48.058Z,28.6
2018-11-14T13:47:37.265Z,28.6
2018-11-14T13:48:27.913Z,28.6
2018-11-14T13:49:20.754Z,28.6
2018-11-14T13:50:09.810Z,28.6
2018-11-14T14:07:44.031Z,28.5
2018-11-14T14:08:34.150Z,28.5
2018-11-14T14:09:24.574Z,28.5
2018-11-14T14:10:13.501Z,28.5
2018-11-14T14:11:02.867Z,28.5
2018-11-14T14:11:53.306Z,28.5
2018-11-14T14:12:43.373Z,28.5
2018-11-14T14:13:34.501Z,28.5
2018-11-14T14:14:24.539Z,28.5
2018-11-14T14:15:13.744Z,28.5
2018-11-14T14:16:03.907Z,28.4
2018-11-14T14:16:53.319Z,28.5
2018-11-14T14:17:44.156Z,28.5
2018-11-14T14:18:33.455Z,28.4
2018-11-14T14:19:24.701Z,28.4
2018-11-14T14:20:14.206Z,28.4
2018-11-14T14:21:04.848Z,28.4
2018-11-14T14:21:53.717Z,28.4
2018-11-14T14:22:44.368Z,28.4
2018-11-14T14:23:35.041Z,28.4
2018-11-14T14:24:24.361Z,28.4
2018-11-14T14:25:14.478Z,28.4
2018-11-14T14:26:04.893Z,28.4
2018-11-14T14:26:55.435Z,28.4
2018-11-14T14:27:45.470Z,28.4
2018-11-14T14:28:35.246Z,28.4
2018-11-14T14:29:24.657Z,28.4
2018-11-14T14:30:14.607Z,28.4
2018-11-14T14:31:06.006Z,28.4
2018-11-14T14:31:55.348Z,28.4
2018-11-14T14:32:45.205Z,28.4
2018-11-14T14:33:34.720Z,28.4
2018-11-14T14:34:25.610Z,28.4
2018-11-14T14:35:15.300Z,28.4
2018-11-14T14:36:04.364Z,28.4
2018-11-14T14:36:55.950Z,28.4
2018-11-14T14:37:45.357Z,28.4
2018-11-14T14:38:35.129Z,28.4
2018-11-14T14:39:25.284Z,28.4
2018-11-14T14:40:15.294Z,28.4
2018-11-14T14:41:05.935Z,28.4
2018-11-14T14:41:55.754Z,28.4
2018-11-14T14:42:45.765Z,28.4
2018-11-14T14:43:35.450Z,28.4
2018-11-14T14:44:26.206Z,28.3
2018-11-14T14:45:16.513Z,28.4
2018-11-14T14:46:06.261Z,28.4
2018-11-14T14:46:56.428Z,28.3
2018-11-14T14:47:46.855Z,28.3
2018-11-14T14:48:36.454Z,28.3
2018-11-14T14:49:26.494Z,28.3
2018-11-14T14:50:16.921Z,28.3
2018-11-14T14:51:06.604Z,28.3
2018-11-14T14:51:56.934Z,28.3
2018-11-14T14:52:47.153Z,28.3
2018-11-14T14:53:36.595Z,28.3
2018-11-14T14:54:26.196Z,28.3
2018-11-14T14:55:16.631Z,28.3
2018-11-14T14:56:07.248Z,28.3
2018-11-14T14:56:56.347Z,28.3
2018-11-14T14:57:46.803Z,28.3
2018-11-14T14:58:37.589Z,28.3
2018-11-14T14:59:27.738Z,28.3
2018-11-14T15:00:18.141Z,28.3
2018-11-14T15:01:07.303Z,28.3
2018-11-14T15:01:57.385Z,28.3
2018-11-14T15:02:47.433Z,28.3
2018-11-14T15:03:38.860Z,28.3
2018-11-14T15:04:27.850Z,28.3
2018-11-14T15:05:18.240Z,28.3
2018-11-14T15:06:08.237Z,28.3
2018-11-14T15:06:58.570Z,28.3
2018-11-14T15:07:48.725Z,28.3
2018-11-14T15:08:37.818Z,28.3
2018-11-14T15:09:29.034Z,28.3
2018-11-14T15:10:17.519Z,28.3
2018-11-14T15:11:09.142Z,28.3
2018-11-14T15:11:58.559Z,28.3
2018-11-14T15:12:48.300Z,28.3
2018-11-14T15:13:37.855Z,28.3
2018-11-14T15:14:27.947Z,28.3
2018-11-14T15:15:18.418Z,28.3
2018-11-14T15:16:08.554Z,28.3
2018-11-14T15:16:58.598Z,28.3
2018-11-14T15:17:48.258Z,28.2
2018-11-14T15:18:39.498Z,28.2
2018-11-14T15:19:28.323Z,28.2
2018-11-14T15:20:19.462Z,28.2
2018-11-14T15:21:08.753Z,28.2
2018-11-14T15:21:58.901Z,28.2
2018-11-14T15:22:48.322Z,28.2
2018-11-14T15:23:39.355Z,28.2
2018-11-14T15:24:28.783Z,28.2
2018-11-14T15:25:18.381Z,28.2
2018-11-14T15:26:08.643Z,28.2
2018-11-14T15:26:59.950Z,28.2
2018-11-14T15:27:50.417Z,28.2
2018-11-14T15:28:40.349Z,28.2
2018-11-14T15:29:29.434Z,28.2
2018-11-14T15:30:19.250Z,28.2
2018-11-14T15:31:09.639Z,28.2
2018-11-14T15:32:00.372Z,28.1
2018-11-14T15:32:49.074Z,28.1
2018-11-14T15:33:39.520Z,28.1
2018-11-14T15:34:30.127Z,28.2
2018-11-14T15:35:21.594Z,28.1
2018-11-14T15:36:11.917Z,28.1
2018-11-14T15:37:00.604Z,28.2
2018-11-14T15:37:49.824Z,28.2
2018-11-14T15:38:40.244Z,28.1
2018-11-14T15:39:30.797Z,28.2
2018-11-14T15:40:20.824Z,28.2
2018-11-14T15:41:10.126Z,28.2
2018-11-14T15:41:59.907Z,28.2
2018-11-14T15:42:51.168Z,28.2
2018-11-14T15:43:40.781Z,28.2
2018-11-14T15:44:29.609Z,28.2
2018-11-14T15:45:20.869Z,28.2
2018-11-14T15:46:11.011Z,28.2
2018-11-14T15:47:01.044Z,28.2
2018-11-14T15:47:52.038Z,28.2
2018-11-14T15:48:41.054Z,28.2
2018-11-14T15:49:31.143Z,28.2
2018-11-14T15:50:21.881Z,28.2
2018-11-14T15:51:11.336Z,28.2
2018-11-14T15:52:02.215Z,28.2
2018-11-14T15:52:51.744Z,28.2
2018-11-14T15:53:42.061Z,28.2
2018-11-14T15:54:31.563Z,28.2
2018-11-14T15:55:22.308Z,28.2
2018-11-14T15:56:12.864Z,28.1
2018-11-14T15:57:01.701Z,28.1
2018-11-14T15:57:53.410Z,28.1
2018-11-14T15:58:41.138Z,28.1
2018-11-14T15:59:31.283Z,28.1
2018-11-14T16:00:22.170Z,28.1
2018-11-14T16:01:11.811Z,28.2
2018-11-14T16:02:01.868Z,28.2
2018-11-14T16:02:51.526Z,28.1
2018-11-14T16:03:42.116Z,28.1
2018-11-14T16:04:31.825Z,28.1
2018-11-14T16:05:22.626Z,28.1
2018-11-14T16:06:11.957Z,28.1
2018-11-14T16:07:02.327Z,28.1
2018-11-14T16:07:52.680Z,28.1
2018-11-14T16:08:43.043Z,28.1
2018-11-14T16:09:31.358Z,28.2
2018-11-14T16:10:22.287Z,28.1
2018-11-14T16:11:12.162Z,28.1
2018-11-14T16:12:03.310Z,28.1
2018-11-14T16:12:52.297Z,28.1
2018-11-14T16:13:42.513Z,28.1
2018-11-14T16:14:33.703Z,28.1
2018-11-14T16:15:23.175Z,28.1
2018-11-14T16:16:14.109Z,28.1
2018-11-14T16:17:03.872Z,28.1
2018-11-14T16:17:54.207Z,28.1
2018-11-14T16:18:44.005Z,28.1
2018-11-14T16:19:33.472Z,28.1
2018-11-14T16:20:23.567Z,28.1
2018-11-14T16:21:14.185Z,28.2
2018-11-14T16:22:03.686Z,28.2
2018-11-14T16:22:53.745Z,28.2
2018-11-14T16:23:44.069Z,28.3
2018-11-14T16:24:34.050Z,28.3
2018-11-14T16:25:24.492Z,28.3
2018-11-14T16:26:13.967Z,28.3
2018-11-14T16:27:04.276Z,28.3
2018-11-14T16:27:54.099Z,28.3
2018-11-14T16:28:44.718Z,28.3
2018-11-14T16:29:34.203Z,28.3
2018-11-14T16:30:24.001Z,28.4
2018-11-14T16:31:14.633Z,28.3
2018-11-14T16:32:04.963Z,28.4
2018-11-14T16:32:55.037Z,28.4
2018-11-14T16:33:44.771Z,28.4
2018-11-14T16:34:35.383Z,28.4
2018-11-14T16:35:24.928Z,28.4
2018-11-14T16:36:14.708Z,28.4
2018-11-14T16:37:05.388Z,28.4
2018-11-14T16:37:55.038Z,28.4
2018-11-14T16:38:45.448Z,28.4
2018-11-14T16:39:34.578Z,28.4
2018-11-14T16:40:25.300Z,28.4
2018-11-14T16:41:15.645Z,28.4
2018-11-14T16:42:05.441Z,28.4
2018-11-14T16:42:55.152Z,28.4
2018-11-14T16:43:45.251Z,28.4
2018-11-14T16:44:35.772Z,28.4
2018-11-14T16:45:25.950Z,28.4
2018-11-14T16:46:15.922Z,28.4
2018-11-14T16:47:05.754Z,28.4
2018-11-14T16:47:56.365Z,28.4
2018-11-14T16:48:46.144Z,28.4
2018-11-14T16:49:35.924Z,28.4
2018-11-14T16:50:25.503Z,28.4
2018-11-14T16:51:16.117Z,28.5
2018-11-14T16:52:06.098Z,28.5
2018-11-14T16:52:56.474Z,28.6
2018-11-14T16:53:46.517Z,28.6
2018-11-14T16:54:36.300Z,28.6
2018-11-14T16:55:26.753Z,28.6
2018-11-14T16:56:16.112Z,28.6
2018-11-14T16:57:06.171Z,28.6
2018-11-14T16:57:56.220Z,28.6
2018-11-14T16:58:45.249Z,28.7
2018-11-14T16:59:36.401Z,28.7
2018-11-14T17:00:26.614Z,28.8
2018-11-14T17:01:15.759Z,28.8
2018-11-14T17:02:06.174Z,28.8
2018-11-14T17:02:56.363Z,28.8
2018-11-14T17:03:45.912Z,28.8
2018-11-14T17:04:36.286Z,28.8
2018-11-14T17:05:25.830Z,28.9
2018-11-14T17:06:15.509Z,28.9
2018-11-14T17:07:06.766Z,28.9
2018-11-14T17:07:56.268Z,28.9
2018-11-14T17:08:46.567Z,28.9
2018-11-14T17:09:36.843Z,28.9
2018-11-14T17:10:26.015Z,29
2018-11-14T17:11:16.131Z,29.1
2018-11-14T17:12:07.289Z,29.1
2018-11-14T17:12:57.341Z,29.1
2018-11-14T17:13:47.216Z,29.2
2018-11-14T17:14:36.213Z,29.3
2018-11-14T17:15:27.314Z,29.3
2018-11-14T17:16:17.340Z,29.3
2018-11-14T17:17:06.888Z,29.3
2018-11-14T17:17:57.300Z,29.4
2018-11-14T17:18:47.699Z,29.5
2018-11-14T17:19:37.786Z,29.5
2018-11-14T17:20:27.831Z,29.6
2018-11-14T17:21:17.370Z,29.6
2018-11-14T17:22:07.594Z,29.7
2018-11-14T17:22:56.543Z,29.8
2018-11-14T17:23:47.228Z,29.8
2018-11-14T17:24:38.062Z,29.8
2018-11-14T17:25:27.506Z,29.9
2018-11-14T17:26:18.545Z,29.9
2018-11-14T17:27:07.615Z,29.9
2018-11-14T17:27:58.058Z,29.9
2018-11-14T17:28:48.338Z,30
2018-11-14T17:29:38.013Z,30
2018-11-14T17:30:27.214Z,30.1
2018-11-14T17:31:18.116Z,30.1
2018-11-14T17:32:07.549Z,30.1
2018-11-14T17:32:57.610Z,30.1
2018-11-14T17:33:47.558Z,30.1
2018-11-14T17:34:38.078Z,30.1
2018-11-14T17:35:28.091Z,30.2
2018-11-14T17:36:17.683Z,30.2
2018-11-14T17:37:08.159Z,30.2
2018-11-14T17:37:59.338Z,30.3
2018-11-14T17:38:48.232Z,30.2
2018-11-14T17:39:39.723Z,30.3
2018-11-14T17:40:27.799Z,30.3
2018-11-14T17:41:19.631Z,30.3
2018-11-14T17:42:12.260Z,30.3
2018-11-14T17:43:00.144Z,30.3
2018-11-14T17:43:49.239Z,30.3
2018-11-14T17:44:39.462Z,30.3
2018-11-14T17:45:30.139Z,30.3
2018-11-14T17:46:19.399Z,30.3
2018-11-14T17:47:08.612Z,30.3
2018-11-14T17:47:59.759Z,30.3
2018-11-14T17:48:48.677Z,30.4
2018-11-14T17:49:40.143Z,30.4
2018-11-14T17:50:32.619Z,30.4
2018-11-14T17:51:19.117Z,30.4
2018-11-14T17:52:10.602Z,30.5
2018-11-14T17:52:59.037Z,30.4
2018-11-14T17:53:50.124Z,30.5
2018-11-14T17:54:39.639Z,30.5
2018-11-14T17:55:32.154Z,30.5
2018-11-14T17:56:19.204Z,30.6
2018-11-14T17:57:09.809Z,30.5
2018-11-14T17:58:00.471Z,30.6
2018-11-14T17:58:50.593Z,30.6
2018-11-14T17:59:40.601Z,30.6
2018-11-14T18:00:30.803Z,30.6
2018-11-14T18:01:20.983Z,30.7
2018-11-14T18:02:10.801Z,30.7
2018-11-14T18:03:02.237Z,30.7
2018-11-14T18:03:50.614Z,30.7
2018-11-14T18:04:40.733Z,30.8
2018-11-14T18:05:30.694Z,30.7
2018-11-14T18:24:14.875Z,30.4
2018-11-14T18:25:04.726Z,30.5
2018-11-14T18:25:54.039Z,30.5
2018-11-14T18:26:44.317Z,30.6
2018-11-14T18:27:35.747Z,30.6
2018-11-14T18:28:24.122Z,30.6
2018-11-14T18:29:14.505Z,30.6
2018-11-14T18:30:06.321Z,30.7
2018-11-14T18:30:54.407Z,30.7
2018-11-14T18:31:44.994Z,30.7
2018-11-14T18:32:35.227Z,30.7
2018-11-14T18:33:24.694Z,30.8
2018-11-14T18:34:15.348Z,30.7
2018-11-14T18:35:03.964Z,30.6
2018-11-14T18:35:55.227Z,30.5
2018-11-14T18:36:46.139Z,30.4
2018-11-14T18:37:34.696Z,30.2
2018-11-14T18:38:25.096Z,30.1
2018-11-14T18:39:14.941Z,29.9
2018-11-14T18:40:06.611Z,29.8
2018-11-14T18:40:56.109Z,29.7
2018-11-14T18:41:45.296Z,29.6
2018-11-14T18:42:35.271Z,29.6
2018-11-14T18:43:26.643Z,29.6
2018-11-14T18:44:16.386Z,29.5
2018-11-14T18:45:07.495Z,29.4
2018-11-14T18:45:56.383Z,29.4
2018-11-14T18:46:46.521Z,29.4
2018-11-14T18:47:36.133Z,29.3
2018-11-14T18:48:26.371Z,29.3
2018-11-14T18:49:15.755Z,29.2
2018-11-14T18:50:05.911Z,29.1
2018-11-14T18:50:57.326Z,29.1
2018-11-14T18:51:45.518Z,29
2018-11-14T18:52:36.040Z,29
2018-11-14T18:53:26.392Z,28.9
2018-11-14T18:54:16.208Z,28.9
2018-11-14T18:55:06.136Z,28.9
2018-11-14T18:55:56.755Z,28.9
2018-11-14T18:56:47.032Z,28.9
2018-11-14T18:57:37.919Z,28.8
2018-11-14T18:58:27.859Z,28.9
2018-11-14T18:59:17.134Z,28.8
2018-11-14T19:00:07.330Z,28.9
2018-11-14T19:00:56.420Z,28.9
2018-11-14T19:01:47.337Z,28.9
2018-11-14T19:02:37.677Z,28.9
2018-11-14T19:03:26.292Z,29
2018-11-14T19:04:17.424Z,29
2018-11-14T19:05:07.540Z,29.1
2018-11-14T19:05:57.567Z,29.1
2018-11-14T19:06:47.991Z,29.2
2018-11-14T19:07:38.195Z,29.3
2018-11-14T19:08:28.224Z,29.3
2018-11-14T19:09:17.862Z,29.4
2018-11-14T19:10:07.069Z,29.5
2018-11-14T19:10:58.479Z,29.6
2018-11-14T19:11:48.467Z,29.7
2018-11-14T19:12:38.650Z,29.8
2018-11-14T19:13:28.372Z,29.9
2018-11-14T19:14:17.790Z,30
2018-11-14T19:15:08.182Z,30.1
2018-11-14T19:15:58.468Z,30.2
2018-11-14T19:16:48.603Z,30.3