createdAt,value
2018-12-07T00:01:42.527Z,4.40
2018-12-07T00:04:08.568Z,5.30
2018-12-07T00:06:34.595Z,4.10
2018-12-07T00:09:00.619Z,4.80
2018-12-07T00:11:26.743Z,3.83
2018-12-07T00:13:52.756Z,4.03
2018-12-07T00:16:18.796Z,5.00
2018-12-07T00:18:44.807Z,3.93
2018-12-07T00:21:10.844Z,4.27
2018-12-07T00:23:36.863Z,4.43
2018-12-07T00:26:03.087Z,4.13
2018-12-07T00:28:29.320Z,4.13
2018-12-07T00:30:55.343Z,4.50
2018-12-07T00:33:21.363Z,4.40
2018-12-07T00:35:47.371Z,4.27
2018-12-07T00:38:13.397Z,4.77
2018-12-07T00:40:39.423Z,4.30
2018-12-07T00:43:05.435Z,4.40
2018-12-07T00:45:31.440Z,4.77
2018-12-07T00:47:57.460Z,4.70
2018-12-07T00:50:23.482Z,4.33
2018-12-07T00:52:49.608Z,4.40
2018-12-07T00:55:28.073Z,4.80
2018-12-07T00:57:54.100Z,4.80
2018-12-07T01:00:20.253Z,5.17
2018-12-07T01:02:46.271Z,5.40
2018-12-07T01:05:12.387Z,5.27
2018-12-07T01:07:38.401Z,5.97
2018-12-07T01:10:04.615Z,4.83
2018-12-07T01:12:30.695Z,5.50
2018-12-07T01:14:56.691Z,5.10
2018-12-07T01:17:22.751Z,5.23
2018-12-07T01:19:48.776Z,5.33
2018-12-07T01:22:14.798Z,5.43
2018-12-07T01:24:40.855Z,5.63
2018-12-07T01:27:06.864Z,6.43
2018-12-07T01:29:32.881Z,5.17
2018-12-07T01:31:58.888Z,5.47
2018-12-07T01:34:24.931Z,6.00
2018-12-07T01:36:51.091Z,5.77
2018-12-07T01:39:17.219Z,6.23
2018-12-07T01:41:43.223Z,5.60
2018-12-07T01:44:09.372Z,5.87
2018-12-07T01:46:35.389Z,5.90
2018-12-07T01:49:01.406Z,5.90
2018-12-07T01:51:27.408Z,5.93
2018-12-07T01:53:53.548Z,5.50
2018-12-07T01:56:19.679Z,6.93
2018-12-07T01:58:45.711Z,5.27
2018-12-07T02:01:11.864Z,6.17
2018-12-07T02:03:37.889Z,6.07
2018-12-07T02:06:03.918Z,6.70
2018-12-07T02:08:30.057Z,6.00
2018-12-07T02:10:56.291Z,6.30
2018-12-07T02:13:22.440Z,6.03
2018-12-07T02:15:48.572Z,5.97
2018-12-07T02:18:14.705Z,5.97
2018-12-07T02:20:40.839Z,6.23
2018-12-07T02:23:06.968Z,6.97
2018-12-07T02:25:32.983Z,6.17
2018-12-07T02:27:59.227Z,5.90
2018-12-07T02:30:25.457Z,6.73
2018-12-07T02:32:51.471Z,6.87
2018-12-07T02:35:17.488Z,6.80
2018-12-07T02:37:43.500Z,6.20
2018-12-07T02:40:09.646Z,6.30
2018-12-07T02:42:35.669Z,6.27
2018-12-07T02:45:01.811Z,5.97
2018-12-07T02:47:27.883Z,6.33
2018-12-07T02:49:53.924Z,5.60
2018-12-07T02:52:20.060Z,6.00
2018-12-07T02:54:46.071Z,5.97
2018-12-07T02:57:12.184Z,5.53
2018-12-07T02:59:38.203Z,5.60
2018-12-07T03:02:04.640Z,5.93
2018-12-07T03:04:37.655Z,4.90
2018-12-07T03:07:03.670Z,5.27
2018-12-07T03:09:29.688Z,5.23
2018-12-07T03:11:55.702Z,5.13
2018-12-07T03:14:21.950Z,5.80
2018-12-07T03:16:48.162Z,5.03
2018-12-07T03:19:14.184Z,5.43
2018-12-07T03:21:40.215Z,5.27
2018-12-07T03:24:06.236Z,5.00
2018-12-07T03:26:32.463Z,4.97
2018-12-07T03:28:58.487Z,4.77
2018-12-07T03:31:24.505Z,4.90
2018-12-07T03:33:57.655Z,5.03
2018-12-07T03:36:23.691Z,4.93
2018-12-07T03:38:56.672Z,4.50
2018-12-07T03:41:22.695Z,4.60
2018-12-07T03:43:48.710Z,4.80
2018-12-07T03:46:14.736Z,4.37
2018-12-07T03:48:40.751Z,4.23
2018-12-07T03:51:06.780Z,4.57
2018-12-07T03:53:32.933Z,4.23
2018-12-07T03:55:59.079Z,4.70
2018-12-07T03:58:25.087Z,4.10
2018-12-07T04:00:51.101Z,5.00
2018-12-07T04:03:17.429Z,4.23
2018-12-07T04:05:43.455Z,4.47
2018-12-07T04:08:09.476Z,4.23
2018-12-07T04:10:35.575Z,4.10
2018-12-07T04:13:01.631Z,4.07
2018-12-07T04:15:27.875Z,4.23
2018-12-07T04:17:53.901Z,4.50
2018-12-07T04:20:20.064Z,3.97
2018-12-07T04:22:46.100Z,4.20
2018-12-07T04:25:12.228Z,3.90
2018-12-07T04:27:38.351Z,3.73
2018-12-07T04:30:17.676Z,3.50
2018-12-07T04:32:43.685Z,3.60
2018-12-07T04:35:09.708Z,3.73
2018-12-07T04:37:37.175Z,3.20
2018-12-07T04:40:03.708Z,3.30
2018-12-07T04:42:36.708Z,2.90
2018-12-07T04:45:03.248Z,2.97
2018-12-07T04:47:29.510Z,2.50
2018-12-07T04:49:55.644Z,2.50
2018-12-07T04:52:21.663Z,2.60
2018-12-07T04:54:47.688Z,2.80
2018-12-07T04:57:13.713Z,2.23
2018-12-07T04:59:39.744Z,2.20
2018-12-07T05:02:06.227Z,2.30
2018-12-07T05:04:32.235Z,2.00
2018-12-07T05:06:58.251Z,2.30
2018-12-07T05:09:24.274Z,1.70
2018-12-07T05:11:50.397Z,1.90
2018-12-07T05:14:16.404Z,1.80
2018-12-07T05:16:42.438Z,1.73
2018-12-07T05:22:10.369Z,1.80
2018-12-07T05:24:36.392Z,1.80
2018-12-07T05:27:02.650Z,1.87
2018-12-07T05:29:28.667Z,1.80
2018-12-07T05:31:54.689Z,1.77
2018-12-07T05:34:20.810Z,2.23
2018-12-07T05:36:46.905Z,1.97
2018-12-07T05:39:13.244Z,1.97
2018-12-07T05:41:39.285Z,1.83
2018-12-07T05:44:05.292Z,1.83
2018-12-07T05:46:31.325Z,2.00
2018-12-07T05:48:57.341Z,2.00
2018-12-07T05:51:23.363Z,2.00
2018-12-07T05:53:49.492Z,1.70
2018-12-07T05:56:15.563Z,2.00
2018-12-07T05:58:41.595Z,2.07
2018-12-07T06:01:07.642Z,1.90
2018-12-07T06:03:33.656Z,2.20
2018-12-07T06:05:59.796Z,1.80
2018-12-07T06:08:25.822Z,2.23
2018-12-07T06:10:51.844Z,2.00
2018-12-07T06:13:17.875Z,2.10
2018-12-07T06:15:43.897Z,2.00
2018-12-07T06:18:10.099Z,1.87
2018-12-07T06:20:36.223Z,1.70
2018-12-07T06:23:02.376Z,2.00
2018-12-07T06:25:28.402Z,2.10
2018-12-07T06:27:54.551Z,1.93
2018-12-07T06:30:20.557Z,2.03
2018-12-07T06:32:46.580Z,1.93
2018-12-07T06:35:12.828Z,2.40
2018-12-07T06:37:38.876Z,1.93
2018-12-07T06:40:05.116Z,2.10
2018-12-07T06:42:31.140Z,2.20
2018-12-07T06:44:57.260Z,1.97
2018-12-07T06:47:23.295Z,2.20
2018-12-07T06:49:49.351Z,2.30
2018-12-07T06:52:15.377Z,2.87
2018-12-07T06:54:41.411Z,2.30
2018-12-07T06:57:07.419Z,2.67
2018-12-07T06:59:33.553Z,2.60
2018-12-07T07:01:59.560Z,2.33
2018-12-07T07:04:25.580Z,3.10
2018-12-07T07:06:51.590Z,2.73
2018-12-07T07:09:17.611Z,2.93
2018-12-07T07:11:43.615Z,3.10
2018-12-07T07:14:09.652Z,3.10
2018-12-07T07:16:35.715Z,2.80
2018-12-07T07:19:01.848Z,3.10
2018-12-07T07:21:27.876Z,2.80
2018-12-07T07:23:53.915Z,2.80
2018-12-07T07:26:19.935Z,3.20
2018-12-07T07:28:45.971Z,3.10
2018-12-07T07:31:12.025Z,3.10
2018-12-07T07:33:38.059Z,3.00
2018-12-07T07:36:04.196Z,3.30
2018-12-07T07:38:30.229Z,3.30
2018-12-07T07:40:56.261Z,3.60
2018-12-07T07:43:22.291Z,3.37
2018-12-07T07:45:48.308Z,3.40
2018-12-07T07:48:14.323Z,3.37
2018-12-07T07:50:40.356Z,3.30
2018-12-07T07:53:06.386Z,3.50
2018-12-07T07:55:32.530Z,3.30
2018-12-07T07:57:58.557Z,3.63
2018-12-07T08:00:24.600Z,3.47
2018-12-07T08:02:50.620Z,3.83
2018-12-07T08:05:16.642Z,4.20
2018-12-07T08:07:42.661Z,3.90
2018-12-07T08:10:08.900Z,4.43
2018-12-07T08:12:34.917Z,4.30
2018-12-07T08:15:00.936Z,4.00
2018-12-07T08:17:26.949Z,4.00
2018-12-07T08:19:53.002Z,4.50
2018-12-07T08:22:19.016Z,4.03
2018-12-07T08:24:45.044Z,3.83
2018-12-07T08:27:11.071Z,3.93
2018-12-07T08:29:37.095Z,3.93
2018-12-07T08:32:03.212Z,3.50
2018-12-07T08:34:29.230Z,3.70
2018-12-07T08:36:55.254Z,3.70
2018-12-07T08:39:21.386Z,3.67
2018-12-07T08:41:47.407Z,3.63
2018-12-07T08:44:13.412Z,3.70
2018-12-07T08:46:39.443Z,3.57
2018-12-07T08:49:05.455Z,3.93
2018-12-07T08:51:31.535Z,4.40
2018-12-07T08:53:57.655Z,3.60
2018-12-07T08:56:23.891Z,3.57
2018-12-07T08:58:49.908Z,3.80
2018-12-07T09:01:16.069Z,3.63
2018-12-07T09:03:42.193Z,4.07
2018-12-07T09:06:08.231Z,3.90
2018-12-07T09:08:34.355Z,3.70
2018-12-07T09:11:00.372Z,3.60
2018-12-07T09:13:26.375Z,4.00
2018-12-07T09:15:52.399Z,3.83
2018-12-07T09:18:18.399Z,4.17
2018-12-07T09:20:44.451Z,3.80
2018-12-07T09:23:10.568Z,4.10
2018-12-07T09:25:36.599Z,4.20
2018-12-07T09:28:02.987Z,4.20
2018-12-07T09:30:29.136Z,4.23
2018-12-07T09:32:55.176Z,3.90
2018-12-07T09:35:21.191Z,4.37
2018-12-07T09:37:47.217Z,3.80
2018-12-07T09:40:13.343Z,4.30
2018-12-07T09:42:39.575Z,3.93
2018-12-07T09:45:05.891Z,4.53
2018-12-07T09:47:38.917Z,3.90
2018-12-07T09:50:05.759Z,4.13
2018-12-07T09:52:31.893Z,4.17
2018-12-07T09:54:57.927Z,3.83
2018-12-07T09:57:24.076Z,4.20
2018-12-07T09:59:50.098Z,3.80
2018-12-07T10:02:16.120Z,3.80
2018-12-07T10:04:42.133Z,3.77
2018-12-07T10:07:08.166Z,4.00
2018-12-07T10:09:34.191Z,3.60
2018-12-07T10:12:00.320Z,3.83
2018-12-07T10:14:26.334Z,3.40
2018-12-07T10:16:52.465Z,3.20
2018-12-07T10:19:18.488Z,3.10
2018-12-07T10:21:51.501Z,3.50
2018-12-07T10:24:17.602Z,3.30
2018-12-07T10:26:43.629Z,3.33
2018-12-07T10:29:09.651Z,3.17
2018-12-07T10:31:35.655Z,3.03
2018-12-07T10:34:01.698Z,2.97
2018-12-07T10:36:27.730Z,3.03
2018-12-07T10:38:53.744Z,2.77
2018-12-07T10:41:19.747Z,2.80
2018-12-07T10:43:45.878Z,2.97
2018-12-07T10:46:11.891Z,2.80
2018-12-07T10:48:37.915Z,2.60
2018-12-07T10:51:07.978Z,2.80
2018-12-07T10:53:32.087Z,2.80
2018-12-07T10:55:58.095Z,2.77
2018-12-07T10:58:24.119Z,2.57
2018-12-07T11:00:56.444Z,2.67
2018-12-07T11:03:28.665Z,2.30
2018-12-07T11:06:00.988Z,2.60
2018-12-07T11:08:33.111Z,2.30
2018-12-07T11:11:01.251Z,2.70
2018-12-07T11:13:32.443Z,2.60
2018-12-07T11:16:04.707Z,2.23
2018-12-07T11:18:36.761Z,2.27
2018-12-07T11:21:09.147Z,2.43
2018-12-07T11:23:56.127Z,2.00
2018-12-07T11:26:28.328Z,1.90
2018-12-07T11:29:17.140Z,2.00
2018-12-07T11:31:49.286Z,1.97
2018-12-07T11:34:17.428Z,1.90
2018-12-07T11:36:43.560Z,2.07
2018-12-07T11:39:09.680Z,1.70
2018-12-07T11:41:35.695Z,2.10
2018-12-07T11:44:01.934Z,2.10
2018-12-07T11:46:28.064Z,1.80
2018-12-07T11:48:54.077Z,2.00
2018-12-07T11:51:20.303Z,1.73
2018-12-07T11:53:46.305Z,1.80
2018-12-07T11:56:12.315Z,1.63
2018-12-07T11:58:38.444Z,1.80
2018-12-07T12:01:04.686Z,1.80
2018-12-07T12:03:30.881Z,1.70
2018-12-07T12:05:56.980Z,1.77
2018-12-07T12:08:23.003Z,1.70
2018-12-07T12:10:49.011Z,1.60
2018-12-07T12:13:15.037Z,1.57
2018-12-07T12:15:41.160Z,1.80
2018-12-07T12:18:07.200Z,1.60
2018-12-07T12:20:33.231Z,1.60
2018-12-07T12:22:59.249Z,1.60
2018-12-07T12:25:25.396Z,1.50
2018-12-07T12:27:51.533Z,1.40
2018-12-07T12:30:17.934Z,1.63
2018-12-07T12:32:44.088Z,1.60
2018-12-07T12:35:10.108Z,1.57
2018-12-07T12:37:36.127Z,1.87
2018-12-07T12:40:02.664Z,1.60
2018-12-07T12:42:28.672Z,1.70
2018-12-07T12:44:54.699Z,1.80
2018-12-07T12:47:20.721Z,1.73
2018-12-07T12:49:46.987Z,1.73
2018-12-07T12:52:13.159Z,1.93
2018-12-07T12:54:39.282Z,1.50
2018-12-07T12:57:05.423Z,1.50
2018-12-07T12:59:31.452Z,1.70
2018-12-07T13:01:57.585Z,1.70
2018-12-07T13:04:23.591Z,1.33
2018-12-07T13:06:56.706Z,1.23
2018-12-07T13:09:22.733Z,1.40
2018-12-07T13:11:48.747Z,1.17
2018-12-07T13:14:14.812Z,1.20
2018-12-07T13:16:40.824Z,1.37
2018-12-07T13:19:06.835Z,1.40
2018-12-07T13:21:32.958Z,1.70
2018-12-07T13:23:58.976Z,1.77
2018-12-07T13:26:25.207Z,1.60
2018-12-07T13:28:51.235Z,1.43
2018-12-07T13:31:17.247Z,1.70
2018-12-07T13:33:43.263Z,1.40
2018-12-07T13:36:09.287Z,1.20
2018-12-07T13:38:35.314Z,1.00
2018-12-07T13:41:01.394Z,1.20
2018-12-07T13:43:27.498Z,1.20
2018-12-07T13:45:53.641Z,1.30
2018-12-07T13:48:19.848Z,1.40
2018-12-07T13:50:46.185Z,1.50
2018-12-07T13:53:12.407Z,1.20
2018-12-07T13:55:38.765Z,1.30
2018-12-07T13:58:05.081Z,1.30
2018-12-07T14:00:31.640Z,1.50
2018-12-07T14:02:58.074Z,1.33
2018-12-07T14:05:32.033Z,1.30
2018-12-07T14:07:52.660Z,1.40
2018-12-07T14:10:18.749Z,1.40
2018-12-07T14:12:45.088Z,1.40
2018-12-07T14:15:11.426Z,1.50
2018-12-07T14:17:37.798Z,1.50
2018-12-07T14:20:09.047Z,1.50
2018-12-07T14:22:35.354Z,1.50
2018-12-07T14:25:02.026Z,1.83
2018-12-07T14:27:28.180Z,2.00
2018-12-07T14:29:54.323Z,1.70
2018-12-07T14:32:20.460Z,1.77
2018-12-07T14:34:46.753Z,1.90
2018-12-07T14:37:13.249Z,2.43
2018-12-07T14:39:39.568Z,1.73
2018-12-07T14:42:05.655Z,1.77
2018-12-07T14:44:31.675Z,1.90
2018-12-07T14:46:58.109Z,1.80
2018-12-07T14:49:24.347Z,1.80
2018-12-07T14:51:50.637Z,2.00
2018-12-07T14:54:16.832Z,1.90
2018-12-07T14:56:43.129Z,2.10
2018-12-07T14:59:09.489Z,2.00
2018-12-07T15:01:35.841Z,1.90
2018-12-07T15:04:02.178Z,2.37
2018-12-07T15:06:28.511Z,2.00
2018-12-07T15:08:54.570Z,2.40
2018-12-07T15:11:20.876Z,2.10
2018-12-07T15:13:47.215Z,2.30
2018-12-07T15:16:13.843Z,2.53
2018-12-07T15:18:40.103Z,2.20
2018-12-07T15:21:06.225Z,2.37
2018-12-07T15:23:32.470Z,2.30
2018-12-07T15:25:58.594Z,2.20
2018-12-07T15:28:24.949Z,2.27
2018-12-07T15:30:51.144Z,2.00
2018-12-07T15:33:17.361Z,2.30
2018-12-07T15:35:43.777Z,2.30
2018-12-07T15:41:12.190Z,2.13
2018-12-07T15:43:38.492Z,2.30
2018-12-07T15:46:04.841Z,1.90
2018-12-07T15:48:31.077Z,2.40
2018-12-07T15:50:57.249Z,2.30
2018-12-07T15:53:23.366Z,2.40
2018-12-07T15:55:49.620Z,1.90
2018-12-07T15:58:15.787Z,2.30
2018-12-07T16:00:42.103Z,2.03
2018-12-07T16:03:08.197Z,2.37
2018-12-07T16:05:34.295Z,2.00
2018-12-07T16:08:00.548Z,2.30
2018-12-07T16:10:26.632Z,2.23
2018-12-07T16:12:52.705Z,1.90
2018-12-07T16:15:18.719Z,1.80
2018-12-07T16:17:44.760Z,1.90
2018-12-07T16:20:11.169Z,2.00
2018-12-07T16:22:37.252Z,1.97
2018-12-07T16:25:03.804Z,2.00
2018-12-07T16:27:30.015Z,2.47
2018-12-07T16:29:56.180Z,2.20
2018-12-07T16:32:22.537Z,2.17
2018-12-07T16:34:48.623Z,2.17
2018-12-07T16:37:14.662Z,1.97
2018-12-07T16:39:40.997Z,2.20
2018-12-07T16:42:07.409Z,2.00
2018-12-07T16:44:33.674Z,1.97
2018-12-07T16:46:59.802Z,1.90
2018-12-07T16:49:25.977Z,1.60
2018-12-07T16:51:52.337Z,1.40
2018-12-07T16:54:18.467Z,1.70
2018-12-07T16:56:44.722Z,1.80
2018-12-07T16:59:10.795Z,2.00
2018-12-07T17:01:36.844Z,1.97
2018-12-07T17:04:03.260Z,1.60
2018-12-07T17:06:29.552Z,1.90
2018-12-07T17:08:55.619Z,1.90
2018-12-07T17:11:21.915Z,2.50
2018-12-07T17:13:48.156Z,2.37
2018-12-07T17:16:14.295Z,2.07
2018-12-07T17:18:40.533Z,1.90
2018-12-07T17:21:06.865Z,2.73
2018-12-07T17:23:33.028Z,2.33
2018-12-07T17:25:59.230Z,2.40
2018-12-07T17:28:25.348Z,3.13
2018-12-07T17:30:51.606Z,2.03
2018-12-07T17:33:17.781Z,2.50
2018-12-07T17:35:44.187Z,2.17
2018-12-07T17:38:10.399Z,3.10
2018-12-07T17:40:36.609Z,2.43
2018-12-07T17:43:03.114Z,2.37
2018-12-07T17:45:29.417Z,2.67
2018-12-07T17:47:55.623Z,2.40
2018-12-07T17:50:22.422Z,2.67
2018-12-07T17:52:49.053Z,2.50
2018-12-07T17:55:15.254Z,2.93
2018-12-07T17:57:41.771Z,2.30
2018-12-07T18:00:10.071Z,2.37
2018-12-07T18:02:36.085Z,2.47
2018-12-07T18:05:02.644Z,3.10
2018-12-07T18:07:28.658Z,2.40
2018-12-07T18:09:54.863Z,2.20
2018-12-07T18:12:21.007Z,2.70
2018-12-07T18:14:47.098Z,2.80
2018-12-07T18:17:13.263Z,2.70
2018-12-07T18:19:39.565Z,2.97
2018-12-07T18:22:05.713Z,2.57
2018-12-07T18:24:31.810Z,2.70
2018-12-07T18:26:58.359Z,3.40
2018-12-07T18:29:24.579Z,2.50
2018-12-07T18:31:50.623Z,2.60
2018-12-07T18:34:16.681Z,3.13
2018-12-07T18:36:43.033Z,2.57
2018-12-07T18:39:09.318Z,3.13
2018-12-07T18:41:36.935Z,2.80
2018-12-07T18:44:03.289Z,2.63
2018-12-07T18:46:29.371Z,2.57
2018-12-07T18:48:55.532Z,2.57
2018-12-07T18:51:21.678Z,2.90
2018-12-07T18:53:47.930Z,2.87
2018-12-07T18:56:14.123Z,2.80
2018-12-07T18:58:40.269Z,2.83
2018-12-07T19:01:06.434Z,2.60
2018-12-07T19:03:32.901Z,3.00
2018-12-07T19:05:59.329Z,2.90
2018-12-07T19:08:25.746Z,3.00
2018-12-07T19:10:52.054Z,3.00
2018-12-07T19:13:18.281Z,3.13
2018-12-07T19:15:44.430Z,3.20
2018-12-07T19:18:10.603Z,2.80
2018-12-07T19:20:36.748Z,3.20
2018-12-07T19:23:03.311Z,2.73
2018-12-07T19:25:29.493Z,3.23
2018-12-07T19:27:55.807Z,3.27
2018-12-07T19:30:22.073Z,3.23
2018-12-07T19:32:48.526Z,2.80
2018-12-07T19:35:14.671Z,4.20
2018-12-07T19:37:40.876Z,3.63
2018-12-07T19:40:07.307Z,3.53
2018-12-07T19:42:33.586Z,3.13
2018-12-07T19:45:00.112Z,2.70
2018-12-07T19:47:26.422Z,3.37
2018-12-07T19:49:52.571Z,3.13
2018-12-07T19:52:18.929Z,2.93
2018-12-07T19:54:45.207Z,3.23
2018-12-07T19:57:11.453Z,3.70
2018-12-07T19:59:37.817Z,3.10
2018-12-07T20:02:04.537Z,3.17
2018-12-07T20:04:30.834Z,2.70
2018-12-07T20:06:56.924Z,3.47
2018-12-07T20:09:23.170Z,2.90
2018-12-07T20:11:49.315Z,3.10
2018-12-07T20:14:15.478Z,2.97
2018-12-07T20:16:41.893Z,3.20
2018-12-07T20:19:08.274Z,3.13
2018-12-07T20:21:34.731Z,2.97
2018-12-07T20:24:01.090Z,2.97
2018-12-07T20:26:27.248Z,3.33
2018-12-07T20:28:53.549Z,3.33
2018-12-07T20:31:19.842Z,3.43
2018-12-07T20:33:46.193Z,3.00
2018-12-07T20:36:12.683Z,2.73
2018-12-07T20:38:38.887Z,3.50
2018-12-07T20:41:05.275Z,3.20
2018-12-07T20:43:31.496Z,3.73
2018-12-07T20:45:57.882Z,3.17
2018-12-07T20:48:24.264Z,3.70
2018-12-07T20:50:50.703Z,3.80
2018-12-07T20:53:18.931Z,3.63
2018-12-07T20:55:45.246Z,2.83
2018-12-07T20:58:11.548Z,3.23
2018-12-07T21:00:37.939Z,3.07
2018-12-07T21:03:04.088Z,4.07
2018-12-07T21:09:20.054Z,3.43
2018-12-07T21:11:49.527Z,3.27
2018-12-07T21:14:19.569Z,4.50
2018-12-07T21:17:16.318Z,3.40
2018-12-07T21:19:49.811Z,3.60
2018-12-07T21:22:16.192Z,3.53
2018-12-07T21:24:42.521Z,3.00
2018-12-07T21:27:16.053Z,3.00
2018-12-07T21:29:42.319Z,3.33
2018-12-07T21:32:11.307Z,3.63
2018-12-07T21:37:38.652Z,3.60
2018-12-07T21:40:09.921Z,4.13
2018-12-07T21:42:36.109Z,3.77
2018-12-07T21:45:02.380Z,3.70
2018-12-07T21:50:56.420Z,4.23
2018-12-07T21:53:22.582Z,3.57
2018-12-07T21:55:48.812Z,4.77
2018-12-07T21:58:15.099Z,4.30
2018-12-07T22:00:41.386Z,3.90
2018-12-07T22:03:07.829Z,4.20
2018-12-07T22:05:41.088Z,4.10
2018-12-07T22:08:07.358Z,4.70
2018-12-07T22:10:33.731Z,4.27
2018-12-07T22:13:00.152Z,4.37
2018-12-07T22:15:26.252Z,3.97
2018-12-07T22:17:52.322Z,4.40
2018-12-07T22:20:18.520Z,4.07
2018-12-07T22:22:45.930Z,4.20
2018-12-07T22:25:19.337Z,4.43
2018-12-07T22:27:45.588Z,4.03
2018-12-07T22:30:18.916Z,4.40
2018-12-07T22:32:45.861Z,4.33
2018-12-07T22:35:18.850Z,3.87
2018-12-07T22:37:44.982Z,3.67
2018-12-07T22:40:11.284Z,4.43
2018-12-07T22:42:37.658Z,4.13
2018-12-07T22:45:04.497Z,5.07
2018-12-07T22:47:30.677Z,3.77
2018-12-07T22:49:56.799Z,3.83
2018-12-07T22:52:22.824Z,3.83
2018-12-07T22:54:48.883Z,4.10
2018-12-07T22:57:15.020Z,3.50
2018-12-07T22:59:41.059Z,3.93
2018-12-07T23:02:07.092Z,5.10
2018-12-07T23:04:33.134Z,3.87
2018-12-07T23:06:59.167Z,3.93
2018-12-07T23:09:25.224Z,4.07
2018-12-07T23:11:51.332Z,4.47
2018-12-07T23:14:17.487Z,3.87
2018-12-07T23:16:43.615Z,4.10
2018-12-07T23:19:09.647Z,4.43
2018-12-07T23:21:36.133Z,4.30
2018-12-07T23:24:02.175Z,4.60
2018-12-07T23:26:28.295Z,4.10
2018-12-07T23:28:55.067Z,4.87
2018-12-07T23:31:21.103Z,4.27
2018-12-07T23:33:47.234Z,4.57
2018-12-07T23:36:14.082Z,4.70
2018-12-07T23:38:40.211Z,3.47
2018-12-07T23:41:06.230Z,4.53
2018-12-07T23:43:32.265Z,4.30
2018-12-07T23:45:58.272Z,4.30
2018-12-07T23:48:24.516Z,4.90
2018-12-07T23:50:50.586Z,3.90
2018-12-07T23:53:16.603Z,4.10
2018-12-07T23:55:42.619Z,4.20
2018-12-07T23:58:08.634Z,4.20
