createdAt,value
2023-02-01T00:01:31.472Z,101330.94
2023-02-01T00:03:59.009Z,101335.63
2023-02-01T00:06:26.594Z,101329.97
2023-02-01T00:08:55.485Z,101333.75
2023-02-01T00:11:24.277Z,101323.50
2023-02-01T00:13:52.287Z,101317.47
2023-02-01T00:16:24.823Z,101319.28
2023-02-01T00:18:56.924Z,101312.88
2023-02-01T00:21:25.520Z,101325.53
2023-02-01T00:23:55.179Z,101328.84
2023-02-01T00:26:35.032Z,101314.03
2023-02-01T00:29:05.175Z,101306.81
2023-02-01T00:31:33.069Z,101318.19
2023-02-01T00:34:03.483Z,101314.28
2023-02-01T00:36:31.284Z,101318.00
2023-02-01T00:38:59.903Z,101314.94
2023-02-01T00:41:27.893Z,101318.72
2023-02-01T00:43:55.879Z,101311.97
2023-02-01T00:46:26.259Z,101324.09
2023-02-01T00:48:56.597Z,101318.00
2023-02-01T00:51:28.952Z,101312.44
2023-02-01T00:53:57.139Z,101311.47
2023-02-01T00:56:24.764Z,101310.69
2023-02-01T00:58:52.321Z,101313.72
2023-02-01T01:01:24.418Z,101310.59
2023-02-01T01:03:54.890Z,101316.19
2023-02-01T01:06:25.859Z,101316.66
2023-02-01T01:08:55.183Z,101314.75
2023-02-01T01:11:28.481Z,101317.03
2023-02-01T01:13:57.278Z,101315.47
2023-02-01T01:16:27.025Z,101310.09
2023-02-01T01:18:55.037Z,101302.59
2023-02-01T01:21:23.237Z,101300.41
2023-02-01T06:40:09.906Z,101299.06
2023-02-01T07:41:40.966Z,101339.66
2023-02-01T07:44:09.044Z,101336.81
2023-02-01T07:46:46.930Z,101340.03
2023-02-01T07:49:15.169Z,101356.69
2023-02-01T07:52:11.717Z,101358.03
2023-02-01T07:54:39.938Z,101350.53
2023-02-01T07:57:14.525Z,101358.81
2023-02-01T08:00:05.317Z,101364.47
2023-02-01T08:03:09.566Z,101373.09
2023-02-01T08:05:46.739Z,101374.69
2023-02-01T08:08:16.432Z,101382.31
2023-02-01T09:28:57.821Z,101368.69
2023-02-01T09:31:25.957Z,101375.13
2023-02-01T09:36:36.084Z,101357.47
2023-02-01T09:39:05.210Z,101361.75
2023-02-01T09:41:51.217Z,101377.69
2023-02-01T09:45:07.000Z,101378.53
2023-02-01T09:47:36.503Z,101388.19
2023-02-01T09:53:30.852Z,101362.72
2023-02-01T09:59:31.117Z,101372.25
2023-02-01T10:04:52.882Z,101365.50
2023-02-01T10:07:37.586Z,101375.59
2023-02-01T10:10:36.580Z,101379.38
2023-02-01T10:13:34.080Z,101375.72
2023-02-01T10:16:15.631Z,101382.06
2023-02-01T10:19:00.004Z,101374.16
2023-02-01T10:21:46.549Z,101375.06
2023-02-01T10:24:44.597Z,101368.69
2023-02-01T10:27:26.156Z,101361.00
2023-02-01T10:29:59.664Z,101360.13
2023-02-01T10:32:33.646Z,101354.53
2023-02-01T10:35:14.221Z,101350.94
2023-02-01T10:37:48.088Z,101330.94
2023-02-01T10:47:28.943Z,101351.75
2023-02-01T10:54:11.870Z,101348.97
2023-02-01T10:56:39.966Z,101348.81
2023-02-01T10:59:16.978Z,101353.63
2023-02-01T11:01:47.882Z,101344.78
2023-02-01T11:08:31.870Z,101338.94
2023-02-01T11:11:03.920Z,101330.66
2023-02-01T11:13:37.871Z,101330.09
2023-02-01T11:16:15.424Z,101339.91
2023-02-01T11:18:43.503Z,101328.78
2023-02-01T11:21:12.352Z,101336.50
2023-02-01T11:23:46.790Z,101344.72
2023-02-01T11:26:24.820Z,101341.22
2023-02-01T11:29:02.167Z,101340.72
2023-02-01T11:31:30.800Z,101334.91
2023-02-01T11:34:13.151Z,101336.00
2023-02-01T11:36:41.953Z,101342.97
2023-02-01T11:39:15.574Z,101338.66
2023-02-01T11:41:58.031Z,101347.28
2023-02-01T11:44:40.844Z,101330.06
2023-02-01T11:47:21.399Z,101339.66
2023-02-01T11:49:51.742Z,101331.75
2023-02-01T11:52:41.990Z,101327.34
2023-02-01T11:55:23.762Z,101310.31
2023-02-01T11:58:22.185Z,101297.69
2023-02-01T12:01:08.271Z,101303.03
2023-02-01T12:03:55.475Z,101276.97
2023-02-01T12:06:34.727Z,101283.75
2023-02-01T12:09:30.560Z,101276.44
2023-02-01T12:12:14.116Z,101264.31
2023-02-01T12:14:50.416Z,101279.47
2023-02-01T12:18:06.782Z,101264.03
2023-02-01T12:20:37.269Z,101272.94
2023-02-01T12:23:51.265Z,101259.28
2023-02-01T12:26:55.672Z,101273.31
2023-02-01T12:29:35.622Z,101258.75
2023-02-01T12:32:18.853Z,101251.09
2023-02-01T12:35:00.879Z,101251.31
2023-02-01T12:37:38.719Z,101243.22
2023-02-01T12:40:26.110Z,101252.44
2023-02-01T12:43:28.288Z,101246.28
2023-02-01T12:46:04.408Z,101229.38
2023-02-01T12:49:00.902Z,101234.09
2023-02-01T12:51:42.985Z,101208.03
2023-02-01T12:54:47.644Z,101227.53
2023-02-01T12:57:49.138Z,101235.34
2023-02-01T13:01:12.730Z,101245.78
2023-02-01T13:05:00.297Z,101221.91
2023-02-01T13:07:46.096Z,101206.53
2023-02-01T13:11:02.514Z,101219.56
2023-02-01T13:13:48.505Z,101197.00
2023-02-01T13:16:56.335Z,101201.44
2023-02-01T13:50:04.984Z,101161.38
2023-02-01T13:52:40.820Z,101157.09
2023-02-01T13:55:14.264Z,101157.19
2023-02-01T13:57:45.774Z,101147.50
2023-02-01T14:00:31.886Z,101158.97
2023-02-01T14:03:02.557Z,101161.53
2023-02-01T14:05:30.355Z,101161.41
2023-02-01T14:08:06.991Z,101153.56
2023-02-01T14:10:48.525Z,101150.13
2023-02-01T14:13:41.931Z,101155.47
2023-02-01T14:16:16.398Z,101142.25
2023-02-01T14:18:46.712Z,101149.97
2023-02-01T14:21:34.347Z,101136.94
2023-02-01T14:24:03.305Z,101149.22
2023-02-01T14:26:45.353Z,101153.63
2023-02-01T14:29:22.191Z,101145.69
2023-02-01T14:32:15.941Z,101153.59
2023-02-01T14:34:49.345Z,101139.50
2023-02-01T14:37:19.679Z,101137.81
2023-02-01T14:39:48.050Z,101116.88
2023-02-01T14:42:43.225Z,101116.03
2023-02-01T14:45:27.949Z,101116.91
2023-02-01T15:56:35.482Z,101097.50
2023-02-01T16:34:33.130Z,101107.84
2023-02-01T16:37:01.694Z,101106.00
2023-02-01T16:39:29.771Z,101104.88
2023-02-01T16:44:48.943Z,101117.72
2023-02-01T16:50:23.516Z,101125.25
2023-02-01T16:52:54.140Z,101132.47
2023-02-01T16:55:23.664Z,101121.44
2023-02-01T16:57:55.331Z,101139.78
2023-02-01T17:00:28.627Z,101142.06
2023-02-01T17:03:54.171Z,101131.56
2023-02-01T17:06:34.202Z,101139.31
2023-02-01T17:09:29.791Z,101134.34
2023-02-01T17:16:43.339Z,101145.41
2023-02-01T18:17:02.068Z,101163.97
2023-02-01T19:19:40.443Z,101168.81
2023-02-01T19:23:16.617Z,101170.38
2023-02-01T19:25:45.795Z,101173.50
2023-02-01T19:28:14.276Z,101175.94
2023-02-01T19:30:42.016Z,101187.78
2023-02-01T19:33:09.695Z,101181.81
2023-02-01T19:35:37.561Z,101184.31
2023-02-01T19:38:05.061Z,101198.28
2023-02-01T19:40:33.655Z,101197.16
2023-02-01T19:43:01.196Z,101190.22
2023-02-01T19:45:28.647Z,101202.13
2023-02-01T19:47:56.142Z,101207.69
2023-02-01T19:50:23.639Z,101197.81
2023-02-01T19:52:51.220Z,101194.31
2023-02-01T19:55:18.790Z,101199.97
2023-02-01T19:57:46.446Z,101176.09
2023-02-01T20:00:13.643Z,101198.28
2023-02-01T20:02:41.192Z,101195.22
2023-02-01T20:05:10.883Z,101192.94
2023-02-01T20:07:39.034Z,101184.59
2023-02-01T20:10:07.773Z,101188.69
2023-02-01T20:12:45.386Z,101195.41
2023-02-01T20:15:12.926Z,101177.22
2023-02-01T20:17:41.717Z,101175.88
2023-02-01T20:20:09.954Z,101183.50
2023-02-01T20:22:37.377Z,101189.75
2023-02-01T20:25:05.686Z,101181.59
2023-02-01T20:27:34.002Z,101186.94
2023-02-01T20:30:01.464Z,101187.81
2023-02-01T20:32:29.011Z,101202.53
2023-02-01T20:34:56.478Z,101189.59
2023-02-01T20:37:24.101Z,101189.81
2023-02-01T20:39:52.747Z,101180.69
2023-02-01T20:42:20.259Z,101193.69
