createdAt,value
2019-04-30T00:01:33.483Z,4.72
2019-04-30T00:04:06.939Z,4.90
2019-04-30T00:06:39.415Z,4.50
2019-04-30T00:09:09.832Z,6.45
2019-04-30T00:11:40.118Z,6.03
2019-04-30T00:14:09.830Z,5.12
2019-04-30T00:16:40.040Z,4.80
2019-04-30T00:19:10.605Z,4.25
2019-04-30T00:21:41.209Z,4.72
2019-04-30T00:24:10.973Z,3.75
2019-04-30T00:26:46.161Z,3.17
2019-04-30T00:29:12.023Z,4.22
2019-04-30T00:31:41.708Z,4.20
2019-04-30T00:34:11.516Z,4.30
2019-04-30T00:36:41.255Z,2.83
2019-04-30T00:39:13.339Z,4.83
2019-04-30T00:41:44.051Z,4.50
2019-04-30T00:44:15.160Z,4.00
2019-04-30T00:46:45.785Z,4.80
2019-04-30T00:49:22.843Z,5.22
2019-04-30T00:51:49.768Z,5.47
2019-04-30T00:54:22.543Z,5.15
2019-04-30T00:56:50.330Z,3.02
2019-04-30T00:59:20.041Z,4.35
2019-04-30T01:02:27.690Z,4.25
2019-04-30T01:04:52.696Z,4.08
2019-04-30T01:07:22.564Z,4.40
2019-04-30T01:09:52.476Z,4.80
2019-04-30T01:12:27.531Z,4.83
2019-04-30T01:14:53.585Z,5.12
2019-04-30T01:17:23.344Z,4.80
2019-04-30T01:19:54.575Z,5.22
2019-04-30T01:22:28.440Z,5.42
2019-04-30T01:24:55.999Z,5.03
2019-04-30T01:27:25.814Z,5.22
2019-04-30T01:29:55.757Z,5.37
2019-04-30T01:32:25.483Z,5.58
2019-04-30T01:34:55.302Z,5.03
2019-04-30T01:37:28.956Z,5.20
2019-04-30T01:39:56.322Z,5.17
2019-04-30T01:42:28.175Z,5.95
2019-04-30T01:44:58.995Z,5.47
2019-04-30T01:47:29.540Z,5.87
2019-04-30T01:50:04.580Z,5.55
2019-04-30T01:52:49.389Z,4.62
2019-04-30T01:55:20.748Z,5.30
2019-04-30T01:57:59.243Z,5.85
2019-04-30T02:00:32.424Z,4.95
2019-04-30T02:03:02.218Z,5.85
2019-04-30T02:05:31.894Z,6.55
2019-04-30T02:08:01.751Z,5.90
2019-04-30T02:10:31.404Z,7.78
2019-04-30T02:13:01.171Z,5.22
2019-04-30T02:15:30.879Z,5.03
2019-04-30T02:18:00.730Z,5.85
2019-04-30T02:20:30.457Z,6.12
2019-04-30T02:23:00.718Z,4.90
2019-04-30T02:25:30.371Z,5.58
2019-04-30T02:28:00.142Z,4.65
2019-04-30T02:30:30.977Z,5.30
2019-04-30T02:33:00.952Z,4.25
2019-04-30T02:36:03.249Z,4.17
2019-04-30T02:38:35.303Z,5.72
2019-04-30T02:41:05.105Z,3.90
2019-04-30T02:43:35.365Z,3.85
2019-04-30T02:46:06.468Z,3.80
2019-04-30T02:48:39.900Z,4.15
2019-04-30T02:51:13.034Z,3.98
2019-04-30T02:54:05.750Z,4.17
2019-04-30T02:56:35.449Z,3.92
2019-04-30T02:59:05.295Z,4.67
2019-04-30T03:02:23.332Z,4.20
2019-04-30T03:04:54.381Z,4.83
2019-04-30T03:07:24.077Z,3.58
2019-04-30T03:09:53.763Z,2.92
2019-04-30T03:12:23.499Z,3.52
2019-04-30T03:14:54.386Z,2.85
2019-04-30T03:17:42.644Z,3.02
2019-04-30T03:22:53.935Z,2.65
2019-04-30T03:25:23.600Z,2.70
2019-04-30T03:27:53.300Z,2.83
2019-04-30T03:30:23.018Z,2.98
2019-04-30T03:32:56.933Z,2.52
2019-04-30T03:35:24.229Z,2.60
2019-04-30T03:37:53.940Z,3.35
2019-04-30T03:40:23.648Z,3.08
2019-04-30T03:42:53.294Z,6.40
2019-04-30T03:45:24.689Z,3.00
2019-04-30T03:47:54.444Z,2.47
2019-04-30T03:50:24.225Z,3.77
2019-04-30T03:52:53.877Z,3.42
2019-04-30T03:55:24.946Z,2.75
2019-04-30T03:57:55.285Z,2.75
2019-04-30T04:00:34.484Z,3.15
2019-04-30T04:03:04.260Z,2.37
2019-04-30T04:05:54.261Z,2.83
2019-04-30T04:08:31.350Z,3.37
2019-04-30T04:11:10.297Z,2.55
2019-04-30T04:13:40.166Z,2.45
2019-04-30T04:16:09.894Z,2.95
2019-04-30T04:18:40.300Z,3.02
2019-04-30T04:21:16.251Z,3.17
2019-04-30T04:23:41.538Z,2.77
2019-04-30T04:26:13.567Z,3.65
2019-04-30T04:28:43.649Z,3.40
2019-04-30T04:31:13.540Z,3.22
2019-04-30T04:33:43.250Z,4.08
2019-04-30T04:36:13.023Z,3.20
2019-04-30T04:38:42.874Z,3.60
2019-04-30T04:41:12.672Z,3.60
2019-04-30T04:43:42.389Z,3.40
2019-04-30T04:46:12.200Z,4.20
2019-04-30T04:48:41.975Z,3.52
2019-04-30T04:51:27.780Z,3.67
2019-04-30T04:53:43.294Z,3.55
2019-04-30T04:56:13.067Z,4.08
2019-04-30T04:58:42.848Z,3.90
2019-04-30T05:01:12.615Z,4.00
2019-04-30T05:03:42.434Z,3.22
2019-04-30T05:06:12.222Z,4.12
2019-04-30T05:08:42.050Z,4.53
2019-04-30T05:11:11.841Z,4.00
2019-04-30T05:13:41.615Z,3.50
2019-04-30T05:16:12.542Z,3.87
2019-04-30T05:18:42.195Z,3.75
2019-04-30T05:21:12.252Z,4.10
2019-04-30T05:23:42.761Z,5.55
2019-04-30T05:26:12.574Z,3.77
2019-04-30T05:28:42.318Z,4.53
2019-04-30T05:31:12.008Z,3.50
2019-04-30T05:33:41.685Z,3.30
2019-04-30T05:36:11.440Z,4.08
2019-04-30T05:38:41.286Z,3.37
2019-04-30T05:41:11.000Z,3.80
2019-04-30T05:43:40.714Z,4.12
2019-04-30T05:46:10.966Z,4.83
2019-04-30T05:48:40.939Z,3.80
2019-04-30T05:51:10.701Z,3.15
2019-04-30T05:53:40.372Z,2.72
2019-04-30T05:56:10.093Z,2.20
2019-04-30T05:58:39.944Z,2.90
2019-04-30T06:01:09.927Z,2.10
2019-04-30T06:03:39.703Z,2.55
2019-04-30T06:06:11.496Z,2.72
2019-04-30T06:08:50.256Z,3.25
2019-04-30T06:11:39.343Z,1.90
2019-04-30T06:14:28.536Z,2.42
2019-04-30T06:17:23.335Z,2.70
2019-04-30T06:19:53.057Z,2.02
2019-04-30T06:22:23.350Z,1.90
2019-04-30T06:24:53.274Z,1.55
2019-04-30T06:27:23.044Z,1.50
2019-04-30T06:29:52.940Z,1.65
2019-04-30T06:32:24.011Z,1.35
2019-04-30T06:34:53.886Z,1.47
2019-04-30T06:37:24.213Z,1.62
2019-04-30T06:39:53.941Z,1.70
2019-04-30T06:42:23.931Z,1.95
2019-04-30T06:44:54.034Z,1.90
2019-04-30T06:47:32.928Z,2.60
2019-04-30T06:49:55.172Z,3.00
2019-04-30T06:52:24.949Z,1.82
2019-04-30T06:54:54.715Z,2.40
2019-04-30T06:57:24.415Z,3.02
2019-04-30T06:59:54.099Z,2.20
2019-04-30T07:02:23.861Z,2.10
2019-04-30T07:04:53.567Z,2.60
2019-04-30T07:07:36.274Z,2.20
2019-04-30T07:10:16.757Z,1.98
2019-04-30T07:12:59.400Z,2.25
2019-04-30T07:15:29.588Z,1.60
2019-04-30T07:17:59.486Z,3.05
2019-04-30T07:20:29.279Z,2.77
2019-04-30T07:23:02.983Z,2.70
2019-04-30T07:25:30.399Z,2.87
2019-04-30T07:28:00.133Z,2.60
2019-04-30T07:30:30.930Z,2.42
2019-04-30T07:33:00.858Z,3.02
2019-04-30T07:35:30.593Z,3.27
2019-04-30T07:38:04.713Z,3.83
2019-04-30T07:40:31.598Z,4.70
2019-04-30T07:43:01.263Z,5.47
2019-04-30T07:45:31.955Z,4.75
2019-04-30T07:48:02.140Z,4.35
2019-04-30T07:50:32.478Z,5.87
2019-04-30T07:53:06.406Z,4.35
2019-04-30T07:55:34.138Z,4.12
2019-04-30T07:58:03.907Z,3.72
2019-04-30T08:00:33.606Z,5.20
2019-04-30T08:03:13.508Z,9.33
2019-04-30T08:05:45.055Z,5.87
2019-04-30T08:08:21.655Z,6.87
2019-04-30T08:10:46.273Z,6.30
2019-04-30T08:13:16.577Z,6.80
2019-04-30T08:15:46.923Z,8.55
2019-04-30T08:18:18.400Z,8.13
2019-04-30T08:20:49.036Z,8.03
2019-04-30T08:23:33.074Z,8.93
2019-04-30T08:25:50.254Z,7.03
2019-04-30T08:28:19.994Z,8.03
2019-04-30T08:30:49.704Z,9.88
2019-04-30T08:33:19.532Z,8.28
2019-04-30T08:35:49.867Z,8.70
2019-04-30T08:38:19.819Z,8.18
2019-04-30T08:40:56.130Z,8.48
2019-04-30T08:43:20.942Z,10.08
2019-04-30T08:45:50.716Z,11.35
2019-04-30T08:48:20.382Z,9.55
2019-04-30T08:50:50.475Z,10.65
2019-04-30T08:53:27.447Z,9.05
2019-04-30T08:55:51.805Z,9.58
2019-04-30T08:58:21.508Z,8.00
2019-04-30T09:00:51.194Z,7.40
2019-04-30T09:03:20.875Z,8.63
2019-04-30T09:06:19.525Z,6.10
2019-04-30T09:08:52.099Z,6.10
2019-04-30T09:11:28.172Z,5.80
2019-04-30T09:13:53.205Z,5.10
2019-04-30T09:16:22.920Z,5.45
2019-04-30T09:18:52.585Z,6.00
2019-04-30T09:21:22.272Z,7.85
2019-04-30T09:23:52.792Z,6.83
2019-04-30T09:26:22.708Z,6.03
2019-04-30T09:28:53.196Z,7.45
2019-04-30T09:31:23.314Z,9.48
2019-04-30T09:33:53.546Z,11.50
2019-04-30T09:36:23.275Z,8.20
2019-04-30T09:38:52.988Z,11.30
2019-04-30T09:41:22.700Z,12.45
2019-04-30T09:43:52.408Z,11.68
2019-04-30T09:46:26.293Z,12.85
2019-04-30T09:48:53.466Z,19.90
2019-04-30T09:51:24.830Z,17.75
2019-04-30T09:53:58.603Z,15.75
2019-04-30T09:56:25.819Z,17.30
2019-04-30T09:58:55.491Z,18.95
2019-04-30T10:01:25.194Z,19.15
2019-04-30T10:03:55.329Z,17.05
2019-04-30T10:06:37.068Z,20.43
2019-04-30T10:08:56.621Z,18.02
2019-04-30T10:11:45.293Z,15.18
2019-04-30T10:14:14.999Z,18.60
2019-04-30T10:16:57.253Z,15.45
2019-04-30T10:19:26.883Z,13.40
2019-04-30T10:21:56.571Z,12.33
2019-04-30T10:24:26.232Z,15.85
2019-04-30T10:27:02.325Z,6.92
2019-04-30T10:29:32.389Z,5.40
2019-04-30T10:32:02.038Z,5.35
2019-04-30T10:34:31.654Z,4.60
2019-04-30T10:37:02.897Z,3.33
2019-04-30T10:39:32.808Z,6.40
2019-04-30T10:42:02.861Z,7.15
2019-04-30T10:44:32.569Z,13.68
2019-04-30T10:47:02.317Z,16.40
2019-04-30T10:52:12.822Z,7.03
2019-04-30T10:54:42.541Z,9.38
2019-04-30T10:57:12.253Z,8.30
2019-04-30T10:59:41.943Z,6.90
2019-04-30T11:02:11.625Z,8.78
2019-04-30T11:04:41.409Z,9.90
2019-04-30T11:07:11.046Z,8.60
2019-04-30T11:09:43.781Z,10.35
2019-04-30T11:12:13.450Z,12.58
2019-04-30T11:14:43.192Z,13.25
2019-04-30T11:17:13.021Z,15.70
2019-04-30T11:19:42.952Z,14.45
2019-04-30T11:22:12.903Z,17.27
2019-04-30T11:24:56.651Z,22.17
2019-04-30T11:27:14.737Z,21.85
2019-04-30T11:29:45.024Z,23.20
2019-04-30T11:32:20.814Z,22.45
2019-04-30T11:34:50.804Z,23.92
2019-04-30T11:37:20.702Z,24.20
2019-04-30T11:39:50.497Z,24.10
2019-04-30T11:42:20.328Z,26.52
2019-04-30T11:44:50.031Z,24.92
2019-04-30T11:47:39.448Z,26.05
2019-04-30T11:50:14.275Z,24.80
2019-04-30T11:52:44.100Z,28.50
2019-04-30T11:55:13.907Z,25.35
2019-04-30T11:57:43.816Z,13.90
2019-04-30T12:00:18.752Z,9.68
2019-04-30T12:02:52.689Z,13.38
2019-04-30T12:05:20.857Z,12.50
2019-04-30T12:08:19.426Z,16.05
2019-04-30T12:11:08.900Z,19.87
2019-04-30T12:13:38.560Z,23.77
2019-04-30T12:16:08.678Z,29.27
2019-04-30T12:18:38.614Z,25.85
2019-04-30T12:21:08.340Z,20.15
2019-04-30T12:23:38.032Z,17.62
2019-04-30T12:26:09.196Z,9.08
2019-04-30T12:28:39.095Z,11.20
2019-04-30T12:31:09.859Z,11.15
2019-04-30T12:33:39.681Z,11.93
2019-04-30T12:36:09.449Z,9.05
2019-04-30T12:38:39.243Z,16.75
2019-04-30T12:41:08.961Z,18.20
2019-04-30T12:43:38.657Z,19.52
2019-04-30T12:46:08.390Z,20.02
2019-04-30T12:48:59.782Z,18.62
2019-04-30T12:51:46.105Z,25.57
2019-04-30T12:54:24.675Z,21.00
2019-04-30T12:57:09.211Z,24.32
2019-04-30T12:59:38.294Z,23.70
2019-04-30T13:02:09.132Z,24.05
2019-04-30T13:04:39.460Z,25.43
2019-04-30T13:07:10.547Z,28.50
2019-04-30T13:09:41.222Z,29.57
2019-04-30T13:12:11.775Z,29.82
2019-04-30T13:14:51.672Z,27.60
2019-04-30T13:17:13.376Z,37.00
2019-04-30T13:19:43.105Z,34.90
2019-04-30T13:22:12.859Z,30.08
2019-04-30T13:24:42.651Z,33.20
2019-04-30T13:27:12.384Z,33.85
2019-04-30T13:29:58.085Z,38.15
2019-04-30T13:32:32.806Z,36.90
2019-04-30T13:35:02.290Z,35.33
2019-04-30T13:38:03.230Z,38.80
2019-04-30T13:40:42.362Z,36.60
2019-04-30T13:43:12.264Z,36.40
2019-04-30T13:45:42.003Z,34.95
2019-04-30T13:48:11.749Z,42.90
2019-04-30T13:50:41.511Z,41.70
2019-04-30T13:53:11.274Z,46.75
2019-04-30T13:55:45.556Z,37.65
2019-04-30T13:58:12.482Z,37.38
2019-04-30T14:00:42.260Z,36.60
2019-04-30T14:03:29.127Z,32.95
2019-04-30T14:05:59.407Z,42.98
2019-04-30T14:08:34.415Z,33.10
2019-04-30T14:11:04.130Z,39.08
2019-04-30T14:13:33.846Z,32.53
2019-04-30T14:16:03.680Z,36.40
2019-04-30T14:18:34.175Z,32.95
2019-04-30T14:21:04.200Z,35.23
2019-04-30T14:23:33.952Z,28.92
2019-04-30T14:26:03.768Z,34.25
2019-04-30T14:28:33.443Z,32.83
2019-04-30T14:31:03.771Z,31.62
2019-04-30T14:33:33.484Z,35.98
2019-04-30T14:36:03.969Z,28.60
2019-04-30T14:38:33.630Z,29.98
2019-04-30T14:41:03.892Z,28.45
2019-04-30T14:43:42.746Z,29.65
2019-04-30T14:49:34.573Z,29.80
2019-04-30T14:52:05.253Z,27.15
2019-04-30T14:54:43.714Z,28.12
2019-04-30T14:57:31.129Z,28.80
2019-04-30T15:00:18.314Z,31.83
2019-04-30T15:02:52.915Z,29.77
2019-04-30T15:05:24.818Z,32.38
2019-04-30T15:07:54.171Z,30.48
2019-04-30T15:10:25.893Z,27.87
2019-04-30T15:12:55.227Z,24.95
2019-04-30T15:15:25.129Z,32.63
2019-04-30T15:17:59.204Z,27.25
2019-04-30T15:20:29.639Z,28.05
2019-04-30T15:23:19.010Z,26.93
2019-04-30T15:25:42.852Z,27.48
2019-04-30T15:28:12.568Z,27.70
2019-04-30T15:30:42.318Z,26.30
2019-04-30T15:33:22.246Z,28.20
2019-04-30T15:35:51.957Z,24.98
2019-04-30T15:38:23.807Z,23.05
2019-04-30T15:40:53.646Z,27.40
2019-04-30T15:43:23.373Z,25.88
2019-04-30T15:45:57.227Z,28.07
2019-04-30T15:48:26.169Z,24.57
2019-04-30T15:50:56.010Z,24.18
2019-04-30T15:53:25.784Z,24.80
2019-04-30T15:55:55.529Z,23.75
2019-04-30T15:58:26.817Z,22.73
2019-04-30T16:01:00.988Z,23.65
2019-04-30T16:03:31.983Z,23.22
2019-04-30T16:06:03.409Z,22.52
2019-04-30T16:08:38.993Z,23.95
2019-04-30T16:11:22.243Z,19.40
2019-04-30T16:14:20.013Z,22.17
2019-04-30T16:16:58.972Z,18.67
2019-04-30T16:19:28.892Z,17.92
2019-04-30T16:21:58.740Z,19.82
2019-04-30T16:24:28.796Z,19.98
2019-04-30T16:26:59.383Z,17.92
2019-04-30T16:29:29.438Z,18.23
2019-04-30T16:31:59.295Z,17.27
2019-04-30T16:34:30.402Z,17.90
2019-04-30T16:37:00.318Z,16.32
2019-04-30T16:39:30.024Z,16.10
2019-04-30T16:41:59.786Z,15.68
2019-04-30T16:44:29.464Z,16.32
2019-04-30T16:46:59.658Z,15.35
2019-04-30T16:49:29.563Z,18.70
2019-04-30T16:52:01.555Z,15.32
2019-04-30T16:54:30.592Z,15.88
2019-04-30T16:57:04.142Z,16.60
2019-04-30T16:59:39.684Z,16.70
2019-04-30T17:02:10.230Z,16.27
2019-04-30T17:05:01.888Z,16.37
2019-04-30T17:07:50.512Z,18.15
2019-04-30T17:10:44.783Z,18.05
2019-04-30T17:13:28.994Z,18.73
2019-04-30T17:16:04.784Z,20.68
2019-04-30T17:18:34.455Z,17.87
2019-04-30T17:21:04.262Z,19.32
2019-04-30T17:23:33.943Z,22.62
2019-04-30T17:26:03.596Z,26.02
2019-04-30T17:28:33.302Z,21.45
2019-04-30T17:31:02.961Z,21.23
2019-04-30T17:33:32.682Z,22.55
2019-04-30T17:36:02.334Z,27.67
2019-04-30T17:38:32.050Z,25.15
2019-04-30T17:41:01.722Z,23.75
2019-04-30T17:43:31.399Z,26.17
2019-04-30T17:46:01.032Z,22.20
2019-04-30T17:48:31.059Z,24.37
2019-04-30T17:51:00.903Z,23.15
2019-04-30T17:53:31.627Z,21.27
2019-04-30T17:56:01.394Z,20.60
2019-04-30T17:58:31.058Z,20.62
2019-04-30T18:01:02.374Z,21.97
2019-04-30T18:03:32.132Z,22.48
2019-04-30T18:06:01.864Z,23.27
2019-04-30T18:08:31.579Z,21.62
2019-04-30T18:11:01.253Z,22.98
2019-04-30T18:13:30.919Z,24.72
2019-04-30T18:16:00.658Z,24.75
2019-04-30T18:18:59.202Z,25.05
2019-04-30T18:21:36.171Z,23.47
2019-04-30T18:24:20.114Z,21.97
2019-04-30T18:27:08.570Z,22.52
2019-04-30T18:29:38.286Z,22.85
2019-04-30T18:32:09.331Z,21.97
2019-04-30T18:34:39.231Z,24.37
2019-04-30T18:37:09.060Z,21.37
2019-04-30T18:39:38.787Z,23.50
2019-04-30T18:42:10.856Z,24.23
2019-04-30T18:44:39.850Z,21.52
2019-04-30T18:47:09.576Z,22.13
2019-04-30T18:49:39.527Z,20.40
2019-04-30T18:52:09.177Z,21.90
2019-04-30T18:54:39.698Z,23.70
2019-04-30T18:57:09.661Z,22.17
2019-04-30T18:59:39.406Z,27.50
2019-04-30T19:02:11.472Z,21.57
2019-04-30T19:04:41.188Z,23.27
2019-04-30T19:07:21.652Z,24.07
2019-04-30T19:09:58.912Z,24.92
2019-04-30T19:12:50.521Z,22.25
2019-04-30T19:16:11.270Z,24.80
2019-04-30T19:18:35.538Z,21.73
2019-04-30T19:21:05.995Z,22.80
2019-04-30T19:23:35.772Z,22.40
2019-04-30T19:26:05.597Z,23.95
2019-04-30T19:28:35.343Z,25.32
2019-04-30T19:31:05.213Z,25.20
2019-04-30T19:33:35.020Z,27.15
2019-04-30T19:36:04.786Z,23.05
2019-04-30T19:38:34.445Z,24.00
2019-04-30T19:41:04.248Z,26.82
2019-04-30T19:43:34.261Z,25.12
2019-04-30T19:46:04.042Z,23.35
2019-04-30T19:48:33.752Z,18.37
2019-04-30T19:51:03.494Z,21.75
2019-04-30T19:53:33.240Z,20.45
2019-04-30T19:56:03.043Z,17.80
2019-04-30T19:58:48.051Z,20.48
2019-04-30T20:01:04.660Z,16.55
2019-04-30T20:03:34.386Z,19.55
2019-04-30T20:06:04.120Z,17.60
2019-04-30T20:08:33.855Z,19.05
2019-04-30T20:11:03.609Z,17.30
2019-04-30T20:13:36.995Z,19.55
2019-04-30T20:16:04.992Z,17.48
2019-04-30T20:18:34.865Z,18.82
2019-04-30T20:21:09.247Z,17.90
2019-04-30T20:23:39.019Z,18.15
2019-04-30T20:26:08.689Z,16.30
2019-04-30T20:28:42.265Z,16.00
2019-04-30T20:31:11.520Z,17.95
2019-04-30T20:33:41.490Z,17.80
2019-04-30T20:36:11.220Z,14.85
2019-04-30T20:39:18.503Z,14.55
2019-04-30T20:41:51.646Z,17.60
2019-04-30T20:44:21.375Z,16.70
2019-04-30T20:46:51.132Z,19.17
2019-04-30T20:49:20.926Z,17.50
2019-04-30T20:51:55.545Z,15.70
2019-04-30T20:54:22.333Z,16.48
2019-04-30T20:56:52.005Z,16.82
2019-04-30T20:59:21.726Z,16.25
2019-04-30T21:01:51.469Z,17.92
2019-04-30T21:04:21.238Z,19.87
2019-04-30T21:06:50.915Z,16.80
2019-04-30T21:09:20.659Z,15.98
2019-04-30T21:11:50.346Z,17.52
2019-04-30T21:14:20.127Z,18.75
2019-04-30T21:16:49.888Z,16.35
2019-04-30T21:19:19.625Z,17.32
2019-04-30T21:21:49.795Z,17.77
2019-04-30T21:24:19.556Z,18.55
2019-04-30T21:26:49.296Z,20.32
2019-04-30T21:29:19.069Z,21.82
2019-04-30T21:32:07.682Z,22.80
2019-04-30T21:34:42.001Z,22.90
2019-04-30T21:37:11.782Z,28.85
2019-04-30T21:39:41.464Z,23.62
2019-04-30T21:42:11.274Z,26.57
2019-04-30T21:44:40.993Z,24.70
2019-04-30T21:47:10.738Z,24.65
2019-04-30T21:49:40.484Z,26.02
2019-04-30T21:52:10.193Z,24.20
2019-04-30T21:54:39.936Z,26.70
2019-04-30T21:57:09.664Z,25.80
2019-04-30T21:59:39.508Z,27.80
2019-04-30T22:02:09.330Z,26.07
2019-04-30T22:04:39.115Z,26.97
2019-04-30T22:07:09.418Z,25.30
2019-04-30T22:09:39.175Z,25.05
2019-04-30T22:12:09.265Z,27.10
2019-04-30T22:14:38.964Z,28.40
2019-04-30T22:17:09.324Z,26.27
2019-04-30T22:19:39.028Z,27.22
2019-04-30T22:22:09.401Z,30.10
2019-04-30T22:24:39.307Z,29.00
2019-04-30T22:27:09.012Z,27.05
2019-04-30T22:29:41.833Z,26.93
2019-04-30T22:32:10.214Z,29.07
2019-04-30T22:34:39.960Z,27.45
2019-04-30T22:37:09.665Z,26.85
2019-04-30T22:39:44.291Z,28.27
2019-04-30T22:42:30.847Z,27.62
2019-04-30T22:45:01.331Z,27.77
2019-04-30T22:47:31.284Z,24.05
2019-04-30T22:50:01.050Z,29.90
2019-04-30T22:52:30.777Z,23.65
2019-04-30T22:55:00.475Z,27.20
2019-04-30T22:57:30.219Z,26.10
2019-04-30T23:00:00.122Z,28.42
2019-04-30T23:02:48.683Z,28.02
2019-04-30T23:05:18.688Z,29.63
2019-04-30T23:07:48.444Z,28.90
2019-04-30T23:10:18.359Z,31.37
2019-04-30T23:12:48.116Z,31.85
2019-04-30T23:15:19.499Z,32.08
2019-04-30T23:17:49.175Z,28.38
2019-04-30T23:20:18.911Z,27.93
2019-04-30T23:22:48.648Z,27.87
2019-04-30T23:25:18.447Z,31.12
2019-04-30T23:27:48.300Z,28.80
2019-04-30T23:30:18.327Z,28.45
2019-04-30T23:32:48.060Z,28.35
2019-04-30T23:35:17.808Z,28.15
2019-04-30T23:37:47.625Z,26.10
2019-04-30T23:40:24.414Z,27.42
2019-04-30T23:42:54.411Z,27.40
2019-04-30T23:45:24.283Z,28.90
2019-04-30T23:47:54.109Z,29.23
2019-04-30T23:50:23.863Z,27.07
2019-04-30T23:52:53.551Z,29.98
2019-04-30T23:55:23.299Z,25.17
2019-04-30T23:57:53.136Z,28.52
