createdAt,value
2018-05-27T10:44:36.055Z,86272.00
2018-05-27T10:45:35.791Z,84576.00
2018-05-27T10:46:35.803Z,85856.00
2018-05-27T10:47:35.788Z,88672.00
2018-05-27T10:48:35.801Z,86112.00
2018-05-27T10:50:36.291Z,88192.00
2018-05-27T10:51:35.793Z,88928.00
2018-05-27T10:52:35.780Z,86688.00
2018-05-27T10:53:35.784Z,87584.00
2018-05-27T10:54:35.791Z,87808.00
2018-05-27T10:55:35.794Z,84160.00
2018-05-27T10:56:35.988Z,84288.00
2018-05-27T10:57:35.847Z,86336.00
2018-05-27T10:58:35.826Z,86112.00
2018-05-27T10:59:35.798Z,84288.00
2018-05-27T11:00:35.868Z,82976.00
2018-05-27T11:01:35.815Z,80608.00
2018-05-27T11:02:36.168Z,81216.00
2018-05-27T11:03:35.883Z,81600.00
2018-05-27T11:04:35.856Z,82144.00
2018-05-27T11:07:35.817Z,66144.00
2018-05-27T11:08:35.860Z,21312.00
2018-05-27T11:09:36.172Z,45280.00
2018-05-27T11:10:36.655Z,77344.00
2018-05-27T11:11:35.998Z,76320.00
2018-05-27T11:12:35.832Z,51936.00
2018-05-27T11:13:35.828Z,81792.00
2018-05-27T11:14:36.000Z,79456.00
2018-05-27T11:15:36.192Z,77408.00
2018-05-27T11:16:35.957Z,18400.00
2018-05-27T11:17:38.248Z,75328.00
2018-05-27T11:18:35.849Z,22304.00
2018-05-27T11:19:35.880Z,22720.00
2018-05-27T11:20:35.864Z,22720.00
2018-05-27T11:21:36.219Z,35808.00
2018-05-27T11:22:35.988Z,72928.00
2018-05-27T11:23:35.877Z,74848.00
2018-05-27T11:24:35.875Z,49920.00
2018-05-27T11:25:35.881Z,15808.00
2018-05-27T11:26:35.876Z,74816.00
2018-05-27T11:27:36.938Z,3328.00
2018-05-27T11:28:37.746Z,72160.00
2018-05-27T11:29:35.903Z,70304.00
2018-05-27T11:30:35.912Z,73216.00
2018-05-27T11:31:35.927Z,72384.00
2018-05-27T11:32:35.908Z,70272.00
2018-05-27T11:33:35.968Z,72640.00
2018-05-27T11:34:38.416Z,74592.00
2018-05-27T11:37:36.030Z,74880.00
2018-05-27T11:38:35.947Z,74720.00
2018-05-27T11:39:36.030Z,75808.00
2018-05-27T11:40:36.065Z,78880.00
2018-05-27T11:42:36.268Z,72768.00
2018-05-27T11:43:35.970Z,75552.00
2018-05-27T11:44:35.971Z,19840.00
2018-05-27T11:45:36.029Z,73856.00
2018-05-27T11:46:39.326Z,39584.00
2018-05-27T11:47:35.989Z,75360.00
2018-05-27T11:48:36.045Z,74720.00
2018-05-27T11:49:36.312Z,21696.00
2018-05-27T11:50:36.122Z,76864.00
2018-05-27T11:51:36.065Z,71808.00
2018-05-27T11:52:36.115Z,73408.00
2018-05-27T11:53:36.018Z,71136.00
2018-05-27T11:55:36.352Z,71776.00
2018-05-27T11:56:36.054Z,75328.00
2018-05-27T11:57:36.165Z,22368.00
2018-05-27T11:58:36.112Z,78944.00
2018-05-27T11:59:36.109Z,80384.00
2018-05-27T12:00:36.058Z,21440.00
2018-05-27T12:01:36.215Z,24928.00
2018-05-27T12:02:36.393Z,50400.00
2018-05-27T12:03:36.851Z,19904.00
2018-05-27T12:04:36.131Z,20416.00
2018-05-27T12:05:36.100Z,22016.00
2018-05-27T12:06:36.110Z,75264.00
2018-05-27T12:07:36.112Z,58560.00
2018-05-27T12:08:36.102Z,78208.00
2018-05-27T12:09:36.628Z,79008.00
2018-05-27T12:10:37.195Z,74848.00
2018-05-27T12:11:36.201Z,75008.00
2018-05-27T12:12:36.206Z,74432.00
2018-05-27T12:13:36.162Z,70624.00
2018-05-27T12:14:36.147Z,69504.00
2018-05-27T12:15:36.197Z,72672.00
2018-05-27T12:16:36.508Z,77440.00
2018-05-27T12:17:36.220Z,78496.00
2018-05-27T12:18:36.159Z,80416.00
2018-05-27T12:19:36.467Z,80768.00
2018-05-27T12:20:36.184Z,79072.00
2018-05-27T12:21:36.181Z,76512.00
2018-05-27T12:22:36.244Z,78016.00
2018-05-27T12:23:36.575Z,80544.00
2018-05-27T12:24:36.252Z,79680.00
2018-05-27T12:25:36.206Z,79392.00
2018-05-27T12:26:36.218Z,84608.00
2018-05-27T12:27:36.214Z,88672.00
2018-05-27T12:28:36.238Z,88160.00
2018-05-27T12:29:36.288Z,84384.00
2018-05-27T12:30:36.292Z,79424.00
2018-05-27T12:31:36.249Z,79584.00
2018-05-27T12:32:36.256Z,83648.00
2018-05-27T12:33:36.260Z,87904.00
2018-05-27T12:34:36.268Z,87744.00
2018-05-27T12:35:36.362Z,88416.00
2018-05-27T12:36:36.626Z,84864.00
2018-05-27T12:37:36.332Z,79936.00
2018-05-27T12:38:36.290Z,79136.00
2018-05-27T12:39:36.297Z,83392.00
2018-05-27T12:40:36.305Z,87520.00
2018-05-27T12:41:36.397Z,85600.00
2018-05-27T12:42:36.671Z,82784.00
2018-05-27T12:43:36.314Z,84224.00
2018-05-27T12:44:36.312Z,85088.00
2018-05-27T12:45:36.337Z,86080.00
2018-05-27T12:46:36.332Z,59936.00
2018-05-27T12:47:36.409Z,87136.00
2018-05-27T12:48:36.706Z,87552.00
2018-05-27T12:49:36.353Z,89504.00
2018-05-27T12:50:36.363Z,89344.00
2018-05-27T12:51:36.365Z,85632.00
2018-05-27T12:52:36.383Z,83776.00
2018-05-27T12:53:36.475Z,86368.00
2018-05-27T12:54:36.738Z,86688.00
2018-05-27T12:55:36.437Z,81504.00
2018-05-27T12:56:36.383Z,78720.00
2018-05-27T12:57:36.406Z,80288.00
2018-05-27T12:58:36.395Z,84800.00
2018-05-27T12:59:36.407Z,86208.00
2018-05-27T13:00:36.765Z,82432.00
2018-05-27T13:01:38.842Z,81856.00
2018-05-27T13:02:37.252Z,80096.00
2018-05-27T13:03:36.422Z,76704.00
2018-05-27T13:04:36.436Z,76768.00
2018-05-27T13:05:36.440Z,79776.00
2018-05-27T13:06:36.833Z,83392.00
2018-05-27T13:07:36.495Z,85856.00
2018-05-27T13:08:38.358Z,84992.00
2018-05-27T13:09:36.469Z,80992.00
2018-05-27T13:10:36.466Z,84256.00
2018-05-27T13:11:36.615Z,86432.00
2018-05-27T13:12:36.776Z,52288.00
2018-05-27T13:13:36.474Z,85408.00
2018-05-27T13:14:36.563Z,86784.00
2018-05-27T13:15:36.637Z,87136.00
2018-05-27T13:16:36.573Z,87360.00
2018-05-27T13:17:38.658Z,87840.00
2018-05-27T13:19:36.830Z,83552.00
2018-05-27T13:20:36.570Z,84992.00
2018-05-27T13:21:36.573Z,83584.00
2018-05-27T13:22:36.524Z,81408.00
2018-05-27T13:23:36.543Z,78592.00
2018-05-27T13:24:36.544Z,78528.00
2018-05-27T13:25:36.560Z,77760.00
2018-05-27T13:26:37.059Z,77952.00
2018-05-27T13:27:36.627Z,0.00
2018-05-27T13:28:36.561Z,77792.00
2018-05-27T13:29:36.576Z,74336.00
2018-05-27T13:30:36.603Z,70048.00
2018-05-27T13:31:36.606Z,70208.00
2018-05-27T13:32:36.644Z,73600.00
2018-05-27T13:33:36.957Z,74624.00
2018-05-27T13:34:36.654Z,71680.00
2018-05-27T13:35:36.626Z,70816.00
2018-05-27T13:36:36.615Z,69184.00
2018-05-27T13:37:36.616Z,27264.00
2018-05-27T13:38:36.674Z,70816.00
2018-05-27T13:39:36.759Z,70656.00
2018-05-27T13:40:36.954Z,70880.00
2018-05-27T13:41:36.652Z,71616.00
2018-05-27T13:42:36.674Z,70144.00
2018-05-27T13:43:41.754Z,70112.00
2018-05-27T13:44:36.740Z,70464.00
2018-05-27T13:45:36.777Z,68672.00
2018-05-27T13:46:37.032Z,65568.00
2018-05-27T13:47:36.682Z,65600.00
2018-05-27T13:49:36.700Z,66080.00
2018-05-27T13:50:36.784Z,67168.00
2018-05-27T13:51:36.809Z,66240.00
2018-05-27T13:52:37.125Z,65152.00
2018-05-27T13:53:36.716Z,66784.00
2018-05-27T13:54:36.739Z,67808.00
2018-05-27T13:55:36.744Z,66688.00
2018-05-27T13:57:36.788Z,59808.00
2018-05-27T13:58:37.148Z,59552.00
2018-05-27T13:59:36.817Z,60000.00
2018-05-27T14:00:36.823Z,59808.00
2018-05-27T14:01:36.769Z,59808.00
2018-05-27T14:02:36.775Z,58272.00
2018-05-27T14:03:36.836Z,54880.00
2018-05-27T14:04:36.947Z,54784.00
2018-05-27T14:05:37.095Z,54624.00
2018-05-27T14:06:36.804Z,56960.00
2018-05-27T14:07:36.860Z,56160.00
2018-05-27T14:08:36.877Z,54560.00
2018-05-27T14:09:36.816Z,30048.00
2018-05-27T14:11:37.137Z,19936.00
2018-05-27T14:12:36.835Z,19040.00
2018-05-27T14:13:36.896Z,17952.00
2018-05-27T14:14:36.960Z,17184.00
2018-05-27T14:15:36.904Z,40000.00
2018-05-27T14:17:37.171Z,23232.00
2018-05-27T14:18:36.876Z,21600.00
2018-05-27T14:19:36.949Z,21568.00
2018-05-27T14:20:36.931Z,20256.00
2018-05-27T14:21:37.138Z,18752.00
2018-05-27T14:22:36.899Z,19264.00
2018-05-27T14:23:36.903Z,18048.00
2018-05-27T14:25:36.917Z,17664.00
2018-05-27T14:26:37.212Z,17888.00
2018-05-27T14:27:36.985Z,17984.00
2018-05-27T14:28:36.985Z,19328.00
2018-05-27T14:29:36.950Z,19744.00
2018-05-27T14:30:37.239Z,18432.00
2018-05-27T14:31:36.956Z,19872.00
2018-05-27T14:32:36.976Z,20672.00
2018-05-27T14:33:37.015Z,24448.00
2018-05-27T14:34:37.113Z,36928.00
2018-05-27T14:35:36.984Z,50080.00
2018-05-27T14:36:37.282Z,55168.00
2018-05-27T14:37:37.278Z,52864.00
2018-05-27T14:38:36.994Z,52928.00
2018-05-27T14:39:37.049Z,52704.00
2018-05-27T14:40:38.356Z,17856.00
2018-05-27T14:41:37.011Z,33568.00
2018-05-27T14:42:37.314Z,20864.00
2018-05-27T14:43:37.013Z,18656.00
2018-05-27T14:44:37.107Z,19200.00
2018-05-27T14:45:37.128Z,18848.00
2018-05-27T14:46:37.028Z,18976.00
2018-05-27T14:47:37.040Z,19104.00
2018-05-27T14:48:37.339Z,18976.00
2018-05-27T14:49:37.073Z,19136.00
2018-05-27T14:50:37.108Z,19264.00
2018-05-27T14:51:37.108Z,19552.00
2018-05-27T14:52:37.059Z,19648.00
2018-05-27T14:53:37.076Z,19424.00
2018-05-27T14:54:37.374Z,19584.00
2018-05-27T14:56:37.131Z,20320.00
2018-05-27T14:57:37.146Z,22016.00
2018-05-27T14:58:37.157Z,24480.00
2018-05-27T14:59:37.104Z,23360.00
2018-05-27T15:00:37.411Z,18016.00
2018-05-27T15:01:37.109Z,18496.00
2018-05-27T15:02:37.126Z,17952.00
2018-05-27T15:03:37.180Z,18048.00
2018-05-27T15:05:37.185Z,12500.00
2018-05-27T15:08:37.438Z,12624.00
2018-05-27T15:09:37.213Z,20608.00
2018-05-27T15:10:37.206Z,17120.00
2018-05-27T15:11:37.212Z,21824.00
2018-05-27T15:12:37.166Z,20480.00
2018-05-27T15:13:37.155Z,18944.00
2018-05-27T15:14:37.463Z,17856.00
2018-05-27T15:15:37.164Z,13728.00
2018-05-27T15:16:37.278Z,16544.00
2018-05-27T15:17:37.226Z,14724.00
2018-05-27T15:18:37.243Z,15520.00
2018-05-27T15:19:37.198Z,16160.00
2018-05-27T15:20:37.495Z,16832.00
2018-05-27T15:21:37.413Z,17344.00
2018-05-27T15:23:37.258Z,18176.00
2018-05-27T15:24:37.258Z,18816.00
2018-05-27T15:25:37.219Z,19520.00
2018-05-27T15:26:37.515Z,20384.00
2018-05-27T15:28:37.421Z,20384.00
2018-05-27T15:29:37.279Z,20000.00
2018-05-27T15:30:38.404Z,20064.00
2018-05-27T15:31:37.224Z,19840.00
2018-05-27T15:32:37.541Z,19360.00
2018-05-27T15:33:37.252Z,18912.00
2018-05-27T15:34:37.246Z,16000.00
2018-05-27T15:35:37.375Z,12384.00
2018-05-27T15:36:37.305Z,9644.00
2018-05-27T15:37:37.386Z,14504.00
2018-05-27T15:38:37.319Z,7748.00
2018-05-27T15:39:37.571Z,8860.00
2018-05-27T15:40:37.271Z,14248.00
2018-05-27T15:41:37.265Z,13944.00
2018-05-27T15:42:37.568Z,13820.00
2018-05-27T15:43:37.344Z,14104.00
2018-05-27T15:44:37.336Z,7592.00
2018-05-27T15:45:37.839Z,7808.00
2018-05-27T15:46:37.586Z,11524.00
2018-05-27T15:47:37.342Z,8044.00
2018-05-27T15:48:37.295Z,8132.00
2018-05-27T15:49:37.342Z,11436.00
2018-05-27T15:50:37.341Z,7968.00
2018-05-27T15:51:37.398Z,7156.00
2018-05-27T15:52:37.599Z,6912.00
2018-05-27T15:53:37.306Z,7584.00
2018-05-27T15:54:37.491Z,12064.00
2018-05-27T15:55:37.356Z,13008.00
2018-05-27T15:56:37.951Z,13144.00
2018-05-27T15:57:37.318Z,13204.00
2018-05-27T15:58:37.603Z,13104.00
2018-05-27T15:59:37.312Z,12896.00
2018-05-27T16:00:37.306Z,12912.00
2018-05-27T16:01:37.314Z,13348.00
2018-05-27T16:02:37.369Z,13316.00
2018-05-27T16:03:37.366Z,12800.00
2018-05-27T16:04:37.747Z,11908.00
2018-05-27T16:05:37.327Z,12164.00
2018-05-27T16:06:37.369Z,12028.00
2018-05-27T16:07:37.327Z,11568.00
2018-05-27T16:08:37.364Z,9520.00
2018-05-27T16:09:37.471Z,10304.00
2018-05-27T16:10:37.681Z,11172.00
2018-05-27T16:11:37.330Z,12428.00
2018-05-27T16:12:37.323Z,13660.00
2018-05-27T16:13:37.329Z,13984.00
2018-05-27T16:14:37.371Z,13856.00
2018-05-27T16:15:37.379Z,13684.00
2018-05-27T16:16:37.632Z,13584.00
2018-05-27T16:17:37.332Z,13104.00
2018-05-27T16:18:37.337Z,12964.00
2018-05-27T16:19:37.339Z,12848.00
2018-05-27T16:20:37.378Z,12760.00
2018-05-27T16:21:37.383Z,12264.00
2018-05-27T16:22:37.480Z,11880.00
2018-05-27T16:23:37.641Z,11428.00
2018-05-27T16:24:37.330Z,11552.00
2018-05-27T16:25:37.344Z,11644.00
2018-05-27T16:26:37.329Z,11620.00
2018-05-27T16:27:37.341Z,12080.00
2018-05-27T16:28:37.437Z,12112.00
2018-05-27T16:29:37.391Z,11968.00
2018-05-27T16:30:37.698Z,11912.00
2018-05-27T16:31:37.341Z,11716.00
2018-05-27T16:32:37.343Z,11472.00
2018-05-27T16:33:37.812Z,11124.00
2018-05-27T16:34:37.740Z,10772.00
2018-05-27T16:35:37.543Z,10668.00
2018-05-27T16:36:37.827Z,10436.00
2018-05-27T16:37:37.624Z,10412.00
2018-05-27T16:38:37.340Z,10352.00
2018-05-27T16:39:37.348Z,10200.00
2018-05-27T16:40:37.368Z,10124.00
2018-05-27T16:41:37.351Z,9976.00
2018-05-27T16:42:37.653Z,9992.00
2018-05-27T16:43:37.481Z,9956.00
2018-05-27T16:44:37.404Z,9960.00
2018-05-27T16:45:37.402Z,9940.00
2018-05-27T16:46:37.357Z,9852.00
2018-05-27T16:47:37.381Z,9688.00
2018-05-27T16:48:37.651Z,9412.00
2018-05-27T16:49:37.363Z,8844.00
2018-05-27T16:50:37.478Z,7400.00
2018-05-27T16:51:37.407Z,7052.00
2018-05-27T16:52:37.417Z,6916.00
2018-05-27T16:53:37.362Z,6876.00
2018-05-27T16:54:37.671Z,6936.00
2018-05-27T16:55:37.361Z,7848.00
2018-05-27T16:56:37.524Z,8156.00
2018-05-27T16:57:37.406Z,8252.00
2018-05-27T16:58:37.413Z,8340.00
2018-05-27T16:59:37.365Z,8332.00
2018-05-27T17:00:37.661Z,8232.00
2018-05-27T17:01:37.498Z,7664.00
2018-05-27T17:02:37.356Z,7208.00
2018-05-27T17:03:37.407Z,6452.00
2018-05-27T17:04:37.460Z,6700.00
2018-05-27T17:05:37.405Z,6768.00
2018-05-27T17:06:37.662Z,6692.00
2018-05-27T17:07:37.360Z,6420.00
2018-05-27T17:08:37.410Z,6132.00
2018-05-27T17:09:37.357Z,5908.00
2018-05-27T17:10:37.512Z,5596.00
2018-05-27T17:11:37.369Z,5688.00
2018-05-27T17:12:37.702Z,5968.00
2018-05-27T17:13:37.645Z,6268.00
2018-05-27T17:14:37.359Z,6620.00
2018-05-27T17:15:37.350Z,6460.00
2018-05-27T17:16:37.361Z,6276.00
2018-05-27T17:18:10.619Z,6156.00
2018-05-27T17:19:37.713Z,5768.00
2018-05-27T17:20:37.504Z,5332.00
2018-05-27T17:21:37.358Z,4956.00
2018-05-27T17:22:37.356Z,4804.00
2018-05-27T17:23:37.358Z,4740.00
2018-05-27T17:24:37.357Z,4684.00
2018-05-27T17:25:37.341Z,4644.00
2018-05-27T17:26:37.690Z,4480.00
2018-05-27T17:27:37.497Z,4296.00
2018-05-27T17:28:37.345Z,4052.00
2018-05-27T17:29:37.337Z,3768.00
2018-05-27T17:30:37.328Z,3708.00
2018-05-27T17:31:37.437Z,3648.00
2018-05-27T17:32:37.628Z,3608.00
2018-05-27T17:33:37.439Z,3616.00
2018-05-27T17:34:37.369Z,3656.00
2018-05-27T17:35:37.525Z,3764.00
2018-05-27T17:36:37.334Z,3848.00
2018-05-27T17:37:37.318Z,4020.00
2018-05-27T17:38:37.616Z,4264.00
2018-05-27T17:39:37.319Z,4380.00
2018-05-27T17:40:37.328Z,4404.00
2018-05-27T17:41:37.456Z,4312.00
2018-05-27T17:42:37.296Z,4212.00
2018-05-27T17:43:37.297Z,4160.00
2018-05-27T17:44:37.596Z,4044.00
2018-05-27T17:45:37.298Z,3940.00
2018-05-27T17:46:37.284Z,3972.00
2018-05-27T17:47:37.403Z,4120.00
2018-05-27T17:48:37.385Z,4196.00
2018-05-27T17:49:37.272Z,4344.00
2018-05-27T17:50:37.329Z,4396.00
2018-05-27T17:51:37.596Z,4324.00
2018-05-27T17:52:37.321Z,4232.00
2018-05-27T17:53:37.310Z,4048.00
2018-05-27T17:54:37.355Z,3920.00
2018-05-27T17:55:37.348Z,3776.00
2018-05-27T17:56:37.249Z,3728.00
2018-05-27T17:57:37.538Z,3612.00
2018-05-27T17:58:37.258Z,3460.00
2018-05-27T17:59:37.286Z,3296.00
2018-05-27T18:00:37.298Z,3124.00
2018-05-27T18:01:37.225Z,2908.00
2018-05-27T18:02:37.249Z,2676.00
2018-05-27T18:04:10.780Z,2500.00
2018-05-27T18:04:37.212Z,2416.00
2018-05-27T18:05:37.276Z,2456.00
2018-05-27T18:06:37.310Z,2560.00
2018-05-27T18:07:37.644Z,2632.00
2018-05-27T18:08:37.194Z,2624.00
2018-05-27T18:09:37.493Z,2492.00
2018-05-27T18:10:37.184Z,2332.00
2018-05-27T18:11:37.192Z,2160.00
2018-05-27T18:12:37.171Z,2084.00
2018-05-27T18:13:37.221Z,2024.00
2018-05-27T18:14:37.215Z,1932.00
2018-05-27T18:15:37.551Z,1844.00
2018-05-27T18:16:37.153Z,1752.00
2018-05-27T18:17:37.149Z,1644.00
2018-05-27T18:18:37.150Z,1456.00
2018-05-27T18:19:37.132Z,1304.00
2018-05-27T18:20:37.191Z,1184.00
2018-05-27T18:21:37.484Z,1092.00
2018-05-27T18:22:37.129Z,984.00
2018-05-27T18:23:37.118Z,880.00
2018-05-27T18:24:37.111Z,836.00
2018-05-27T18:25:37.095Z,824.00
2018-05-27T18:26:37.149Z,864.00
2018-05-27T18:27:37.136Z,892.00
2018-05-27T18:28:37.437Z,904.00
2018-05-27T18:29:37.088Z,948.00
2018-05-27T18:30:37.067Z,1000.00
2018-05-27T18:31:37.068Z,1040.00
2018-05-27T18:32:37.069Z,1068.00
2018-05-27T18:33:37.107Z,1072.00
2018-05-27T18:34:37.394Z,1060.00
2018-05-27T18:35:37.089Z,1036.00
2018-05-27T18:36:37.044Z,1012.00
2018-05-27T18:37:37.026Z,1004.00
2018-05-27T18:38:37.019Z,984.00
2018-05-27T18:39:37.080Z,1004.00
2018-05-27T18:40:37.364Z,1028.00
2018-05-27T18:41:37.006Z,1072.00
2018-05-27T18:42:37.000Z,1116.00
2018-05-27T18:43:37.391Z,1152.00
2018-05-27T18:44:37.004Z,1172.00
2018-05-27T18:45:37.078Z,1192.00
2018-05-27T18:46:37.196Z,1208.00
2018-05-27T18:47:37.354Z,1224.00
2018-05-27T18:48:36.980Z,1232.00
2018-05-27T18:49:36.951Z,1228.00
2018-05-27T18:50:36.949Z,1216.00
2018-05-27T18:51:37.643Z,1204.00
2018-05-27T18:52:37.035Z,1172.00
2018-05-27T18:53:36.986Z,1108.00
2018-05-27T18:54:37.387Z,952.00
2018-05-27T18:55:36.944Z,820.00
2018-05-27T18:56:36.914Z,744.00
2018-05-27T18:57:36.901Z,688.00
2018-05-27T18:58:36.895Z,640.00
2018-05-27T18:59:36.881Z,620.00
2018-05-27T19:00:36.938Z,592.00
2018-05-27T19:01:37.429Z,584.00
2018-05-27T19:02:36.917Z,580.00
2018-05-27T19:04:36.853Z,616.00
2018-05-27T19:05:36.838Z,632.00
2018-05-27T19:06:36.885Z,636.00
2018-05-27T19:07:36.874Z,628.00
2018-05-27T19:08:37.179Z,620.00
2018-05-27T19:09:36.830Z,612.00
2018-05-27T19:10:36.801Z,600.00
2018-05-27T19:11:36.802Z,592.00
2018-05-27T19:12:36.836Z,576.00
2018-05-27T19:13:36.833Z,548.00
2018-05-27T19:14:36.787Z,508.00
2018-05-27T19:15:37.064Z,452.00
2018-05-27T19:16:36.765Z,408.00
2018-05-27T19:17:36.755Z,364.00
2018-05-27T19:18:36.799Z,320.00
2018-05-27T19:19:36.840Z,280.00
2018-05-27T19:20:36.781Z,252.00
2018-05-27T19:21:36.724Z,220.00
2018-05-27T19:22:36.972Z,196.00
2018-05-27T19:23:36.717Z,180.00
2018-05-27T19:24:36.751Z,164.00
2018-05-27T19:25:36.750Z,156.00
2018-05-27T19:27:36.680Z,136.00
2018-05-27T19:28:36.670Z,124.00
2018-05-27T19:29:36.958Z,108.00
2018-05-27T19:30:37.310Z,96.00
2018-05-27T19:31:36.648Z,84.00
2018-05-27T19:32:36.634Z,76.00
2018-05-27T19:33:36.627Z,64.00
2018-05-27T19:34:36.620Z,56.00
2018-05-27T19:35:36.920Z,52.00
2018-05-27T19:36:36.665Z,44.00
2018-05-27T19:37:36.645Z,40.00
2018-05-27T19:38:36.656Z,36.00
2018-05-27T19:39:36.591Z,32.00
2018-05-27T19:40:36.580Z,32.00
2018-05-27T19:41:36.890Z,28.00
2018-05-27T19:42:36.680Z,28.00
2018-05-27T19:43:36.596Z,28.00
2018-05-27T19:44:36.539Z,24.00
2018-05-27T19:46:36.535Z,20.00
2018-05-27T19:47:36.822Z,20.00
2018-05-27T19:48:36.563Z,16.00
2018-05-27T19:49:36.555Z,16.00
2018-05-27T19:50:36.496Z,12.00
2018-05-27T19:51:36.491Z,12.00
2018-05-27T19:52:36.505Z,12.00
2018-05-27T19:53:36.766Z,8.00
2018-05-27T19:54:36.671Z,8.00
2018-05-27T19:55:36.456Z,8.00
2018-05-27T19:56:36.639Z,4.00
2018-05-27T19:57:36.449Z,4.00
2018-05-27T19:59:36.717Z,4.00
2018-05-27T20:00:36.465Z,0.00
2018-05-27T20:01:36.515Z,0.00
2018-05-27T20:02:36.445Z,4.00
2018-05-27T20:04:36.388Z,4.00
2018-05-27T20:05:36.401Z,4.00
2018-05-27T20:06:36.710Z,0.00
2018-05-27T20:07:36.410Z,0.00
2018-05-27T20:08:36.419Z,0.00
2018-05-27T20:09:36.362Z,0.00
2018-05-27T20:10:36.325Z,0.00
2018-05-27T20:11:36.318Z,0.00
2018-05-27T20:12:36.667Z,0.00
2018-05-27T20:13:36.401Z,0.00
2018-05-27T20:14:36.293Z,0.00
2018-05-27T20:15:36.295Z,0.00
2018-05-27T20:16:36.275Z,0.00
2018-05-27T20:17:36.290Z,0.00
2018-05-27T20:18:36.420Z,0.00
2018-05-27T20:19:36.559Z,0.00
2018-05-27T20:20:36.256Z,0.00
2018-05-27T20:21:36.260Z,0.00
2018-05-27T20:22:36.232Z,0.00
2018-05-27T20:23:36.250Z,0.00
2018-05-27T20:24:36.281Z,0.00
2018-05-27T20:25:36.256Z,0.00
2018-05-27T20:26:36.536Z,0.00
2018-05-27T20:27:36.199Z,0.00
2018-05-27T20:28:36.182Z,0.00
2018-05-27T20:29:36.172Z,0.00
2018-05-27T20:30:36.210Z,0.00
2018-05-27T20:31:36.210Z,0.00
2018-05-27T20:32:36.140Z,0.00
2018-05-27T20:33:36.135Z,0.00
2018-05-27T20:34:36.120Z,0.00
2018-05-27T20:35:36.128Z,0.00
2018-05-27T20:36:36.159Z,0.00
2018-05-27T20:37:36.143Z,0.00
2018-05-27T20:38:36.085Z,0.00
2018-05-27T20:39:36.376Z,0.00
2018-05-27T20:40:36.090Z,0.00
2018-05-27T20:41:36.117Z,0.00
2018-05-27T20:42:36.098Z,0.00
2018-05-27T20:43:36.090Z,0.00
2018-05-27T20:44:36.052Z,0.00
2018-05-27T20:45:36.022Z,0.00
2018-05-27T20:46:36.317Z,0.00
2018-05-27T20:47:36.008Z,0.00
2018-05-27T20:48:36.055Z,0.00
2018-05-27T20:49:36.125Z,0.00
2018-05-27T20:50:36.045Z,0.00
2018-05-27T20:51:35.969Z,0.00
2018-05-27T20:52:35.971Z,0.00
2018-05-27T20:53:36.254Z,0.00
2018-05-27T20:54:36.071Z,0.00
2018-05-27T20:55:35.981Z,0.00
2018-05-27T20:56:36.125Z,0.00
2018-05-27T20:57:35.919Z,0.00
2018-05-27T20:58:35.923Z,0.00
2018-05-27T20:59:35.933Z,0.00
2018-05-27T21:00:36.235Z,0.00
2018-05-27T21:01:35.925Z,0.00
2018-05-27T21:02:35.869Z,0.00
2018-05-27T21:03:35.864Z,0.00
2018-05-27T21:04:35.848Z,0.00
2018-05-27T21:05:35.839Z,0.00
2018-05-27T21:06:35.884Z,0.00
2018-05-27T21:07:36.204Z,0.00
2018-05-27T21:08:35.819Z,0.00
2018-05-27T21:09:35.809Z,0.00
2018-05-27T21:10:35.793Z,0.00
2018-05-27T21:11:35.803Z,0.00
2018-05-27T21:12:36.525Z,0.00
2018-05-27T21:13:36.073Z,0.00
2018-05-27T21:14:36.039Z,0.00
2018-05-27T21:15:35.756Z,0.00
2018-05-27T21:16:35.748Z,0.00
2018-05-27T21:18:35.782Z,0.00
2018-05-27T21:19:35.777Z,0.00
2018-05-27T21:20:36.015Z,0.00
2018-05-27T21:21:35.719Z,0.00
2018-05-27T21:22:35.748Z,0.00
2018-05-27T21:23:35.687Z,0.00
2018-05-27T21:24:35.718Z,0.00
2018-05-27T21:26:35.994Z,0.00
2018-05-27T21:27:35.696Z,0.00
2018-05-27T21:28:35.637Z,0.00
2018-05-27T21:29:35.615Z,0.00
2018-05-27T21:30:35.657Z,0.00
2018-05-27T21:31:35.605Z,0.00
2018-05-27T21:32:35.951Z,0.00
2018-05-27T21:33:35.802Z,0.00
2018-05-27T21:34:35.588Z,0.00
2018-05-27T21:35:35.575Z,0.00
2018-05-27T21:36:35.568Z,0.00
2018-05-27T21:37:35.556Z,0.00
2018-05-27T21:38:35.891Z,0.00
2018-05-27T21:39:35.573Z,0.00
2018-05-27T21:40:35.524Z,0.00
2018-05-27T21:41:35.505Z,0.00
2018-05-27T21:42:35.501Z,0.00
2018-05-27T21:43:35.494Z,0.00
2018-05-27T21:44:35.936Z,0.00
2018-05-27T21:45:35.475Z,0.00
2018-05-27T21:46:35.458Z,0.00
2018-05-27T21:47:35.444Z,0.00
2018-05-27T21:48:35.442Z,0.00
2018-05-27T21:49:35.432Z,0.00
2018-05-27T21:50:35.877Z,0.00
2018-05-27T21:51:35.464Z,0.00
2018-05-27T21:52:35.505Z,0.00
2018-05-27T21:53:35.387Z,0.00
2018-05-27T21:54:35.378Z,0.00
2018-05-27T21:55:35.378Z,0.00
2018-05-27T21:56:35.427Z,0.00
2018-05-27T21:57:35.714Z,0.00
2018-05-27T21:58:35.424Z,0.00
2018-05-27T21:59:35.355Z,0.00
2018-05-27T22:00:35.326Z,0.00
2018-05-27T22:01:35.310Z,0.00
2018-05-27T22:02:35.359Z,0.00
2018-05-27T22:03:35.401Z,0.00
2018-05-27T22:04:35.588Z,0.00
2018-05-27T22:05:35.287Z,0.00
2018-05-27T22:06:35.262Z,0.00
2018-05-27T22:07:35.257Z,0.00
2018-05-27T22:08:35.294Z,0.00
2018-05-27T22:09:35.282Z,0.00
2018-05-27T22:11:35.573Z,0.00
2018-05-27T22:12:35.209Z,0.00
2018-05-27T22:13:35.192Z,0.00
2018-05-27T22:14:35.183Z,0.00
2018-05-27T22:15:35.282Z,0.00
2018-05-27T22:16:35.243Z,0.00
2018-05-27T22:17:35.203Z,0.00
2018-05-27T22:18:35.456Z,0.00
2018-05-27T22:19:35.137Z,0.00
2018-05-27T22:21:35.174Z,0.00
2018-05-27T22:22:35.153Z,0.00
2018-05-27T22:23:35.099Z,0.00
2018-05-27T22:24:35.089Z,0.00
2018-05-27T22:25:35.387Z,0.00
2018-05-27T22:26:35.060Z,0.00
2018-05-27T22:27:35.209Z,0.00
2018-05-27T22:28:35.101Z,0.00
2018-05-27T22:29:35.040Z,0.00
2018-05-27T22:30:35.027Z,0.00
2018-05-27T22:31:35.020Z,0.00
2018-05-27T22:32:35.308Z,0.00
2018-05-27T22:33:35.041Z,0.00
2018-05-27T22:34:35.137Z,0.00
2018-05-27T22:35:34.975Z,0.00
2018-05-27T22:36:34.962Z,0.00
2018-05-27T22:37:34.955Z,0.00
2018-05-27T22:38:34.956Z,0.00
2018-05-27T22:39:35.234Z,0.00
2018-05-27T22:40:34.981Z,0.00
2018-05-27T22:41:34.960Z,0.00
2018-05-27T22:42:34.898Z,0.00
2018-05-27T22:43:34.892Z,0.00
2018-05-27T22:44:34.886Z,0.00
2018-05-27T22:45:35.175Z,0.00
2018-05-27T22:46:34.923Z,0.00
2018-05-27T22:47:34.900Z,0.00
2018-05-27T22:48:34.836Z,0.00
2018-05-27T22:49:34.835Z,0.00
2018-05-27T22:50:34.814Z,0.00
2018-05-27T22:51:35.214Z,0.00
2018-05-27T22:52:34.855Z,0.00
2018-05-27T22:53:34.836Z,0.00
2018-05-27T22:54:34.782Z,0.00
2018-05-27T22:55:34.772Z,0.00
2018-05-27T22:56:34.756Z,0.00
2018-05-27T22:57:34.754Z,0.00
2018-05-27T22:58:34.789Z,0.00
2018-05-27T22:59:34.773Z,0.00
2018-05-27T23:00:34.723Z,0.00
2018-05-27T23:01:34.703Z,0.00
2018-05-27T23:02:34.691Z,0.00
2018-05-27T23:03:34.989Z,0.00
2018-05-27T23:04:34.731Z,0.00
2018-05-27T23:05:34.731Z,0.00
2018-05-27T23:06:34.707Z,0.00
2018-05-27T23:07:34.750Z,0.00
2018-05-27T23:08:34.642Z,0.00
2018-05-27T23:10:34.925Z,0.00
2018-05-27T23:11:34.659Z,0.00
2018-05-27T23:12:34.700Z,0.00
2018-05-27T23:13:34.649Z,0.00
2018-05-27T23:14:34.590Z,0.00
2018-05-27T23:16:34.903Z,0.00
2018-05-27T23:17:34.554Z,0.00
2018-05-27T23:18:34.638Z,0.00
2018-05-27T23:19:34.626Z,0.00
2018-05-27T23:20:34.568Z,0.00
2018-05-27T23:21:34.556Z,0.00
2018-05-27T23:22:34.749Z,0.00
2018-05-27T23:23:34.485Z,0.00
2018-05-27T23:24:34.532Z,0.00
2018-05-27T23:25:34.515Z,0.00
2018-05-27T23:26:34.503Z,0.00
2018-05-27T23:27:34.443Z,0.00
2018-05-27T23:28:34.431Z,0.00
2018-05-27T23:29:34.716Z,0.00
2018-05-27T23:30:34.461Z,0.00
2018-05-27T23:31:34.443Z,0.00
2018-05-27T23:32:34.435Z,0.00
2018-05-27T23:33:34.372Z,0.00