createdAt,value
2023-05-07T00:02:09.748Z,101337.03
2023-05-07T00:04:38.688Z,101306.72
2023-05-07T00:07:06.724Z,101340.38
2023-05-07T00:09:33.637Z,101331.41
2023-05-07T00:12:00.722Z,101319.13
2023-05-07T00:14:27.669Z,101323.44
2023-05-07T00:16:54.747Z,101287.03
2023-05-07T00:19:21.768Z,101314.41
2023-05-07T00:21:48.829Z,101328.66
2023-05-07T00:24:15.787Z,101325.00
2023-05-07T00:26:42.938Z,101328.09
2023-05-07T00:29:09.898Z,101338.69
2023-05-07T00:31:36.868Z,101335.56
2023-05-07T00:34:03.814Z,101336.13
2023-05-07T00:36:31.467Z,101327.06
2023-05-07T00:39:01.205Z,101310.44
2023-05-07T00:41:28.203Z,101343.56
2023-05-07T00:43:55.153Z,101339.66
2023-05-07T00:46:22.711Z,101345.38
2023-05-07T00:48:53.575Z,101335.16
2023-05-07T00:51:21.263Z,101327.28
2023-05-07T00:53:48.690Z,101344.84
2023-05-07T00:56:16.019Z,101344.28
2023-05-07T00:58:43.155Z,101345.72
2023-05-07T01:01:10.369Z,101346.69
2023-05-07T01:03:37.358Z,101335.69
2023-05-07T01:06:07.513Z,101337.84
2023-05-07T01:08:36.490Z,101318.66
2023-05-07T01:11:04.626Z,101323.28
2023-05-07T01:13:32.297Z,101348.97
2023-05-07T01:15:59.403Z,101328.91
2023-05-07T01:18:27.539Z,101352.19
2023-05-07T01:20:57.193Z,101350.06
2023-05-07T01:23:24.388Z,101335.16
2023-05-07T01:25:55.207Z,101348.97
2023-05-07T01:28:24.457Z,101317.34
2023-05-07T01:31:05.102Z,101352.00
2023-05-07T01:33:36.157Z,101329.97
2023-05-07T01:36:07.555Z,101354.03
2023-05-07T01:38:35.257Z,101331.59
2023-05-07T01:41:03.155Z,101324.69
2023-05-07T01:43:31.481Z,101331.59
2023-05-07T01:46:00.113Z,101326.50
2023-05-07T01:48:27.347Z,101340.00
2023-05-07T01:50:54.927Z,101352.31
2023-05-07T01:53:22.201Z,101358.78
2023-05-07T01:55:49.186Z,101335.09
2023-05-07T01:58:17.232Z,101319.03
2023-05-07T02:00:44.145Z,101353.22
2023-05-07T02:03:11.166Z,101349.03
2023-05-07T02:05:56.252Z,101324.53
2023-05-07T02:08:31.013Z,101351.38
2023-05-07T02:10:58.651Z,101346.41
2023-05-07T02:13:29.825Z,101330.91
2023-05-07T02:15:56.925Z,101328.13
2023-05-07T02:18:24.989Z,101365.78
2023-05-07T02:20:51.932Z,101357.13
2023-05-07T02:23:18.862Z,101346.97
2023-05-07T02:25:46.915Z,101341.88
2023-05-07T02:28:14.289Z,101367.13
2023-05-07T02:30:50.445Z,101344.59
2023-05-07T02:33:18.020Z,101330.47
2023-05-07T02:35:45.017Z,101351.28
2023-05-07T02:38:14.031Z,101326.56
2023-05-07T02:40:42.465Z,101351.72
2023-05-07T02:43:10.132Z,101360.47
2023-05-07T02:45:38.732Z,101357.41
2023-05-07T02:48:07.434Z,101326.19
2023-05-07T02:50:34.473Z,101357.69
2023-05-07T02:53:01.426Z,101353.44
2023-05-07T02:55:28.614Z,101360.03
2023-05-07T02:57:56.570Z,101363.09
2023-05-07T03:00:25.486Z,101356.88
2023-05-07T03:03:15.706Z,101354.00
2023-05-07T03:05:42.833Z,101324.81
2023-05-07T03:08:10.844Z,101355.69
2023-05-07T03:10:38.658Z,101326.06
2023-05-07T03:13:05.952Z,101352.44
2023-05-07T03:15:33.086Z,101318.91
2023-05-07T03:18:00.078Z,101325.59
2023-05-07T03:20:27.301Z,101349.94
2023-05-07T03:22:54.318Z,101342.22
2023-05-07T03:25:21.427Z,101349.00
2023-05-07T03:27:48.339Z,101334.97
2023-05-07T03:30:17.909Z,101344.03
2023-05-07T03:32:44.877Z,101331.16
2023-05-07T03:35:12.905Z,101347.03
2023-05-07T03:37:41.514Z,101345.09
2023-05-07T03:40:11.670Z,101354.03
2023-05-07T03:42:44.623Z,101348.19
2023-05-07T03:45:13.106Z,101352.16
2023-05-07T03:47:44.432Z,101354.75
2023-05-07T03:50:15.854Z,101350.97
2023-05-07T03:52:42.802Z,101357.13
2023-05-07T03:55:11.260Z,101361.44
2023-05-07T03:57:40.209Z,101359.72
2023-05-07T04:00:08.221Z,101354.25
2023-05-07T04:02:47.522Z,101368.44
2023-05-07T04:05:17.782Z,101360.00
2023-05-07T04:07:47.129Z,101369.09
2023-05-07T04:10:17.602Z,101373.69
2023-05-07T04:12:47.123Z,101374.75
2023-05-07T04:15:18.597Z,101369.56
2023-05-07T04:17:45.835Z,101369.38
2023-05-07T04:20:17.599Z,101370.53
2023-05-07T04:22:48.697Z,101362.75
2023-05-07T04:25:17.444Z,101338.59
2023-05-07T04:27:44.852Z,101358.16
2023-05-07T04:30:14.499Z,101377.22
2023-05-07T04:32:41.739Z,101368.72
2023-05-07T04:35:08.892Z,101374.84
2023-05-07T04:37:36.769Z,101361.91
2023-05-07T04:40:05.033Z,101366.09
2023-05-07T04:42:32.265Z,101381.66
2023-05-07T04:45:03.028Z,101392.53
2023-05-07T04:47:33.418Z,101376.09
2023-05-07T04:50:01.780Z,101385.78
2023-05-07T04:52:28.813Z,101387.28
2023-05-07T04:54:55.783Z,101394.03
2023-05-07T04:57:23.406Z,101387.22
2023-05-07T04:59:50.329Z,101389.59
2023-05-07T05:02:20.103Z,101382.44
2023-05-07T05:04:48.143Z,101398.16
2023-05-07T05:07:15.811Z,101397.41
2023-05-07T05:09:42.888Z,101412.09
2023-05-07T05:12:10.514Z,101413.72
2023-05-07T05:14:38.901Z,101408.75
2023-05-07T05:17:07.162Z,101426.41
2023-05-07T05:19:34.207Z,101416.31
2023-05-07T05:22:02.105Z,101416.13
2023-05-07T05:24:29.365Z,101415.41
2023-05-07T05:26:56.454Z,101396.50
2023-05-07T05:29:23.910Z,101394.03
2023-05-07T05:31:50.947Z,101410.78
2023-05-07T05:34:20.694Z,101410.59
2023-05-07T05:36:48.093Z,101407.31
2023-05-07T05:39:15.981Z,101417.53
2023-05-07T05:41:43.453Z,101415.50
2023-05-07T05:44:10.374Z,101420.38
2023-05-07T05:46:37.766Z,101397.47
2023-05-07T05:49:04.849Z,101425.09
2023-05-07T05:51:32.305Z,101416.81
2023-05-07T05:53:59.318Z,101417.91
2023-05-07T05:56:26.788Z,101406.78
2023-05-07T05:58:53.876Z,101405.81
2023-05-07T06:01:21.193Z,101422.09
2023-05-07T06:03:50.469Z,101426.09
2023-05-07T06:06:18.035Z,101428.50
2023-05-07T06:08:45.644Z,101436.03
2023-05-07T06:11:16.522Z,101423.09
2023-05-07T06:13:46.392Z,101409.88
2023-05-07T06:16:13.547Z,101411.13
2023-05-07T06:18:41.091Z,101428.19
2023-05-07T06:21:08.040Z,101417.97
2023-05-07T06:23:36.217Z,101423.47
2023-05-07T06:26:04.704Z,101426.25
2023-05-07T06:28:37.867Z,101412.63
2023-05-07T06:31:23.027Z,101434.97
2023-05-07T06:33:58.019Z,101429.34
2023-05-07T06:36:30.632Z,101408.09
2023-05-07T06:38:59.510Z,101431.19
2023-05-07T06:41:26.887Z,101415.19
2023-05-07T06:43:55.583Z,101425.16
2023-05-07T06:46:31.336Z,101402.03
2023-05-07T06:48:58.514Z,101448.88
2023-05-07T06:51:27.867Z,101440.00
2023-05-07T06:53:55.004Z,101450.63
2023-05-07T06:56:22.084Z,101443.69
2023-05-07T06:58:49.101Z,101446.84
2023-05-07T07:01:16.193Z,101462.16
2023-05-07T07:03:44.771Z,101450.28
2023-05-07T07:06:11.689Z,101470.56
2023-05-07T07:08:39.766Z,101470.75
2023-05-07T07:11:09.599Z,101477.56
2023-05-07T07:13:36.584Z,101466.56
2023-05-07T07:16:03.928Z,101445.66
2023-05-07T07:18:31.015Z,101472.84
2023-05-07T07:20:59.973Z,101465.94
2023-05-07T07:23:27.608Z,101470.97
2023-05-07T07:25:54.836Z,101432.50
2023-05-07T07:28:22.981Z,101462.81
2023-05-07T07:30:50.675Z,101482.50
2023-05-07T07:33:18.335Z,101476.50
2023-05-07T07:35:45.389Z,101474.47
2023-05-07T07:38:12.351Z,101483.19
2023-05-07T07:40:40.149Z,101470.78
2023-05-07T07:43:08.638Z,101477.41
2023-05-07T07:45:36.079Z,101464.94
2023-05-07T07:48:03.500Z,101471.09
2023-05-07T07:50:44.465Z,101469.38
2023-05-07T07:53:14.425Z,101480.34
2023-05-07T07:55:41.750Z,101470.72
2023-05-07T07:58:10.814Z,101465.88
2023-05-07T08:00:38.060Z,101447.28
2023-05-07T08:03:06.206Z,101468.00
2023-05-07T08:05:37.557Z,101478.28
2023-05-07T08:08:06.760Z,101493.41
2023-05-07T08:10:35.992Z,101481.63
2023-05-07T08:13:09.129Z,101483.50
2023-05-07T08:15:38.213Z,101488.25
2023-05-07T08:18:05.367Z,101457.47
2023-05-07T08:20:33.457Z,101478.44
2023-05-07T08:23:01.112Z,101479.50
2023-05-07T08:25:28.457Z,101482.75
2023-05-07T08:27:55.904Z,101482.44
2023-05-07T08:30:23.260Z,101470.88
2023-05-07T08:32:51.524Z,101464.72
2023-05-07T08:35:18.733Z,101478.84
2023-05-07T08:37:45.753Z,101453.19
2023-05-07T08:40:14.691Z,101481.25
2023-05-07T08:42:43.814Z,101483.63
2023-05-07T08:45:12.251Z,101466.00
2023-05-07T08:47:53.846Z,101490.19
2023-05-07T08:50:23.217Z,101486.22
2023-05-07T08:52:51.402Z,101482.13
2023-05-07T08:55:20.074Z,101471.31
2023-05-07T08:57:48.930Z,101492.34
2023-05-07T09:00:17.440Z,101488.38
2023-05-07T09:02:47.815Z,101499.59
2023-05-07T09:05:14.900Z,101468.19
2023-05-07T09:07:42.065Z,101483.41
2023-05-07T09:10:10.505Z,101480.06
2023-05-07T09:12:42.168Z,101486.88
2023-05-07T09:15:11.270Z,101486.09
2023-05-07T09:17:39.351Z,101499.16
2023-05-07T09:20:10.693Z,101493.94
2023-05-07T09:22:39.723Z,101498.50
2023-05-07T09:25:11.063Z,101503.34
2023-05-07T09:27:39.519Z,101481.41
2023-05-07T09:30:10.980Z,101502.31
2023-05-07T09:32:41.014Z,101494.81
2023-05-07T09:35:18.732Z,101486.31
2023-05-07T09:37:50.928Z,101508.91
2023-05-07T09:40:26.718Z,101476.13
2023-05-07T09:42:55.185Z,101494.34
2023-05-07T09:45:27.754Z,101486.09
2023-05-07T09:47:57.281Z,101492.13
2023-05-07T09:50:34.077Z,101482.09
2023-05-07T09:53:02.207Z,101464.59
2023-05-07T09:55:29.318Z,101494.50
2023-05-07T09:57:56.818Z,101487.63
2023-05-07T10:00:26.747Z,101478.56
2023-05-07T10:03:04.519Z,101469.28
2023-05-07T10:05:41.812Z,101466.88
2023-05-07T10:08:10.966Z,101490.72
2023-05-07T10:10:39.586Z,101493.19
2023-05-07T10:13:11.865Z,101475.09
2023-05-07T10:15:43.533Z,101498.81
2023-05-07T10:18:11.211Z,101487.34
2023-05-07T10:20:39.793Z,101494.66
2023-05-07T10:23:14.324Z,101472.44
2023-05-07T10:25:44.626Z,101483.81
2023-05-07T10:28:20.834Z,101481.47
2023-05-07T10:31:13.266Z,101502.59
2023-05-07T10:33:46.502Z,101494.88
2023-05-07T10:36:14.404Z,101486.03
2023-05-07T10:38:41.859Z,101508.53
2023-05-07T10:41:09.522Z,101512.84
2023-05-07T10:43:43.033Z,101491.28
2023-05-07T10:46:18.989Z,101518.84
2023-05-07T10:49:02.007Z,101516.06
2023-05-07T10:51:36.634Z,101506.66
2023-05-07T10:54:22.112Z,101522.69
2023-05-07T10:57:37.571Z,101500.34
2023-05-07T11:00:37.988Z,101515.66
2023-05-07T11:03:09.536Z,101501.94
2023-05-07T11:06:15.971Z,101505.94
2023-05-07T11:09:00.556Z,101502.69
2023-05-07T11:11:49.124Z,101510.38
2023-05-07T11:14:46.500Z,101510.63
2023-05-07T11:17:18.181Z,101495.31
2023-05-07T11:19:53.375Z,101504.97
2023-05-07T11:22:31.859Z,101500.69
2023-05-07T11:25:08.691Z,101499.31
2023-05-07T11:27:37.636Z,101504.00
2023-05-07T11:30:05.629Z,101511.63
2023-05-07T11:32:33.605Z,101477.44
2023-05-07T11:35:02.229Z,101507.22
2023-05-07T11:37:31.109Z,101505.44
2023-05-07T11:40:07.708Z,101507.88
2023-05-07T11:42:42.114Z,101503.84
2023-05-07T11:45:10.445Z,101501.53
2023-05-07T11:47:37.684Z,101478.66
2023-05-07T11:50:08.675Z,101491.97
2023-05-07T11:52:36.640Z,101514.16
2023-05-07T11:55:05.512Z,101499.13
2023-05-07T11:57:35.627Z,101505.56
2023-05-07T12:00:05.599Z,101486.00
2023-05-07T12:02:43.113Z,101507.31
2023-05-07T12:05:11.081Z,101503.63
2023-05-07T12:07:38.447Z,101510.53
2023-05-07T12:10:07.513Z,101484.06
2023-05-07T12:12:43.125Z,101481.63
2023-05-07T12:15:11.327Z,101498.69
2023-05-07T12:17:38.922Z,101512.84
2023-05-07T12:20:07.049Z,101506.13
2023-05-07T12:22:34.306Z,101480.78
2023-05-07T12:25:01.257Z,101510.44
2023-05-07T12:27:28.384Z,101495.19
2023-05-07T12:29:55.639Z,101508.44
2023-05-07T12:32:23.250Z,101502.34
2023-05-07T12:34:53.473Z,101495.03
2023-05-07T12:37:27.560Z,101498.63
2023-05-07T12:40:07.437Z,101503.81
2023-05-07T12:42:38.071Z,101516.31
2023-05-07T12:45:17.688Z,101510.19
2023-05-07T12:47:46.403Z,101481.63
2023-05-07T12:50:15.587Z,101515.09
2023-05-07T12:52:44.468Z,101512.84
2023-05-07T12:55:16.151Z,101503.75
2023-05-07T12:57:46.979Z,101514.00
2023-05-07T13:00:14.722Z,101508.16
2023-05-07T13:02:46.327Z,101503.88
2023-05-07T13:05:13.913Z,101524.63
2023-05-07T13:07:41.723Z,101507.78
2023-05-07T13:10:09.739Z,101488.63
2023-05-07T13:12:36.820Z,101507.69
2023-05-07T13:15:04.003Z,101513.06
2023-05-07T13:17:32.353Z,101506.19
2023-05-07T13:19:59.670Z,101512.81
2023-05-07T13:22:26.661Z,101511.72
2023-05-07T13:24:53.623Z,101501.34
2023-05-07T13:27:21.561Z,101495.19
2023-05-07T13:29:48.508Z,101510.97
2023-05-07T13:32:15.559Z,101495.31
2023-05-07T13:34:42.693Z,101516.25
2023-05-07T13:37:11.360Z,101510.56
2023-05-07T13:39:38.359Z,101513.66
2023-05-07T13:42:05.431Z,101493.06
2023-05-07T13:44:32.310Z,101510.22
2023-05-07T13:46:59.336Z,101481.84
2023-05-07T13:49:26.232Z,101501.22
2023-05-07T13:51:53.121Z,101511.97
2023-05-07T13:54:19.989Z,101493.72
2023-05-07T13:56:46.941Z,101481.34
2023-05-07T13:59:15.348Z,101494.66
2023-05-07T14:01:42.551Z,101484.72
2023-05-07T14:04:09.757Z,101482.72
2023-05-07T14:06:36.709Z,101487.47
2023-05-07T14:09:03.903Z,101481.09
2023-05-07T14:11:31.198Z,101487.66
2023-05-07T14:13:59.448Z,101459.84
2023-05-07T14:16:26.432Z,101478.66
2023-05-07T14:18:57.709Z,101457.56
2023-05-07T14:21:25.402Z,101495.75
2023-05-07T14:23:52.270Z,101462.91
2023-05-07T14:26:19.254Z,101487.59
2023-05-07T14:28:47.290Z,101483.97
2023-05-07T14:31:14.627Z,101483.88
2023-05-07T14:33:42.317Z,101476.91
2023-05-07T14:36:09.464Z,101479.72
2023-05-07T14:38:36.456Z,101473.38
2023-05-07T14:41:03.444Z,101494.59
2023-05-07T14:43:30.415Z,101478.09
2023-05-07T14:45:57.388Z,101452.13
2023-05-07T14:48:24.422Z,101481.91
2023-05-07T14:50:51.313Z,101466.38
2023-05-07T14:53:18.207Z,101493.19
2023-05-07T14:55:45.143Z,101480.31
2023-05-07T14:58:12.614Z,101488.47
2023-05-07T15:00:39.599Z,101498.31
2023-05-07T15:03:09.713Z,101460.81
2023-05-07T15:05:37.460Z,101509.19
2023-05-07T15:08:04.448Z,101498.19
2023-05-07T15:10:31.390Z,101512.03
2023-05-07T15:12:58.384Z,101511.66
2023-05-07T15:15:25.337Z,101507.09
2023-05-07T15:17:53.854Z,101499.94
2023-05-07T15:20:20.973Z,101513.88
2023-05-07T15:22:47.934Z,101519.91
2023-05-07T15:25:15.302Z,101506.72
2023-05-07T15:27:42.675Z,101491.78
2023-05-07T15:30:11.842Z,101504.38
2023-05-07T15:32:39.377Z,101490.88
2023-05-07T15:35:07.563Z,101517.41
2023-05-07T15:37:35.075Z,101515.53
2023-05-07T15:40:07.351Z,101507.56
2023-05-07T15:42:34.716Z,101506.91
2023-05-07T15:45:02.289Z,101510.91
2023-05-07T15:47:29.275Z,101517.78
2023-05-07T15:49:56.442Z,101513.88
2023-05-07T15:52:23.377Z,101516.66
2023-05-07T15:54:50.385Z,101509.59
2023-05-07T15:57:17.243Z,101500.09
2023-05-07T15:59:44.181Z,101497.09
2023-05-07T16:02:11.290Z,101499.81
2023-05-07T16:04:38.234Z,101509.09
2023-05-07T16:07:05.407Z,101505.66
2023-05-07T16:09:33.457Z,101516.81
2023-05-07T16:12:01.027Z,101516.13
2023-05-07T16:14:28.629Z,101524.81
2023-05-07T16:16:56.950Z,101485.66
2023-05-07T16:19:24.132Z,101513.94
2023-05-07T16:21:51.088Z,101516.88
2023-05-07T16:24:18.202Z,101518.88
2023-05-07T16:26:45.100Z,101506.47
2023-05-07T16:29:13.524Z,101517.78
2023-05-07T16:31:40.709Z,101507.13
2023-05-07T16:34:08.050Z,101493.81
2023-05-07T16:36:34.976Z,101495.09
2023-05-07T16:39:02.148Z,101517.59
2023-05-07T16:41:29.171Z,101517.38
2023-05-07T16:43:57.666Z,101525.53
2023-05-07T16:46:24.806Z,101508.22
2023-05-07T16:48:51.823Z,101530.66
2023-05-07T16:51:18.788Z,101501.75
2023-05-07T16:53:45.745Z,101529.81
2023-05-07T16:56:12.668Z,101511.47
2023-05-07T16:58:39.571Z,101528.19
2023-05-07T17:01:07.274Z,101515.31
2023-05-07T17:03:34.261Z,101508.41
2023-05-07T17:06:01.279Z,101512.38
2023-05-07T17:08:31.178Z,101512.75
2023-05-07T17:10:58.115Z,101529.03
2023-05-07T17:13:27.879Z,101509.91
2023-05-07T17:15:55.476Z,101517.34
2023-05-07T17:18:22.387Z,101498.84
2023-05-07T17:20:49.279Z,101532.38
2023-05-07T17:23:16.532Z,101544.19
2023-05-07T17:25:46.205Z,101539.50
2023-05-07T17:28:13.356Z,101542.50
2023-05-07T17:30:40.660Z,101523.53
2023-05-07T17:33:20.081Z,101550.84
2023-05-07T17:35:48.267Z,101529.00
2023-05-07T17:38:15.154Z,101531.53
2023-05-07T17:40:42.043Z,101527.31
2023-05-07T17:43:08.996Z,101532.13
2023-05-07T17:45:36.420Z,101550.38
2023-05-07T17:48:03.673Z,101534.72
2023-05-07T17:50:30.672Z,101550.50
2023-05-07T17:52:57.773Z,101571.56
2023-05-07T17:55:24.758Z,101574.38
2023-05-07T17:57:51.870Z,101540.50
2023-05-07T18:00:18.915Z,101556.78
2023-05-07T18:02:46.309Z,101566.13
2023-05-07T18:05:13.304Z,101570.69
2023-05-07T18:07:40.313Z,101561.28
2023-05-07T18:10:07.672Z,101589.53
2023-05-07T18:12:34.617Z,101575.94
2023-05-07T18:15:01.644Z,101581.22
2023-05-07T18:17:28.669Z,101564.97
2023-05-07T18:19:56.237Z,101586.28
2023-05-07T18:22:23.177Z,101588.25
2023-05-07T18:24:52.285Z,101604.16
2023-05-07T18:27:19.226Z,101601.66
2023-05-07T18:29:46.245Z,101598.97
2023-05-07T18:32:13.817Z,101610.53
2023-05-07T18:34:41.710Z,101607.44
2023-05-07T18:37:08.964Z,101586.16
2023-05-07T18:39:36.528Z,101618.78
2023-05-07T18:42:05.264Z,101608.16
2023-05-07T18:44:33.168Z,101599.66
2023-05-07T18:47:00.716Z,101602.06
2023-05-07T18:49:27.655Z,101634.78
2023-05-07T18:51:54.551Z,101619.13
2023-05-07T18:54:21.436Z,101643.31
2023-05-07T18:56:48.382Z,101631.34
2023-05-07T18:59:15.507Z,101639.97
2023-05-07T19:01:43.176Z,101629.19
2023-05-07T19:04:11.296Z,101629.78
2023-05-07T19:06:38.272Z,101642.25
2023-05-07T19:09:05.251Z,101619.34
2023-05-07T19:11:32.259Z,101628.75
2023-05-07T19:14:01.180Z,101635.25
2023-05-07T19:16:30.623Z,101645.53
2023-05-07T19:18:57.655Z,101649.31
2023-05-07T19:21:24.972Z,101657.44
2023-05-07T19:23:53.750Z,101665.75
2023-05-07T19:26:21.223Z,101661.13
2023-05-07T19:28:56.941Z,101667.41
2023-05-07T19:31:36.841Z,101651.41
2023-05-07T19:34:04.125Z,101672.56
2023-05-07T19:36:33.372Z,101672.16
2023-05-07T19:39:00.416Z,101672.50
2023-05-07T19:41:27.349Z,101652.69
2023-05-07T19:43:54.329Z,101674.44
2023-05-07T19:46:21.258Z,101668.56
2023-05-07T19:48:48.299Z,101666.47
2023-05-07T19:51:15.408Z,101656.94
2023-05-07T19:53:42.469Z,101672.31
2023-05-07T19:56:11.765Z,101672.19
2023-05-07T19:58:39.441Z,101667.09
2023-05-07T20:01:06.721Z,101682.13
2023-05-07T20:03:37.024Z,101684.19
2023-05-07T20:06:04.291Z,101685.59
2023-05-07T20:08:31.306Z,101677.69
2023-05-07T20:10:59.840Z,101685.56
2023-05-07T20:13:27.527Z,101665.41
2023-05-07T20:15:59.277Z,101676.44
2023-05-07T20:18:28.182Z,101699.13
2023-05-07T20:20:55.230Z,101684.97
2023-05-07T20:23:22.323Z,101688.25
2023-05-07T20:25:50.347Z,101681.31
2023-05-07T20:28:17.632Z,101678.84
2023-05-07T20:30:44.785Z,101704.16
2023-05-07T20:33:12.483Z,101711.72
2023-05-07T20:35:40.478Z,101710.94
2023-05-07T20:38:07.571Z,101707.41
2023-05-07T20:40:37.200Z,101681.44
2023-05-07T20:43:06.082Z,101709.31
2023-05-07T20:45:33.386Z,101708.56
2023-05-07T20:48:01.141Z,101712.44
2023-05-07T20:50:28.358Z,101723.34
2023-05-07T20:52:55.437Z,101698.00
2023-05-07T20:55:23.059Z,101719.56
2023-05-07T20:57:50.054Z,101714.38
2023-05-07T21:00:17.714Z,101722.88
2023-05-07T21:02:45.607Z,101705.38
2023-05-07T21:05:12.920Z,101703.41
2023-05-07T21:07:39.860Z,101714.78
2023-05-07T21:10:07.365Z,101715.84
2023-05-07T21:12:34.325Z,101726.72
2023-05-07T21:15:01.326Z,101722.50
2023-05-07T21:17:31.629Z,101705.59
2023-05-07T21:19:58.632Z,101737.81
2023-05-07T21:22:25.657Z,101740.06
2023-05-07T21:24:52.586Z,101744.81
2023-05-07T21:27:19.592Z,101731.97
2023-05-07T21:29:46.515Z,101717.94
2023-05-07T21:32:13.448Z,101727.88
2023-05-07T21:34:40.376Z,101754.16
2023-05-07T21:37:07.313Z,101730.38
2023-05-07T21:39:34.265Z,101743.16
2023-05-07T21:42:01.198Z,101749.53
2023-05-07T21:44:31.553Z,101751.16
2023-05-07T21:46:58.432Z,101749.34
2023-05-07T21:49:25.530Z,101750.19
2023-05-07T21:51:52.482Z,101728.16
2023-05-07T21:54:19.428Z,101743.28
2023-05-07T21:56:47.238Z,101740.38
2023-05-07T21:59:15.660Z,101738.94
2023-05-07T22:01:42.806Z,101738.38
2023-05-07T22:04:09.961Z,101724.09
2023-05-07T22:06:37.070Z,101711.19
2023-05-07T22:09:03.920Z,101736.66
2023-05-07T22:11:30.868Z,101707.16
2023-05-07T22:13:57.724Z,101733.25
2023-05-07T22:16:24.658Z,101721.81
2023-05-07T22:18:51.698Z,101733.91
2023-05-07T22:21:28.652Z,101734.50
2023-05-07T22:23:55.642Z,101737.56
2023-05-07T22:26:22.660Z,101739.78
2023-05-07T22:28:49.565Z,101735.34
2023-05-07T22:31:16.470Z,101717.94
2023-05-07T22:33:43.408Z,101726.69
2023-05-07T22:36:10.326Z,101713.41
2023-05-07T22:38:37.217Z,101736.91
2023-05-07T22:41:04.196Z,101726.31
2023-05-07T22:43:31.186Z,101726.50
2023-05-07T22:46:00.846Z,101719.56
2023-05-07T22:48:29.263Z,101734.38
2023-05-07T22:50:56.601Z,101710.25
2023-05-07T22:53:23.740Z,101737.28
2023-05-07T22:55:51.340Z,101741.03
2023-05-07T22:58:18.384Z,101725.44
2023-05-07T23:00:45.327Z,101748.91
2023-05-07T23:03:12.338Z,101736.41
2023-05-07T23:05:39.917Z,101729.28
2023-05-07T23:08:06.865Z,101719.28
2023-05-07T23:10:34.932Z,101724.97
2023-05-07T23:13:02.221Z,101745.94
2023-05-07T23:15:29.176Z,101758.06
2023-05-07T23:17:56.341Z,101751.69
2023-05-07T23:20:23.353Z,101743.19
2023-05-07T23:22:50.225Z,101734.03
2023-05-07T23:25:18.035Z,101743.69
2023-05-07T23:27:45.062Z,101736.94
2023-05-07T23:30:13.484Z,101751.00
2023-05-07T23:32:40.656Z,101746.38
2023-05-07T23:35:08.593Z,101734.16
2023-05-07T23:37:35.824Z,101755.03
2023-05-07T23:40:02.728Z,101706.53
2023-05-07T23:42:29.647Z,101750.03
2023-05-07T23:44:56.948Z,101734.03
2023-05-07T23:47:24.272Z,101730.66
2023-05-07T23:49:51.305Z,101731.44
2023-05-07T23:52:18.216Z,101747.59
2023-05-07T23:54:45.187Z,101719.84
2023-05-07T23:57:12.184Z,101752.88
2023-05-07T23:59:39.096Z,101743.88
