createdAt,value
2019-03-25T00:00:53.901Z,6.58
2019-03-25T00:03:27.861Z,7.78
2019-03-25T00:06:03.174Z,8.73
2019-03-25T00:08:36.626Z,7.90
2019-03-25T00:13:43.685Z,6.92
2019-03-25T00:16:21.361Z,6.87
2019-03-25T00:18:57.331Z,8.38
2019-03-25T00:21:33.325Z,8.28
2019-03-25T00:24:09.084Z,8.55
2019-03-25T00:26:43.374Z,7.95
2019-03-25T00:29:17.617Z,6.58
2019-03-25T00:31:51.840Z,8.98
2019-03-25T00:34:25.389Z,7.70
2019-03-25T00:37:01.262Z,7.85
2019-03-25T00:39:36.168Z,8.40
2019-03-25T00:42:11.217Z,7.12
2019-03-25T00:44:54.836Z,6.92
2019-03-25T00:50:01.615Z,7.58
2019-03-25T00:52:39.513Z,7.28
2019-03-25T00:55:16.726Z,7.60
2019-03-25T00:57:52.234Z,7.22
2019-03-25T01:00:26.705Z,8.28
2019-03-25T01:03:08.254Z,7.65
2019-03-25T01:05:44.412Z,7.47
2019-03-25T01:08:22.098Z,7.15
2019-03-25T01:11:01.691Z,6.55
2019-03-25T01:13:40.128Z,8.50
2019-03-25T01:16:15.699Z,8.25
2019-03-25T01:18:50.974Z,8.15
2019-03-25T01:21:28.344Z,7.37
2019-03-25T01:24:03.219Z,8.20
2019-03-25T01:26:37.390Z,7.62
2019-03-25T01:29:11.489Z,8.58
2019-03-25T01:31:45.980Z,8.98
2019-03-25T01:34:21.179Z,7.95
2019-03-25T01:36:57.309Z,8.10
2019-03-25T01:39:31.666Z,6.60
2019-03-25T01:42:06.323Z,8.50
2019-03-25T01:44:40.480Z,8.33
2019-03-25T01:47:14.074Z,9.45
2019-03-25T01:49:49.383Z,9.35
2019-03-25T01:52:24.911Z,9.33
2019-03-25T01:54:58.957Z,7.92
2019-03-25T01:57:33.524Z,7.22
2019-03-25T02:00:08.642Z,7.47
2019-03-25T02:02:44.304Z,7.78
2019-03-25T02:05:18.189Z,10.15
2019-03-25T02:07:52.183Z,9.68
2019-03-25T02:10:26.661Z,9.30
2019-03-25T02:13:01.245Z,8.30
2019-03-25T02:15:38.230Z,5.17
2019-03-25T02:18:12.687Z,8.38
2019-03-25T02:20:46.634Z,5.15
2019-03-25T02:23:20.832Z,8.83
2019-03-25T02:25:56.289Z,8.40
2019-03-25T02:28:32.461Z,8.50
2019-03-25T02:31:06.533Z,8.58
2019-03-25T02:33:40.759Z,8.93
2019-03-25T02:36:15.027Z,7.62
2019-03-25T02:38:49.543Z,7.33
2019-03-25T02:41:23.276Z,10.88
2019-03-25T02:44:01.111Z,7.03
2019-03-25T02:46:35.858Z,6.42
2019-03-25T02:49:10.922Z,10.98
2019-03-25T02:51:44.994Z,7.00
2019-03-25T02:54:20.152Z,9.35
2019-03-25T02:56:57.650Z,7.70
2019-03-25T02:59:31.783Z,8.98
2019-03-25T03:02:10.948Z,5.65
2019-03-25T03:04:45.417Z,6.95
2019-03-25T03:07:22.018Z,8.35
2019-03-25T03:09:59.432Z,9.73
2019-03-25T03:12:34.069Z,9.28
2019-03-25T03:15:09.365Z,8.18
2019-03-25T03:17:45.344Z,6.20
2019-03-25T03:20:21.278Z,10.65
2019-03-25T03:22:56.908Z,8.13
2019-03-25T03:25:31.130Z,10.60
2019-03-25T03:28:06.698Z,8.45
2019-03-25T03:30:48.173Z,8.78
2019-03-25T03:33:24.101Z,8.48
2019-03-25T03:36:02.906Z,8.45
2019-03-25T03:38:38.584Z,6.40
2019-03-25T03:41:14.404Z,8.48
2019-03-25T03:43:48.621Z,8.43
2019-03-25T03:46:26.783Z,5.08
2019-03-25T03:49:01.260Z,9.38
2019-03-25T03:51:36.438Z,9.60
2019-03-25T03:54:28.506Z,8.08
2019-03-25T03:57:04.271Z,4.58
2019-03-25T03:59:42.019Z,7.47
2019-03-25T04:02:24.723Z,8.05
2019-03-25T04:05:00.544Z,7.00
2019-03-25T04:07:39.296Z,7.12
2019-03-25T04:10:20.250Z,8.13
2019-03-25T04:12:57.477Z,7.85
2019-03-25T04:15:34.371Z,7.30
2019-03-25T04:18:08.815Z,6.35
2019-03-25T04:20:45.651Z,6.72
2019-03-25T04:23:21.456Z,6.62
2019-03-25T04:25:59.781Z,7.17
2019-03-25T04:28:34.268Z,7.12
2019-03-25T04:31:09.743Z,5.25
2019-03-25T04:33:46.027Z,4.40
2019-03-25T04:36:20.796Z,6.83
2019-03-25T04:39:00.906Z,5.33
2019-03-25T04:41:36.984Z,3.12
2019-03-25T04:44:11.213Z,6.62
2019-03-25T04:46:47.182Z,5.25
2019-03-25T04:49:23.236Z,4.03
2019-03-25T04:52:00.390Z,4.05
2019-03-25T04:54:35.861Z,3.65
2019-03-25T04:57:11.008Z,2.22
2019-03-25T04:59:49.848Z,2.55
2019-03-25T05:02:24.599Z,3.30
2019-03-25T05:04:59.396Z,3.37
2019-03-25T05:07:35.303Z,3.25
2019-03-25T05:10:09.562Z,3.02
2019-03-25T05:12:44.246Z,2.50
2019-03-25T05:15:18.683Z,3.37
2019-03-25T05:17:53.427Z,2.33
2019-03-25T05:20:27.940Z,3.08
2019-03-25T05:23:03.904Z,2.90
2019-03-25T05:25:41.524Z,4.60
2019-03-25T05:28:16.103Z,3.55
2019-03-25T05:30:49.923Z,3.35
2019-03-25T05:33:27.036Z,1.40
2019-03-25T05:36:05.389Z,2.33
2019-03-25T05:38:40.662Z,2.35
2019-03-25T05:41:19.159Z,3.45
2019-03-25T05:43:54.346Z,3.70
2019-03-25T05:46:29.406Z,3.00
2019-03-25T05:49:05.859Z,1.77
2019-03-25T05:51:44.139Z,2.35
2019-03-25T05:54:18.869Z,2.87
2019-03-25T05:57:01.987Z,1.57
2019-03-25T05:59:29.911Z,3.27
2019-03-25T06:02:04.225Z,1.55
2019-03-25T06:04:38.885Z,2.87
2019-03-25T06:07:12.979Z,1.72
2019-03-25T06:09:47.328Z,2.80
2019-03-25T06:12:22.474Z,2.75
2019-03-25T06:14:58.815Z,3.58
2019-03-25T06:17:33.284Z,1.52
2019-03-25T06:20:08.174Z,2.15
2019-03-25T06:22:41.834Z,3.60
2019-03-25T06:25:17.059Z,2.65
2019-03-25T06:27:51.012Z,2.58
2019-03-25T06:30:24.964Z,3.60
2019-03-25T06:32:59.341Z,3.35
2019-03-25T06:35:35.123Z,3.22
2019-03-25T06:38:10.328Z,1.65
2019-03-25T06:40:44.863Z,2.67
2019-03-25T06:43:19.119Z,3.92
2019-03-25T06:45:53.413Z,2.33
2019-03-25T06:48:28.820Z,4.87
2019-03-25T06:51:04.139Z,2.85
2019-03-25T06:53:37.997Z,4.92
2019-03-25T06:56:12.409Z,0.78
2019-03-25T06:58:47.339Z,3.17
2019-03-25T07:01:21.850Z,2.70
2019-03-25T07:03:56.378Z,3.45
2019-03-25T07:06:31.341Z,3.02
2019-03-25T07:09:07.636Z,2.65
2019-03-25T07:11:42.193Z,2.12
2019-03-25T07:14:18.079Z,3.33
2019-03-25T07:16:52.719Z,2.98
2019-03-25T07:19:26.531Z,3.00
2019-03-25T07:22:00.507Z,2.47
2019-03-25T07:24:34.802Z,2.75
2019-03-25T07:27:11.916Z,1.92
2019-03-25T07:29:46.170Z,1.65
2019-03-25T07:32:21.423Z,2.83
2019-03-25T07:34:56.888Z,3.77
2019-03-25T07:37:31.114Z,3.00
2019-03-25T07:40:05.834Z,4.30
2019-03-25T07:42:42.647Z,2.80
2019-03-25T07:45:16.706Z,3.90
2019-03-25T07:47:51.071Z,3.25
2019-03-25T07:50:25.564Z,4.00
2019-03-25T07:52:59.675Z,2.45
2019-03-25T07:55:33.801Z,3.15
2019-03-25T07:58:07.967Z,4.03
2019-03-25T08:00:42.590Z,3.05
2019-03-25T08:03:16.560Z,5.08
2019-03-25T08:05:50.620Z,5.22
2019-03-25T08:08:24.529Z,4.87
2019-03-25T08:10:59.618Z,4.08
2019-03-25T08:13:33.828Z,4.22
2019-03-25T08:16:09.112Z,3.10
2019-03-25T08:18:43.650Z,2.37
2019-03-25T08:21:20.233Z,2.90
2019-03-25T08:23:54.754Z,3.52
2019-03-25T08:26:29.207Z,3.83
2019-03-25T08:29:04.324Z,4.30
2019-03-25T08:31:38.113Z,3.00
2019-03-25T08:34:12.364Z,3.75
2019-03-25T08:36:48.203Z,4.70
2019-03-25T08:39:22.700Z,4.05
2019-03-25T08:41:57.490Z,4.12
2019-03-25T08:44:31.983Z,3.10
2019-03-25T08:47:06.129Z,1.40
2019-03-25T08:49:40.101Z,3.90
2019-03-25T08:52:15.115Z,3.75
2019-03-25T08:54:49.678Z,4.42
2019-03-25T08:57:24.669Z,2.60
2019-03-25T08:59:58.486Z,3.40
2019-03-25T09:02:33.003Z,3.37
2019-03-25T09:05:07.739Z,2.20
2019-03-25T09:07:43.327Z,2.77
2019-03-25T09:10:17.620Z,3.08
2019-03-25T09:12:51.937Z,3.33
2019-03-25T09:15:27.076Z,2.77
2019-03-25T09:18:01.462Z,4.78
2019-03-25T09:20:36.139Z,4.55
2019-03-25T09:23:10.993Z,3.87
2019-03-25T09:25:44.822Z,2.83
2019-03-25T09:28:24.195Z,3.35
2019-03-25T09:31:21.584Z,1.77
2019-03-25T09:33:57.317Z,2.15
2019-03-25T09:36:31.746Z,2.37
2019-03-25T09:39:07.518Z,4.53
2019-03-25T09:41:42.619Z,4.10
2019-03-25T09:44:18.418Z,4.30
2019-03-25T09:46:53.630Z,2.58
2019-03-25T09:49:27.940Z,1.87
2019-03-25T09:52:02.244Z,2.70
2019-03-25T09:54:36.593Z,3.98
2019-03-25T09:57:11.152Z,3.05
2019-03-25T09:59:45.558Z,4.85
2019-03-25T10:02:19.374Z,4.17
2019-03-25T10:04:54.456Z,2.10
2019-03-25T10:07:29.438Z,2.98
2019-03-25T10:10:03.398Z,3.33
2019-03-25T10:12:38.473Z,2.85
2019-03-25T10:15:13.803Z,3.65
2019-03-25T10:17:48.893Z,3.52
2019-03-25T10:20:23.367Z,3.80
2019-03-25T10:22:57.094Z,4.55
2019-03-25T10:25:31.330Z,2.10
2019-03-25T10:28:05.789Z,3.87
2019-03-25T10:30:40.339Z,4.70
2019-03-25T10:33:14.284Z,2.70
2019-03-25T10:35:48.759Z,4.40
2019-03-25T10:38:24.009Z,3.30
2019-03-25T10:41:00.153Z,3.80
2019-03-25T10:43:35.981Z,2.10
2019-03-25T10:46:09.870Z,2.35
2019-03-25T10:48:44.461Z,2.17
2019-03-25T10:51:19.346Z,3.70
2019-03-25T10:53:54.037Z,2.98
2019-03-25T10:56:29.438Z,3.25
2019-03-25T10:59:03.372Z,1.02
2019-03-25T11:01:37.507Z,1.10
2019-03-25T11:04:13.573Z,0.80
2019-03-25T11:06:47.907Z,0.68
2019-03-25T11:09:22.008Z,1.37
2019-03-25T11:11:55.465Z,1.90
2019-03-25T11:17:01.287Z,0.72
2019-03-25T11:19:38.469Z,1.72
2019-03-25T11:22:12.391Z,1.98
2019-03-25T11:24:45.894Z,1.10
2019-03-25T11:29:52.390Z,2.02
2019-03-25T11:32:27.348Z,1.30
2019-03-25T11:35:01.782Z,2.30
2019-03-25T11:37:35.906Z,2.75
2019-03-25T11:40:11.258Z,2.25
2019-03-25T11:42:45.089Z,2.62
2019-03-25T11:45:20.036Z,2.15
2019-03-25T11:47:54.173Z,2.62
2019-03-25T11:50:29.490Z,2.52
2019-03-25T11:53:03.870Z,1.92
2019-03-25T11:55:38.184Z,3.10
2019-03-25T11:58:12.349Z,3.10
2019-03-25T12:00:46.556Z,2.37
2019-03-25T12:03:21.460Z,1.35
2019-03-25T12:05:57.255Z,3.37
2019-03-25T12:08:31.577Z,1.22
2019-03-25T12:11:06.600Z,2.25
2019-03-25T12:13:41.160Z,2.17
2019-03-25T12:16:15.202Z,2.37
2019-03-25T12:18:49.999Z,1.35
2019-03-25T12:21:24.473Z,0.93
2019-03-25T12:23:59.200Z,1.07
2019-03-25T12:26:33.603Z,0.98
2019-03-25T12:29:08.902Z,0.72
2019-03-25T12:31:43.692Z,1.00
2019-03-25T12:34:18.602Z,0.57
2019-03-25T12:36:54.142Z,0.68
2019-03-25T12:39:28.748Z,0.95
2019-03-25T12:42:04.333Z,1.27
2019-03-25T12:44:39.476Z,0.98
2019-03-25T12:47:13.533Z,0.70
2019-03-25T12:49:47.793Z,0.72
2019-03-25T12:52:21.991Z,0.60
2019-03-25T12:54:56.740Z,0.93
2019-03-25T12:57:31.595Z,1.07
2019-03-25T13:00:05.956Z,1.12
2019-03-25T13:02:41.583Z,1.47
2019-03-25T13:05:15.570Z,1.65
2019-03-25T13:07:50.145Z,1.22
2019-03-25T13:10:25.044Z,1.47
2019-03-25T13:12:59.277Z,1.30
2019-03-25T13:15:33.457Z,1.98
2019-03-25T13:18:09.260Z,2.20
2019-03-25T13:20:45.086Z,1.87
2019-03-25T13:23:19.745Z,1.50
2019-03-25T13:25:53.844Z,1.70
2019-03-25T13:28:29.323Z,1.30
2019-03-25T13:31:04.167Z,1.77
2019-03-25T13:33:38.643Z,1.67
2019-03-25T13:36:13.271Z,1.60
2019-03-25T13:38:47.871Z,2.45
2019-03-25T13:41:22.295Z,1.20
2019-03-25T13:43:57.365Z,1.82
2019-03-25T13:46:31.659Z,1.70
2019-03-25T13:49:06.308Z,1.50
2019-03-25T13:51:41.340Z,1.25
2019-03-25T13:54:16.052Z,1.30
2019-03-25T13:56:51.310Z,1.57
2019-03-25T13:59:27.556Z,1.45
2019-03-25T14:02:01.997Z,1.35
2019-03-25T14:04:36.522Z,1.20
2019-03-25T14:07:10.572Z,0.90
2019-03-25T14:09:45.741Z,0.85
2019-03-25T14:12:20.518Z,0.85
2019-03-25T14:14:54.758Z,0.28
2019-03-25T14:17:29.059Z,0.62
2019-03-25T14:20:04.789Z,0.40
2019-03-25T14:22:39.295Z,0.60
2019-03-25T14:25:15.329Z,0.93
2019-03-25T14:27:49.712Z,0.62
2019-03-25T14:30:24.913Z,0.53
2019-03-25T14:33:01.018Z,0.40
2019-03-25T14:35:37.581Z,0.62
2019-03-25T14:38:12.219Z,0.50
2019-03-25T14:40:47.871Z,0.40
2019-03-25T14:43:22.316Z,0.47
2019-03-25T14:45:56.532Z,0.50
2019-03-25T14:48:31.896Z,0.60
2019-03-25T14:51:06.275Z,1.17
2019-03-25T14:53:45.121Z,0.45
2019-03-25T14:56:18.530Z,0.70
2019-03-25T14:58:52.747Z,0.68
2019-03-25T15:01:27.042Z,0.90
2019-03-25T15:04:01.231Z,0.90
2019-03-25T15:06:36.153Z,0.90
2019-03-25T15:09:11.304Z,0.93
2019-03-25T15:11:46.217Z,0.82
2019-03-25T15:14:21.190Z,1.02
2019-03-25T15:16:55.826Z,0.70
2019-03-25T15:19:31.126Z,0.88
2019-03-25T15:22:07.600Z,0.80
2019-03-25T15:24:44.496Z,1.25
2019-03-25T15:27:20.094Z,1.50
2019-03-25T15:29:55.468Z,1.50
2019-03-25T15:32:29.647Z,1.50
2019-03-25T15:35:03.794Z,0.65
2019-03-25T15:37:38.760Z,0.90
2019-03-25T15:40:14.246Z,1.35
2019-03-25T15:42:49.410Z,1.05
2019-03-25T15:45:24.315Z,0.68
2019-03-25T15:47:59.537Z,0.78
2019-03-25T15:50:58.201Z,0.78
2019-03-25T15:53:33.295Z,1.07
2019-03-25T15:56:14.490Z,0.78
2019-03-25T15:58:52.770Z,1.30
2019-03-25T16:01:27.302Z,0.85
2019-03-25T16:04:02.701Z,1.15
2019-03-25T16:06:37.775Z,0.95
2019-03-25T16:09:12.227Z,1.40
2019-03-25T16:11:47.176Z,1.20
2019-03-25T16:14:22.390Z,1.22
2019-03-25T16:16:56.714Z,1.25
2019-03-25T16:19:31.974Z,0.70
2019-03-25T16:22:07.517Z,0.82
2019-03-25T16:24:43.105Z,0.53
2019-03-25T16:27:17.035Z,0.60
2019-03-25T16:29:50.869Z,0.62
2019-03-25T16:32:26.205Z,0.30
2019-03-25T16:35:01.022Z,0.30
2019-03-25T16:37:35.105Z,0.70
2019-03-25T16:40:09.460Z,0.33
2019-03-25T16:42:44.093Z,0.30
2019-03-25T16:45:17.578Z,0.40
2019-03-25T16:50:25.375Z,0.55
2019-03-25T16:53:00.407Z,0.60
2019-03-25T16:55:35.404Z,0.65
2019-03-25T16:58:10.324Z,0.60
2019-03-25T17:00:44.198Z,0.90
2019-03-25T17:03:18.806Z,0.80
2019-03-25T17:05:52.916Z,0.88
2019-03-25T17:08:27.241Z,1.50
2019-03-25T17:11:01.568Z,1.15
2019-03-25T17:13:37.554Z,1.10
2019-03-25T17:16:11.797Z,1.50
2019-03-25T17:18:45.567Z,0.90
2019-03-25T17:21:20.477Z,1.02
2019-03-25T17:23:54.660Z,0.93
2019-03-25T17:26:29.786Z,1.10
2019-03-25T17:29:04.431Z,1.25
2019-03-25T17:31:40.217Z,1.30
2019-03-25T17:34:16.254Z,1.25
2019-03-25T17:36:51.351Z,1.82
2019-03-25T17:39:25.739Z,1.50
2019-03-25T17:42:00.003Z,1.40
2019-03-25T17:44:34.260Z,1.90
2019-03-25T17:47:08.820Z,1.87
2019-03-25T17:49:43.028Z,2.00
2019-03-25T17:52:17.534Z,2.87
2019-03-25T17:54:52.974Z,3.83
2019-03-25T17:57:28.354Z,3.92
2019-03-25T18:00:03.277Z,6.12
2019-03-25T18:02:37.206Z,2.62
2019-03-25T18:05:12.529Z,3.58
2019-03-25T18:07:47.244Z,2.67
2019-03-25T18:10:21.890Z,2.25
2019-03-25T18:12:56.613Z,1.70
2019-03-25T18:15:31.273Z,1.00
2019-03-25T18:18:06.022Z,1.20
2019-03-25T18:20:41.498Z,1.27
2019-03-25T18:23:15.774Z,1.92
2019-03-25T18:25:51.892Z,2.10
2019-03-25T18:28:29.200Z,1.27
2019-03-25T18:31:04.146Z,2.08
2019-03-25T18:33:39.306Z,2.00
2019-03-25T18:36:14.147Z,2.52
2019-03-25T18:38:49.089Z,2.50
2019-03-25T18:41:24.133Z,1.87
2019-03-25T18:43:59.576Z,1.57
2019-03-25T18:46:34.234Z,2.52
2019-03-25T18:49:08.847Z,1.95
2019-03-25T18:51:43.028Z,1.50
2019-03-25T18:54:18.534Z,1.05
2019-03-25T18:56:54.020Z,1.10
2019-03-25T18:59:28.267Z,1.12
2019-03-25T19:02:02.654Z,1.00
2019-03-25T19:04:38.100Z,1.42
2019-03-25T19:07:12.830Z,0.90
2019-03-25T19:09:47.198Z,0.85
2019-03-25T19:12:24.154Z,1.30
2019-03-25T19:14:58.298Z,1.17
2019-03-25T19:17:32.968Z,1.37
2019-03-25T19:20:07.093Z,2.47
2019-03-25T19:22:41.847Z,1.98
2019-03-25T19:25:16.007Z,2.33
2019-03-25T19:27:51.757Z,2.42
2019-03-25T19:30:26.117Z,2.60
2019-03-25T19:33:02.202Z,1.60
2019-03-25T19:35:36.509Z,1.82
2019-03-25T19:38:12.415Z,1.50
2019-03-25T19:40:47.532Z,1.22
2019-03-25T19:43:22.604Z,0.95
2019-03-25T19:45:57.612Z,0.78
2019-03-25T19:48:34.350Z,1.00
2019-03-25T19:51:08.437Z,0.62
2019-03-25T19:53:43.160Z,0.90
2019-03-25T19:56:19.160Z,0.68
2019-03-25T19:58:54.495Z,0.90
2019-03-25T20:01:28.560Z,0.88
2019-03-25T20:04:03.500Z,0.60
2019-03-25T20:06:38.170Z,0.70
2019-03-25T20:09:13.757Z,1.10
2019-03-25T20:11:49.036Z,1.12
2019-03-25T20:14:24.101Z,0.98
2019-03-25T20:16:58.448Z,1.02
2019-03-25T20:19:32.833Z,0.82
2019-03-25T20:22:06.585Z,0.80
2019-03-25T20:24:40.841Z,0.68
2019-03-25T20:27:15.410Z,0.80
2019-03-25T20:29:50.116Z,0.90
2019-03-25T20:32:31.636Z,0.70
2019-03-25T20:35:01.317Z,0.80
2019-03-25T20:37:35.753Z,0.93
2019-03-25T20:40:11.106Z,0.98
2019-03-25T20:42:45.397Z,0.70
2019-03-25T20:45:20.291Z,1.10
2019-03-25T20:47:54.772Z,0.80
2019-03-25T20:50:28.675Z,1.00
2019-03-25T20:53:05.558Z,0.47
2019-03-25T20:55:41.646Z,0.60
2019-03-25T20:58:15.699Z,0.90
2019-03-25T21:00:56.398Z,1.00
2019-03-25T21:03:31.541Z,1.10
2019-03-25T21:06:06.279Z,0.50
2019-03-25T21:08:40.450Z,1.27
2019-03-25T21:11:15.941Z,0.90
2019-03-25T21:13:51.281Z,0.60
2019-03-25T21:16:28.304Z,0.85
2019-03-25T21:19:03.301Z,0.42
2019-03-25T21:21:39.058Z,0.80
2019-03-25T21:24:13.598Z,0.40
2019-03-25T21:26:48.609Z,0.50
2019-03-25T21:29:24.105Z,0.70
2019-03-25T21:31:59.670Z,0.55
2019-03-25T21:34:37.455Z,0.33
2019-03-25T21:37:11.760Z,0.80
2019-03-25T21:39:46.758Z,1.22
2019-03-25T21:42:22.672Z,0.60
2019-03-25T21:44:56.805Z,0.30
2019-03-25T21:47:31.333Z,0.60
2019-03-25T21:50:05.280Z,0.60
2019-03-25T21:52:39.525Z,0.55
2019-03-25T21:55:14.370Z,0.85
2019-03-25T21:57:48.886Z,0.60
2019-03-25T22:00:23.547Z,0.88
2019-03-25T22:03:11.431Z,0.95
2019-03-25T22:05:38.073Z,1.42
2019-03-25T22:08:12.225Z,0.65
2019-03-25T22:10:48.271Z,0.90
2019-03-25T22:13:22.637Z,0.60
2019-03-25T22:15:57.153Z,0.65
2019-03-25T22:18:31.881Z,0.60
2019-03-25T22:21:06.734Z,0.82
2019-03-25T22:23:42.049Z,0.50
2019-03-25T22:26:16.535Z,0.75
2019-03-25T22:28:52.288Z,0.45
2019-03-25T22:31:26.410Z,0.53
2019-03-25T22:34:01.366Z,0.90
2019-03-25T22:36:36.110Z,0.63
2019-03-25T22:39:10.412Z,0.60
2019-03-25T22:41:44.694Z,0.82
2019-03-25T22:44:17.965Z,0.90
2019-03-25T22:46:52.173Z,0.85
2019-03-25T22:49:26.121Z,1.00
2019-03-25T22:51:59.684Z,1.07
2019-03-25T22:57:06.747Z,0.77
2019-03-25T22:59:40.814Z,1.02
2019-03-25T23:02:15.480Z,0.80
2019-03-25T23:04:50.132Z,1.05
2019-03-25T23:07:23.981Z,1.00
2019-03-25T23:09:57.862Z,1.05
2019-03-25T23:12:32.719Z,0.90
2019-03-25T23:15:07.165Z,0.88
2019-03-25T23:17:41.325Z,1.10
2019-03-25T23:20:15.580Z,1.22
2019-03-25T23:22:50.422Z,1.30
2019-03-25T23:25:24.167Z,1.40
2019-03-25T23:27:58.345Z,1.17
2019-03-25T23:30:33.655Z,1.40
2019-03-25T23:33:08.617Z,1.22
2019-03-25T23:35:43.133Z,1.15
2019-03-25T23:38:19.192Z,1.50
2019-03-25T23:40:53.697Z,1.02
2019-03-25T23:43:27.857Z,1.10
2019-03-25T23:46:02.029Z,1.03
2019-03-25T23:48:36.119Z,0.93
2019-03-25T23:51:11.354Z,0.80
2019-03-25T23:53:45.435Z,1.13
2019-03-25T23:56:19.033Z,1.10
2019-03-25T23:58:53.157Z,1.03
