createdAt,value
2018-09-27T00:00:15.756Z,68.30
2018-09-27T00:02:45.723Z,69.10
2018-09-27T00:05:15.184Z,69.20
2018-09-27T00:07:44.798Z,69.00
2018-09-27T00:10:14.801Z,69.50
2018-09-27T00:12:44.441Z,68.90
2018-09-27T00:15:13.843Z,69.00
2018-09-27T00:17:43.632Z,69.10
2018-09-27T00:20:13.069Z,68.90
2018-09-27T00:22:42.512Z,69.40
2018-09-27T00:25:12.308Z,70.70
2018-09-27T00:27:41.761Z,70.00
2018-09-27T00:30:11.344Z,70.30
2018-09-27T00:32:41.996Z,70.10
2018-09-27T00:35:11.473Z,70.80
2018-09-27T00:37:42.191Z,70.50
2018-09-27T00:40:12.713Z,71.60
2018-09-27T00:42:42.280Z,71.60
2018-09-27T00:45:13.233Z,73.30
2018-09-27T00:47:42.903Z,73.70
2018-09-27T00:50:12.804Z,73.60
2018-09-27T00:52:42.629Z,73.20
2018-09-27T00:55:12.323Z,73.40
2018-09-27T00:57:43.042Z,74.10
2018-09-27T01:00:13.043Z,75.00
2018-09-27T01:02:42.627Z,74.70
2018-09-27T01:05:12.197Z,74.50
2018-09-27T01:07:42.262Z,74.60
2018-09-27T01:10:11.992Z,74.70
2018-09-27T01:12:41.727Z,74.00
2018-09-27T01:15:11.290Z,73.70
2018-09-27T01:17:42.070Z,74.90
2018-09-27T01:20:11.588Z,75.00
2018-09-27T01:22:44.018Z,74.90
2018-09-27T01:25:13.776Z,75.10
2018-09-27T01:27:43.395Z,75.60
2018-09-27T01:30:13.783Z,76.10
2018-09-27T01:32:43.692Z,75.90
2018-09-27T01:35:13.897Z,75.90
2018-09-27T01:37:43.598Z,75.90
2018-09-27T01:40:13.377Z,76.50
2018-09-27T01:42:42.806Z,76.90
2018-09-27T01:45:12.760Z,76.50
2018-09-27T01:47:42.697Z,76.10
2018-09-27T01:50:15.554Z,77.10
2018-09-27T01:52:45.722Z,77.40
2018-09-27T01:55:15.207Z,77.50
2018-09-27T01:57:45.010Z,78.10
2018-09-27T02:00:15.372Z,78.10
2018-09-27T02:02:45.092Z,78.80
2018-09-27T02:05:14.364Z,78.90
2018-09-27T02:07:43.800Z,78.90
2018-09-27T02:10:13.326Z,79.10
2018-09-27T02:12:43.047Z,79.60
2018-09-27T02:15:13.679Z,80.10
2018-09-27T02:17:43.927Z,80.20
2018-09-27T02:20:15.178Z,80.20
2018-09-27T02:22:44.635Z,80.20
2018-09-27T02:25:15.617Z,80.60
2018-09-27T02:27:45.795Z,81.20
2018-09-27T02:30:15.527Z,81.40
2018-09-27T02:32:45.100Z,82.60
2018-09-27T02:35:14.772Z,83.30
2018-09-27T02:37:44.632Z,83.90
2018-09-27T02:40:13.981Z,84.10
2018-09-27T02:42:43.529Z,84.30
2018-09-27T02:45:13.318Z,84.70
2018-09-27T02:47:43.069Z,84.60
2018-09-27T02:50:13.011Z,85.40
2018-09-27T02:52:42.732Z,85.50
2018-09-27T02:55:12.747Z,86.00
2018-09-27T02:57:43.457Z,86.10
2018-09-27T03:00:13.083Z,85.70
2018-09-27T03:02:43.465Z,86.30
2018-09-27T03:05:13.064Z,86.30
2018-09-27T03:07:42.641Z,86.70
2018-09-27T03:10:12.198Z,86.80
2018-09-27T03:12:41.866Z,87.70
2018-09-27T03:15:11.432Z,87.50
2018-09-27T03:17:41.186Z,87.30
2018-09-27T03:20:10.925Z,87.30
2018-09-27T03:22:40.534Z,87.60
2018-09-27T03:25:10.104Z,87.50
2018-09-27T03:27:39.498Z,87.40
2018-09-27T03:30:12.761Z,87.40
2018-09-27T03:32:42.557Z,87.90
2018-09-27T03:35:12.384Z,88.20
2018-09-27T03:37:42.230Z,88.30
2018-09-27T03:40:12.223Z,88.70
2018-09-27T03:42:42.448Z,89.30
2018-09-27T03:45:12.094Z,88.90
2018-09-27T03:47:42.872Z,89.00
2018-09-27T03:50:12.827Z,89.20
2018-09-27T03:52:42.490Z,89.20
2018-09-27T03:55:12.018Z,89.10
2018-09-27T03:57:41.693Z,88.80
2018-09-27T04:00:11.170Z,88.90
2018-09-27T04:02:40.913Z,88.90
2018-09-27T04:05:11.993Z,89.50
2018-09-27T04:07:41.878Z,89.40
2018-09-27T04:10:11.452Z,89.60
2018-09-27T04:12:41.921Z,89.70
2018-09-27T04:15:11.534Z,89.40
2018-09-27T04:17:41.284Z,89.50
2018-09-27T04:20:10.727Z,89.40
2018-09-27T04:22:40.186Z,89.20
2018-09-27T04:25:10.924Z,89.30
2018-09-27T04:27:40.558Z,89.50
2018-09-27T04:30:10.712Z,89.50
2018-09-27T04:32:41.432Z,89.70
2018-09-27T04:35:13.841Z,90.00
2018-09-27T04:37:44.433Z,90.20
2018-09-27T04:40:14.013Z,90.60
2018-09-27T04:42:43.500Z,90.00
2018-09-27T04:45:13.213Z,90.10
2018-09-27T04:47:43.739Z,90.40
2018-09-27T04:50:13.261Z,90.30
2018-09-27T04:52:42.882Z,90.30
2018-09-27T04:55:12.461Z,90.20
2018-09-27T04:57:42.167Z,90.60
2018-09-27T05:00:11.663Z,90.50
2018-09-27T05:02:41.468Z,90.50
2018-09-27T05:05:11.518Z,90.60
2018-09-27T05:07:41.128Z,90.70
2018-09-27T05:10:11.778Z,90.50
2018-09-27T05:12:41.828Z,90.60
2018-09-27T05:15:12.446Z,90.60
2018-09-27T05:17:42.964Z,91.00
2018-09-27T05:20:12.412Z,91.00
2018-09-27T05:22:41.918Z,91.00
2018-09-27T05:25:12.646Z,91.20
2018-09-27T05:27:43.492Z,91.20
2018-09-27T05:30:14.034Z,91.30
2018-09-27T05:32:43.626Z,91.10
2018-09-27T05:35:13.597Z,91.50
2018-09-27T05:37:42.963Z,91.50
2018-09-27T05:40:12.618Z,91.50
2018-09-27T05:42:43.104Z,91.70
2018-09-27T05:45:13.332Z,91.80
2018-09-27T05:47:42.818Z,91.80
2018-09-27T05:50:12.395Z,92.00
2018-09-27T05:52:42.625Z,92.00
2018-09-27T05:55:12.090Z,92.00
2018-09-27T05:57:41.346Z,92.30
2018-09-27T06:00:11.222Z,92.10
2018-09-27T06:02:41.279Z,92.20
2018-09-27T06:05:11.349Z,92.30
2018-09-27T06:07:41.027Z,92.30
2018-09-27T06:10:10.866Z,92.30
2018-09-27T06:12:40.527Z,92.40
2018-09-27T06:15:10.487Z,92.50
2018-09-27T06:17:40.121Z,92.50
2018-09-27T06:20:09.706Z,92.20
2018-09-27T06:22:40.021Z,92.20
2018-09-27T06:25:09.666Z,92.30
2018-09-27T06:27:39.528Z,92.20
2018-09-27T06:30:09.264Z,92.20
2018-09-27T06:32:38.978Z,92.30
2018-09-27T06:35:08.829Z,92.20
2018-09-27T06:37:40.107Z,92.20
2018-09-27T06:40:10.823Z,92.20
2018-09-27T06:42:40.287Z,92.30
2018-09-27T06:45:09.673Z,92.40
2018-09-27T06:47:39.048Z,92.40
2018-09-27T06:50:08.729Z,92.50
2018-09-27T06:52:38.056Z,92.50
2018-09-27T06:55:07.947Z,92.50
2018-09-27T06:57:37.729Z,92.40
2018-09-27T07:00:07.838Z,92.30
2018-09-27T07:02:37.655Z,92.40
2018-09-27T07:05:07.449Z,92.40
2018-09-27T07:07:38.110Z,92.40
2018-09-27T07:10:07.709Z,92.60
2018-09-27T07:12:37.141Z,92.50
2018-09-27T07:15:06.498Z,92.50
2018-09-27T07:17:35.998Z,92.50
2018-09-27T07:20:05.827Z,92.50
2018-09-27T07:22:36.229Z,92.80
2018-09-27T07:25:05.845Z,92.70
2018-09-27T07:27:35.528Z,92.90
2018-09-27T07:30:05.068Z,93.00
2018-09-27T07:32:34.710Z,93.00
2018-09-27T07:35:06.173Z,93.40
2018-09-27T07:37:35.680Z,93.40
2018-09-27T07:40:05.682Z,93.50
2018-09-27T07:42:35.202Z,93.40
2018-09-27T07:45:04.693Z,93.30
2018-09-27T07:47:34.203Z,93.30
2018-09-27T07:50:05.344Z,93.30
2018-09-27T07:52:35.859Z,93.30
2018-09-27T07:55:05.376Z,93.30
2018-09-27T07:57:36.163Z,93.40
2018-09-27T08:00:06.097Z,93.60
2018-09-27T08:02:36.227Z,93.50
2018-09-27T08:05:06.085Z,93.70
2018-09-27T08:07:35.892Z,93.60
2018-09-27T08:10:05.417Z,93.80
2018-09-27T08:12:35.128Z,93.70
2018-09-27T08:15:04.630Z,93.80
2018-09-27T08:17:33.993Z,93.80
2018-09-27T08:20:05.217Z,93.70
2018-09-27T08:22:35.535Z,93.60
2018-09-27T08:25:04.964Z,93.60
2018-09-27T08:27:36.444Z,93.50
2018-09-27T08:30:06.292Z,93.30
2018-09-27T08:32:35.928Z,93.50
2018-09-27T08:35:05.573Z,93.50
2018-09-27T08:37:35.302Z,93.50
2018-09-27T08:40:04.873Z,93.30
2018-09-27T08:42:35.314Z,93.40
2018-09-27T08:45:05.575Z,93.40
2018-09-27T08:47:35.975Z,93.50
2018-09-27T08:50:05.678Z,93.50
2018-09-27T08:52:35.174Z,93.30
2018-09-27T08:55:04.712Z,93.20
2018-09-27T08:57:34.415Z,93.20
2018-09-27T09:00:04.121Z,93.30
2018-09-27T09:02:33.827Z,93.30
2018-09-27T09:05:03.242Z,93.20
2018-09-27T09:07:32.600Z,93.40
2018-09-27T09:10:02.855Z,93.60
2018-09-27T09:12:33.017Z,93.60
2018-09-27T09:15:02.695Z,93.80
2018-09-27T09:17:33.434Z,93.70
2018-09-27T09:20:02.884Z,93.80
2018-09-27T09:22:32.314Z,93.70
2018-09-27T09:25:01.963Z,93.70
2018-09-27T09:27:31.688Z,93.50
2018-09-27T09:30:00.546Z,93.50
2018-09-27T09:32:30.559Z,93.40
2018-09-27T09:35:00.074Z,93.40
2018-09-27T09:37:29.856Z,93.20
2018-09-27T09:39:59.180Z,93.20
2018-09-27T09:42:30.414Z,93.20
2018-09-27T09:44:59.956Z,93.40
2018-09-27T09:47:29.521Z,93.60
2018-09-27T09:50:02.567Z,93.60
2018-09-27T09:52:32.246Z,93.50
2018-09-27T09:55:02.543Z,93.50
2018-09-27T09:57:32.422Z,93.70
2018-09-27T10:00:02.048Z,93.80
2018-09-27T10:02:31.256Z,93.70
2018-09-27T10:05:00.990Z,93.60
2018-09-27T10:07:30.404Z,93.60
2018-09-27T10:10:00.741Z,93.60
2018-09-27T10:12:30.708Z,93.50
2018-09-27T10:15:00.730Z,93.40
2018-09-27T10:17:30.205Z,93.50
2018-09-27T10:19:59.995Z,93.70
2018-09-27T10:22:30.645Z,93.80
2018-09-27T10:25:00.605Z,93.80
2018-09-27T10:27:31.874Z,93.90
2018-09-27T10:30:01.677Z,93.90
2018-09-27T10:32:32.856Z,94.00
2018-09-27T10:35:02.716Z,93.90
2018-09-27T10:37:32.617Z,93.80
2018-09-27T10:40:03.498Z,93.90
2018-09-27T10:42:33.231Z,93.90
2018-09-27T10:45:03.294Z,93.60
2018-09-27T10:47:32.695Z,93.60
2018-09-27T10:50:02.650Z,93.60
2018-09-27T10:52:32.427Z,93.60
2018-09-27T10:55:03.058Z,93.80
2018-09-27T10:57:33.519Z,93.80
2018-09-27T11:00:03.256Z,93.80
2018-09-27T11:02:32.818Z,93.70
2018-09-27T11:05:02.143Z,93.80
2018-09-27T11:07:31.765Z,93.90
2018-09-27T11:10:01.677Z,93.90
2018-09-27T11:12:32.865Z,93.90
2018-09-27T11:15:02.359Z,93.80
2018-09-27T11:17:32.925Z,94.00
2018-09-27T11:20:02.191Z,94.00
2018-09-27T11:22:32.537Z,93.90
2018-09-27T11:25:02.302Z,93.90
2018-09-27T11:27:32.255Z,93.90
2018-09-27T11:32:57.901Z,93.80
2018-09-27T11:35:28.438Z,93.90
2018-09-27T11:37:57.881Z,93.70
2018-09-27T11:40:27.547Z,93.80
2018-09-27T11:42:57.160Z,93.80
2018-09-27T11:45:26.993Z,93.80
2018-09-27T11:47:56.861Z,93.90
2018-09-27T11:50:26.577Z,93.80
2018-09-27T11:52:56.302Z,93.90
2018-09-27T11:55:26.566Z,93.90
2018-09-27T11:57:57.830Z,94.50
2018-09-27T12:00:31.309Z,94.10
2018-09-27T12:03:00.869Z,94.00
2018-09-27T12:05:30.265Z,93.90
2018-09-27T12:08:00.153Z,94.00
2018-09-27T12:10:29.465Z,93.80
2018-09-27T12:12:59.012Z,93.90
2018-09-27T12:15:29.669Z,93.70
2018-09-27T12:18:00.045Z,93.90
2018-09-27T12:20:30.368Z,94.00
2018-09-27T12:23:00.377Z,93.90
2018-09-27T12:25:56.103Z,93.80
2018-09-27T12:28:25.746Z,93.80
2018-09-27T12:30:55.354Z,94.00
2018-09-27T12:33:25.846Z,94.30
2018-09-27T12:35:55.674Z,94.30
2018-09-27T12:38:25.104Z,94.10
2018-09-27T12:40:54.688Z,94.00
2018-09-27T12:43:24.094Z,94.00
2018-09-27T12:45:53.570Z,93.90
2018-09-27T12:48:23.791Z,93.70
2018-09-27T12:50:54.158Z,93.70
2018-09-27T12:53:23.935Z,93.70
2018-09-27T12:55:53.331Z,93.60
2018-09-27T12:58:23.192Z,93.70
2018-09-27T13:00:53.315Z,93.70
2018-09-27T13:03:23.210Z,93.60
2018-09-27T13:05:53.089Z,93.70
2018-09-27T13:08:22.518Z,93.90
2018-09-27T13:10:52.406Z,93.70
2018-09-27T13:13:22.250Z,93.70
2018-09-27T13:15:51.870Z,93.70
2018-09-27T13:18:21.577Z,93.80
2018-09-27T13:20:51.253Z,93.80
2018-09-27T13:23:21.055Z,93.90
2018-09-27T13:25:50.868Z,93.90
2018-09-27T13:28:20.354Z,93.90
2018-09-27T13:30:50.137Z,93.80
2018-09-27T13:33:20.354Z,93.40
2018-09-27T13:35:50.344Z,93.80
2018-09-27T13:38:20.268Z,93.80
2018-09-27T13:40:49.743Z,93.80
2018-09-27T13:43:19.392Z,93.80
2018-09-27T13:45:48.756Z,93.80
2018-09-27T13:48:18.295Z,93.90
2018-09-27T13:50:48.147Z,93.90
2018-09-27T13:53:18.702Z,94.10
2018-09-27T13:55:48.334Z,94.10
2018-09-27T13:58:18.077Z,94.10
2018-09-27T14:00:48.770Z,94.30
2018-09-27T14:03:18.448Z,94.30
2018-09-27T14:05:48.113Z,94.20
2018-09-27T14:08:17.701Z,94.10
2018-09-27T14:10:47.320Z,94.10
2018-09-27T14:13:16.623Z,94.00
2018-09-27T14:15:46.120Z,93.80
2018-09-27T14:18:16.023Z,93.80
2018-09-27T14:20:46.404Z,93.70
2018-09-27T14:23:16.135Z,93.70
2018-09-27T14:25:46.030Z,93.90
2018-09-27T14:28:15.797Z,93.70
2018-09-27T14:30:45.523Z,93.60
2018-09-27T14:33:14.983Z,93.60
2018-09-27T14:35:44.604Z,93.70
2018-09-27T14:38:14.539Z,93.50
2018-09-27T14:40:44.349Z,93.80
2018-09-27T14:43:13.935Z,93.60
2018-09-27T14:45:43.590Z,93.70
2018-09-27T14:48:13.385Z,93.70
2018-09-27T14:50:42.693Z,93.70
2018-09-27T14:53:15.587Z,93.60
2018-09-27T14:55:45.222Z,93.60
2018-09-27T14:58:15.525Z,93.60
2018-09-27T15:00:44.837Z,93.40
2018-09-27T15:03:14.590Z,93.40
2018-09-27T15:05:44.321Z,93.50
2018-09-27T15:08:13.605Z,93.40
2018-09-27T15:10:43.120Z,93.40
2018-09-27T15:13:12.688Z,93.20
2018-09-27T15:15:42.308Z,93.20
2018-09-27T15:18:13.211Z,93.30
2018-09-27T15:20:42.991Z,93.20
2018-09-27T15:23:12.957Z,93.30
2018-09-27T15:25:42.523Z,93.20
2018-09-27T15:28:12.480Z,93.20
2018-09-27T15:30:42.536Z,93.40
2018-09-27T15:33:12.443Z,93.50
2018-09-27T15:35:42.108Z,93.50
2018-09-27T15:38:12.352Z,93.10
2018-09-27T15:40:42.296Z,93.00
2018-09-27T15:43:11.997Z,92.90
2018-09-27T15:45:41.582Z,92.70
2018-09-27T15:48:11.211Z,92.60
2018-09-27T15:50:40.963Z,92.50
2018-09-27T15:53:10.471Z,92.50
2018-09-27T15:55:39.966Z,92.30
2018-09-27T15:58:09.857Z,91.40
2018-09-27T16:00:39.051Z,91.10
2018-09-27T16:03:08.335Z,90.80
2018-09-27T16:05:38.489Z,83.80
2018-09-27T16:08:07.979Z,83.60
2018-09-27T16:10:37.676Z,83.30
2018-09-27T16:13:06.954Z,83.20
2018-09-27T16:15:36.614Z,83.20
2018-09-27T16:18:06.573Z,84.50
2018-09-27T16:20:36.222Z,85.50
2018-09-27T16:23:05.500Z,85.40
2018-09-27T16:25:35.980Z,85.70
2018-09-27T16:28:05.436Z,85.60
2018-09-27T16:30:35.213Z,85.60
2018-09-27T16:33:04.982Z,85.90
2018-09-27T16:35:34.961Z,85.50
2018-09-27T16:38:04.942Z,86.00
2018-09-27T16:40:34.255Z,85.50
2018-09-27T16:43:04.001Z,83.80
2018-09-27T16:45:33.635Z,82.70
2018-09-27T16:48:04.048Z,79.10
2018-09-27T16:50:33.878Z,76.70
2018-09-27T16:53:03.812Z,73.50
2018-09-27T16:55:33.418Z,63.60
2018-09-27T16:58:02.932Z,53.70
2018-09-27T17:00:32.441Z,45.20
2018-09-27T17:03:01.949Z,40.60
2018-09-27T17:05:31.475Z,35.90
2018-09-27T17:08:00.924Z,32.70
2018-09-27T17:10:30.392Z,30.90
2018-09-27T17:13:00.066Z,29.80
2018-09-27T17:15:29.741Z,28.20
2018-09-27T17:17:59.068Z,27.30
2018-09-27T17:20:28.528Z,26.30
2018-09-27T17:22:58.143Z,25.30
2018-09-27T17:25:28.016Z,25.10
2018-09-27T17:27:58.093Z,24.20
2018-09-27T17:30:27.644Z,23.70
2018-09-27T17:32:57.236Z,23.20
2018-09-27T17:35:26.836Z,22.80
2018-09-27T17:37:56.681Z,22.20
2018-09-27T17:40:26.234Z,22.40
2018-09-27T17:42:59.593Z,22.10
2018-09-27T17:45:30.041Z,22.10
2018-09-27T17:47:59.772Z,22.60
2018-09-27T17:50:30.568Z,21.70
2018-09-27T17:53:02.784Z,25.70
2018-09-27T17:55:33.395Z,25.60
2018-09-27T17:58:03.073Z,28.60
2018-09-27T18:00:32.608Z,31.50
2018-09-27T18:03:02.620Z,35.60
2018-09-27T18:05:32.265Z,39.10
2018-09-27T18:08:02.502Z,43.60
2018-09-27T18:10:32.063Z,46.80
2018-09-27T18:13:01.516Z,48.30
2018-09-27T18:15:32.067Z,50.60
2018-09-27T18:18:01.565Z,52.50
2018-09-27T18:20:31.864Z,56.20
2018-09-27T18:23:01.319Z,56.10
2018-09-27T18:25:30.849Z,57.50
2018-09-27T18:28:00.878Z,57.70
2018-09-27T18:30:30.767Z,56.30
2018-09-27T18:33:00.780Z,57.30
2018-09-27T18:35:29.994Z,58.60
2018-09-27T18:37:59.640Z,59.60
2018-09-27T18:40:29.048Z,60.30
2018-09-27T18:42:59.734Z,62.90
2018-09-27T18:45:29.155Z,62.90
2018-09-27T18:47:58.747Z,63.90
2018-09-27T18:50:28.202Z,65.40
2018-09-27T18:52:57.860Z,65.10
2018-09-27T18:55:29.165Z,66.20
2018-09-27T18:57:58.843Z,67.90
2018-09-27T19:00:28.529Z,68.40
2018-09-27T19:02:58.169Z,68.10
2018-09-27T19:05:27.696Z,68.20
2018-09-27T19:07:57.401Z,67.90
2018-09-27T19:10:28.145Z,69.60
2018-09-27T19:12:58.413Z,69.50
2018-09-27T19:15:28.252Z,68.40
2018-09-27T19:17:58.220Z,68.60
2018-09-27T19:20:28.953Z,69.40
2018-09-27T19:22:58.656Z,68.60
2018-09-27T19:25:28.720Z,69.20
2018-09-27T19:27:58.318Z,68.80
2018-09-27T19:30:28.588Z,69.20
2018-09-27T19:33:00.025Z,69.10
2018-09-27T19:35:29.479Z,68.50
2018-09-27T19:37:59.065Z,68.50
2018-09-27T19:40:28.981Z,70.00
2018-09-27T19:42:58.593Z,69.00
2018-09-27T19:45:28.252Z,67.30
2018-09-27T19:47:57.860Z,66.30
2018-09-27T19:50:27.442Z,66.90
2018-09-27T19:52:57.750Z,65.60
2018-09-27T19:55:28.412Z,66.00
2018-09-27T19:57:57.896Z,65.70
2018-09-27T20:00:28.570Z,66.40
2018-09-27T20:02:58.199Z,66.50
2018-09-27T20:05:27.932Z,65.20
2018-09-27T20:07:58.785Z,66.30
2018-09-27T20:10:28.575Z,65.60
2018-09-27T20:12:58.221Z,64.40
2018-09-27T20:15:27.932Z,61.90
2018-09-27T20:17:57.610Z,61.80
2018-09-27T20:20:27.325Z,61.80
2018-09-27T20:22:57.198Z,62.60
2018-09-27T20:25:26.981Z,62.30
2018-09-27T20:27:57.444Z,61.10
2018-09-27T20:30:27.539Z,64.10
2018-09-27T20:32:57.190Z,64.00
2018-09-27T20:35:26.170Z,64.40
2018-09-27T20:37:56.815Z,66.30
2018-09-27T20:40:27.577Z,65.00
2018-09-27T20:42:58.041Z,65.00
2018-09-27T20:45:27.776Z,64.20
2018-09-27T20:48:00.104Z,64.80
2018-09-27T20:50:30.522Z,64.80
2018-09-27T20:53:00.357Z,63.80
2018-09-27T20:55:29.719Z,62.90
2018-09-27T20:57:59.162Z,63.60
2018-09-27T21:00:28.729Z,63.80
2018-09-27T21:02:58.638Z,62.90
2018-09-27T21:05:28.065Z,63.60
2018-09-27T21:07:57.496Z,63.50
2018-09-27T21:10:27.620Z,63.00
2018-09-27T21:12:57.397Z,64.30
2018-09-27T21:15:27.036Z,63.30
2018-09-27T21:17:56.966Z,64.00
2018-09-27T21:20:26.090Z,63.90
2018-09-27T21:22:55.933Z,63.40
2018-09-27T21:25:25.724Z,64.80
2018-09-27T21:27:55.341Z,64.10
2018-09-27T21:30:24.827Z,62.50
2018-09-27T21:32:57.334Z,63.30
2018-09-27T21:35:27.013Z,63.10
2018-09-27T21:37:56.457Z,62.70
2018-09-27T21:40:26.715Z,62.10
2018-09-27T21:42:56.443Z,61.90
2018-09-27T21:45:26.235Z,62.30
2018-09-27T21:47:55.801Z,62.20
2018-09-27T21:50:25.115Z,63.30
2018-09-27T21:52:54.592Z,63.10
2018-09-27T21:55:25.013Z,62.50
2018-09-27T21:57:55.416Z,62.60
2018-09-27T22:00:25.158Z,63.00
2018-09-27T22:02:56.132Z,61.80
2018-09-27T22:05:26.328Z,61.40
2018-09-27T22:07:55.627Z,61.90
2018-09-27T22:10:25.188Z,61.30
2018-09-27T22:12:55.473Z,63.10
2018-09-27T22:15:24.791Z,63.00
2018-09-27T22:17:54.561Z,63.40
2018-09-27T22:20:24.187Z,63.70
2018-09-27T22:22:53.768Z,64.10
2018-09-27T22:25:23.656Z,64.40
2018-09-27T22:27:53.367Z,63.10
2018-09-27T22:30:24.133Z,64.00
2018-09-27T22:32:53.743Z,63.90
2018-09-27T22:35:23.152Z,63.80
2018-09-27T22:37:52.549Z,64.20
2018-09-27T22:40:22.025Z,62.60
2018-09-27T22:42:52.231Z,63.60
2018-09-27T22:45:22.727Z,63.20
2018-09-27T22:47:53.133Z,63.20
2018-09-27T22:50:22.749Z,63.40
2018-09-27T22:52:52.084Z,63.90
2018-09-27T22:55:21.679Z,64.40
2018-09-27T22:57:51.257Z,63.50
2018-09-27T23:00:20.881Z,62.40
2018-09-27T23:02:51.119Z,62.70
2018-09-27T23:05:21.128Z,63.70
2018-09-27T23:07:50.659Z,62.80
2018-09-27T23:10:20.404Z,63.60
2018-09-27T23:12:50.412Z,63.80
2018-09-27T23:15:20.130Z,63.40
2018-09-27T23:17:54.178Z,64.80
2018-09-27T23:20:23.763Z,64.20
2018-09-27T23:22:53.275Z,64.30
2018-09-27T23:25:22.891Z,65.30
2018-09-27T23:27:52.397Z,65.00
2018-09-27T23:30:22.285Z,63.40
2018-09-27T23:32:52.969Z,64.30
2018-09-27T23:35:23.684Z,65.00
2018-09-27T23:37:53.178Z,65.20
2018-09-27T23:40:22.620Z,64.60
2018-09-27T23:42:52.378Z,65.20
2018-09-27T23:45:21.782Z,64.90
2018-09-27T23:47:51.124Z,65.30
2018-09-27T23:50:20.688Z,65.80
2018-09-27T23:52:50.359Z,66.00
2018-09-27T23:55:20.937Z,64.90
2018-09-27T23:57:50.632Z,65.80
