createdAt,value
2023-07-25T00:02:02.921Z,12.11
2023-07-25T00:04:29.543Z,12.08
2023-07-25T00:06:56.052Z,11.95
2023-07-25T00:09:22.755Z,12.08
2023-07-25T00:11:49.553Z,12.01
2023-07-25T00:14:16.888Z,11.94
2023-07-25T00:16:43.580Z,11.96
2023-07-25T00:19:10.284Z,11.95
2023-07-25T00:21:36.858Z,11.98
2023-07-25T00:24:03.627Z,11.97
2023-07-25T00:26:30.589Z,12.01
2023-07-25T00:28:59.674Z,11.98
2023-07-25T00:31:26.410Z,11.98
2023-07-25T00:33:53.098Z,11.93
2023-07-25T00:36:19.545Z,11.84
2023-07-25T00:38:46.011Z,11.83
2023-07-25T00:41:12.445Z,11.81
2023-07-25T00:43:38.913Z,11.76
2023-07-25T00:46:06.606Z,11.67
2023-07-25T00:48:36.833Z,11.72
2023-07-25T00:51:04.665Z,11.69
2023-07-25T00:53:31.509Z,11.64
2023-07-25T00:55:58.493Z,11.57
2023-07-25T00:58:24.998Z,11.64
2023-07-25T01:00:51.446Z,11.52
2023-07-25T01:03:20.737Z,11.70
2023-07-25T01:05:50.193Z,11.71
2023-07-25T01:08:16.775Z,11.68
2023-07-25T01:10:43.519Z,11.65
2023-07-25T01:13:10.219Z,11.52
2023-07-25T01:15:37.440Z,11.50
2023-07-25T01:18:05.133Z,11.48
2023-07-25T01:20:34.961Z,11.53
2023-07-25T01:23:03.669Z,11.50
2023-07-25T01:25:30.409Z,11.51
2023-07-25T01:27:57.201Z,11.40
2023-07-25T01:30:23.701Z,11.45
2023-07-25T01:32:52.488Z,11.39
2023-07-25T01:35:21.121Z,11.40
2023-07-25T01:37:48.268Z,11.32
2023-07-25T01:40:16.685Z,11.37
2023-07-25T01:42:43.182Z,11.34
2023-07-25T01:45:11.423Z,11.32
2023-07-25T01:47:38.064Z,11.33
2023-07-25T01:50:05.042Z,11.29
2023-07-25T01:52:33.374Z,11.24
2023-07-25T01:54:59.892Z,11.22
2023-07-25T01:57:26.335Z,11.18
2023-07-25T01:59:53.465Z,11.30
2023-07-25T02:02:20.015Z,11.39
2023-07-25T02:04:47.686Z,11.40
2023-07-25T02:07:14.926Z,11.53
2023-07-25T02:09:41.593Z,11.65
2023-07-25T02:12:10.280Z,11.82
2023-07-25T02:14:37.034Z,11.90
2023-07-25T02:17:03.956Z,11.98
2023-07-25T02:19:30.432Z,12.06
2023-07-25T02:21:58.154Z,12.12
2023-07-25T02:24:24.937Z,12.07
2023-07-25T02:26:51.466Z,12.23
2023-07-25T02:29:18.096Z,12.23
2023-07-25T02:31:46.612Z,12.30
2023-07-25T02:34:13.173Z,12.31
2023-07-25T02:36:39.994Z,12.32
2023-07-25T02:39:06.574Z,12.36
2023-07-25T02:41:34.488Z,12.38
2023-07-25T02:44:01.132Z,12.43
2023-07-25T02:46:27.694Z,12.45
2023-07-25T02:48:55.452Z,12.49
2023-07-25T02:51:24.888Z,12.47
2023-07-25T02:53:51.694Z,12.47
2023-07-25T02:56:18.161Z,12.48
2023-07-25T02:58:45.697Z,12.39
2023-07-25T03:01:12.557Z,12.38
2023-07-25T03:03:40.260Z,12.39
2023-07-25T03:06:06.768Z,12.28
2023-07-25T03:08:33.595Z,12.35
2023-07-25T03:11:02.435Z,12.32
2023-07-25T03:13:29.063Z,12.28
2023-07-25T03:15:55.628Z,12.31
2023-07-25T03:18:22.038Z,12.35
2023-07-25T03:20:49.989Z,12.33
2023-07-25T03:23:16.581Z,12.36
2023-07-25T03:25:45.471Z,12.40
2023-07-25T03:28:14.839Z,12.40
2023-07-25T03:30:42.545Z,12.43
2023-07-25T03:33:16.485Z,12.42
2023-07-25T03:35:43.116Z,12.50
2023-07-25T03:38:10.367Z,12.49
2023-07-25T03:40:38.292Z,12.43
2023-07-25T03:43:04.740Z,12.43
2023-07-25T03:45:33.853Z,12.47
2023-07-25T03:48:00.420Z,12.43
2023-07-25T03:50:27.262Z,12.36
2023-07-25T03:52:54.330Z,12.33
2023-07-25T03:55:20.789Z,12.39
2023-07-25T03:57:50.564Z,12.39
2023-07-25T04:00:20.075Z,12.31
2023-07-25T04:02:48.283Z,12.35
2023-07-25T04:05:21.048Z,12.37
2023-07-25T04:07:49.795Z,12.33
2023-07-25T04:10:16.923Z,12.30
2023-07-25T04:12:43.616Z,12.27
2023-07-25T04:15:10.396Z,12.27
2023-07-25T04:17:36.879Z,12.18
2023-07-25T04:20:04.183Z,12.17
2023-07-25T04:22:30.678Z,12.19
2023-07-25T04:24:58.933Z,12.18
2023-07-25T04:27:25.709Z,12.14
2023-07-25T04:29:52.430Z,12.15
2023-07-25T04:32:21.148Z,12.07
2023-07-25T04:34:47.733Z,12.15
2023-07-25T04:37:14.202Z,12.18
2023-07-25T04:39:40.684Z,12.18
2023-07-25T04:42:07.535Z,12.24
2023-07-25T04:44:34.730Z,12.21
2023-07-25T04:47:01.216Z,12.28
2023-07-25T04:49:28.783Z,12.29
2023-07-25T04:51:55.229Z,12.37
2023-07-25T04:54:21.855Z,12.40
2023-07-25T04:56:48.390Z,12.45
2023-07-25T04:59:16.654Z,12.57
2023-07-25T05:01:43.311Z,12.65
2023-07-25T05:04:10.176Z,12.71
2023-07-25T05:06:36.929Z,12.76
2023-07-25T05:09:04.967Z,12.84
2023-07-25T05:11:31.797Z,12.84
2023-07-25T05:13:58.456Z,12.92
2023-07-25T05:16:24.996Z,12.93
2023-07-25T05:18:51.655Z,13.04
2023-07-25T05:21:18.091Z,12.99
2023-07-25T05:23:45.746Z,13.02
2023-07-25T05:26:12.296Z,13.02
2023-07-25T05:28:38.902Z,13.00
2023-07-25T05:31:05.486Z,13.04
2023-07-25T05:33:33.567Z,13.04
2023-07-25T05:36:04.123Z,13.05
2023-07-25T05:38:31.792Z,13.02
2023-07-25T05:40:58.221Z,12.96
2023-07-25T05:43:25.849Z,13.04
2023-07-25T05:45:52.426Z,13.03
2023-07-25T05:48:19.092Z,13.06
2023-07-25T05:50:55.773Z,13.12
2023-07-25T05:53:23.989Z,13.23
2023-07-25T05:55:52.099Z,13.35
2023-07-25T05:58:19.275Z,13.47
2023-07-25T06:00:48.120Z,13.64
2023-07-25T06:03:15.969Z,13.76
2023-07-25T06:05:42.835Z,13.83
2023-07-25T06:08:10.711Z,13.84
2023-07-25T06:10:40.514Z,13.84
2023-07-25T06:13:07.831Z,13.75
2023-07-25T06:15:38.591Z,13.75
2023-07-25T06:18:06.362Z,13.77
2023-07-25T06:20:33.574Z,13.82
2023-07-25T06:23:03.740Z,13.73
2023-07-25T06:25:32.504Z,13.68
2023-07-25T06:27:59.153Z,13.64
2023-07-25T06:30:26.730Z,13.73
2023-07-25T06:32:55.537Z,13.82
2023-07-25T06:35:23.434Z,13.87
2023-07-25T06:37:51.870Z,13.86
2023-07-25T06:40:18.351Z,13.97
2023-07-25T06:42:44.897Z,14.04
2023-07-25T06:45:11.617Z,14.10
2023-07-25T06:47:38.169Z,14.20
2023-07-25T06:50:05.467Z,14.23
2023-07-25T06:52:32.476Z,14.25
2023-07-25T06:55:01.748Z,14.30
2023-07-25T06:57:30.054Z,14.33
2023-07-25T06:59:56.976Z,14.43
2023-07-25T07:02:27.469Z,14.38
2023-07-25T07:04:54.161Z,14.44
2023-07-25T07:07:20.770Z,14.37
2023-07-25T07:09:47.284Z,14.31
2023-07-25T07:12:13.865Z,14.19
2023-07-25T07:14:41.587Z,14.12
2023-07-25T07:17:09.262Z,14.14
2023-07-25T07:19:36.364Z,14.14
2023-07-25T07:22:03.584Z,14.14
2023-07-25T07:24:30.228Z,14.24
2023-07-25T07:26:56.775Z,14.37
2023-07-25T07:29:23.745Z,14.42
2023-07-25T07:31:50.505Z,14.45
2023-07-25T07:34:19.133Z,14.44
2023-07-25T07:36:46.660Z,14.47
2023-07-25T07:39:13.388Z,14.45
2023-07-25T07:41:39.913Z,14.34
2023-07-25T07:44:06.948Z,14.51
2023-07-25T07:46:35.610Z,14.69
2023-07-25T07:49:02.455Z,14.70
2023-07-25T07:51:29.382Z,14.77
2023-07-25T07:53:57.318Z,14.93
2023-07-25T07:56:27.249Z,15.08
2023-07-25T07:58:54.823Z,15.09
2023-07-25T08:01:26.282Z,15.27
2023-07-25T08:03:58.484Z,15.41
2023-07-25T08:06:24.987Z,15.37
2023-07-25T08:08:52.112Z,15.39
2023-07-25T08:11:18.545Z,15.49
2023-07-25T08:13:45.322Z,15.56
2023-07-25T08:16:11.932Z,15.30
2023-07-25T08:18:38.453Z,15.17
2023-07-25T08:21:06.761Z,15.04
2023-07-25T08:23:33.498Z,14.86
2023-07-25T08:26:02.358Z,14.83
2023-07-25T08:28:29.009Z,14.79
2023-07-25T08:31:04.355Z,14.78
2023-07-25T08:33:35.811Z,15.21
2023-07-25T08:36:02.689Z,15.42
2023-07-25T08:38:29.390Z,15.41
2023-07-25T08:41:16.896Z,15.26
2023-07-25T08:43:44.805Z,15.45
2023-07-25T08:46:13.003Z,15.54
2023-07-25T08:48:43.040Z,15.91
2023-07-25T08:51:21.401Z,16.07
2023-07-25T08:54:13.934Z,15.74
2023-07-25T08:56:41.568Z,15.62
2023-07-25T08:59:08.453Z,15.64
2023-07-25T09:01:35.657Z,15.76
2023-07-25T09:04:04.768Z,15.74
2023-07-25T09:06:34.786Z,15.83
2023-07-25T09:09:02.949Z,16.14
2023-07-25T09:11:30.207Z,16.47
2023-07-25T09:13:59.202Z,16.57
2023-07-25T09:16:27.351Z,16.72
2023-07-25T09:18:56.572Z,16.79
2023-07-25T09:21:23.184Z,17.32
2023-07-25T09:23:54.396Z,17.57
2023-07-25T09:26:31.361Z,17.51
2023-07-25T09:29:01.289Z,17.70
2023-07-25T09:31:30.626Z,17.88
2023-07-25T09:33:58.114Z,18.18
2023-07-25T09:36:30.093Z,17.82
2023-07-25T09:38:56.876Z,17.32
2023-07-25T09:41:24.711Z,16.92
2023-07-25T09:43:54.240Z,16.64
2023-07-25T09:46:20.826Z,16.69
2023-07-25T09:48:51.614Z,16.62
2023-07-25T09:51:19.393Z,16.61
2023-07-25T09:53:52.446Z,16.38
2023-07-25T09:56:22.415Z,16.29
2023-07-25T09:59:06.438Z,16.20
2023-07-25T10:01:36.580Z,16.14
2023-07-25T10:04:04.121Z,16.23
2023-07-25T10:06:31.888Z,16.44
2023-07-25T10:08:59.111Z,16.42
2023-07-25T10:11:30.299Z,16.57
2023-07-25T10:13:57.880Z,16.57
2023-07-25T10:16:25.958Z,16.55
2023-07-25T10:19:00.317Z,16.47
2023-07-25T10:21:28.502Z,16.47
2023-07-25T10:24:01.587Z,16.71
2023-07-25T10:26:29.360Z,16.62
2023-07-25T10:28:59.139Z,16.41
2023-07-25T10:31:35.091Z,16.27
2023-07-25T10:34:03.389Z,16.20
2023-07-25T10:36:29.841Z,16.38
2023-07-25T10:39:10.097Z,16.84
2023-07-25T10:41:38.734Z,17.08
2023-07-25T10:44:06.558Z,17.38
2023-07-25T10:46:35.464Z,17.46
2023-07-25T10:49:03.861Z,17.52
2023-07-25T10:51:50.064Z,17.47
2023-07-25T10:54:20.508Z,17.23
2023-07-25T10:57:18.371Z,16.93
2023-07-25T10:59:59.741Z,17.10
2023-07-25T11:02:42.752Z,17.17
2023-07-25T11:05:15.298Z,17.31
2023-07-25T11:07:48.104Z,17.26
2023-07-25T11:10:28.898Z,17.55
2023-07-25T11:13:01.086Z,17.82
2023-07-25T11:15:45.615Z,18.30
2023-07-25T11:18:14.306Z,18.27
2023-07-25T11:20:41.872Z,18.14
2023-07-25T11:23:08.535Z,17.90
2023-07-25T11:25:35.792Z,17.90
2023-07-25T11:28:02.303Z,18.10
2023-07-25T11:30:28.988Z,18.22
2023-07-25T11:32:55.565Z,18.27
2023-07-25T11:35:23.154Z,18.15
2023-07-25T11:37:51.341Z,18.19
2023-07-25T11:40:24.323Z,18.30
2023-07-25T11:42:51.370Z,18.10
2023-07-25T11:45:18.386Z,18.29
2023-07-25T11:47:49.504Z,18.36
2023-07-25T11:50:26.890Z,18.06
2023-07-25T11:52:55.875Z,18.07
2023-07-25T11:55:23.580Z,17.76
2023-07-25T11:57:50.518Z,17.80
2023-07-25T12:00:19.720Z,18.13
2023-07-25T12:02:47.489Z,18.21
2023-07-25T12:05:31.899Z,18.36
2023-07-25T12:08:02.130Z,18.51
2023-07-25T12:10:30.251Z,18.41
2023-07-25T12:12:57.788Z,17.79
2023-07-25T12:15:25.480Z,17.68
2023-07-25T12:17:52.147Z,17.90
2023-07-25T12:20:21.229Z,17.96
2023-07-25T12:22:48.228Z,18.18
2023-07-25T12:25:19.516Z,18.16
2023-07-25T12:27:50.062Z,18.14
2023-07-25T12:30:17.102Z,18.16
2023-07-25T12:32:44.975Z,18.48
2023-07-25T12:35:12.729Z,18.54
2023-07-25T12:37:39.234Z,18.55
2023-07-25T12:40:06.691Z,18.67
2023-07-25T12:42:33.305Z,18.63
2023-07-25T12:45:08.532Z,18.59
2023-07-25T12:47:37.800Z,18.73
2023-07-25T12:50:05.985Z,18.69
2023-07-25T12:52:32.404Z,18.68
2023-07-25T12:54:58.857Z,18.88
2023-07-25T12:57:25.326Z,18.85
2023-07-25T12:59:51.947Z,18.89
2023-07-25T13:02:18.555Z,19.19
2023-07-25T13:04:46.483Z,19.37
2023-07-25T13:07:14.684Z,19.54
2023-07-25T13:09:41.162Z,19.40
2023-07-25T13:12:08.061Z,19.64
2023-07-25T13:14:35.712Z,19.32
2023-07-25T13:17:02.339Z,18.73
2023-07-25T13:19:28.825Z,18.70
2023-07-25T13:21:55.266Z,19.11
2023-07-25T13:24:21.988Z,19.72
2023-07-25T13:26:48.553Z,20.34
2023-07-25T13:29:17.508Z,21.24
2023-07-25T13:31:43.931Z,21.78
2023-07-25T13:34:10.630Z,21.86
2023-07-25T13:36:39.352Z,21.72
2023-07-25T13:39:07.436Z,21.77
2023-07-25T13:41:34.633Z,21.63
2023-07-25T13:44:01.305Z,21.19
2023-07-25T13:46:28.848Z,21.04
2023-07-25T13:48:55.344Z,20.12
2023-07-25T13:51:21.972Z,20.17
2023-07-25T13:53:52.462Z,20.29
2023-07-25T13:56:24.307Z,20.48
2023-07-25T13:58:50.696Z,20.26
2023-07-25T14:01:17.227Z,20.37
2023-07-25T14:03:43.767Z,20.18
2023-07-25T14:06:11.258Z,19.89
2023-07-25T14:08:37.754Z,19.75
2023-07-25T14:11:04.456Z,19.95
2023-07-25T14:13:31.664Z,19.96
2023-07-25T14:16:00.718Z,19.98
2023-07-25T14:18:27.290Z,20.05
2023-07-25T14:20:56.620Z,20.40
2023-07-25T14:23:23.524Z,20.26
2023-07-25T14:25:50.539Z,20.28
2023-07-25T14:28:16.991Z,20.22
2023-07-25T14:30:43.634Z,20.45
2023-07-25T14:33:10.644Z,20.16
2023-07-25T14:35:37.223Z,20.08
2023-07-25T14:38:06.378Z,20.41
2023-07-25T14:40:34.770Z,20.42
2023-07-25T14:43:01.216Z,20.40
2023-07-25T14:45:27.668Z,20.52
2023-07-25T14:47:55.635Z,20.78
2023-07-25T14:50:22.912Z,21.14
2023-07-25T14:52:51.763Z,21.20
2023-07-25T14:55:18.494Z,21.07
2023-07-25T14:57:48.115Z,20.61
2023-07-25T15:00:17.513Z,20.07
2023-07-25T15:02:45.381Z,19.65
2023-07-25T15:05:12.648Z,19.51
2023-07-25T15:07:39.161Z,19.26
2023-07-25T15:10:07.351Z,19.28
2023-07-25T15:12:33.969Z,19.12
2023-07-25T15:15:04.354Z,19.02
2023-07-25T15:17:31.177Z,19.31
2023-07-25T15:20:04.118Z,20.42
2023-07-25T15:22:31.167Z,21.67
2023-07-25T15:24:58.315Z,22.57
2023-07-25T15:27:24.894Z,22.44
2023-07-25T15:29:51.592Z,21.42
2023-07-25T15:32:18.377Z,20.35
2023-07-25T15:34:45.006Z,20.48
2023-07-25T15:37:13.083Z,21.18
2023-07-25T15:39:42.137Z,21.85
2023-07-25T15:42:08.741Z,22.29
2023-07-25T15:44:37.295Z,22.21
2023-07-25T15:47:05.493Z,21.91
2023-07-25T15:49:32.231Z,21.57
2023-07-25T15:52:02.071Z,21.04
2023-07-25T15:54:29.859Z,20.42
2023-07-25T15:56:56.383Z,20.20
2023-07-25T15:59:25.316Z,19.92
2023-07-25T16:01:53.948Z,19.75
2023-07-25T16:04:21.070Z,19.48
2023-07-25T16:06:47.987Z,19.11
2023-07-25T16:09:20.181Z,18.68
2023-07-25T16:11:46.665Z,18.46
2023-07-25T16:14:17.388Z,18.55
2023-07-25T16:16:44.386Z,18.69
2023-07-25T16:19:10.979Z,18.77
2023-07-25T16:21:37.448Z,18.51
2023-07-25T16:24:06.368Z,18.12
2023-07-25T16:26:34.393Z,18.30
2023-07-25T16:29:01.015Z,18.46
2023-07-25T16:31:33.054Z,18.52
2023-07-25T16:34:00.382Z,18.56
2023-07-25T16:36:29.714Z,18.43
2023-07-25T16:38:56.398Z,18.23
2023-07-25T16:41:25.329Z,18.06
2023-07-25T16:43:52.537Z,17.85
2023-07-25T16:46:19.321Z,17.81
2023-07-25T16:48:48.194Z,17.61
2023-07-25T16:51:15.880Z,17.52
2023-07-25T16:53:43.723Z,17.57
2023-07-25T16:56:10.810Z,17.47
2023-07-25T16:58:37.543Z,17.37
2023-07-25T17:01:04.647Z,17.42
2023-07-25T17:03:33.319Z,17.57
2023-07-25T17:06:02.669Z,17.62
2023-07-25T17:08:31.186Z,17.57
2023-07-25T17:10:57.602Z,17.44
2023-07-25T17:13:24.379Z,17.52
2023-07-25T17:15:52.043Z,17.58
2023-07-25T17:18:18.665Z,17.58
2023-07-25T17:20:47.612Z,17.52
2023-07-25T17:23:15.109Z,17.46
2023-07-25T17:25:42.103Z,17.52
2023-07-25T17:28:08.773Z,17.49
2023-07-25T17:30:35.266Z,17.48
2023-07-25T17:33:05.714Z,17.26
2023-07-25T17:35:37.981Z,16.77
2023-07-25T17:38:08.993Z,16.60
2023-07-25T17:40:35.670Z,16.31
2023-07-25T17:43:02.372Z,16.12
2023-07-25T17:45:30.268Z,16.02
2023-07-25T17:47:56.893Z,15.95
2023-07-25T17:50:23.509Z,16.19
2023-07-25T17:52:50.459Z,16.24
2023-07-25T17:55:17.057Z,16.56
2023-07-25T17:57:43.597Z,16.43
2023-07-25T18:00:11.279Z,16.18
2023-07-25T18:02:38.392Z,16.15
2023-07-25T18:05:06.941Z,16.25
2023-07-25T18:07:33.486Z,16.51
2023-07-25T18:10:01.424Z,16.43
2023-07-25T18:12:27.906Z,16.35
2023-07-25T18:14:55.620Z,16.19
2023-07-25T18:17:22.483Z,16.12
2023-07-25T18:19:49.153Z,16.05
2023-07-25T18:22:23.158Z,16.10
2023-07-25T18:24:49.694Z,16.24
2023-07-25T18:27:17.699Z,16.32
2023-07-25T18:29:44.309Z,16.27
2023-07-25T18:32:11.068Z,16.21
2023-07-25T18:34:37.538Z,16.21
2023-07-25T18:37:04.281Z,16.13
2023-07-25T18:39:32.331Z,16.15
2023-07-25T18:41:59.001Z,16.37
2023-07-25T18:44:25.704Z,16.25
2023-07-25T18:46:54.698Z,16.30
2023-07-25T18:49:22.136Z,16.39
2023-07-25T18:51:48.795Z,16.43
2023-07-25T18:54:15.598Z,16.09
2023-07-25T18:56:42.134Z,16.01
2023-07-25T18:59:11.069Z,15.94
2023-07-25T19:01:37.579Z,16.13
2023-07-25T19:04:04.220Z,15.94
2023-07-25T19:06:31.241Z,15.80
2023-07-25T19:08:58.051Z,15.83
2023-07-25T19:11:25.458Z,15.94
2023-07-25T19:13:53.144Z,15.99
2023-07-25T19:16:19.687Z,15.97
2023-07-25T19:18:46.102Z,15.74
2023-07-25T19:21:13.082Z,15.81
2023-07-25T19:23:39.638Z,15.90
2023-07-25T19:26:06.252Z,16.01
2023-07-25T19:28:32.704Z,16.19
2023-07-25T19:30:59.620Z,16.05
2023-07-25T19:33:27.088Z,15.97
2023-07-25T19:35:59.187Z,15.82
2023-07-25T19:38:28.890Z,15.64
2023-07-25T19:40:55.907Z,15.76
2023-07-25T19:43:22.787Z,15.86
2023-07-25T19:45:50.036Z,15.56
2023-07-25T19:48:17.764Z,15.56
2023-07-25T19:50:49.022Z,15.73
2023-07-25T19:53:16.767Z,15.57
2023-07-25T19:55:45.533Z,15.55
2023-07-25T19:58:12.095Z,15.47
2023-07-25T20:00:38.898Z,15.40
2023-07-25T20:03:06.647Z,15.32
2023-07-25T20:05:33.411Z,15.40
2023-07-25T20:08:00.033Z,15.57
2023-07-25T20:10:26.574Z,15.44
2023-07-25T20:12:53.108Z,15.36
2023-07-25T20:15:20.703Z,15.40
2023-07-25T20:17:48.227Z,15.21
2023-07-25T20:20:14.992Z,14.91
2023-07-25T20:22:41.677Z,14.88
2023-07-25T20:25:10.891Z,14.89
2023-07-25T20:27:37.660Z,15.00
2023-07-25T20:30:04.838Z,15.04
2023-07-25T20:32:31.601Z,14.80
2023-07-25T20:35:00.569Z,15.01
2023-07-25T20:37:28.823Z,14.78
2023-07-25T20:39:55.736Z,14.88
2023-07-25T20:42:22.626Z,15.03
2023-07-25T20:44:50.652Z,14.85
2023-07-25T20:47:17.452Z,14.88
2023-07-25T20:49:43.961Z,14.66
2023-07-25T20:52:10.440Z,14.60
2023-07-25T20:54:36.908Z,14.68
2023-07-25T20:57:05.815Z,14.60
2023-07-25T20:59:32.308Z,14.52
2023-07-25T21:01:58.866Z,14.59
2023-07-25T21:04:27.523Z,14.48
2023-07-25T21:06:57.969Z,14.29
2023-07-25T21:09:24.372Z,14.41
2023-07-25T21:11:50.954Z,14.31
2023-07-25T21:14:18.122Z,14.43
2023-07-25T21:16:45.930Z,14.36
2023-07-25T21:19:12.778Z,14.39
2023-07-25T21:21:39.407Z,14.41
2023-07-25T21:24:07.077Z,14.45
2023-07-25T21:26:34.859Z,14.39
2023-07-25T21:29:02.809Z,14.43
2023-07-25T21:31:32.815Z,14.52
2023-07-25T21:34:02.662Z,14.47
2023-07-25T21:36:30.633Z,14.40
2023-07-25T21:38:57.367Z,14.47
2023-07-25T21:41:24.391Z,14.42
2023-07-25T21:43:51.013Z,14.47
2023-07-25T21:46:18.061Z,14.53
2023-07-25T21:48:44.791Z,14.52
2023-07-25T21:51:11.479Z,14.65
2023-07-25T21:53:38.492Z,14.57
2023-07-25T21:56:05.061Z,14.55
2023-07-25T21:58:33.199Z,14.53
2023-07-25T22:01:00.232Z,14.42
2023-07-25T22:03:30.670Z,14.37
2023-07-25T22:06:00.553Z,14.33
2023-07-25T22:08:27.671Z,14.30
2023-07-25T22:10:55.316Z,14.23
2023-07-25T22:13:22.240Z,14.21
2023-07-25T22:15:49.038Z,14.24
2023-07-25T22:18:16.582Z,14.20
2023-07-25T22:20:51.715Z,14.37
2023-07-25T22:23:20.390Z,14.26
2023-07-25T22:25:46.844Z,14.33
2023-07-25T22:28:13.418Z,14.25
2023-07-25T22:30:40.216Z,14.38
2023-07-25T22:33:07.136Z,14.20
2023-07-25T22:35:34.450Z,14.02
2023-07-25T22:38:02.174Z,14.28
2023-07-25T22:40:28.984Z,14.25
2023-07-25T22:42:55.529Z,14.07
2023-07-25T22:45:22.252Z,13.95
2023-07-25T22:47:48.696Z,13.91
2023-07-25T22:50:15.307Z,13.97
2023-07-25T22:52:44.213Z,13.89
2023-07-25T22:55:15.973Z,13.96
2023-07-25T22:57:42.543Z,13.82
2023-07-25T23:00:10.896Z,13.86
2023-07-25T23:02:37.763Z,13.91
2023-07-25T23:05:04.822Z,13.82
2023-07-25T23:07:32.821Z,13.70
2023-07-25T23:10:00.824Z,13.60
2023-07-25T23:12:27.297Z,13.61
2023-07-25T23:14:53.918Z,13.50
2023-07-25T23:17:20.375Z,13.43
2023-07-25T23:19:47.057Z,13.42
2023-07-25T23:22:13.878Z,13.34
2023-07-25T23:24:40.736Z,13.37
2023-07-25T23:27:07.608Z,13.33
2023-07-25T23:29:34.429Z,13.37
2023-07-25T23:32:01.188Z,13.36
2023-07-25T23:34:29.660Z,13.36
2023-07-25T23:36:56.149Z,13.32
2023-07-25T23:39:25.790Z,13.32
2023-07-25T23:41:52.265Z,13.24
2023-07-25T23:44:21.381Z,13.22
2023-07-25T23:46:47.899Z,13.23
2023-07-25T23:49:15.582Z,13.28
2023-07-25T23:51:42.079Z,13.21
2023-07-25T23:54:08.532Z,13.20
2023-07-25T23:56:35.439Z,13.17
2023-07-25T23:59:02.127Z,13.08
