createdAt,value
2018-05-27T00:00:18.572Z,10.03
2018-05-27T00:02:46.142Z,9.07
2018-05-27T00:05:13.838Z,7.90
2018-05-27T00:07:41.386Z,7.43
2018-05-27T00:10:09.692Z,10.10
2018-05-27T00:12:37.272Z,10.47
2018-05-27T00:15:04.842Z,9.13
2018-05-27T00:17:32.429Z,10.70
2018-05-27T00:20:00.718Z,10.50
2018-05-27T00:22:28.278Z,10.93
2018-05-27T00:24:55.806Z,9.77
2018-05-27T00:27:24.140Z,10.50
2018-05-27T00:29:51.669Z,10.30
2018-05-27T00:32:19.279Z,10.73
2018-05-27T00:34:46.829Z,11.37
2018-05-27T00:37:14.381Z,9.67
2018-05-27T00:39:41.910Z,11.60
2018-05-27T00:42:09.501Z,11.00
2018-05-27T00:44:37.059Z,10.50
2018-05-27T00:47:04.598Z,11.30
2018-05-27T00:49:32.374Z,10.63
2018-05-27T00:51:59.898Z,11.60
2018-05-27T00:54:27.501Z,11.47
2018-05-27T00:56:55.029Z,9.70
2018-05-27T00:59:22.592Z,11.03
2018-05-27T01:01:50.268Z,10.60
2018-05-27T01:04:17.820Z,10.00
2018-05-27T01:06:46.122Z,11.83
2018-05-27T01:09:13.693Z,12.90
2018-05-27T01:11:41.323Z,12.40
2018-05-27T01:14:09.094Z,12.50
2018-05-27T01:16:36.673Z,11.07
2018-05-27T01:19:04.213Z,13.67
2018-05-27T01:21:31.814Z,12.43
2018-05-27T01:24:00.121Z,13.07
2018-05-27T01:26:27.716Z,12.73
2018-05-27T01:28:55.237Z,11.83
2018-05-27T01:31:22.804Z,13.00
2018-05-27T01:33:50.508Z,13.53
2018-05-27T01:36:18.087Z,13.67
2018-05-27T01:38:46.399Z,13.73
2018-05-27T01:41:13.929Z,13.00
2018-05-27T01:43:41.892Z,14.50
2018-05-27T01:46:09.466Z,14.20
2018-05-27T01:48:37.051Z,15.77
2018-05-27T01:51:04.570Z,15.90
2018-05-27T01:53:32.111Z,14.33
2018-05-27T01:56:00.441Z,14.27
2018-05-27T01:58:27.983Z,11.57
2018-05-27T02:00:55.572Z,14.13
2018-05-27T02:03:24.650Z,14.60
2018-05-27T02:05:52.201Z,13.90
2018-05-27T02:08:19.761Z,14.63
2018-05-27T02:10:47.325Z,13.17
2018-05-27T02:13:14.879Z,14.77
2018-05-27T02:15:42.445Z,14.40
2018-05-27T02:18:10.294Z,15.40
2018-05-27T02:20:37.814Z,14.03
2018-05-27T02:23:06.165Z,15.83
2018-05-27T02:25:33.696Z,14.97
2018-05-27T02:28:01.636Z,13.83
2018-05-27T02:30:29.182Z,16.10
2018-05-27T02:32:56.772Z,15.37
2018-05-27T02:35:24.330Z,16.90
2018-05-27T02:37:51.898Z,16.40
2018-05-27T02:40:19.552Z,16.70
2018-05-27T02:42:47.080Z,16.30
2018-05-27T02:45:14.644Z,16.17
2018-05-27T02:47:42.207Z,16.03
2018-05-27T02:50:09.782Z,17.17
2018-05-27T02:52:37.417Z,16.17
2018-05-27T02:55:04.960Z,15.97
2018-05-27T02:57:32.672Z,16.10
2018-05-27T03:00:00.234Z,16.40
2018-05-27T03:02:27.851Z,16.60
2018-05-27T03:04:56.198Z,17.13
2018-05-27T03:07:23.720Z,16.33
2018-05-27T03:09:51.294Z,17.10
2018-05-27T03:12:19.591Z,16.70
2018-05-27T03:14:47.930Z,16.57
2018-05-27T03:17:15.488Z,17.13
2018-05-27T03:19:43.039Z,16.63
2018-05-27T03:22:10.585Z,14.87
2018-05-27T03:24:38.387Z,16.23
2018-05-27T03:27:05.907Z,15.80
2018-05-27T03:29:33.481Z,15.20
2018-05-27T03:32:01.037Z,15.70
2018-05-27T03:34:28.607Z,17.10
2018-05-27T03:36:56.139Z,15.30
2018-05-27T03:39:23.861Z,16.10
2018-05-27T03:41:51.382Z,16.90
2018-05-27T03:44:18.940Z,16.93
2018-05-27T03:46:46.669Z,17.57
2018-05-27T03:49:14.241Z,16.67
2018-05-27T03:51:41.770Z,17.30
2018-05-27T03:54:09.333Z,16.40
2018-05-27T03:56:36.909Z,17.60
2018-05-27T03:59:05.200Z,17.70
2018-05-27T04:01:32.791Z,17.43
2018-05-27T04:04:12.081Z,18.53
2018-05-27T04:06:51.292Z,18.20
2018-05-27T04:09:18.831Z,16.63
2018-05-27T04:11:46.459Z,17.47
2018-05-27T04:14:14.032Z,17.43
2018-05-27T04:16:41.580Z,18.83
2018-05-27T04:19:09.167Z,18.80
2018-05-27T04:21:36.720Z,17.80
2018-05-27T04:24:05.068Z,18.17
2018-05-27T04:26:33.402Z,19.73
2018-05-27T04:29:01.082Z,18.20
2018-05-27T04:31:28.616Z,18.10
2018-05-27T04:33:56.203Z,18.63
2018-05-27T04:36:23.754Z,18.57
2018-05-27T04:38:51.330Z,18.50
2018-05-27T04:41:18.955Z,19.23
2018-05-27T04:43:46.748Z,19.03
2018-05-27T04:46:14.309Z,18.93
2018-05-27T04:48:42.617Z,19.57
2018-05-27T04:51:10.953Z,19.53
2018-05-27T04:53:38.493Z,19.20
2018-05-27T04:56:06.061Z,19.70
2018-05-27T04:58:33.603Z,19.00
2018-05-27T05:01:01.177Z,19.47
2018-05-27T05:03:28.745Z,19.03
2018-05-27T05:05:56.315Z,19.87
2018-05-27T05:08:23.888Z,20.50
2018-05-27T05:10:52.225Z,19.63
2018-05-27T05:13:19.874Z,19.47
2018-05-27T05:15:47.431Z,19.80
2018-05-27T05:18:14.999Z,20.00
2018-05-27T05:20:42.525Z,20.47
2018-05-27T05:23:10.095Z,20.33
2018-05-27T05:25:37.679Z,19.97
2018-05-27T05:28:05.235Z,18.03
2018-05-27T05:30:32.801Z,19.77
2018-05-27T05:33:00.367Z,18.70
2018-05-27T05:35:27.903Z,20.00
2018-05-27T05:37:55.455Z,19.53
2018-05-27T05:40:23.037Z,20.43
2018-05-27T05:42:50.593Z,19.70
2018-05-27T05:45:18.174Z,19.53
2018-05-27T05:47:46.472Z,19.33
2018-05-27T05:50:14.050Z,19.27
2018-05-27T05:52:41.603Z,20.57
2018-05-27T05:55:09.168Z,20.27
2018-05-27T05:57:36.847Z,18.77
2018-05-27T06:00:04.447Z,18.60
2018-05-27T06:02:31.989Z,20.20
2018-05-27T06:04:59.572Z,18.73
2018-05-27T06:07:27.900Z,19.83
2018-05-27T06:09:56.571Z,19.80
2018-05-27T06:12:24.167Z,19.30
2018-05-27T06:14:51.715Z,19.80
2018-05-27T06:17:19.294Z,18.90
2018-05-27T06:19:46.964Z,20.00
2018-05-27T06:22:14.514Z,20.60
2018-05-27T06:24:42.090Z,20.83
2018-05-27T06:27:09.679Z,20.00
2018-05-27T06:29:37.228Z,20.47
2018-05-27T06:32:04.813Z,20.83
2018-05-27T06:34:32.435Z,20.40
2018-05-27T06:36:59.981Z,21.70
2018-05-27T06:39:27.592Z,20.37
2018-05-27T06:41:55.315Z,21.17
2018-05-27T06:44:22.912Z,20.47
2018-05-27T06:46:50.579Z,20.10
2018-05-27T06:49:18.114Z,21.93
2018-05-27T06:51:45.703Z,20.80
2018-05-27T06:54:13.289Z,21.60
2018-05-27T06:56:41.620Z,21.13
2018-05-27T06:59:09.176Z,21.67
2018-05-27T07:01:36.769Z,22.57
2018-05-27T07:04:04.301Z,21.90
2018-05-27T07:06:31.890Z,22.53
2018-05-27T07:08:59.426Z,21.27
2018-05-27T07:11:27.022Z,21.70
2018-05-27T07:13:55.376Z,21.73
2018-05-27T07:16:23.099Z,22.17
2018-05-27T07:18:50.668Z,23.20
2018-05-27T07:21:19.033Z,23.53
2018-05-27T07:23:46.584Z,24.40
2018-05-27T07:26:14.169Z,24.43
2018-05-27T07:28:41.738Z,24.43
2018-05-27T07:31:10.073Z,23.57
2018-05-27T07:33:37.646Z,25.17
2018-05-27T07:36:05.229Z,24.43
2018-05-27T07:38:32.815Z,23.33
2018-05-27T07:41:00.390Z,23.40
2018-05-27T07:43:27.998Z,25.20
2018-05-27T07:45:55.574Z,24.15
2018-05-27T07:48:23.117Z,24.40
2018-05-27T07:50:50.682Z,24.17
2018-05-27T07:53:18.732Z,23.37
2018-05-27T07:55:46.676Z,21.00
2018-05-27T07:58:14.254Z,21.10
2018-05-27T08:00:41.801Z,18.87
2018-05-27T08:03:09.393Z,18.63
2018-05-27T08:05:36.988Z,17.60
2018-05-27T08:08:05.498Z,16.90
2018-05-27T08:10:33.016Z,17.77
2018-05-27T08:13:01.325Z,15.97
2018-05-27T08:15:28.891Z,15.50
2018-05-27T08:17:56.454Z,14.53
2018-05-27T08:20:23.983Z,13.60
2018-05-27T08:22:51.613Z,14.70
2018-05-27T08:25:19.147Z,13.50
2018-05-27T08:27:46.735Z,13.97
2018-05-27T08:30:15.040Z,15.23
2018-05-27T08:32:42.618Z,13.63
2018-05-27T08:35:10.350Z,12.17
2018-05-27T08:37:37.840Z,13.70
2018-05-27T08:40:05.445Z,14.03
2018-05-27T08:42:33.552Z,15.07
2018-05-27T08:45:01.133Z,13.33
2018-05-27T08:47:28.678Z,12.70
2018-05-27T08:49:56.293Z,14.63
2018-05-27T08:52:23.903Z,13.70
2018-05-27T08:54:51.519Z,12.47
2018-05-27T08:57:19.140Z,14.10
2018-05-27T08:59:46.737Z,15.10
2018-05-27T09:02:14.289Z,14.37
2018-05-27T09:04:42.621Z,12.40
2018-05-27T09:07:10.146Z,14.27
2018-05-27T09:09:38.729Z,14.77
2018-05-27T09:12:06.301Z,15.13
2018-05-27T09:14:33.919Z,12.83
2018-05-27T09:17:01.512Z,13.13
2018-05-27T09:19:29.186Z,13.87
2018-05-27T09:21:56.771Z,14.07
2018-05-27T09:24:24.332Z,14.97
2018-05-27T09:26:51.909Z,14.50
2018-05-27T09:29:20.252Z,14.17
2018-05-27T09:31:47.859Z,14.73
2018-05-27T09:34:15.455Z,14.10
2018-05-27T09:36:43.050Z,13.97
2018-05-27T09:39:10.722Z,14.13
2018-05-27T09:41:39.222Z,13.60
2018-05-27T09:44:06.833Z,12.77
2018-05-27T09:46:34.393Z,12.37
2018-05-27T09:49:01.964Z,12.47
2018-05-27T09:51:30.287Z,11.73
2018-05-27T09:53:57.914Z,10.95
2018-05-27T09:56:25.435Z,10.60
2018-05-27T09:58:52.991Z,10.87
2018-05-27T10:01:20.942Z,9.87
2018-05-27T10:03:48.490Z,10.60
2018-05-27T10:06:16.041Z,9.77
2018-05-27T10:08:44.376Z,9.80
2018-05-27T10:11:12.656Z,9.20
2018-05-27T10:13:40.241Z,9.70
2018-05-27T10:16:07.801Z,8.77
2018-05-27T10:18:35.374Z,8.80
2018-05-27T10:21:02.942Z,8.27
2018-05-27T10:23:30.468Z,9.13
2018-05-27T10:25:58.112Z,9.40
2018-05-27T10:28:25.605Z,9.30
2018-05-27T10:30:53.170Z,8.80
2018-05-27T10:33:20.692Z,9.77
2018-05-27T10:35:49.056Z,10.00
2018-05-27T10:38:16.610Z,9.47
2018-05-27T10:40:44.189Z,10.37
2018-05-27T10:43:11.741Z,9.90
2018-05-27T10:45:40.348Z,10.80
2018-05-27T10:48:07.892Z,9.83
2018-05-27T10:50:36.223Z,10.50
2018-05-27T10:53:03.964Z,10.50
2018-05-27T10:55:31.492Z,10.70
2018-05-27T10:57:59.875Z,11.47
2018-05-27T11:00:28.238Z,11.77
2018-05-27T11:02:55.890Z,11.57
2018-05-27T11:05:23.511Z,11.93
2018-05-27T11:07:51.193Z,11.40
2018-05-27T11:10:18.760Z,11.33
2018-05-27T11:12:46.336Z,12.97
2018-05-27T11:15:13.917Z,12.13
2018-05-27T11:17:41.465Z,12.10
2018-05-27T11:20:09.041Z,13.83
2018-05-27T11:22:36.620Z,11.80
2018-05-27T11:25:04.181Z,11.93
2018-05-27T11:27:32.025Z,11.80
2018-05-27T11:29:59.791Z,11.67
2018-05-27T11:32:27.360Z,12.23
2018-05-27T11:34:54.896Z,11.53
2018-05-27T11:37:22.462Z,10.97
2018-05-27T11:39:50.270Z,11.43
2018-05-27T11:42:17.852Z,11.43
2018-05-27T11:44:45.380Z,11.13
2018-05-27T11:47:12.971Z,10.40
2018-05-27T11:49:41.267Z,10.93
2018-05-27T11:52:09.085Z,10.90
2018-05-27T11:54:36.608Z,11.43
2018-05-27T11:57:04.174Z,12.03
2018-05-27T11:59:31.714Z,10.70
2018-05-27T12:01:59.310Z,11.03
2018-05-27T12:04:26.892Z,10.77
2018-05-27T12:06:54.476Z,12.20
2018-05-27T12:09:22.108Z,11.90
2018-05-27T12:11:50.282Z,10.67
2018-05-27T12:14:18.645Z,10.37
2018-05-27T12:16:46.178Z,12.30
2018-05-27T12:19:13.738Z,12.20
2018-05-27T12:21:41.310Z,11.20
2018-05-27T12:24:08.926Z,10.17
2018-05-27T12:26:36.482Z,10.73
2018-05-27T12:29:03.990Z,8.97
2018-05-27T12:31:31.774Z,8.50
2018-05-27T12:34:00.096Z,7.27
2018-05-27T12:36:27.611Z,7.13
2018-05-27T12:38:55.225Z,7.47
2018-05-27T12:41:22.809Z,7.83
2018-05-27T12:43:50.341Z,7.80
2018-05-27T12:46:17.922Z,8.50
2018-05-27T12:48:45.453Z,7.70
2018-05-27T12:51:13.004Z,7.50
2018-05-27T12:53:40.670Z,7.60
2018-05-27T12:56:08.255Z,7.43
2018-05-27T12:58:35.835Z,7.80
2018-05-27T13:01:03.396Z,7.13
2018-05-27T13:03:31.771Z,7.57
2018-05-27T13:06:00.536Z,7.23
2018-05-27T13:08:28.853Z,7.00
2018-05-27T13:10:56.369Z,6.97
2018-05-27T13:13:23.937Z,6.90
2018-05-27T13:15:51.508Z,7.03
2018-05-27T13:18:19.802Z,6.90
2018-05-27T13:20:47.623Z,6.90
2018-05-27T13:23:15.166Z,6.03
2018-05-27T13:25:42.723Z,6.37
2018-05-27T13:28:10.261Z,5.80
2018-05-27T13:30:37.845Z,6.53
2018-05-27T13:33:05.376Z,6.87
2018-05-27T13:35:33.342Z,5.90
2018-05-27T13:38:00.900Z,7.20
2018-05-27T13:40:28.479Z,6.53
2018-05-27T13:42:56.069Z,7.83
2018-05-27T13:45:23.675Z,6.40
2018-05-27T13:47:51.269Z,6.87
2018-05-27T13:50:19.644Z,7.60
2018-05-27T13:52:47.269Z,6.43
2018-05-27T13:55:14.887Z,9.07
2018-05-27T13:57:42.451Z,9.53
2018-05-27T14:00:10.061Z,12.70
2018-05-27T14:02:37.622Z,13.73
2018-05-27T14:05:05.224Z,12.27
2018-05-27T14:07:33.543Z,10.70
2018-05-27T14:10:01.145Z,12.53
2018-05-27T14:12:28.728Z,15.03
2018-05-27T14:14:56.500Z,12.80
2018-05-27T14:17:24.104Z,13.63
2018-05-27T14:19:51.637Z,16.17
2018-05-27T14:22:19.208Z,16.20
2018-05-27T14:24:46.959Z,11.30
2018-05-27T14:27:14.550Z,12.47
2018-05-27T14:29:42.129Z,13.63
2018-05-27T14:32:09.667Z,11.40
2018-05-27T14:34:37.245Z,14.43
2018-05-27T14:37:04.791Z,10.63
2018-05-27T14:39:32.369Z,14.97
2018-05-27T14:42:00.698Z,13.87
2018-05-27T14:44:28.285Z,13.17
2018-05-27T14:46:55.889Z,13.20
2018-05-27T14:49:23.486Z,17.33
2018-05-27T14:51:51.001Z,16.67
2018-05-27T14:54:18.559Z,19.77
2018-05-27T14:56:46.136Z,22.07
2018-05-27T14:59:13.708Z,16.03
2018-05-27T15:01:41.280Z,15.00
2018-05-27T15:04:08.881Z,18.43
2018-05-27T15:06:36.433Z,25.97
2018-05-27T15:09:03.990Z,24.83
2018-05-27T15:11:32.352Z,22.03
2018-05-27T15:13:59.935Z,26.27
2018-05-27T15:16:27.495Z,22.63
2018-05-27T15:18:55.065Z,24.33
2018-05-27T15:21:22.595Z,19.00
2018-05-27T15:23:50.471Z,23.60
2018-05-27T15:26:18.825Z,27.20
2018-05-27T15:28:46.399Z,33.20
2018-05-27T15:31:14.709Z,33.00
2018-05-27T15:33:42.309Z,25.70
2018-05-27T15:36:09.863Z,19.70
2018-05-27T15:38:37.437Z,23.17
2018-05-27T15:41:04.993Z,23.90
2018-05-27T15:43:33.287Z,19.57
2018-05-27T15:46:01.702Z,25.03
2018-05-27T15:48:29.313Z,31.60
2018-05-27T15:50:56.918Z,32.37
2018-05-27T15:53:24.568Z,36.23
2018-05-27T15:55:52.140Z,32.10
2018-05-27T15:58:19.733Z,22.10
2018-05-27T16:00:47.314Z,28.43
2018-05-27T16:03:15.657Z,35.20
2018-05-27T16:05:43.241Z,39.87
2018-05-27T16:08:10.867Z,34.63
2018-05-27T16:10:38.518Z,25.83
2018-05-27T16:13:06.120Z,33.80
2018-05-27T16:15:34.459Z,24.50
2018-05-27T16:18:02.042Z,19.73
2018-05-27T16:20:29.599Z,26.47
2018-05-27T16:22:57.230Z,25.47
2018-05-27T16:25:24.812Z,22.27
2018-05-27T16:27:52.352Z,29.50
2018-05-27T16:30:19.943Z,23.93
2018-05-27T16:32:47.541Z,17.63
2018-05-27T16:35:15.133Z,17.33
2018-05-27T16:37:42.844Z,21.80
2018-05-27T16:40:10.383Z,23.33
2018-05-27T16:42:37.987Z,15.87
2018-05-27T16:45:05.553Z,18.10
2018-05-27T16:47:33.206Z,15.30
2018-05-27T16:50:00.767Z,13.07
2018-05-27T16:52:28.373Z,14.90
2018-05-27T16:54:56.200Z,21.33
2018-05-27T16:57:23.739Z,23.87
2018-05-27T16:59:51.422Z,23.87
2018-05-27T17:02:19.013Z,20.73
2018-05-27T17:04:47.356Z,20.70
2018-05-27T17:07:14.916Z,19.53
2018-05-27T17:09:42.476Z,23.17
2018-05-27T17:12:10.028Z,22.07
2018-05-27T17:14:37.783Z,23.90
2018-05-27T17:17:05.328Z,26.40
2018-05-27T17:19:32.894Z,25.60
2018-05-27T17:22:00.659Z,21.33
2018-05-27T17:24:28.276Z,26.30
2018-05-27T17:26:55.875Z,20.23
2018-05-27T17:29:23.499Z,21.00
2018-05-27T17:31:51.045Z,17.20
2018-05-27T17:34:18.658Z,17.67
2018-05-27T17:36:46.188Z,21.10
2018-05-27T17:39:13.763Z,17.13
2018-05-27T17:41:41.358Z,16.23
2018-05-27T17:44:09.699Z,16.10
2018-05-27T17:46:37.313Z,15.70
2018-05-27T17:49:04.856Z,20.03
2018-05-27T17:51:32.452Z,18.93
2018-05-27T17:54:00.028Z,19.30
2018-05-27T17:56:27.601Z,16.70
2018-05-27T17:58:55.239Z,21.20
2018-05-27T18:01:22.827Z,20.27
2018-05-27T18:03:51.521Z,16.57
2018-05-27T18:06:19.067Z,20.57
2018-05-27T18:08:46.635Z,18.40
2018-05-27T18:11:14.254Z,22.67
2018-05-27T18:13:41.836Z,20.77
2018-05-27T18:16:09.413Z,19.43
2018-05-27T18:18:36.981Z,16.73
2018-05-27T18:21:06.058Z,16.20
2018-05-27T18:23:33.657Z,15.87
2018-05-27T18:26:01.998Z,15.23
2018-05-27T18:28:29.574Z,15.30
2018-05-27T18:30:57.426Z,16.77
2018-05-27T18:33:24.977Z,15.80
2018-05-27T18:35:52.605Z,14.87
2018-05-27T18:38:20.137Z,15.77
2018-05-27T18:40:47.684Z,13.90
2018-05-27T18:43:15.244Z,17.63
2018-05-27T18:45:42.831Z,15.67
2018-05-27T18:48:10.516Z,12.57
2018-05-27T18:50:38.064Z,13.07
2018-05-27T18:53:05.824Z,11.10
2018-05-27T18:55:33.363Z,12.43
2018-05-27T18:58:01.020Z,12.03
2018-05-27T19:00:29.443Z,18.97
2018-05-27T19:02:57.032Z,18.93
2018-05-27T19:05:24.664Z,17.53
2018-05-27T19:07:52.201Z,13.10
2018-05-27T19:10:19.813Z,18.93
2018-05-27T19:12:47.411Z,23.53
2018-05-27T19:15:15.032Z,20.13
2018-05-27T19:17:43.398Z,18.73
2018-05-27T19:20:11.033Z,20.13
2018-05-27T19:22:38.561Z,17.47
2018-05-27T19:25:06.161Z,14.87
2018-05-27T19:27:33.906Z,13.00
2018-05-27T19:30:01.501Z,14.80
2018-05-27T19:32:29.094Z,13.70
2018-05-27T19:34:56.677Z,16.33
2018-05-27T19:37:24.254Z,21.33
2018-05-27T19:39:51.814Z,16.77
2018-05-27T19:42:19.456Z,20.63
2018-05-27T19:44:47.056Z,16.03
2018-05-27T19:47:14.745Z,13.20
2018-05-27T19:49:43.047Z,11.87
2018-05-27T19:52:10.627Z,12.10
2018-05-27T19:54:38.238Z,15.53
2018-05-27T19:57:05.855Z,20.90
2018-05-27T19:59:34.206Z,22.33
2018-05-27T20:02:01.782Z,18.13
2018-05-27T20:04:29.386Z,16.93
2018-05-27T20:06:57.731Z,11.97
2018-05-27T20:09:25.445Z,12.73
2018-05-27T20:11:53.018Z,15.03
2018-05-27T20:14:20.590Z,12.53
2018-05-27T20:16:48.184Z,12.37
2018-05-27T20:19:16.545Z,15.03
2018-05-27T20:21:44.097Z,12.70
2018-05-27T20:24:11.724Z,13.37
2018-05-27T20:26:39.272Z,12.20
2018-05-27T20:29:06.905Z,12.87
2018-05-27T20:31:34.804Z,13.63
2018-05-27T20:34:02.338Z,15.60
2018-05-27T20:36:29.909Z,14.97
2018-05-27T20:38:57.490Z,12.23
2018-05-27T20:41:25.134Z,13.40
2018-05-27T20:43:52.709Z,16.20
2018-05-27T20:46:20.287Z,14.13
2018-05-27T20:48:47.825Z,12.20
2018-05-27T20:51:15.405Z,12.20
2018-05-27T20:53:42.937Z,10.93
2018-05-27T20:56:10.509Z,9.57
2018-05-27T20:58:38.103Z,10.10
2018-05-27T21:01:05.689Z,9.50
2018-05-27T21:03:33.259Z,9.23
2018-05-27T21:06:00.784Z,8.27
2018-05-27T21:08:28.363Z,8.37
2018-05-27T21:10:55.921Z,8.20
2018-05-27T21:13:23.439Z,8.27
2018-05-27T21:15:51.047Z,7.80
2018-05-27T21:18:18.579Z,7.60
2018-05-27T21:20:46.895Z,9.10
2018-05-27T21:23:14.598Z,10.43
2018-05-27T21:25:42.154Z,11.73
2018-05-27T21:28:10.515Z,13.57
2018-05-27T21:30:38.052Z,14.30
2018-05-27T21:33:05.609Z,15.10
2018-05-27T21:35:33.184Z,15.40
2018-05-27T21:38:00.720Z,15.43
2018-05-27T21:40:28.266Z,16.23
2018-05-27T21:42:55.862Z,15.47
2018-05-27T21:45:23.395Z,15.63
2018-05-27T21:47:50.980Z,14.17
2018-05-27T21:50:18.533Z,15.93
2018-05-27T21:52:46.138Z,18.03
2018-05-27T21:55:13.720Z,18.70
2018-05-27T21:57:41.244Z,20.33
2018-05-27T22:00:09.622Z,19.30
2018-05-27T22:02:37.155Z,16.50
2018-05-27T22:05:05.478Z,17.00
2018-05-27T22:07:33.158Z,18.23
2018-05-27T22:10:00.695Z,19.37
2018-05-27T22:12:28.280Z,19.33
2018-05-27T22:14:56.144Z,19.07
2018-05-27T22:17:23.726Z,17.43
2018-05-27T22:19:52.013Z,18.90
2018-05-27T22:22:20.334Z,20.00
2018-05-27T22:24:47.900Z,20.67
2018-05-27T22:27:15.538Z,23.37
2018-05-27T22:29:43.141Z,26.37
2018-05-27T22:32:10.668Z,26.80
2018-05-27T22:34:38.233Z,26.53
2018-05-27T22:37:05.797Z,21.30
2018-05-27T22:39:33.371Z,20.43
2018-05-27T22:42:00.914Z,20.73
2018-05-27T22:44:28.499Z,21.90
2018-05-27T22:46:56.081Z,24.30
2018-05-27T22:49:23.640Z,24.07
2018-05-27T22:51:51.981Z,24.87
2018-05-27T22:54:19.705Z,26.70
2018-05-27T22:56:47.399Z,24.87
2018-05-27T22:59:16.471Z,27.53
2018-05-27T23:01:44.072Z,28.73
2018-05-27T23:04:12.366Z,23.60
2018-05-27T23:06:39.945Z,27.30
2018-05-27T23:09:07.551Z,26.57
2018-05-27T23:11:35.146Z,22.33
2018-05-27T23:14:02.748Z,20.50
2018-05-27T23:16:30.348Z,17.60
2018-05-27T23:18:57.966Z,15.77
2018-05-27T23:21:26.233Z,12.57
2018-05-27T23:23:53.801Z,12.73
2018-05-27T23:26:21.324Z,17.27
2018-05-27T23:28:48.900Z,18.77
2018-05-27T23:31:16.484Z,16.37
2018-05-27T23:33:44.052Z,12.23
2018-05-27T23:36:12.405Z,11.50
2018-05-27T23:38:39.915Z,15.10
2018-05-27T23:41:07.499Z,17.77
2018-05-27T23:43:35.090Z,14.87
2018-05-27T23:46:02.693Z,10.40
2018-05-27T23:48:30.294Z,10.30
2018-05-27T23:50:57.844Z,14.17
2018-05-27T23:53:25.440Z,19.87
2018-05-27T23:55:53.038Z,12.70
2018-05-27T23:58:20.575Z,11.23
