createdAt,value
2018-11-20T00:00:00.428Z,0
2018-11-20T00:01:09.489Z,0
2018-11-20T00:02:19.376Z,0
2018-11-20T00:03:29.260Z,0
2018-11-20T00:04:39.150Z,0
2018-11-20T00:05:49.036Z,0
2018-11-20T00:06:59.189Z,0
2018-11-20T00:08:09.168Z,0
2018-11-20T00:09:18.793Z,0
2018-11-20T00:10:28.404Z,0
2018-11-20T00:11:38.286Z,0
2018-11-20T00:12:47.979Z,0
2018-11-20T00:13:57.314Z,0
2018-11-20T00:15:07.201Z,0
2018-11-20T00:16:17.084Z,0
2018-11-20T00:17:26.425Z,0
2018-11-20T00:18:36.307Z,0
2018-11-20T00:19:46.471Z,0
2018-11-20T00:20:56.074Z,0
2018-11-20T00:22:05.414Z,0
2018-11-20T00:23:15.018Z,0
2018-11-20T00:24:24.911Z,0
2018-11-20T00:25:34.846Z,0
2018-11-20T00:26:45.008Z,0
2018-11-20T00:27:55.162Z,0
2018-11-20T00:29:05.044Z,0
2018-11-20T00:30:14.656Z,0
2018-11-20T00:31:24.545Z,0
2018-11-20T00:32:34.172Z,0
2018-11-20T00:33:43.509Z,0
2018-11-20T00:34:53.391Z,0
2018-11-20T00:36:03.567Z,0
2018-11-20T00:37:13.724Z,0
2018-11-20T00:38:23.335Z,0
2018-11-20T00:39:33.486Z,0
2018-11-20T00:40:42.815Z,0
2018-11-20T00:41:52.697Z,0
2018-11-20T00:43:02.631Z,0
2018-11-20T00:44:12.240Z,0
2018-11-20T00:45:22.400Z,0
2018-11-20T00:46:31.735Z,0
2018-11-20T00:47:41.882Z,0
2018-11-20T00:48:51.497Z,0
2018-11-20T00:50:01.653Z,0
2018-11-20T00:51:11.264Z,0
2018-11-20T00:52:21.147Z,0
2018-11-20T00:53:31.022Z,0
2018-11-20T00:54:40.945Z,0
2018-11-20T00:55:50.838Z,0
2018-11-20T00:57:01.012Z,0
2018-11-20T00:58:10.627Z,0
2018-11-20T00:59:20.787Z,0
2018-11-20T01:00:30.674Z,0
2018-11-20T01:01:40.562Z,0
2018-11-20T01:02:50.730Z,0
2018-11-20T01:04:00.069Z,0
2018-11-20T01:05:10.506Z,0
2018-11-20T01:06:20.106Z,0
2018-11-20T01:07:29.716Z,0
2018-11-20T01:08:39.601Z,0
2018-11-20T01:09:49.206Z,0
2018-11-20T01:10:59.084Z,0
2018-11-20T01:12:08.699Z,0
2018-11-20T01:13:18.313Z,0
2018-11-20T01:14:27.642Z,0
2018-11-20T01:15:37.801Z,0
2018-11-20T01:16:47.407Z,0
2018-11-20T01:17:57.341Z,0
2018-11-20T01:19:06.131Z,0
2018-11-20T01:20:16.012Z,0
2018-11-20T01:21:25.901Z,0
2018-11-20T01:22:35.812Z,0
2018-11-20T01:23:45.703Z,0
2018-11-20T01:24:55.604Z,0
2018-11-20T01:26:05.481Z,0
2018-11-20T01:27:15.373Z,0
2018-11-20T01:28:24.446Z,0
2018-11-20T01:29:34.106Z,0
2018-11-20T01:30:43.714Z,0
2018-11-20T01:31:53.322Z,0
2018-11-20T01:33:02.931Z,0
2018-11-20T01:34:12.540Z,0
2018-11-20T01:35:22.432Z,0
2018-11-20T01:36:32.595Z,0
2018-11-20T01:37:42.747Z,0
2018-11-20T01:38:52.365Z,0
2018-11-20T01:40:02.563Z,0
2018-11-20T01:41:11.932Z,0
2018-11-20T01:42:22.100Z,0
2018-11-20T01:43:32.261Z,0
2018-11-20T01:44:42.145Z,0
2018-11-20T01:45:52.027Z,0
2018-11-20T01:47:02.182Z,0
2018-11-20T01:48:12.059Z,0
2018-11-20T01:49:21.671Z,0
2018-11-20T01:50:31.560Z,0
2018-11-20T01:51:42.026Z,0
2018-11-20T01:52:51.902Z,0
2018-11-20T01:54:01.517Z,0
2018-11-20T01:55:10.851Z,0
2018-11-20T01:56:21.005Z,0
2018-11-20T01:57:30.620Z,0
2018-11-20T01:58:40.273Z,0
2018-11-20T01:59:50.158Z,0
2018-11-20T02:01:00.057Z,0
2018-11-20T02:02:09.398Z,0
2018-11-20T02:03:19.549Z,0
2018-11-20T02:04:29.709Z,0
2018-11-20T02:05:39.336Z,0
2018-11-20T02:06:49.227Z,0
2018-11-20T02:07:58.840Z,0
2018-11-20T02:09:08.176Z,0
2018-11-20T02:10:18.341Z,0
2018-11-20T02:11:28.499Z,0
2018-11-20T02:12:37.290Z,0
2018-11-20T02:13:47.458Z,0
2018-11-20T02:14:57.621Z,0
2018-11-20T02:16:07.228Z,0
2018-11-20T02:17:17.389Z,0
2018-11-20T02:18:27.269Z,0
2018-11-20T02:19:37.158Z,0
2018-11-20T02:20:46.765Z,0
2018-11-20T02:21:56.972Z,0
2018-11-20T02:23:06.868Z,0
2018-11-20T02:24:16.475Z,0
2018-11-20T02:25:25.816Z,0
2018-11-20T02:26:35.696Z,0
2018-11-20T02:27:45.852Z,0
2018-11-20T02:28:56.014Z,0
2018-11-20T02:30:05.626Z,0
2018-11-20T02:31:15.508Z,0
2018-11-20T02:32:24.852Z,0
2018-11-20T02:33:34.746Z,0
2018-11-20T02:34:44.632Z,0
2018-11-20T02:35:54.514Z,0
2018-11-20T02:37:04.131Z,0
2018-11-20T02:38:14.016Z,0
2018-11-20T02:39:23.899Z,0
2018-11-20T02:40:33.517Z,0
2018-11-20T02:41:43.125Z,0
2018-11-20T02:42:53.281Z,0
2018-11-20T02:44:03.159Z,0
2018-11-20T02:45:13.356Z,0
2018-11-20T02:46:23.244Z,0
2018-11-20T02:47:33.405Z,0
2018-11-20T02:48:43.557Z,0
2018-11-20T02:49:52.895Z,0
2018-11-20T02:51:03.446Z,0
2018-11-20T02:52:13.594Z,0
2018-11-20T02:53:22.940Z,0
2018-11-20T02:54:33.103Z,0
2018-11-20T02:55:42.995Z,0
2018-11-20T02:56:52.886Z,0
2018-11-20T02:58:02.502Z,0
2018-11-20T02:59:12.849Z,0
2018-11-20T03:00:22.456Z,0
2018-11-20T03:01:32.611Z,0
2018-11-20T03:02:42.231Z,0
2018-11-20T03:03:52.654Z,0
2018-11-20T03:05:02.490Z,0
2018-11-20T03:06:12.654Z,0
2018-11-20T03:07:22.841Z,0
2018-11-20T03:08:32.774Z,0
2018-11-20T03:09:42.387Z,0
2018-11-20T03:10:51.993Z,0
2018-11-20T03:12:01.603Z,0
2018-11-20T03:13:10.951Z,0
2018-11-20T03:14:20.554Z,0
2018-11-20T03:15:30.441Z,0
2018-11-20T03:16:40.323Z,0
2018-11-20T03:17:49.931Z,0
2018-11-20T03:19:00.102Z,0
2018-11-20T03:20:09.438Z,0
2018-11-20T03:21:19.605Z,0
2018-11-20T03:22:29.496Z,0
2018-11-20T03:23:38.839Z,0
2018-11-20T03:24:48.453Z,0
2018-11-20T03:25:58.367Z,0
2018-11-20T03:27:09.496Z,0
2018-11-20T03:28:19.490Z,0
2018-11-20T03:29:29.645Z,0
2018-11-20T03:30:39.532Z,0
2018-11-20T03:31:49.427Z,0
2018-11-20T03:32:59.032Z,0
2018-11-20T03:34:08.655Z,0
2018-11-20T03:35:17.999Z,0
2018-11-20T03:36:28.225Z,0
2018-11-20T03:37:37.836Z,0
2018-11-20T03:38:47.989Z,0
2018-11-20T03:39:57.873Z,0
2018-11-20T03:41:07.757Z,0
2018-11-20T03:42:17.909Z,0
2018-11-20T03:43:27.523Z,0
2018-11-20T03:44:36.585Z,0
2018-11-20T03:45:46.472Z,0
2018-11-20T03:46:56.647Z,0
2018-11-20T03:48:07.145Z,0
2018-11-20T03:49:17.036Z,0
2018-11-20T03:50:26.097Z,0
2018-11-20T03:51:36.254Z,0
2018-11-20T03:52:46.134Z,0
2018-11-20T03:53:56.075Z,0
2018-11-20T03:55:06.237Z,0
2018-11-20T03:56:16.117Z,0
2018-11-20T03:57:26.005Z,0
2018-11-20T03:58:35.339Z,0
2018-11-20T03:59:45.502Z,0
2018-11-20T04:00:55.124Z,0
2018-11-20T04:02:04.735Z,0
2018-11-20T04:03:14.617Z,0
2018-11-20T04:04:24.506Z,0
2018-11-20T04:05:34.394Z,0
2018-11-20T04:06:44.549Z,0
2018-11-20T04:07:54.430Z,0
2018-11-20T04:09:04.044Z,0
2018-11-20T04:10:13.659Z,0
2018-11-20T04:11:23.537Z,0
2018-11-20T04:12:33.419Z,0
2018-11-20T04:13:43.031Z,0
2018-11-20T04:14:53.195Z,0
2018-11-20T04:16:03.085Z,0
2018-11-20T04:17:12.968Z,0
2018-11-20T04:18:22.302Z,0
2018-11-20T04:19:31.639Z,0
2018-11-20T04:20:41.519Z,0
2018-11-20T04:21:50.853Z,0
2018-11-20T04:23:01.016Z,0
2018-11-20T04:24:10.622Z,0
2018-11-20T04:25:20.506Z,0
2018-11-20T04:26:30.404Z,0
2018-11-20T04:27:40.017Z,0
2018-11-20T04:28:49.621Z,0
2018-11-20T04:29:59.786Z,0
2018-11-20T04:31:09.389Z,0
2018-11-20T04:32:18.997Z,0
2018-11-20T04:33:29.154Z,0
2018-11-20T04:34:38.775Z,0
2018-11-20T04:35:48.934Z,0
2018-11-20T04:36:58.539Z,0
2018-11-20T04:38:07.880Z,0
2018-11-20T04:39:17.488Z,0
2018-11-20T04:40:27.644Z,0
2018-11-20T04:41:37.530Z,0
2018-11-20T04:42:46.864Z,0
2018-11-20T04:43:56.468Z,0
2018-11-20T04:45:05.802Z,0
2018-11-20T04:46:15.419Z,0
2018-11-20T04:47:25.081Z,0
2018-11-20T04:48:34.965Z,0
2018-11-20T04:49:44.774Z,0
2018-11-20T04:50:54.713Z,0
2018-11-20T04:52:04.325Z,0
2018-11-20T04:53:14.264Z,0
2018-11-20T04:54:24.157Z,0
2018-11-20T04:55:33.776Z,0
2018-11-20T04:56:43.932Z,0
2018-11-20T04:57:54.489Z,0
2018-11-20T04:59:04.660Z,0
2018-11-20T05:00:14.266Z,0
2018-11-20T05:01:24.423Z,0
2018-11-20T05:02:34.031Z,0
2018-11-20T05:03:43.911Z,0
2018-11-20T05:04:54.068Z,0
2018-11-20T05:06:03.960Z,0
2018-11-20T05:07:13.852Z,0
2018-11-20T05:08:23.727Z,0
2018-11-20T05:09:33.603Z,0
2018-11-20T05:10:43.208Z,0
2018-11-20T05:11:53.089Z,0
2018-11-20T05:13:03.290Z,0
2018-11-20T05:14:12.955Z,0
2018-11-20T05:15:22.298Z,0
2018-11-20T05:16:32.173Z,0
2018-11-20T05:17:42.058Z,0
2018-11-20T05:18:51.939Z,0
2018-11-20T05:20:01.844Z,0
2018-11-20T05:21:11.183Z,0
2018-11-20T05:22:21.116Z,0
2018-11-20T05:23:30.444Z,0
2018-11-20T05:24:40.326Z,0
2018-11-20T05:25:50.200Z,0
2018-11-20T05:27:00.358Z,0
2018-11-20T05:28:11.361Z,0
2018-11-20T05:29:21.155Z,0
2018-11-20T05:30:30.764Z,0
2018-11-20T05:31:40.375Z,0
2018-11-20T05:32:50.526Z,0
2018-11-20T05:34:00.406Z,0
2018-11-20T05:35:10.342Z,0
2018-11-20T05:36:20.239Z,0
2018-11-20T05:37:30.118Z,0
2018-11-20T05:38:40.003Z,0
2018-11-20T05:39:49.666Z,0
2018-11-20T05:40:59.552Z,0
2018-11-20T05:42:09.163Z,0
2018-11-20T05:43:19.319Z,0
2018-11-20T05:44:28.384Z,0
2018-11-20T05:45:37.714Z,0
2018-11-20T05:46:47.769Z,0
2018-11-20T05:47:57.380Z,0
2018-11-20T05:49:07.545Z,0
2018-11-20T05:50:17.426Z,0
2018-11-20T05:51:27.317Z,0
2018-11-20T05:52:36.648Z,0
2018-11-20T05:53:46.807Z,0
2018-11-20T05:54:56.702Z,0
2018-11-20T05:56:06.592Z,0
2018-11-20T05:57:16.201Z,0
2018-11-20T05:58:26.094Z,0
2018-11-20T05:59:35.700Z,0
2018-11-20T06:00:45.055Z,0
2018-11-20T06:01:55.200Z,0
2018-11-20T06:03:05.084Z,0
2018-11-20T06:04:15.237Z,0
2018-11-20T06:05:24.853Z,0
2018-11-20T06:06:34.466Z,0
2018-11-20T06:07:44.075Z,0
2018-11-20T06:08:53.688Z,0
2018-11-20T06:10:03.620Z,0
2018-11-20T06:11:13.502Z,0
2018-11-20T06:12:22.563Z,0
2018-11-20T06:13:32.176Z,0
2018-11-20T06:14:42.053Z,0
2018-11-20T06:15:51.659Z,0
2018-11-20T06:17:01.779Z,0
2018-11-20T06:18:11.450Z,0
2018-11-20T06:19:20.785Z,0
2018-11-20T06:20:30.950Z,0
2018-11-20T06:21:40.565Z,0
2018-11-20T06:22:50.446Z,0
2018-11-20T06:24:00.365Z,0
2018-11-20T06:25:10.248Z,0
2018-11-20T06:26:20.137Z,0
2018-11-20T06:27:29.747Z,0
2018-11-20T06:28:39.877Z,0
2018-11-20T06:29:49.512Z,0
2018-11-20T06:30:58.851Z,0
2018-11-20T06:32:08.739Z,0
2018-11-20T06:33:18.077Z,0
2018-11-20T06:34:28.666Z,0
2018-11-20T06:35:38.480Z,0
2018-11-20T06:36:48.643Z,0
2018-11-20T06:37:58.257Z,0
2018-11-20T06:39:07.866Z,0
2018-11-20T06:40:17.756Z,0
2018-11-20T06:41:28.024Z,0
2018-11-20T06:42:38.264Z,0
2018-11-20T06:43:47.041Z,0
2018-11-20T06:44:57.196Z,0
2018-11-20T06:46:07.095Z,0
2018-11-20T06:47:17.430Z,0
2018-11-20T06:48:27.679Z,0
2018-11-20T06:49:37.844Z,0
2018-11-20T06:50:48.004Z,0
2018-11-20T06:51:57.890Z,0
2018-11-20T06:53:08.664Z,0
2018-11-20T06:54:18.988Z,0
2018-11-20T06:55:29.176Z,0
2018-11-20T06:56:39.065Z,0
2018-11-20T06:57:49.230Z,0
2018-11-20T06:58:59.389Z,0
2018-11-20T07:00:09.547Z,0
2018-11-20T07:01:19.808Z,0
2018-11-20T07:02:28.823Z,0
2018-11-20T07:03:39.017Z,0
2018-11-20T07:04:49.175Z,0
2018-11-20T07:05:59.068Z,0
2018-11-20T07:07:09.434Z,0
2018-11-20T07:08:19.795Z,0
2018-11-20T07:09:29.468Z,0
2018-11-20T07:10:39.090Z,0
2018-11-20T07:11:48.973Z,0
2018-11-20T07:12:58.857Z,0
2018-11-20T07:14:08.745Z,5
2018-11-20T07:15:19.292Z,5
2018-11-20T07:16:29.814Z,5
2018-11-20T07:17:40.046Z,5
2018-11-20T07:18:49.929Z,5
2018-11-20T07:20:00.119Z,5
2018-11-20T07:21:10.014Z,5
2018-11-20T07:22:19.627Z,5
2018-11-20T07:23:29.522Z,10
2018-11-20T07:24:38.630Z,10
2018-11-20T07:25:48.518Z,10
2018-11-20T07:26:58.404Z,10
2018-11-20T07:28:08.296Z,10
2018-11-20T07:29:17.960Z,10
2018-11-20T07:30:28.268Z,10
2018-11-20T07:31:38.135Z,10
2018-11-20T07:32:47.833Z,10
2018-11-20T07:33:57.717Z,15
2018-11-20T07:35:07.519Z,10
2018-11-20T07:36:18.185Z,10
2018-11-20T07:37:29.834Z,15
2018-11-20T07:38:40.335Z,15
2018-11-20T07:39:50.223Z,20
2018-11-20T07:41:00.117Z,20
2018-11-20T07:42:10.052Z,20
2018-11-20T07:43:20.668Z,15
2018-11-20T07:44:30.948Z,20
2018-11-20T07:45:41.069Z,15
2018-11-20T07:46:50.135Z,20
2018-11-20T07:48:00.030Z,25
2018-11-20T07:49:09.911Z,20
2018-11-20T07:50:19.536Z,15
2018-11-20T07:51:29.467Z,20
2018-11-20T07:52:39.088Z,20
2018-11-20T07:53:48.972Z,20
2018-11-20T07:54:58.579Z,20
2018-11-20T07:56:08.088Z,20
2018-11-20T07:57:17.840Z,20
2018-11-20T07:58:27.730Z,20
2018-11-20T07:59:37.612Z,20
2018-11-20T08:00:47.243Z,25
2018-11-20T08:01:56.891Z,25
2018-11-20T08:03:06.511Z,25
2018-11-20T08:04:16.670Z,20
2018-11-20T08:05:26.565Z,25
2018-11-20T08:06:36.185Z,25
2018-11-20T08:07:45.796Z,25
2018-11-20T08:08:55.404Z,30
2018-11-20T08:10:05.298Z,30
2018-11-20T08:11:14.627Z,30
2018-11-20T08:12:24.241Z,30
2018-11-20T08:13:33.851Z,35
2018-11-20T08:14:43.729Z,30
2018-11-20T08:15:54.195Z,35
2018-11-20T08:17:03.497Z,30
2018-11-20T08:18:13.102Z,30
2018-11-20T08:19:23.281Z,30
2018-11-20T08:20:33.433Z,30
2018-11-20T08:21:43.319Z,30
2018-11-20T08:22:53.202Z,40
2018-11-20T08:24:03.365Z,35
2018-11-20T08:25:13.416Z,40
2018-11-20T08:26:24.142Z,40
2018-11-20T08:27:34.286Z,45
2018-11-20T08:28:44.264Z,45
2018-11-20T08:29:54.156Z,45
2018-11-20T08:31:04.207Z,65
2018-11-20T08:32:14.041Z,50
2018-11-20T08:33:24.196Z,50
2018-11-20T08:34:34.116Z,50
2018-11-20T08:35:44.006Z,50
2018-11-20T08:36:53.622Z,55
2018-11-20T08:38:03.511Z,55
2018-11-20T08:39:13.679Z,45
2018-11-20T08:40:23.889Z,45
2018-11-20T08:41:33.227Z,45
2018-11-20T08:42:43.394Z,45
2018-11-20T08:43:53.281Z,40
2018-11-20T08:45:02.941Z,40
2018-11-20T08:46:12.825Z,40
2018-11-20T08:47:22.724Z,50
2018-11-20T08:48:33.161Z,45
2018-11-20T08:49:43.406Z,40
2018-11-20T08:50:52.795Z,35
2018-11-20T08:52:02.677Z,40
2018-11-20T08:53:12.580Z,50
2018-11-20T08:54:22.192Z,45
2018-11-20T08:55:32.081Z,50
2018-11-20T08:56:41.955Z,60
2018-11-20T08:57:51.840Z,60
2018-11-20T08:59:01.722Z,55
2018-11-20T09:00:11.348Z,45
2018-11-20T09:01:21.507Z,45
2018-11-20T09:02:32.045Z,45
2018-11-20T09:03:42.084Z,45
2018-11-20T09:04:51.427Z,50
2018-11-20T09:06:01.315Z,50
2018-11-20T09:07:10.918Z,50
2018-11-20T09:08:20.848Z,55
2018-11-20T09:09:30.188Z,55
2018-11-20T09:10:40.832Z,55
2018-11-20T09:11:50.267Z,65
2018-11-20T09:12:59.887Z,75
2018-11-20T09:14:09.497Z,60
2018-11-20T09:15:19.108Z,60
2018-11-20T09:16:28.984Z,60
2018-11-20T09:17:39.147Z,55
2018-11-20T09:18:49.035Z,60
2018-11-20T09:19:58.381Z,65
2018-11-20T09:21:08.189Z,70
2018-11-20T09:22:17.862Z,65
2018-11-20T09:23:27.752Z,65
2018-11-20T09:24:37.630Z,80
2018-11-20T09:25:48.000Z,70
2018-11-20T09:26:58.250Z,70
2018-11-20T09:28:09.092Z,80
2018-11-20T09:29:19.024Z,85
2018-11-20T09:30:28.638Z,85
2018-11-20T09:31:38.526Z,70
2018-11-20T09:32:48.409Z,85
2018-11-20T09:33:58.297Z,80
2018-11-20T09:35:09.542Z,75
2018-11-20T09:36:19.566Z,75
2018-11-20T09:37:29.458Z,65
2018-11-20T09:38:39.068Z,55
2018-11-20T09:39:49.233Z,55
2018-11-20T09:40:59.398Z,50
2018-11-20T09:42:08.734Z,40
2018-11-20T09:43:18.616Z,45
2018-11-20T09:44:28.498Z,45
2018-11-20T09:45:38.385Z,45
2018-11-20T09:46:48.786Z,50
2018-11-20T09:47:58.667Z,45
2018-11-20T09:49:08.833Z,50
2018-11-20T09:50:18.990Z,50
2018-11-20T09:51:28.888Z,45
2018-11-20T09:52:38.813Z,50
2018-11-20T09:53:48.777Z,55
2018-11-20T09:54:58.935Z,75
2018-11-20T09:56:09.093Z,85
2018-11-20T09:57:18.761Z,90
2018-11-20T09:58:28.480Z,95
2018-11-20T09:59:38.488Z,85
2018-11-20T10:00:48.070Z,90
2018-11-20T10:01:58.423Z,100
2018-11-20T10:03:08.630Z,105
2018-11-20T10:04:18.022Z,110
2018-11-20T10:05:27.906Z,115
2018-11-20T10:06:37.525Z,120
2018-11-20T10:07:46.870Z,125
2018-11-20T10:08:57.302Z,105
2018-11-20T10:10:07.495Z,95
2018-11-20T10:11:17.650Z,105
2018-11-20T10:12:27.263Z,105
2018-11-20T10:13:37.423Z,95
2018-11-20T10:14:47.667Z,85
2018-11-20T10:15:57.180Z,95
2018-11-20T10:17:07.327Z,85
2018-11-20T10:18:16.389Z,75
2018-11-20T10:19:26.282Z,85
2018-11-20T10:20:35.347Z,85
2018-11-20T10:21:46.110Z,90
2018-11-20T10:22:55.731Z,85
2018-11-20T10:24:05.623Z,90
2018-11-20T10:25:15.644Z,95
2018-11-20T10:26:26.336Z,85
2018-11-20T10:27:35.968Z,75
2018-11-20T10:28:45.862Z,90
2018-11-20T10:29:55.465Z,115
2018-11-20T10:31:04.806Z,110
2018-11-20T10:32:14.418Z,100
2018-11-20T10:33:24.305Z,100
2018-11-20T10:34:34.146Z,95
2018-11-20T10:35:44.634Z,80
2018-11-20T10:36:54.241Z,80
2018-11-20T10:38:04.130Z,75
2018-11-20T10:39:13.744Z,75
2018-11-20T10:40:24.104Z,75
2018-11-20T10:41:33.770Z,65
2018-11-20T10:42:43.650Z,55
2018-11-20T10:43:53.259Z,60
2018-11-20T10:45:03.410Z,65
2018-11-20T10:46:13.417Z,60
2018-11-20T10:47:23.445Z,60
2018-11-20T10:48:32.788Z,75
2018-11-20T10:49:42.129Z,65
2018-11-20T10:50:52.294Z,65
2018-11-20T10:52:02.176Z,70
2018-11-20T10:53:11.513Z,90
2018-11-20T10:54:20.850Z,90
2018-11-20T10:55:31.008Z,100
2018-11-20T10:56:40.885Z,90
2018-11-20T10:57:50.767Z,120
2018-11-20T10:59:00.932Z,140
2018-11-20T11:00:10.546Z,140
2018-11-20T11:01:20.435Z,155
2018-11-20T11:02:29.774Z,150
2018-11-20T11:03:39.936Z,140
2018-11-20T11:04:50.359Z,150
2018-11-20T11:05:59.993Z,160
2018-11-20T11:07:12.288Z,150
2018-11-20T11:08:22.366Z,150
2018-11-20T11:09:32.244Z,135
2018-11-20T11:10:42.164Z,130
2018-11-20T11:11:52.105Z,140
2018-11-20T11:13:02.046Z,130
2018-11-20T11:14:11.386Z,125
2018-11-20T11:15:20.997Z,120
2018-11-20T11:16:30.881Z,130
2018-11-20T11:17:40.765Z,150
2018-11-20T11:18:50.932Z,140
2018-11-20T11:20:00.274Z,170
2018-11-20T11:21:10.506Z,175
2018-11-20T11:22:20.493Z,170
2018-11-20T11:23:30.380Z,180
2018-11-20T11:24:40.535Z,160
2018-11-20T11:25:50.690Z,165
2018-11-20T11:27:00.595Z,155
2018-11-20T11:28:09.934Z,160
2018-11-20T11:29:20.978Z,155
2018-11-20T11:30:31.138Z,135
2018-11-20T11:31:41.027Z,150
2018-11-20T11:32:50.648Z,150
2018-11-20T11:34:00.802Z,135
2018-11-20T11:35:11.141Z,145
2018-11-20T11:36:20.244Z,125
2018-11-20T11:37:29.838Z,125
2018-11-20T11:38:39.993Z,130
2018-11-20T11:39:50.163Z,145
2018-11-20T11:40:59.495Z,150
2018-11-20T11:42:09.102Z,155
2018-11-20T11:43:18.989Z,155
2018-11-20T11:44:28.323Z,160
2018-11-20T11:45:38.215Z,155
2018-11-20T11:46:48.101Z,150
2018-11-20T11:47:57.444Z,145
2018-11-20T11:49:07.063Z,145
2018-11-20T11:50:16.946Z,145
2018-11-20T11:51:30.468Z,150
2018-11-20T11:52:40.355Z,150
2018-11-20T11:53:50.239Z,145
2018-11-20T11:55:00.886Z,145
2018-11-20T11:56:10.780Z,145
2018-11-20T11:57:20.939Z,155
2018-11-20T11:58:30.992Z,160
2018-11-20T11:59:40.874Z,150
2018-11-20T12:00:50.765Z,140
2018-11-20T12:04:17.751Z,125
2018-11-20T12:05:27.640Z,120
2018-11-20T12:06:37.800Z,110
2018-11-20T12:07:52.175Z,105
2018-11-20T12:09:01.783Z,100
2018-11-20T12:10:11.942Z,95
2018-11-20T12:11:22.109Z,105
2018-11-20T12:12:31.988Z,105
2018-11-20T12:13:41.877Z,100
2018-11-20T12:14:56.263Z,100
2018-11-20T12:16:06.441Z,105
2018-11-20T12:17:16.614Z,110
2018-11-20T12:18:26.775Z,105
2018-11-20T12:19:36.944Z,105
2018-11-20T12:20:50.765Z,105
2018-11-20T12:22:00.654Z,105
2018-11-20T12:23:10.813Z,110
2018-11-20T12:24:21.061Z,105
2018-11-20T12:25:30.979Z,110
2018-11-20T12:26:41.153Z,125
2018-11-20T12:27:50.783Z,125
2018-11-20T12:29:02.691Z,135
2018-11-20T12:30:13.409Z,140
2018-11-20T12:31:25.387Z,155
2018-11-20T12:32:36.409Z,160
2018-11-20T12:33:47.152Z,165
2018-11-20T12:35:01.354Z,160
2018-11-20T12:36:12.283Z,165
2018-11-20T12:37:26.912Z,160
2018-11-20T12:38:36.528Z,155
2018-11-20T12:39:50.253Z,145
2018-11-20T12:41:00.136Z,150
2018-11-20T12:42:12.740Z,140
2018-11-20T12:43:25.109Z,140
2018-11-20T12:44:36.620Z,140
2018-11-20T12:45:48.013Z,120
2018-11-20T12:47:00.385Z,130
2018-11-20T12:48:13.439Z,120
2018-11-20T12:49:25.901Z,100
2018-11-20T12:50:37.853Z,110
2018-11-20T12:51:48.705Z,105
2018-11-20T12:53:00.395Z,85
2018-11-20T12:54:14.716Z,80
2018-11-20T12:55:24.954Z,70
2018-11-20T12:56:36.439Z,70
2018-11-20T12:57:46.831Z,65
2018-11-20T12:58:58.946Z,60
2018-11-20T13:00:09.122Z,60
2018-11-20T13:01:19.873Z,55
2018-11-20T13:02:29.806Z,60
2018-11-20T13:03:40.324Z,65
2018-11-20T13:04:52.439Z,65
2018-11-20T13:06:02.602Z,65
2018-11-20T13:07:12.528Z,70
2018-11-20T13:08:22.412Z,70
2018-11-20T13:09:32.292Z,70
2018-11-20T13:10:42.449Z,65
2018-11-20T13:11:52.353Z,65
2018-11-20T13:13:03.468Z,70
2018-11-20T13:14:13.640Z,70
2018-11-20T13:15:23.921Z,75
2018-11-20T13:16:33.804Z,75
2018-11-20T13:17:49.090Z,75
2018-11-20T13:19:04.028Z,65
2018-11-20T13:20:17.941Z,65
2018-11-20T13:21:28.156Z,60
2018-11-20T13:22:42.354Z,60
2018-11-20T13:23:54.459Z,60
2018-11-20T13:25:09.498Z,55
2018-11-20T13:26:19.757Z,55
2018-11-20T13:27:29.095Z,65
2018-11-20T13:28:39.264Z,65
2018-11-20T13:29:49.430Z,65
2018-11-20T13:30:59.597Z,60
2018-11-20T13:32:09.484Z,65
2018-11-20T13:33:26.001Z,65
2018-11-20T13:34:37.876Z,60
2018-11-20T13:35:48.919Z,60
2018-11-20T13:36:58.867Z,65
2018-11-20T13:38:11.649Z,60
2018-11-20T13:39:23.338Z,55
2018-11-20T13:40:33.226Z,55
2018-11-20T13:41:42.841Z,55
2018-11-20T13:42:54.328Z,50
2018-11-20T13:44:04.512Z,45
2018-11-20T13:45:20.679Z,50
2018-11-20T13:46:31.880Z,45
2018-11-20T13:47:41.589Z,40
2018-11-20T13:48:54.348Z,40
2018-11-20T13:50:04.234Z,45
2018-11-20T13:51:14.119Z,45
2018-11-20T13:52:24.352Z,40
2018-11-20T13:53:34.338Z,35
2018-11-20T13:54:44.218Z,35
2018-11-20T13:55:54.384Z,35
2018-11-20T13:57:04.544Z,35
2018-11-20T13:58:14.759Z,35
2018-11-20T13:59:24.918Z,35
2018-11-20T14:00:35.086Z,35
2018-11-20T14:01:44.972Z,35
2018-11-20T14:02:55.137Z,40
2018-11-20T14:04:05.183Z,40
2018-11-20T14:05:15.115Z,40
2018-11-20T14:06:25.000Z,45
2018-11-20T14:07:34.882Z,45
2018-11-20T14:08:44.497Z,45
2018-11-20T14:09:54.437Z,45
2018-11-20T14:11:04.328Z,40
2018-11-20T14:12:14.502Z,35
2018-11-20T14:13:24.431Z,35
2018-11-20T14:14:34.317Z,30
2018-11-20T14:15:44.217Z,30
2018-11-20T14:16:54.097Z,30
2018-11-20T14:18:03.707Z,30
2018-11-20T14:19:18.289Z,25
2018-11-20T14:20:28.615Z,25
2018-11-20T14:21:38.787Z,20
2018-11-20T14:22:48.392Z,20
2018-11-20T14:23:58.288Z,20
2018-11-20T14:25:08.182Z,20
2018-11-20T14:26:18.068Z,20
2018-11-20T14:27:28.312Z,20
2018-11-20T14:28:38.197Z,25
2018-11-20T14:29:48.097Z,20
2018-11-20T14:30:58.009Z,20
2018-11-20T14:32:08.196Z,20
2018-11-20T14:33:18.115Z,20
2018-11-20T14:34:29.179Z,15
2018-11-20T14:35:39.361Z,15
2018-11-20T14:36:49.259Z,15
2018-11-20T14:37:59.160Z,15
2018-11-20T14:39:09.332Z,15
2018-11-20T14:40:19.884Z,15
2018-11-20T14:41:29.244Z,20
2018-11-20T14:42:38.852Z,15
2018-11-20T14:43:48.743Z,15
2018-11-20T14:44:58.352Z,10
2018-11-20T14:46:08.528Z,15
2018-11-20T14:47:18.735Z,15
2018-11-20T14:48:28.082Z,10
2018-11-20T14:49:43.452Z,10
2018-11-20T14:50:54.529Z,10
2018-11-20T14:52:04.449Z,10
2018-11-20T14:53:14.629Z,10
2018-11-20T14:54:24.802Z,10
2018-11-20T14:55:34.683Z,10
2018-11-20T14:56:44.623Z,10
2018-11-20T14:57:54.249Z,5
2018-11-20T14:59:04.154Z,5
2018-11-20T15:00:14.037Z,5
2018-11-20T15:01:23.652Z,5
2018-11-20T15:02:33.549Z,5
2018-11-20T15:03:43.464Z,5
2018-11-20T15:04:53.081Z,5
2018-11-20T15:06:02.689Z,5
2018-11-20T15:07:16.662Z,5
2018-11-20T15:08:26.824Z,5
2018-11-20T15:09:36.991Z,5
2018-11-20T15:10:47.153Z,0
2018-11-20T15:11:57.329Z,0
2018-11-20T15:13:07.228Z,0
2018-11-20T15:14:17.399Z,0
2018-11-20T15:15:27.566Z,0
2018-11-20T15:16:37.455Z,0
2018-11-20T15:17:47.349Z,0
2018-11-20T15:18:56.979Z,0
2018-11-20T15:20:07.142Z,0
2018-11-20T15:21:16.765Z,0
2018-11-20T15:22:26.975Z,0
2018-11-20T15:23:37.153Z,0
2018-11-20T15:24:47.039Z,0
2018-11-20T15:25:56.970Z,0
2018-11-20T15:27:07.135Z,0
2018-11-20T15:28:17.337Z,0
2018-11-20T15:29:27.503Z,0
2018-11-20T15:30:37.391Z,0
2018-11-20T15:31:47.628Z,0
2018-11-20T15:32:57.511Z,0
2018-11-20T15:34:07.670Z,0
2018-11-20T15:35:17.557Z,0
2018-11-20T15:36:27.445Z,0
2018-11-20T15:37:37.603Z,0
2018-11-20T15:38:47.774Z,0
2018-11-20T15:39:57.925Z,0
2018-11-20T15:41:08.080Z,0
2018-11-20T15:42:18.244Z,0
2018-11-20T15:43:27.858Z,0
2018-11-20T15:44:38.016Z,0
2018-11-20T15:45:47.950Z,0
2018-11-20T15:46:58.109Z,0
2018-11-20T15:48:08.279Z,0
2018-11-20T15:49:17.883Z,0
2018-11-20T15:50:27.497Z,0
2018-11-20T15:51:37.660Z,0
2018-11-20T15:52:47.543Z,0
2018-11-20T15:53:57.427Z,0
2018-11-20T15:55:07.589Z,0
2018-11-20T15:56:17.753Z,0
2018-11-20T15:57:27.689Z,0
2018-11-20T15:58:37.845Z,0
2018-11-20T15:59:47.998Z,0
2018-11-20T16:00:57.661Z,0
2018-11-20T16:02:07.832Z,0
2018-11-20T16:03:23.041Z,0
2018-11-20T16:04:27.671Z,0
2018-11-20T16:05:37.562Z,0
2018-11-20T16:06:47.455Z,0
2018-11-20T16:07:57.626Z,0
2018-11-20T16:09:07.788Z,0
2018-11-20T16:10:17.672Z,0
2018-11-20T16:11:27.582Z,0
2018-11-20T16:12:37.473Z,0
2018-11-20T16:13:47.364Z,0
2018-11-20T16:14:57.034Z,0
2018-11-20T16:16:07.190Z,0
2018-11-20T16:17:27.123Z,0
2018-11-20T16:18:37.021Z,0
2018-11-20T16:19:46.914Z,0
2018-11-20T16:20:58.204Z,0
2018-11-20T16:22:08.085Z,0
2018-11-20T16:23:17.968Z,0
2018-11-20T16:24:28.123Z,0
2018-11-20T16:25:38.278Z,0
2018-11-20T16:26:48.448Z,0
2018-11-20T16:27:58.608Z,0
2018-11-20T16:29:08.765Z,0
2018-11-20T16:30:19.096Z,0
2018-11-20T16:31:29.250Z,0
2018-11-20T16:32:39.415Z,0
2018-11-20T16:33:49.572Z,0
2018-11-20T16:34:59.473Z,0
2018-11-20T16:36:12.483Z,0
2018-11-20T16:37:22.419Z,0
2018-11-20T16:38:32.577Z,0
2018-11-20T16:39:42.466Z,0
2018-11-20T16:40:52.631Z,0
2018-11-20T16:42:02.515Z,0
2018-11-20T16:43:12.691Z,0
2018-11-20T16:44:22.856Z,0
2018-11-20T16:45:32.750Z,0
2018-11-20T16:46:42.904Z,0
2018-11-20T16:47:52.833Z,0
2018-11-20T16:49:02.717Z,0
2018-11-20T16:50:12.331Z,0
2018-11-20T16:51:22.216Z,0
2018-11-20T16:52:32.374Z,0
2018-11-20T16:53:42.540Z,0
2018-11-20T16:54:52.697Z,0
2018-11-20T16:56:02.582Z,0