createdAt,value
2019-02-06T00:01:17.164Z,48.17
2019-02-06T00:03:43.889Z,49.83
2019-02-06T00:06:10.648Z,50.67
2019-02-06T00:08:37.589Z,45.83
2019-02-06T00:11:04.550Z,53.53
2019-02-06T00:13:31.692Z,54.30
2019-02-06T00:15:58.378Z,52.60
2019-02-06T00:18:26.167Z,49.63
2019-02-06T00:20:53.026Z,49.70
2019-02-06T00:23:19.764Z,52.20
2019-02-06T00:25:46.424Z,47.77
2019-02-06T00:28:13.102Z,51.57
2019-02-06T00:30:41.519Z,57.57
2019-02-06T00:33:09.436Z,51.67
2019-02-06T00:35:37.771Z,61.30
2019-02-06T00:38:05.442Z,55.17
2019-02-06T00:40:32.379Z,58.47
2019-02-06T00:42:59.007Z,54.20
2019-02-06T00:45:25.902Z,58.27
2019-02-06T00:47:52.638Z,56.90
2019-02-06T00:50:19.501Z,57.63
2019-02-06T00:52:46.065Z,55.57
2019-02-06T00:55:13.708Z,55.27
2019-02-06T00:57:40.379Z,56.43
2019-02-06T01:00:15.509Z,57.43
2019-02-06T01:02:43.762Z,53.80
2019-02-06T01:05:13.864Z,59.67
2019-02-06T01:07:40.541Z,48.67
2019-02-06T01:10:10.847Z,55.53
2019-02-06T01:12:37.465Z,52.80
2019-02-06T01:15:05.087Z,51.10
2019-02-06T01:17:32.663Z,49.67
2019-02-06T01:19:59.265Z,51.57
2019-02-06T01:22:25.772Z,52.60
2019-02-06T01:24:52.528Z,53.97
2019-02-06T01:27:19.135Z,51.40
2019-02-06T01:29:45.717Z,52.73
2019-02-06T01:32:12.425Z,51.27
2019-02-06T01:34:39.047Z,52.33
2019-02-06T01:37:05.612Z,51.87
2019-02-06T01:39:32.221Z,52.20
2019-02-06T01:41:58.828Z,52.40
2019-02-06T01:44:25.756Z,51.97
2019-02-06T01:46:52.475Z,52.73
2019-02-06T01:49:19.079Z,54.47
2019-02-06T01:51:45.678Z,50.27
2019-02-06T01:54:12.298Z,49.57
2019-02-06T01:56:39.019Z,53.03
2019-02-06T01:59:05.572Z,52.03
2019-02-06T02:01:32.080Z,53.90
2019-02-06T02:03:58.674Z,52.43
2019-02-06T02:06:25.173Z,50.83
2019-02-06T02:08:53.735Z,52.43
2019-02-06T02:11:22.150Z,56.40
2019-02-06T02:13:48.677Z,56.93
2019-02-06T02:16:15.187Z,51.17
2019-02-06T02:18:41.820Z,55.80
2019-02-06T02:21:08.496Z,52.27
2019-02-06T02:23:35.475Z,53.27
2019-02-06T02:26:02.292Z,56.63
2019-02-06T02:28:29.102Z,54.20
2019-02-06T02:30:55.885Z,58.17
2019-02-06T02:33:22.587Z,57.93
2019-02-06T02:35:50.064Z,55.60
2019-02-06T02:38:16.686Z,53.50
2019-02-06T02:40:43.347Z,60.03
2019-02-06T02:43:10.270Z,59.20
2019-02-06T02:45:36.735Z,52.70
2019-02-06T02:48:03.543Z,55.97
2019-02-06T02:50:30.291Z,56.90
2019-02-06T02:52:56.963Z,60.80
2019-02-06T02:55:25.279Z,52.97
2019-02-06T02:57:51.956Z,54.90
2019-02-06T03:00:21.640Z,54.53
2019-02-06T03:02:50.641Z,54.07
2019-02-06T03:05:20.341Z,57.40
2019-02-06T03:07:46.903Z,58.37
2019-02-06T03:10:13.595Z,53.50
2019-02-06T03:12:40.289Z,56.73
2019-02-06T03:15:08.010Z,46.20
2019-02-06T03:17:34.966Z,52.20
2019-02-06T03:20:01.832Z,56.60
2019-02-06T03:22:28.360Z,54.30
2019-02-06T03:24:55.104Z,55.30
2019-02-06T03:27:21.671Z,50.90
2019-02-06T03:29:48.368Z,55.53
2019-02-06T03:32:14.949Z,56.80
2019-02-06T03:34:41.627Z,49.70
2019-02-06T03:37:08.489Z,51.20
2019-02-06T03:39:36.299Z,52.93
2019-02-06T03:42:03.409Z,54.23
2019-02-06T03:44:30.089Z,50.80
2019-02-06T03:46:56.681Z,52.60
2019-02-06T03:49:23.325Z,50.03
2019-02-06T03:51:50.015Z,47.00
2019-02-06T03:54:16.561Z,45.20
2019-02-06T03:56:44.662Z,45.77
2019-02-06T03:59:11.325Z,44.40
2019-02-06T04:01:38.135Z,51.90
2019-02-06T04:04:04.900Z,47.23
2019-02-06T04:06:31.598Z,45.00
2019-02-06T04:08:58.184Z,46.23
2019-02-06T04:11:24.894Z,50.00
2019-02-06T04:13:53.145Z,50.57
2019-02-06T04:16:20.054Z,46.90
2019-02-06T04:18:46.627Z,47.53
2019-02-06T04:21:13.256Z,46.50
2019-02-06T04:23:39.933Z,45.83
2019-02-06T04:26:06.532Z,46.17
2019-02-06T04:28:33.122Z,46.63
2019-02-06T04:30:59.730Z,46.63
2019-02-06T04:33:26.304Z,45.87
2019-02-06T04:35:53.320Z,46.63
2019-02-06T04:38:19.881Z,45.43
2019-02-06T04:40:46.612Z,47.47
2019-02-06T04:43:13.185Z,45.17
2019-02-06T04:45:39.775Z,48.47
2019-02-06T04:48:06.354Z,46.87
2019-02-06T04:50:33.069Z,44.23
2019-02-06T04:52:59.730Z,48.60
2019-02-06T04:55:27.325Z,46.40
2019-02-06T04:57:54.006Z,50.17
2019-02-06T05:00:23.885Z,51.80
2019-02-06T05:02:52.243Z,44.80
2019-02-06T05:05:19.005Z,48.43
2019-02-06T05:07:45.856Z,50.30
2019-02-06T05:10:13.253Z,49.23
2019-02-06T05:12:40.090Z,51.13
2019-02-06T05:15:08.586Z,52.00
2019-02-06T05:17:35.311Z,44.90
2019-02-06T05:20:05.669Z,47.50
2019-02-06T05:22:32.292Z,52.30
2019-02-06T05:24:59.048Z,51.40
2019-02-06T05:27:26.170Z,54.03
2019-02-06T05:29:54.437Z,49.77
2019-02-06T05:32:21.867Z,53.77
2019-02-06T05:34:48.407Z,53.33
2019-02-06T05:37:15.051Z,52.60
2019-02-06T05:39:42.032Z,54.13
2019-02-06T05:42:08.729Z,55.83
2019-02-06T05:44:35.701Z,52.57
2019-02-06T05:47:02.385Z,48.33
2019-02-06T05:49:28.952Z,56.53
2019-02-06T05:51:55.746Z,58.20
2019-02-06T05:54:22.412Z,58.43
2019-02-06T05:56:49.254Z,55.07
2019-02-06T05:59:15.910Z,53.43
2019-02-06T06:01:42.501Z,56.47
2019-02-06T06:04:09.168Z,53.87
2019-02-06T06:06:35.793Z,56.87
2019-02-06T06:09:05.926Z,52.30
2019-02-06T06:11:33.031Z,60.30
2019-02-06T06:13:59.581Z,55.10
2019-02-06T06:16:26.170Z,57.03
2019-02-06T06:18:52.740Z,60.50
2019-02-06T06:21:19.344Z,60.00
2019-02-06T06:23:45.897Z,56.13
2019-02-06T06:26:12.579Z,53.07
2019-02-06T06:28:39.181Z,55.23
2019-02-06T06:31:05.775Z,55.07
2019-02-06T06:33:32.801Z,54.03
2019-02-06T06:35:59.458Z,57.00
2019-02-06T06:38:26.172Z,52.33
2019-02-06T06:40:52.784Z,53.20
2019-02-06T06:43:19.355Z,53.03
2019-02-06T06:45:46.130Z,51.13
2019-02-06T06:48:13.227Z,53.10
2019-02-06T06:50:39.943Z,51.70
2019-02-06T06:53:06.841Z,51.33
2019-02-06T06:55:35.200Z,53.33
2019-02-06T06:58:02.825Z,56.63
2019-02-06T07:00:30.218Z,57.03
2019-02-06T07:02:57.314Z,56.63
2019-02-06T07:05:25.709Z,60.90
2019-02-06T07:07:52.916Z,55.97
2019-02-06T07:10:21.479Z,53.43
2019-02-06T07:12:50.144Z,54.47
2019-02-06T07:15:28.862Z,54.00
2019-02-06T07:17:55.581Z,57.67
2019-02-06T07:20:22.492Z,60.20
2019-02-06T07:22:49.128Z,53.80
2019-02-06T07:25:18.225Z,54.30
2019-02-06T07:27:44.930Z,50.57
2019-02-06T07:30:17.725Z,55.40
2019-02-06T07:32:44.385Z,52.63
2019-02-06T07:35:11.146Z,55.40
2019-02-06T07:37:39.452Z,53.20
2019-02-06T07:40:09.027Z,50.73
2019-02-06T07:42:36.853Z,51.97
2019-02-06T07:45:06.941Z,49.30
2019-02-06T07:47:33.649Z,50.53
2019-02-06T07:50:00.468Z,51.20
2019-02-06T07:52:27.539Z,49.10
2019-02-06T07:54:54.264Z,48.80
2019-02-06T07:57:20.919Z,55.47
2019-02-06T07:59:47.814Z,47.73
2019-02-06T08:02:14.364Z,48.77
2019-02-06T08:04:41.679Z,47.90
2019-02-06T08:07:08.330Z,48.70
2019-02-06T08:09:35.029Z,48.00
2019-02-06T08:12:03.405Z,48.27
2019-02-06T08:14:30.619Z,47.53
2019-02-06T08:16:57.380Z,48.37
2019-02-06T08:19:24.478Z,45.87
2019-02-06T08:21:51.155Z,46.33
2019-02-06T08:24:17.851Z,45.97
2019-02-06T08:26:44.598Z,46.80
2019-02-06T08:29:11.338Z,46.53
2019-02-06T08:31:38.128Z,47.47
2019-02-06T08:34:06.421Z,42.57
2019-02-06T08:36:33.684Z,42.27
2019-02-06T08:39:00.478Z,43.10
2019-02-06T08:41:27.651Z,43.60
2019-02-06T08:43:54.536Z,43.80
2019-02-06T08:46:21.315Z,42.67
2019-02-06T08:48:48.073Z,41.93
2019-02-06T08:51:14.802Z,38.27
2019-02-06T08:53:41.556Z,35.83
2019-02-06T08:56:09.504Z,39.20
2019-02-06T08:58:36.474Z,35.10
2019-02-06T09:01:03.518Z,37.80
2019-02-06T09:03:30.343Z,33.80
2019-02-06T09:05:56.913Z,36.80
2019-02-06T09:08:23.619Z,31.53
2019-02-06T09:10:50.479Z,31.83
2019-02-06T09:13:17.073Z,31.37
2019-02-06T09:15:44.451Z,33.90
2019-02-06T09:18:11.153Z,32.77
2019-02-06T09:20:37.810Z,28.40
2019-02-06T09:23:04.787Z,30.37
2019-02-06T09:25:32.098Z,30.80
2019-02-06T09:27:59.207Z,31.17
2019-02-06T09:30:28.300Z,27.80
2019-02-06T09:32:55.469Z,32.00
2019-02-06T09:35:22.719Z,29.07
2019-02-06T09:37:49.310Z,29.27
2019-02-06T09:40:18.323Z,28.80
2019-02-06T09:42:44.964Z,28.40
2019-02-06T09:45:13.326Z,22.87
2019-02-06T09:47:40.043Z,26.33
2019-02-06T09:50:13.059Z,24.17
2019-02-06T09:52:39.935Z,25.27
2019-02-06T09:55:06.957Z,26.50
2019-02-06T09:57:35.424Z,26.77
2019-02-06T10:00:04.253Z,27.20
2019-02-06T10:02:30.709Z,23.07
2019-02-06T10:04:57.314Z,24.33
2019-02-06T10:07:24.085Z,23.30
2019-02-06T10:09:50.692Z,24.33
2019-02-06T10:12:17.510Z,22.43
2019-02-06T10:14:44.069Z,25.97
2019-02-06T10:17:10.754Z,21.03
2019-02-06T10:19:37.355Z,24.63
2019-02-06T10:22:04.031Z,26.63
2019-02-06T10:24:30.630Z,23.87
2019-02-06T10:26:57.292Z,21.97
2019-02-06T10:29:23.896Z,23.20
2019-02-06T10:31:50.674Z,22.27
2019-02-06T10:34:17.266Z,22.50
2019-02-06T10:36:43.797Z,22.20
2019-02-06T10:39:10.415Z,21.30
2019-02-06T10:41:37.094Z,23.00
2019-02-06T10:44:04.072Z,20.47
2019-02-06T10:46:30.672Z,21.77
2019-02-06T10:48:57.246Z,21.17
2019-02-06T10:51:24.329Z,22.20
2019-02-06T10:53:51.049Z,22.70
2019-02-06T10:56:17.671Z,20.23
2019-02-06T10:58:44.324Z,20.40
2019-02-06T11:01:11.076Z,20.77
2019-02-06T11:03:37.623Z,22.03
2019-02-06T11:06:04.316Z,22.70
2019-02-06T11:08:30.774Z,22.77
2019-02-06T11:10:57.979Z,20.97
2019-02-06T11:13:24.751Z,22.00
2019-02-06T11:15:51.643Z,21.70
2019-02-06T11:18:18.128Z,19.37
2019-02-06T11:20:45.141Z,21.50
2019-02-06T11:23:12.017Z,20.47
2019-02-06T11:25:38.809Z,19.40
2019-02-06T11:28:06.309Z,20.27
2019-02-06T11:30:35.593Z,19.57
2019-02-06T11:33:02.767Z,20.70
2019-02-06T11:35:29.463Z,20.70
2019-02-06T11:37:56.144Z,20.20
2019-02-06T11:40:23.945Z,20.53
2019-02-06T11:42:51.120Z,19.10
2019-02-06T11:45:20.662Z,21.70
2019-02-06T11:47:47.603Z,19.53
2019-02-06T11:50:17.116Z,21.40
2019-02-06T11:52:44.120Z,19.77
2019-02-06T11:55:13.934Z,18.40
2019-02-06T11:57:40.613Z,21.57
2019-02-06T12:00:14.527Z,19.17
2019-02-06T12:02:41.505Z,19.50
2019-02-06T12:05:08.992Z,19.73
2019-02-06T12:07:35.686Z,20.47
2019-02-06T12:10:10.231Z,18.60
2019-02-06T12:12:38.806Z,19.57
2019-02-06T12:15:12.376Z,18.43
2019-02-06T12:17:40.256Z,19.50
2019-02-06T12:20:12.952Z,20.83
2019-02-06T12:22:39.795Z,18.30
2019-02-06T12:25:09.114Z,20.60
2019-02-06T12:27:35.825Z,18.53
2019-02-06T12:30:06.368Z,20.03
2019-02-06T12:32:33.043Z,16.53
2019-02-06T12:35:00.200Z,17.83
2019-02-06T12:37:27.097Z,19.53
2019-02-06T12:39:54.776Z,20.67
2019-02-06T12:42:22.556Z,20.03
2019-02-06T12:44:49.283Z,20.40
2019-02-06T12:47:17.147Z,19.27
2019-02-06T12:49:44.907Z,19.03
2019-02-06T12:52:12.676Z,18.10
2019-02-06T12:54:41.080Z,19.73
2019-02-06T12:57:08.690Z,17.27
2019-02-06T12:59:35.440Z,17.97
2019-02-06T13:02:04.024Z,19.83
2019-02-06T13:04:31.459Z,19.07
2019-02-06T13:07:00.096Z,18.43
2019-02-06T13:09:26.929Z,18.73
2019-02-06T13:11:53.820Z,18.97
2019-02-06T13:14:20.777Z,18.33
2019-02-06T13:16:47.401Z,18.27
2019-02-06T13:19:14.070Z,19.77
2019-02-06T13:21:40.672Z,18.27
2019-02-06T13:24:07.252Z,19.70
2019-02-06T13:26:33.836Z,17.07
2019-02-06T13:29:00.407Z,18.17
2019-02-06T13:31:26.942Z,18.70
2019-02-06T13:33:53.904Z,20.00
2019-02-06T13:36:20.560Z,18.57
2019-02-06T13:38:47.187Z,20.33
2019-02-06T13:41:14.629Z,18.87
2019-02-06T13:43:41.615Z,18.13
2019-02-06T13:46:08.340Z,18.43
2019-02-06T13:48:35.018Z,18.10
2019-02-06T13:51:01.648Z,19.60
2019-02-06T13:53:28.637Z,18.93
2019-02-06T13:55:55.480Z,20.13
2019-02-06T13:58:22.072Z,18.27
2019-02-06T14:00:48.619Z,21.50
2019-02-06T14:03:15.292Z,20.70
2019-02-06T14:05:42.277Z,21.53
2019-02-06T14:08:11.755Z,20.87
2019-02-06T14:10:38.386Z,21.07
2019-02-06T14:13:05.060Z,24.00
2019-02-06T14:15:34.752Z,23.40
2019-02-06T14:18:01.553Z,21.93
2019-02-06T14:20:28.791Z,23.30
2019-02-06T14:23:01.990Z,23.80
2019-02-06T14:25:35.346Z,23.90
2019-02-06T14:28:20.447Z,23.90
2019-02-06T14:30:57.018Z,23.80
2019-02-06T14:33:28.777Z,26.53
2019-02-06T14:35:59.378Z,25.40
2019-02-06T14:38:38.363Z,25.27
2019-02-06T14:41:32.896Z,28.40
2019-02-06T14:44:26.732Z,25.60
2019-02-06T14:47:00.230Z,25.00
2019-02-06T14:49:51.936Z,26.33
2019-02-06T14:52:25.172Z,24.67
2019-02-06T14:55:13.734Z,23.77
2019-02-06T14:57:49.726Z,24.73
2019-02-06T15:00:41.451Z,25.80
2019-02-06T15:03:47.381Z,26.00
2019-02-06T15:06:17.834Z,25.70
2019-02-06T15:09:05.013Z,26.30
2019-02-06T15:11:54.185Z,28.13
2019-02-06T15:14:42.462Z,26.43
2019-02-06T15:17:19.050Z,26.23
2019-02-06T15:20:06.464Z,28.80
2019-02-06T15:22:36.993Z,28.17
2019-02-06T15:25:31.479Z,30.27
2019-02-06T15:28:04.890Z,28.40
2019-02-06T15:30:49.936Z,27.73
2019-02-06T15:33:37.304Z,27.50
2019-02-06T15:36:25.804Z,29.77
2019-02-06T15:38:59.335Z,30.30
2019-02-06T15:41:32.886Z,29.63
2019-02-06T15:44:06.520Z,30.80
2019-02-06T15:46:46.023Z,29.47
2019-02-06T15:49:25.498Z,29.90
2019-02-06T15:52:04.749Z,30.47
2019-02-06T15:54:39.953Z,30.17
2019-02-06T15:57:25.504Z,29.40
2019-02-06T16:00:23.437Z,29.83
2019-02-06T16:02:56.678Z,32.43
2019-02-06T16:05:51.577Z,31.20
2019-02-06T16:08:28.019Z,33.40
2019-02-06T16:11:10.088Z,28.20
2019-02-06T16:13:49.814Z,29.60
2019-02-06T16:16:31.746Z,30.20
2019-02-06T16:19:08.142Z,30.03
2019-02-06T16:21:53.182Z,28.53
2019-02-06T16:24:19.762Z,32.37
2019-02-06T16:27:05.201Z,30.00
2019-02-06T16:29:44.665Z,31.83
2019-02-06T16:32:20.572Z,32.97
2019-02-06T16:34:59.903Z,30.60
2019-02-06T16:37:30.293Z,26.70
2019-02-06T16:40:12.650Z,31.27
2019-02-06T16:42:52.180Z,27.50
2019-02-06T16:45:23.425Z,29.27
2019-02-06T16:48:12.291Z,28.83
2019-02-06T16:50:54.245Z,27.43
2019-02-06T16:53:43.127Z,25.33
2019-02-06T16:56:31.386Z,26.33
2019-02-06T16:59:07.343Z,27.23
2019-02-06T17:01:46.883Z,24.77
2019-02-06T17:04:22.988Z,26.60
2019-02-06T17:07:08.687Z,26.40
2019-02-06T17:09:55.057Z,27.20
2019-02-06T17:12:34.670Z,25.33
2019-02-06T17:15:21.726Z,24.70
2019-02-06T17:18:21.342Z,24.70
2019-02-06T17:21:11.263Z,25.77
2019-02-06T17:23:51.013Z,27.07
2019-02-06T17:26:24.639Z,28.40
2019-02-06T17:29:03.599Z,25.60
2019-02-06T17:31:43.480Z,26.73
2019-02-06T17:34:19.389Z,26.87
2019-02-06T17:36:55.232Z,29.07
2019-02-06T17:39:31.575Z,27.43
2019-02-06T17:42:15.882Z,27.73
2019-02-06T17:44:47.501Z,26.27
2019-02-06T17:47:35.040Z,28.57
2019-02-06T17:50:14.161Z,29.40
2019-02-06T17:52:47.427Z,31.33
2019-02-06T17:55:22.123Z,30.50
2019-02-06T17:57:50.540Z,29.10
2019-02-06T18:00:20.925Z,29.73
2019-02-06T18:02:47.737Z,26.73
2019-02-06T18:05:14.466Z,28.87
2019-02-06T18:07:41.288Z,31.40
2019-02-06T18:10:17.189Z,31.40
2019-02-06T18:12:45.706Z,29.10
2019-02-06T18:15:12.674Z,31.53
2019-02-06T18:17:39.309Z,31.23
2019-02-06T18:20:15.631Z,31.20
2019-02-06T18:22:42.353Z,32.07
2019-02-06T18:25:12.521Z,32.07
2019-02-06T18:27:39.432Z,28.30
2019-02-06T18:30:12.988Z,29.70
2019-02-06T18:32:39.929Z,30.50
2019-02-06T18:35:07.725Z,30.77
2019-02-06T18:37:34.450Z,28.27
2019-02-06T18:40:01.335Z,28.80
2019-02-06T18:42:37.003Z,31.37
2019-02-06T18:44:56.547Z,32.90
2019-02-06T18:47:24.501Z,29.50
2019-02-06T18:49:51.225Z,32.07
2019-02-06T18:52:20.505Z,29.40
2019-02-06T18:54:46.933Z,27.70
2019-02-06T18:57:14.456Z,27.57
2019-02-06T18:59:41.390Z,30.13
2019-02-06T19:02:09.460Z,29.13
2019-02-06T19:04:36.132Z,29.87
2019-02-06T19:07:04.555Z,29.33
2019-02-06T19:09:31.378Z,27.50
2019-02-06T19:11:58.293Z,29.47
2019-02-06T19:14:25.052Z,28.23
2019-02-06T19:16:51.731Z,32.70
2019-02-06T19:19:25.519Z,28.60
2019-02-06T19:21:47.758Z,28.60
2019-02-06T19:24:14.273Z,30.67
2019-02-06T19:26:41.329Z,30.93
2019-02-06T19:29:08.049Z,32.77
2019-02-06T19:31:36.864Z,30.90
2019-02-06T19:34:04.320Z,28.20
2019-02-06T19:36:31.335Z,30.73
2019-02-06T19:38:58.334Z,29.97
2019-02-06T19:41:25.599Z,31.80
2019-02-06T19:43:52.920Z,29.47
2019-02-06T19:46:19.736Z,28.10
2019-02-06T19:48:46.338Z,29.70
2019-02-06T19:51:12.995Z,32.27
2019-02-06T19:53:39.930Z,28.17
2019-02-06T19:56:06.945Z,29.37
2019-02-06T19:58:33.599Z,29.87
2019-02-06T20:01:00.800Z,29.37
2019-02-06T20:03:28.353Z,30.53
2019-02-06T20:05:55.006Z,31.97
2019-02-06T20:08:21.843Z,27.67
2019-02-06T20:10:52.409Z,29.00
2019-02-06T20:13:19.659Z,27.40
2019-02-06T20:15:46.686Z,30.03
2019-02-06T20:18:13.853Z,31.23
2019-02-06T20:20:40.897Z,30.40
2019-02-06T20:23:07.808Z,29.03
2019-02-06T20:25:34.764Z,29.50
2019-02-06T20:28:01.526Z,28.90
2019-02-06T20:30:32.055Z,28.50
2019-02-06T20:32:58.993Z,30.33
2019-02-06T20:35:26.614Z,29.13
2019-02-06T20:37:53.955Z,30.90
2019-02-06T20:40:29.171Z,33.13
2019-02-06T20:42:56.209Z,29.40
2019-02-06T20:45:23.035Z,31.53
2019-02-06T20:47:49.658Z,31.77
2019-02-06T20:50:28.350Z,34.10
2019-02-06T20:52:55.692Z,36.17
2019-02-06T20:55:22.590Z,38.53
2019-02-06T20:57:50.254Z,35.77
2019-02-06T21:00:21.081Z,36.00
2019-02-06T21:02:49.672Z,37.43
2019-02-06T21:05:16.252Z,38.70
2019-02-06T21:07:42.978Z,36.63
2019-02-06T21:10:21.798Z,38.00
2019-02-06T21:12:48.363Z,36.43
2019-02-06T21:15:15.112Z,36.27
2019-02-06T21:17:42.604Z,31.40
2019-02-06T21:20:18.593Z,38.37
2019-02-06T21:22:46.361Z,37.00
2019-02-06T21:25:16.488Z,36.00
2019-02-06T21:27:43.159Z,35.50
2019-02-06T21:30:19.106Z,38.30
2019-02-06T21:32:45.816Z,42.20
2019-02-06T21:35:12.789Z,41.87
2019-02-06T21:37:39.557Z,36.67
2019-02-06T21:40:12.980Z,37.30
2019-02-06T21:42:39.595Z,41.50
2019-02-06T21:45:09.003Z,42.47
2019-02-06T21:47:36.165Z,42.33
2019-02-06T21:50:06.128Z,38.20
2019-02-06T21:52:32.994Z,42.17
2019-02-06T21:54:59.546Z,43.60
2019-02-06T21:57:26.443Z,39.17
2019-02-06T21:59:52.998Z,42.97
2019-02-06T22:02:19.559Z,40.83
2019-02-06T22:04:46.207Z,40.83
2019-02-06T22:07:12.756Z,41.60
2019-02-06T22:09:39.461Z,40.57
2019-02-06T22:12:06.144Z,42.63
2019-02-06T22:14:32.969Z,40.50
2019-02-06T22:17:00.594Z,44.03
2019-02-06T22:19:27.345Z,44.23
2019-02-06T22:21:54.065Z,45.30
2019-02-06T22:24:20.714Z,43.87
2019-02-06T22:26:47.277Z,44.00
2019-02-06T22:29:13.906Z,41.53
2019-02-06T22:31:40.647Z,41.67
2019-02-06T22:34:07.369Z,44.30
2019-02-06T22:36:34.748Z,43.67
2019-02-06T22:39:01.392Z,41.03
2019-02-06T22:41:27.846Z,42.27
2019-02-06T22:43:54.432Z,45.97
2019-02-06T22:46:21.010Z,46.53
2019-02-06T22:48:47.607Z,41.50
2019-02-06T22:51:16.410Z,45.43
2019-02-06T22:53:42.639Z,44.10
2019-02-06T22:56:09.414Z,45.70
2019-02-06T22:58:36.192Z,46.20
2019-02-06T23:01:25.667Z,49.63
2019-02-06T23:03:52.359Z,43.77
2019-02-06T23:06:19.566Z,47.50
2019-02-06T23:08:46.571Z,46.50
2019-02-06T23:11:14.855Z,52.70
2019-02-06T23:13:41.433Z,52.67
2019-02-06T23:16:08.184Z,47.50
2019-02-06T23:18:35.251Z,47.80
2019-02-06T23:21:02.519Z,46.47
2019-02-06T23:23:29.200Z,47.43
2019-02-06T23:25:56.343Z,50.10
2019-02-06T23:28:23.088Z,49.97
2019-02-06T23:30:49.800Z,48.80
2019-02-06T23:33:16.470Z,49.50
2019-02-06T23:35:43.629Z,50.40
2019-02-06T23:38:10.359Z,46.37
2019-02-06T23:40:36.982Z,48.23
2019-02-06T23:43:04.036Z,50.00
2019-02-06T23:45:30.600Z,54.60
2019-02-06T23:47:57.196Z,51.00
2019-02-06T23:50:23.864Z,52.60
2019-02-06T23:52:50.522Z,53.47
2019-02-06T23:55:17.009Z,55.23
2019-02-06T23:57:43.610Z,53.50
